createdAt,value
2022-12-28T00:02:25.038Z,-1.87
2022-12-28T00:04:53.642Z,-1.98
2022-12-28T00:07:21.785Z,-2.08
2022-12-28T00:09:49.911Z,-2.17
2022-12-28T00:12:19.508Z,-2.22
2022-12-28T00:14:47.677Z,-2.25
2022-12-28T00:17:15.882Z,-2.25
2022-12-28T00:19:43.995Z,-2.11
2022-12-28T00:22:12.157Z,-2.11
2022-12-28T00:24:40.297Z,-2.17
2022-12-28T00:27:08.462Z,-2.29
2022-12-28T00:29:38.021Z,-2.29
2022-12-28T00:32:06.741Z,-2.25
2022-12-28T00:34:34.921Z,-2.20
2022-12-28T00:37:08.748Z,-2.17
2022-12-28T00:39:41.261Z,-2.04
2022-12-28T00:42:09.450Z,-1.99
2022-12-28T00:44:39.018Z,-1.90
2022-12-28T00:47:07.294Z,-1.71
2022-12-28T00:49:35.514Z,-1.56
2022-12-28T00:52:03.699Z,-1.45
2022-12-28T00:54:31.894Z,-1.50
2022-12-28T00:56:59.995Z,-1.51
2022-12-28T00:59:28.139Z,-1.49
2022-12-28T01:01:57.820Z,-1.52
2022-12-28T01:04:26.083Z,-1.52
2022-12-28T01:06:54.264Z,-1.51
2022-12-28T01:09:22.491Z,-1.57
2022-12-28T01:11:50.776Z,-1.64
2022-12-28T01:14:18.916Z,-1.66
2022-12-28T01:16:47.079Z,-1.63
2022-12-28T01:19:22.230Z,-1.62
2022-12-28T01:21:51.353Z,-1.34
2022-12-28T01:24:19.565Z,-1.20
2022-12-28T01:26:47.704Z,-1.25
2022-12-28T01:29:15.933Z,-1.29
2022-12-28T01:31:44.121Z,-1.37
2022-12-28T01:34:12.231Z,-1.48
2022-12-28T01:36:41.863Z,-1.66
2022-12-28T01:39:10.082Z,-1.64
2022-12-28T01:41:40.234Z,-1.55
2022-12-28T01:44:41.154Z,-1.54
2022-12-28T01:47:14.121Z,-1.46
2022-12-28T01:49:46.491Z,-1.51
2022-12-28T01:52:21.179Z,-1.56
2022-12-28T01:54:53.422Z,-1.74
2022-12-28T01:57:27.487Z,-1.83
2022-12-28T02:00:02.201Z,-1.72
2022-12-28T02:02:31.531Z,-1.70
2022-12-28T02:05:01.605Z,-1.81
2022-12-28T02:07:41.271Z,-1.88
2022-12-28T02:10:41.569Z,-1.94
2022-12-28T02:13:02.127Z,-1.93
2022-12-28T02:15:30.586Z,-1.84
2022-12-28T02:17:59.482Z,-1.88
2022-12-28T02:20:33.885Z,-1.84
2022-12-28T02:23:37.601Z,-1.97
2022-12-28T02:26:42.628Z,-2.07
2022-12-28T02:29:36.405Z,-2.21
2022-12-28T02:32:15.706Z,-2.27
2022-12-28T02:34:51.824Z,-2.35
2022-12-28T02:37:24.187Z,-2.36
2022-12-28T02:39:55.663Z,-2.30
2022-12-28T02:42:26.814Z,-2.35
2022-12-28T02:45:13.971Z,-2.31
2022-12-28T02:48:02.817Z,-2.36
2022-12-28T02:50:41.202Z,-2.35
2022-12-28T02:53:31.854Z,-2.47
2022-12-28T02:56:10.829Z,-2.56
2022-12-28T02:58:58.042Z,-2.54
2022-12-28T03:01:43.329Z,-2.38
2022-12-28T03:04:18.422Z,-2.31
2022-12-28T03:07:12.693Z,-2.27
2022-12-28T03:09:50.319Z,-2.21
2022-12-28T03:12:23.736Z,-2.20
2022-12-28T03:14:56.178Z,-2.15
2022-12-28T03:17:46.642Z,-2.13
2022-12-28T03:20:37.846Z,-2.16
2022-12-28T03:23:27.042Z,-2.13
2022-12-28T03:26:15.077Z,-2.22
2022-12-28T03:29:03.064Z,-2.32
2022-12-28T03:31:34.063Z,-2.41
2022-12-28T03:34:07.826Z,-2.47
2022-12-28T03:36:44.543Z,-2.35
2022-12-28T03:39:24.531Z,-2.33
2022-12-28T03:42:16.069Z,-2.32
2022-12-28T03:44:49.440Z,-2.36
2022-12-28T03:47:19.516Z,-2.40
2022-12-28T03:49:49.242Z,-2.41
2022-12-28T03:52:18.304Z,-2.39
2022-12-28T03:54:46.467Z,-2.42
2022-12-28T03:57:17.091Z,-2.43
2022-12-28T03:59:45.176Z,-2.45
2022-12-28T04:02:13.367Z,-2.47
2022-12-28T04:04:41.611Z,-2.51
2022-12-28T04:07:11.292Z,-2.52
2022-12-28T04:09:39.447Z,-2.55
2022-12-28T04:12:07.877Z,-2.62
2022-12-28T04:14:35.988Z,-2.59
2022-12-28T04:17:04.099Z,-2.65
2022-12-28T04:19:32.264Z,-2.68
2022-12-28T04:22:00.410Z,-2.81
2022-12-28T04:24:29.978Z,-2.85
2022-12-28T04:26:58.205Z,-2.91
2022-12-28T04:29:26.351Z,-2.78
2022-12-28T04:31:54.502Z,-2.77
2022-12-28T04:34:22.651Z,-2.80
2022-12-28T04:36:50.793Z,-2.92
2022-12-28T04:39:19.037Z,-3.07
2022-12-28T04:41:48.578Z,-3.05
2022-12-28T04:44:16.752Z,-3.11
2022-12-28T04:46:44.987Z,-3.16
2022-12-28T04:49:13.199Z,-3.04
2022-12-28T04:51:41.385Z,-2.87
2022-12-28T04:54:13.637Z,-2.88
2022-12-28T04:56:41.788Z,-2.94
2022-12-28T04:59:11.368Z,-2.98
2022-12-28T05:01:39.720Z,-2.98
2022-12-28T05:04:08.003Z,-3.03
2022-12-28T05:06:36.160Z,-3.06
2022-12-28T05:09:04.372Z,-3.09
2022-12-28T05:11:33.173Z,-3.09
2022-12-28T05:14:01.457Z,-3.05
2022-12-28T05:16:31.664Z,-2.97
2022-12-28T05:18:59.883Z,-2.96
2022-12-28T05:21:29.533Z,-3.02
2022-12-28T05:23:58.557Z,-3.06
2022-12-28T05:26:29.070Z,-3.12
2022-12-28T05:28:58.809Z,-3.31
2022-12-28T05:31:27.524Z,-3.43
2022-12-28T05:33:57.291Z,-3.53
2022-12-28T05:36:27.337Z,-3.62
2022-12-28T05:38:56.968Z,-3.71
2022-12-28T05:41:29.602Z,-3.65
2022-12-28T05:43:59.165Z,-3.67
2022-12-28T05:46:30.907Z,-3.56
2022-12-28T05:49:01.175Z,-3.57
2022-12-28T05:51:31.566Z,-3.55
2022-12-28T05:54:00.470Z,-3.45
2022-12-28T05:56:30.681Z,-3.44
2022-12-28T05:59:01.408Z,-3.48
2022-12-28T06:01:31.580Z,-3.46
2022-12-28T06:04:05.561Z,-3.44
2022-12-28T06:06:34.906Z,-3.36
2022-12-28T06:09:03.471Z,-3.23
2022-12-28T06:11:32.210Z,-3.31
2022-12-28T06:14:01.235Z,-3.31
2022-12-28T06:16:32.386Z,-3.40
2022-12-28T06:19:05.855Z,-3.54
2022-12-28T06:21:35.658Z,-3.60
2022-12-28T06:24:05.290Z,-3.68
2022-12-28T06:26:36.105Z,-3.72
2022-12-28T06:29:04.846Z,-3.79
2022-12-28T06:31:34.846Z,-3.78
2022-12-28T06:34:06.403Z,-3.82
2022-12-28T06:36:37.742Z,-3.82
2022-12-28T06:39:08.545Z,-3.83
2022-12-28T06:41:37.061Z,-3.78
2022-12-28T06:44:07.634Z,-3.76
2022-12-28T06:46:36.597Z,-3.58
2022-12-28T06:49:06.845Z,-3.68
2022-12-28T06:51:40.764Z,-3.56
2022-12-28T06:54:10.065Z,-3.52
2022-12-28T06:56:38.727Z,-3.46
2022-12-28T06:59:07.495Z,-3.43
2022-12-28T07:01:38.633Z,-3.41
2022-12-28T07:04:10.302Z,-3.35
2022-12-28T07:06:41.036Z,-3.17
2022-12-28T07:09:13.564Z,-3.16
2022-12-28T07:11:42.482Z,-3.10
2022-12-28T07:14:10.757Z,-3.09
2022-12-28T07:19:07.586Z,-2.97
2022-12-28T07:21:37.706Z,-2.85
2022-12-28T07:24:06.919Z,-2.68
2022-12-28T07:26:36.971Z,-2.50
2022-12-28T07:29:07.416Z,-2.40
2022-12-28T07:31:44.113Z,-2.26
2022-12-28T07:34:16.370Z,-2.10
2022-12-28T07:36:45.055Z,-1.90
2022-12-28T07:39:13.535Z,-1.74
2022-12-28T07:41:41.980Z,-1.59
2022-12-28T07:44:10.236Z,-1.48
2022-12-28T07:46:39.023Z,-1.55
2022-12-28T07:49:07.962Z,-1.58
2022-12-28T07:51:39.417Z,-1.43
2022-12-28T07:54:08.508Z,-1.40
2022-12-28T07:59:05.956Z,-1.35
2022-12-28T08:01:35.729Z,-1.30
2022-12-28T08:04:06.303Z,-1.29
2022-12-28T08:06:38.399Z,-1.27
2022-12-28T08:09:08.027Z,-1.20
2022-12-28T08:11:37.933Z,-1.18
2022-12-28T08:14:06.781Z,-1.07
2022-12-28T08:16:37.029Z,-1.02
2022-12-28T08:19:06.265Z,-0.86
2022-12-28T08:21:36.221Z,-0.81
2022-12-28T08:24:07.053Z,-0.76
2022-12-28T08:26:37.373Z,-0.81
2022-12-28T08:29:07.911Z,-0.67
2022-12-28T08:31:37.645Z,-0.60
2022-12-28T08:34:07.970Z,-0.47
2022-12-28T08:36:36.537Z,-0.36
2022-12-28T08:39:06.650Z,-0.23
2022-12-28T08:41:35.009Z,-0.16
2022-12-28T08:44:03.412Z,-0.01
2022-12-28T08:46:33.418Z,0.03
2022-12-28T08:49:02.284Z,0.08
2022-12-28T08:51:33.899Z,0.20
2022-12-28T08:54:03.101Z,0.33
2022-12-28T08:56:34.982Z,0.37
2022-12-28T08:59:03.873Z,0.44
2022-12-28T09:01:40.782Z,0.59
2022-12-28T09:04:16.641Z,0.68
2022-12-28T09:06:45.445Z,0.80
2022-12-28T09:09:15.775Z,0.88
2022-12-28T09:11:45.831Z,1.14
2022-12-28T09:14:22.546Z,1.26
2022-12-28T09:16:52.392Z,1.28
2022-12-28T09:19:23.469Z,1.41
2022-12-28T09:21:53.367Z,1.61
2022-12-28T09:24:22.081Z,1.81
2022-12-28T09:26:53.322Z,1.99
2022-12-28T09:29:21.717Z,2.25
2022-12-28T09:31:50.048Z,2.31
2022-12-28T09:37:06.991Z,2.32
2022-12-28T09:39:35.517Z,2.28
2022-12-28T09:42:10.561Z,2.31
2022-12-28T09:44:58.001Z,2.23
2022-12-28T09:47:31.827Z,2.30
2022-12-28T09:50:08.676Z,2.51
2022-12-28T09:52:49.508Z,2.60
2022-12-28T09:55:20.500Z,2.69
2022-12-28T09:57:54.617Z,2.64
2022-12-28T10:00:28.781Z,2.89
2022-12-28T10:03:02.102Z,2.97
2022-12-28T10:05:31.163Z,3.13
2022-12-28T10:08:03.549Z,3.25
2022-12-28T10:10:31.936Z,3.32
2022-12-28T10:13:45.401Z,3.41
2022-12-28T10:16:05.575Z,3.44
2022-12-28T10:18:39.325Z,3.38
2022-12-28T10:21:07.944Z,3.35
2022-12-28T10:23:50.111Z,3.44
2022-12-28T10:26:27.011Z,3.63
2022-12-28T10:29:00.941Z,3.84
2022-12-28T10:31:34.530Z,4.03
2022-12-28T10:34:03.042Z,4.27
2022-12-28T10:36:35.069Z,4.50
2022-12-28T10:39:05.494Z,4.60
2022-12-28T10:41:37.359Z,4.67
2022-12-28T10:44:38.985Z,4.72
2022-12-28T10:47:26.647Z,4.83
2022-12-28T10:52:43.032Z,5.33
2022-12-28T10:55:29.251Z,5.31
2022-12-28T11:00:56.109Z,5.22
2022-12-28T11:03:27.217Z,5.22
2022-12-28T11:06:20.106Z,5.24
2022-12-28T11:09:04.212Z,5.26
2022-12-28T11:11:33.817Z,5.28
2022-12-28T11:14:07.629Z,5.38
2022-12-28T11:16:39.301Z,5.46
2022-12-28T11:19:07.534Z,5.49
2022-12-28T11:21:37.328Z,5.58
2022-12-28T11:24:07.433Z,5.61
2022-12-28T11:26:35.751Z,5.59
2022-12-28T11:29:05.989Z,5.63
2022-12-28T11:31:41.580Z,5.65
2022-12-28T11:34:18.410Z,5.68
2022-12-28T11:36:47.958Z,5.77
2022-12-28T11:39:46.803Z,6.00
2022-12-28T11:42:59.773Z,5.99
2022-12-28T11:45:51.970Z,5.96
2022-12-28T11:48:51.088Z,5.94
2022-12-28T11:51:21.801Z,5.90
2022-12-28T11:53:52.821Z,5.83
2022-12-28T11:56:21.636Z,5.89
2022-12-28T11:59:23.248Z,5.88
2022-12-28T12:01:56.337Z,5.90
2022-12-28T12:04:45.232Z,5.94
2022-12-28T12:07:31.665Z,5.88
2022-12-28T12:10:41.925Z,5.86
2022-12-28T12:13:44.915Z,5.90
2022-12-28T12:16:24.310Z,6.09
2022-12-28T12:18:55.953Z,6.31
2022-12-28T12:21:34.727Z,6.18
2022-12-28T12:24:14.771Z,6.13
2022-12-28T12:26:50.611Z,6.11
2022-12-28T12:29:23.992Z,5.99
2022-12-28T12:32:00.769Z,5.93
2022-12-28T12:34:38.245Z,5.86
2022-12-28T12:37:39.501Z,5.81
2022-12-28T12:40:39.233Z,5.73
2022-12-28T12:43:26.834Z,5.78
2022-12-28T12:46:01.817Z,5.78
2022-12-28T12:48:44.429Z,5.82
2022-12-28T12:51:24.937Z,5.77
2022-12-28T12:54:04.628Z,5.77
2022-12-28T12:56:44.498Z,5.78
2022-12-28T12:59:37.601Z,5.78
2022-12-28T13:02:29.038Z,5.79
2022-12-28T13:04:57.502Z,5.79
2022-12-28T13:07:28.491Z,5.73
2022-12-28T13:10:00.687Z,5.79
2022-12-28T13:12:29.026Z,5.80
2022-12-28T13:15:01.172Z,5.75
2022-12-28T13:17:30.837Z,5.77
2022-12-28T13:20:19.490Z,5.75
2022-12-28T13:22:49.842Z,5.69
2022-12-28T13:25:27.353Z,5.63
2022-12-28T13:27:55.837Z,5.57
2022-12-28T13:30:25.975Z,5.41
2022-12-28T13:32:56.415Z,5.31
2022-12-28T13:35:26.495Z,5.16
2022-12-28T13:38:02.934Z,5.07
2022-12-28T13:40:34.126Z,5.02
2022-12-28T13:43:20.627Z,5.00
2022-12-28T13:45:53.564Z,5.03
2022-12-28T13:48:22.696Z,5.01
2022-12-28T13:50:52.906Z,4.97
2022-12-28T13:53:24.334Z,4.96
2022-12-28T13:55:57.400Z,4.98
2022-12-28T13:58:31.738Z,4.96
2022-12-28T14:01:02.621Z,4.95
2022-12-28T14:03:38.976Z,4.91
2022-12-28T14:06:09.359Z,4.82
2022-12-28T14:08:40.126Z,4.85
2022-12-28T14:11:11.516Z,4.79
2022-12-28T14:13:40.887Z,4.71
2022-12-28T14:16:10.141Z,4.60
2022-12-28T14:18:39.135Z,4.53
2022-12-28T14:21:07.816Z,4.49
2022-12-28T14:23:38.285Z,4.42
2022-12-28T14:26:12.015Z,4.34
2022-12-28T14:28:45.356Z,4.29
2022-12-28T14:31:21.047Z,4.18
2022-12-28T14:33:53.851Z,4.16
2022-12-28T14:36:23.184Z,4.09
2022-12-28T14:38:56.307Z,4.05
2022-12-28T14:41:32.205Z,4.04
2022-12-28T14:44:03.563Z,3.98
2022-12-28T14:46:35.265Z,3.91
2022-12-28T14:49:38.257Z,3.80
2022-12-28T14:52:35.711Z,3.78
2022-12-28T14:55:22.143Z,3.74
2022-12-28T14:57:53.173Z,3.69
2022-12-28T15:00:28.639Z,3.61
2022-12-28T15:03:00.864Z,3.61
2022-12-28T15:05:44.658Z,3.59
2022-12-28T15:08:19.152Z,3.50
2022-12-28T15:10:52.641Z,3.35
2022-12-28T15:13:22.633Z,3.31
2022-12-28T15:15:59.136Z,3.19
2022-12-28T15:18:29.261Z,3.22
2022-12-28T15:21:03.980Z,3.16
2022-12-28T15:23:34.640Z,3.02
2022-12-28T15:26:07.872Z,2.99
2022-12-28T15:28:36.290Z,2.93
2022-12-28T15:31:07.306Z,2.90
2022-12-28T15:33:36.176Z,2.75
2022-12-28T15:36:10.774Z,2.72
2022-12-28T15:38:41.937Z,2.71
2022-12-28T15:41:30.337Z,2.61
2022-12-28T15:43:58.859Z,2.67
2022-12-28T15:46:27.455Z,2.65
2022-12-28T15:48:57.796Z,2.67
2022-12-28T15:51:27.841Z,2.63
2022-12-28T15:53:56.113Z,2.66
2022-12-28T15:56:26.999Z,2.63
2022-12-28T15:58:56.569Z,2.63
2022-12-28T16:01:28.893Z,2.59
2022-12-28T16:03:59.652Z,2.60
2022-12-28T16:06:31.472Z,2.60
2022-12-28T16:09:08.979Z,2.52
2022-12-28T16:11:39.492Z,2.54
2022-12-28T16:14:09.351Z,2.54
2022-12-28T16:16:44.890Z,2.53
2022-12-28T16:19:19.257Z,2.54
2022-12-28T16:21:53.704Z,2.57
2022-12-28T16:27:09.999Z,2.63
2022-12-28T16:29:38.844Z,2.70
2022-12-28T16:32:09.102Z,2.70
2022-12-28T16:34:38.009Z,2.72
2022-12-28T16:37:10.213Z,2.74
2022-12-28T16:39:42.095Z,2.68
2022-12-28T16:42:13.140Z,2.76
2022-12-28T16:44:42.169Z,2.75
2022-12-28T16:47:11.672Z,2.83
2022-12-28T16:49:42.259Z,2.85
2022-12-28T16:52:12.242Z,2.78
2022-12-28T16:54:40.960Z,2.85
2022-12-28T16:57:12.532Z,2.72
2022-12-28T16:59:41.233Z,2.69
2022-12-28T17:02:15.170Z,2.63
2022-12-28T17:04:44.538Z,2.60
2022-12-28T17:07:14.378Z,2.45
2022-12-28T17:09:49.975Z,2.44
2022-12-28T17:12:18.537Z,2.35
2022-12-28T17:14:46.761Z,2.22
2022-12-28T17:17:15.036Z,2.25
2022-12-28T17:19:43.248Z,2.21
2022-12-28T17:22:11.501Z,2.11
2022-12-28T17:24:41.197Z,2.08
2022-12-28T17:27:13.108Z,2.03
2022-12-28T17:29:45.790Z,1.89
2022-12-28T17:32:14.497Z,1.85
2022-12-28T17:34:43.154Z,1.81
2022-12-28T17:37:11.443Z,1.74
2022-12-28T17:39:41.537Z,1.59
2022-12-28T17:42:10.847Z,1.44
2022-12-28T17:44:39.408Z,1.38
2022-12-28T17:47:08.363Z,1.29
2022-12-28T17:49:36.988Z,1.20
2022-12-28T17:52:07.008Z,1.16
2022-12-28T17:54:35.588Z,1.10
2022-12-28T17:57:05.410Z,1.02
2022-12-28T17:59:33.965Z,0.98
2022-12-28T18:02:09.533Z,0.85
2022-12-28T18:04:38.360Z,0.85
2022-12-28T18:07:09.339Z,0.90
2022-12-28T18:09:38.458Z,0.84
2022-12-28T18:12:08.546Z,0.73
2022-12-28T18:14:36.932Z,0.73
2022-12-28T18:17:05.433Z,0.74
2022-12-28T18:19:34.641Z,0.58
2022-12-28T18:22:02.857Z,0.70
2022-12-28T18:24:31.917Z,0.63
2022-12-28T18:27:00.044Z,0.63
2022-12-28T18:29:30.107Z,0.56
2022-12-28T18:31:58.352Z,0.42
2022-12-28T18:34:26.946Z,0.47
2022-12-28T18:36:55.602Z,0.36
2022-12-28T18:39:26.216Z,0.33
2022-12-28T18:41:54.728Z,0.31
2022-12-28T18:44:23.477Z,0.26
2022-12-28T18:46:54.481Z,0.23
2022-12-28T18:49:23.138Z,0.22
2022-12-28T18:51:51.604Z,0.15
2022-12-28T18:54:20.054Z,0.12
2022-12-28T18:56:48.277Z,0.06
2022-12-28T18:59:16.754Z,0.09
2022-12-28T19:04:35.506Z,0.06
2022-12-28T19:07:04.435Z,0.08
2022-12-28T19:09:33.327Z,0.08
2022-12-28T19:12:01.811Z,0.09
2022-12-28T19:14:30.381Z,0.14
2022-12-28T19:16:59.965Z,0.20
2022-12-28T19:19:28.266Z,0.14
2022-12-28T19:21:59.081Z,0.17
2022-12-28T19:24:30.446Z,0.24
2022-12-28T19:26:59.193Z,0.18
2022-12-28T19:29:27.481Z,0.19
2022-12-28T19:31:57.280Z,0.21
2022-12-28T19:34:28.503Z,0.11
2022-12-28T19:36:58.836Z,-0.02
2022-12-28T19:39:28.412Z,-0.06
2022-12-28T19:41:57.264Z,-0.05
2022-12-28T19:44:25.849Z,-0.07
2022-12-28T19:46:58.892Z,-0.11
2022-12-28T19:49:28.175Z,-0.13
2022-12-28T19:51:58.741Z,-0.13
2022-12-28T19:54:27.743Z,-0.16
2022-12-28T19:56:56.143Z,-0.19
2022-12-28T19:59:24.910Z,-0.20
2022-12-28T20:01:53.646Z,-0.23
2022-12-28T20:04:22.678Z,-0.31
2022-12-28T20:06:51.118Z,-0.36
2022-12-28T20:09:22.662Z,-0.37
2022-12-28T20:11:51.051Z,-0.35
2022-12-28T20:14:24.976Z,-0.28
2022-12-28T20:16:54.632Z,-0.30
2022-12-28T20:19:26.857Z,-0.27
2022-12-28T20:21:55.475Z,-0.30
2022-12-28T20:24:26.046Z,-0.32
2022-12-28T20:27:01.152Z,-0.41
2022-12-28T20:29:38.129Z,-0.43
2022-12-28T20:32:10.794Z,-0.55
2022-12-28T20:34:39.538Z,-0.58
2022-12-28T20:37:08.477Z,-0.51
2022-12-28T20:39:39.738Z,-0.48
2022-12-28T20:42:25.516Z,-0.54
2022-12-28T20:44:54.336Z,-0.52
2022-12-28T20:47:22.802Z,-0.47
2022-12-28T20:49:54.028Z,-0.54
2022-12-28T20:52:22.905Z,-0.57
2022-12-28T20:54:52.515Z,-0.59
2022-12-28T20:57:20.821Z,-0.59
2022-12-28T20:59:49.057Z,-0.62
2022-12-28T21:02:20.994Z,-0.66
2022-12-28T21:04:49.133Z,-0.73
2022-12-28T21:07:19.972Z,-0.65
2022-12-28T21:09:50.948Z,-0.67
2022-12-28T21:12:20.574Z,-0.67
2022-12-28T21:14:48.708Z,-0.71
2022-12-28T21:17:18.283Z,-0.72
2022-12-28T21:19:47.795Z,-0.68
2022-12-28T21:22:17.308Z,-0.78
2022-12-28T21:24:48.314Z,-0.76
2022-12-28T21:27:17.165Z,-0.77
2022-12-28T21:29:47.188Z,-0.89
2022-12-28T21:32:15.795Z,-0.89
2022-12-28T21:34:44.112Z,-0.98
2022-12-28T21:37:33.192Z,-0.92
2022-12-28T21:40:04.328Z,-0.92
2022-12-28T21:42:32.772Z,-0.96
2022-12-28T21:45:02.697Z,-0.97
2022-12-28T21:47:31.161Z,-0.98
2022-12-28T21:49:59.890Z,-1.01
2022-12-28T21:52:31.033Z,-0.95
2022-12-28T21:55:19.558Z,-1.03
2022-12-28T21:57:51.329Z,-1.07
2022-12-28T22:00:41.798Z,-1.04
2022-12-28T22:03:27.593Z,-1.10
2022-12-28T22:06:06.501Z,-1.08
2022-12-28T22:08:52.455Z,-1.16
2022-12-28T22:11:39.294Z,-1.20
2022-12-28T22:14:11.235Z,-1.31
2022-12-28T22:16:40.994Z,-1.33
2022-12-28T22:19:09.187Z,-1.35
2022-12-28T22:21:37.312Z,-1.35
2022-12-28T22:24:06.127Z,-1.20
2022-12-28T22:26:34.440Z,-1.23
2022-12-28T22:29:03.765Z,-1.14
2022-12-28T22:31:31.944Z,-1.20
2022-12-28T22:34:06.841Z,-1.24
2022-12-28T22:36:35.607Z,-1.26
2022-12-28T22:39:03.713Z,-1.24
2022-12-28T22:41:31.844Z,-1.28
2022-12-28T22:43:59.943Z,-1.16
2022-12-28T22:46:28.120Z,-1.16
2022-12-28T22:48:56.229Z,-1.22
2022-12-28T22:51:25.912Z,-1.16
2022-12-28T22:53:54.112Z,-1.18
2022-12-28T22:56:22.485Z,-1.25
2022-12-28T22:58:50.805Z,-1.27
2022-12-28T23:01:20.717Z,-1.29
2022-12-28T23:03:49.917Z,-1.35
2022-12-28T23:06:20.513Z,-1.42
2022-12-28T23:08:50.104Z,-1.41
2022-12-28T23:11:35.764Z,-1.37
2022-12-28T23:14:19.200Z,-1.32
2022-12-28T23:16:47.438Z,-1.29
2022-12-28T23:19:33.737Z,-1.24
2022-12-28T23:22:19.875Z,-1.24
2022-12-28T23:25:06.886Z,-1.29
2022-12-28T23:27:37.642Z,-1.39
2022-12-28T23:30:07.785Z,-1.41
2022-12-28T23:32:36.004Z,-1.46
2022-12-28T23:35:04.806Z,-1.46
2022-12-28T23:37:33.221Z,-1.47
2022-12-28T23:40:02.840Z,-1.51
2022-12-28T23:42:31.006Z,-1.55
2022-12-28T23:44:59.180Z,-1.44
2022-12-28T23:47:27.334Z,-1.40
2022-12-28T23:49:55.430Z,-1.49
2022-12-28T23:52:26.009Z,-1.52
2022-12-28T23:54:54.365Z,-1.52
2022-12-28T23:57:24.441Z,-1.56
2022-12-28T23:59:52.757Z,-1.58
