createdAt,value
2018-08-04T00:01:29.402Z,24.27
2018-08-04T00:03:59.204Z,24.27
2018-08-04T00:06:32.018Z,24.25
2018-08-04T00:09:02.492Z,24.26
2018-08-04T00:11:32.101Z,24.31
2018-08-04T00:14:02.024Z,24.27
2018-08-04T00:16:31.862Z,24.24
2018-08-04T00:19:02.810Z,24.06
2018-08-04T00:21:32.554Z,23.98
2018-08-04T00:24:03.018Z,23.96
2018-08-04T00:26:34.452Z,23.88
2018-08-04T00:29:04.538Z,23.90
2018-08-04T00:31:34.732Z,23.80
2018-08-04T00:34:04.556Z,23.76
2018-08-04T00:36:34.914Z,23.71
2018-08-04T00:39:05.896Z,23.73
2018-08-04T00:41:36.448Z,23.68
2018-08-04T00:44:06.400Z,23.66
2018-08-04T00:46:36.256Z,23.55
2018-08-04T00:49:06.157Z,23.44
2018-08-04T00:51:36.251Z,23.43
2018-08-04T00:54:06.134Z,23.37
2018-08-04T00:56:35.935Z,23.17
2018-08-04T00:59:05.737Z,23.11
2018-08-04T01:01:35.664Z,23.07
2018-08-04T01:04:05.542Z,22.86
2018-08-04T01:06:35.635Z,22.83
2018-08-04T01:09:08.653Z,22.60
2018-08-04T01:11:38.359Z,22.59
2018-08-04T01:14:08.229Z,22.52
2018-08-04T01:16:38.545Z,22.44
2018-08-04T01:19:08.497Z,22.38
2018-08-04T01:21:38.572Z,22.31
2018-08-04T01:24:08.423Z,22.36
2018-08-04T01:26:38.302Z,22.24
2018-08-04T01:29:08.190Z,22.24
2018-08-04T01:31:38.841Z,22.16
2018-08-04T01:34:08.726Z,22.19
2018-08-04T01:36:38.240Z,22.11
2018-08-04T01:39:11.225Z,22.19
2018-08-04T01:41:40.980Z,22.08
2018-08-04T01:44:10.617Z,22.10
2018-08-04T01:46:40.615Z,21.97
2018-08-04T01:49:10.431Z,21.98
2018-08-04T01:51:40.409Z,21.99
2018-08-04T01:54:10.250Z,21.98
2018-08-04T01:56:40.616Z,21.97
2018-08-04T01:59:10.725Z,21.84
2018-08-04T02:01:40.868Z,21.87
2018-08-04T02:04:11.102Z,21.71
2018-08-04T02:06:40.965Z,21.69
2018-08-04T02:09:11.480Z,21.68
2018-08-04T02:11:41.219Z,21.52
2018-08-04T02:14:10.864Z,21.41
2018-08-04T02:16:41.018Z,21.49
2018-08-04T02:19:11.044Z,21.45
2018-08-04T02:21:40.700Z,21.26
2018-08-04T02:24:10.661Z,21.18
2018-08-04T02:26:43.230Z,21.17
2018-08-04T02:29:13.679Z,21.28
2018-08-04T02:31:44.174Z,21.18
2018-08-04T02:34:13.928Z,21.22
2018-08-04T02:36:43.715Z,21.15
2018-08-04T02:39:13.903Z,21.22
2018-08-04T02:41:43.447Z,21.12
2018-08-04T02:44:13.256Z,21.02
2018-08-04T02:46:43.076Z,21.07
2018-08-04T02:49:12.839Z,21.15
2018-08-04T02:51:42.741Z,20.96
2018-08-04T02:54:12.594Z,20.94
2018-08-04T02:56:43.141Z,20.97
2018-08-04T02:59:13.065Z,20.91
2018-08-04T03:01:43.338Z,20.94
2018-08-04T03:04:13.032Z,20.99
2018-08-04T03:06:42.931Z,21.07
2018-08-04T03:09:13.259Z,21.00
2018-08-04T03:11:43.132Z,20.74
2018-08-04T03:14:12.937Z,20.86
2018-08-04T03:16:42.776Z,20.87
2018-08-04T03:19:12.663Z,20.77
2018-08-04T03:21:42.541Z,20.79
2018-08-04T03:24:12.405Z,20.63
2018-08-04T03:26:42.679Z,20.50
2018-08-04T03:29:12.535Z,20.50
2018-08-04T03:31:43.082Z,20.61
2018-08-04T03:34:13.011Z,20.62
2018-08-04T03:36:42.873Z,20.42
2018-08-04T03:39:13.292Z,20.52
2018-08-04T03:41:43.057Z,20.56
2018-08-04T03:44:13.010Z,20.62
2018-08-04T03:46:42.890Z,20.54
2018-08-04T03:49:12.863Z,20.61
2018-08-04T03:51:42.539Z,20.61
2018-08-04T03:54:11.960Z,20.63
2018-08-04T03:56:41.914Z,20.64
2018-08-04T03:59:11.715Z,20.68
2018-08-04T04:01:41.628Z,20.69
2018-08-04T04:04:11.422Z,20.74
2018-08-04T04:06:41.212Z,20.70
2018-08-04T04:09:11.530Z,20.70
2018-08-04T04:11:41.803Z,20.77
2018-08-04T04:14:11.624Z,20.84
2018-08-04T04:16:41.364Z,20.92
2018-08-04T04:19:11.745Z,21.09
2018-08-04T04:21:42.696Z,21.13
2018-08-04T04:24:12.565Z,21.10
2018-08-04T04:26:42.543Z,21.26
2018-08-04T04:29:12.669Z,21.50
2018-08-04T04:31:42.552Z,21.57
2018-08-04T04:34:13.076Z,21.82
2018-08-04T04:36:43.685Z,22.16
2018-08-04T04:39:13.548Z,22.56
2018-08-04T04:41:43.392Z,23.52
2018-08-04T04:44:13.964Z,24.02
2018-08-04T04:46:43.509Z,23.62
2018-08-04T04:49:13.924Z,24.20
2018-08-04T04:51:43.848Z,23.66
2018-08-04T04:54:14.487Z,23.27
2018-08-04T04:56:44.775Z,24.80
2018-08-04T04:59:14.903Z,26.18
2018-08-04T05:01:44.883Z,26.79
2018-08-04T05:04:14.644Z,27.96
2018-08-04T05:06:44.323Z,27.50
2018-08-04T05:09:14.199Z,24.94
2018-08-04T05:11:44.441Z,25.96
2018-08-04T05:14:14.341Z,24.12
2018-08-04T05:16:44.043Z,22.54
2018-08-04T05:19:13.700Z,22.23
2018-08-04T05:21:43.400Z,22.00
2018-08-04T05:24:14.323Z,22.15
2018-08-04T05:26:44.232Z,21.93
2018-08-04T05:29:14.471Z,21.76
2018-08-04T05:31:44.656Z,21.88
2018-08-04T05:34:15.053Z,21.91
2018-08-04T05:36:44.936Z,22.06
2018-08-04T05:39:14.912Z,21.74
2018-08-04T05:41:44.925Z,22.00
2018-08-04T05:44:14.822Z,21.90
2018-08-04T05:46:45.136Z,21.83
2018-08-04T05:49:15.071Z,22.10
2018-08-04T05:51:44.852Z,22.00
2018-08-04T05:54:14.869Z,21.61
2018-08-04T05:56:44.732Z,21.88
2018-08-04T05:59:14.470Z,21.72
2018-08-04T06:01:45.080Z,21.68
2018-08-04T06:04:14.825Z,21.62
2018-08-04T06:06:44.452Z,21.58
2018-08-04T06:09:14.269Z,21.49
2018-08-04T06:11:43.779Z,21.73
2018-08-04T06:14:14.153Z,21.65
2018-08-04T06:16:43.811Z,21.86
2018-08-04T06:19:13.787Z,22.34
2018-08-04T06:21:43.645Z,22.62
2018-08-04T06:24:13.509Z,22.55
2018-08-04T06:26:44.340Z,22.74
2018-08-04T06:29:14.265Z,22.97
2018-08-04T06:31:43.876Z,23.84
2018-08-04T06:34:16.771Z,24.37
2018-08-04T06:36:50.722Z,23.92
2018-08-04T06:39:20.999Z,23.02
2018-08-04T06:41:51.054Z,24.22
2018-08-04T06:44:21.561Z,25.74
2018-08-04T06:46:51.265Z,27.14
2018-08-04T06:49:20.903Z,27.21
2018-08-04T06:51:50.742Z,28.85
2018-08-04T06:54:20.292Z,27.04
2018-08-04T06:56:50.490Z,25.20
2018-08-04T06:59:20.519Z,26.96
2018-08-04T07:01:50.840Z,26.04
2018-08-04T07:04:21.054Z,26.09
2018-08-04T07:06:51.050Z,27.29
2018-08-04T07:09:20.813Z,27.26
2018-08-04T07:11:50.974Z,30.11
2018-08-04T07:14:21.433Z,28.55
2018-08-04T07:16:51.660Z,28.22
2018-08-04T07:19:22.270Z,28.06
2018-08-04T07:21:52.213Z,28.53
2018-08-04T07:24:21.938Z,29.86
2018-08-04T07:26:51.692Z,31.30
2018-08-04T07:29:22.343Z,31.03
2018-08-04T07:31:52.359Z,28.20
2018-08-04T07:34:22.288Z,27.83
2018-08-04T07:36:52.202Z,27.93
2018-08-04T07:39:22.712Z,27.78
2018-08-04T07:41:53.250Z,27.22
2018-08-04T07:44:23.163Z,27.27
2018-08-04T07:46:53.268Z,29.21
2018-08-04T07:49:22.896Z,26.01
2018-08-04T07:51:52.874Z,27.59
2018-08-04T07:54:22.907Z,28.55
2018-08-04T07:56:52.760Z,26.84
2018-08-04T07:59:23.414Z,27.72
2018-08-04T08:01:54.372Z,29.56
2018-08-04T08:04:24.426Z,30.31
2018-08-04T08:06:55.019Z,30.07
2018-08-04T08:09:25.067Z,28.44
2018-08-04T08:11:54.901Z,28.21
2018-08-04T08:14:24.721Z,29.28
2018-08-04T08:16:54.649Z,26.56
2018-08-04T08:19:24.497Z,27.05
2018-08-04T08:21:54.240Z,27.43
2018-08-04T08:24:24.173Z,27.69
2018-08-04T08:26:54.806Z,27.37
2018-08-04T08:29:24.836Z,26.86
2018-08-04T08:31:54.413Z,26.45
2018-08-04T08:34:24.200Z,26.55
2018-08-04T08:36:54.100Z,26.43
2018-08-04T08:39:24.576Z,25.94
2018-08-04T08:41:55.020Z,26.04
2018-08-04T08:44:25.153Z,26.42
2018-08-04T08:46:55.177Z,26.98
2018-08-04T08:49:24.881Z,26.90
2018-08-04T08:51:54.615Z,26.76
2018-08-04T08:54:24.544Z,26.99
2018-08-04T08:56:54.224Z,26.60
2018-08-04T08:59:24.325Z,26.91
2018-08-04T09:01:54.276Z,27.20
2018-08-04T09:04:24.172Z,27.44
2018-08-04T09:06:54.661Z,27.27
2018-08-04T09:09:24.570Z,27.19
2018-08-04T09:11:54.394Z,26.49
2018-08-04T09:14:24.124Z,27.50
2018-08-04T09:16:54.766Z,27.70
2018-08-04T09:19:24.755Z,27.39
2018-08-04T09:21:54.965Z,27.68
2018-08-04T09:24:24.823Z,27.10
2018-08-04T09:26:55.217Z,27.15
2018-08-04T09:29:25.270Z,28.02
2018-08-04T09:31:55.286Z,27.37
2018-08-04T09:34:24.905Z,27.05
2018-08-04T09:36:55.235Z,27.87
2018-08-04T09:39:25.015Z,27.70
2018-08-04T09:41:54.953Z,28.34
2018-08-04T09:44:25.853Z,27.69
2018-08-04T09:46:56.049Z,28.16
2018-08-04T09:49:26.081Z,28.67
2018-08-04T09:51:59.419Z,28.87
2018-08-04T09:54:29.164Z,27.97
2018-08-04T09:56:58.967Z,27.99
2018-08-04T09:59:28.852Z,27.78
2018-08-04T10:02:04.157Z,27.49
2018-08-04T10:04:34.392Z,27.57
2018-08-04T10:07:04.233Z,28.13
2018-08-04T10:09:33.824Z,27.68
2018-08-04T10:12:04.857Z,28.66
2018-08-04T10:14:34.909Z,30.05
2018-08-04T10:17:05.449Z,29.85
2018-08-04T10:19:35.348Z,30.45
2018-08-04T10:22:05.844Z,30.46
2018-08-04T10:24:36.684Z,30.30
2018-08-04T10:27:07.076Z,29.35
2018-08-04T10:29:37.464Z,30.09
2018-08-04T10:32:07.685Z,29.64
2018-08-04T10:34:38.140Z,28.73
2018-08-04T10:37:08.633Z,29.14
2018-08-04T10:39:38.899Z,29.99
2018-08-04T10:42:09.008Z,29.71
2018-08-04T10:44:39.521Z,30.07
2018-08-04T10:47:10.067Z,29.58
2018-08-04T10:49:39.671Z,30.84
2018-08-04T10:52:10.052Z,30.12
2018-08-04T10:54:40.678Z,30.95
2018-08-04T10:57:11.380Z,30.45
2018-08-04T10:59:41.235Z,30.93
2018-08-04T11:02:10.864Z,29.14
2018-08-04T11:04:40.792Z,29.96
2018-08-04T11:07:11.197Z,30.20
2018-08-04T11:09:41.138Z,29.82
2018-08-04T11:12:10.816Z,30.45
2018-08-04T11:14:40.888Z,30.11
2018-08-04T11:17:12.140Z,29.51
2018-08-04T11:19:42.917Z,29.67
2018-08-04T11:22:12.605Z,29.52
2018-08-04T11:24:42.313Z,29.90
2018-08-04T11:27:12.343Z,29.15
2018-08-04T11:29:42.232Z,29.53
2018-08-04T11:32:12.087Z,29.26
2018-08-04T11:34:41.893Z,29.47
2018-08-04T11:37:11.659Z,28.96
2018-08-04T11:39:41.683Z,29.10
2018-08-04T11:42:11.953Z,29.24
2018-08-04T11:44:41.807Z,30.00
2018-08-04T11:47:12.420Z,29.63
2018-08-04T11:49:42.145Z,29.99
2018-08-04T11:52:12.071Z,29.72
2018-08-04T11:54:42.057Z,29.53
2018-08-04T11:57:11.803Z,29.74
2018-08-04T11:59:41.410Z,29.97
2018-08-04T12:02:11.318Z,29.71
2018-08-04T12:04:41.302Z,29.60
2018-08-04T12:07:12.013Z,30.10
2018-08-04T12:09:41.860Z,29.94
2018-08-04T12:12:12.624Z,30.01
2018-08-04T12:14:42.507Z,30.19
2018-08-04T12:17:12.640Z,29.82
2018-08-04T12:19:42.985Z,29.63
2018-08-04T12:22:12.763Z,29.65
2018-08-04T12:24:42.515Z,29.63
2018-08-04T12:27:12.317Z,29.95
2018-08-04T12:29:42.589Z,29.95
2018-08-04T12:32:13.523Z,30.38
2018-08-04T12:34:43.365Z,29.86
2018-08-04T12:37:13.202Z,30.01
2018-08-04T12:39:43.016Z,30.05
2018-08-04T12:42:12.703Z,30.07
2018-08-04T12:44:43.022Z,30.08
2018-08-04T12:47:12.956Z,30.32
2018-08-04T12:49:43.768Z,30.09
2018-08-04T12:52:13.720Z,30.15
2018-08-04T12:54:44.888Z,29.88
2018-08-04T12:57:14.663Z,30.75
2018-08-04T12:59:44.827Z,30.65
2018-08-04T13:02:14.619Z,30.93
2018-08-04T13:04:44.541Z,30.38
2018-08-04T13:07:14.495Z,30.24
2018-08-04T13:09:45.132Z,29.85
2018-08-04T13:12:15.034Z,30.26
2018-08-04T13:14:44.850Z,30.04
2018-08-04T13:17:14.655Z,30.10
2018-08-04T13:19:44.587Z,30.09
2018-08-04T13:22:15.010Z,30.21
2018-08-04T13:24:45.276Z,30.60
2018-08-04T13:27:15.175Z,30.51
2018-08-04T13:29:45.491Z,30.54
2018-08-04T13:32:16.785Z,30.96
2018-08-04T13:34:47.183Z,30.45
2018-08-04T13:37:17.043Z,30.62
2018-08-04T13:39:47.138Z,30.97
2018-08-04T13:42:17.047Z,30.89
2018-08-04T13:44:46.908Z,30.38
2018-08-04T13:47:16.835Z,30.55
2018-08-04T13:49:53.635Z,30.34
2018-08-04T13:52:23.724Z,30.63
2018-08-04T13:54:53.600Z,30.49
2018-08-04T13:57:23.600Z,30.11
2018-08-04T13:59:53.456Z,30.11
2018-08-04T14:02:24.017Z,30.08
2018-08-04T14:04:53.850Z,30.01
2018-08-04T14:07:23.701Z,30.75
2018-08-04T14:09:53.543Z,30.63
2018-08-04T14:12:23.470Z,30.68
2018-08-04T14:14:53.648Z,30.77
2018-08-04T14:17:23.437Z,30.73
2018-08-04T14:19:53.185Z,30.32
2018-08-04T14:22:22.860Z,30.35
2018-08-04T14:24:52.747Z,30.10
2018-08-04T14:27:22.867Z,30.48
2018-08-04T14:29:53.084Z,30.52
2018-08-04T14:32:23.571Z,30.53
2018-08-04T14:34:54.220Z,30.33
2018-08-04T14:37:24.493Z,30.26
2018-08-04T14:39:54.390Z,30.86
2018-08-04T14:42:24.322Z,30.78
2018-08-04T14:44:53.995Z,30.37
2018-08-04T14:47:23.672Z,30.15
2018-08-04T14:49:53.627Z,30.53
2018-08-04T14:52:23.583Z,30.78
2018-08-04T14:54:54.355Z,30.64
2018-08-04T14:57:24.351Z,30.84
2018-08-04T14:59:54.247Z,30.51
2018-08-04T15:02:24.636Z,30.86
2018-08-04T15:04:54.962Z,30.95
2018-08-04T15:07:24.947Z,30.88
2018-08-04T15:09:55.294Z,30.94
2018-08-04T15:12:24.615Z,31.48
2018-08-04T15:14:55.036Z,31.13
2018-08-04T15:17:24.756Z,30.81
2018-08-04T15:19:54.978Z,30.84
2018-08-04T15:22:25.267Z,30.72
2018-08-04T15:24:55.490Z,30.70
2018-08-04T15:27:25.806Z,30.33
2018-08-04T15:29:55.807Z,30.59
2018-08-04T15:32:26.189Z,30.93
2018-08-04T15:34:56.519Z,30.90
2018-08-04T15:37:26.251Z,30.76
2018-08-04T15:39:56.267Z,31.01
2018-08-04T15:42:26.131Z,30.67
2018-08-04T15:44:56.274Z,30.95
2018-08-04T15:47:26.196Z,30.70
2018-08-04T15:49:56.180Z,30.69
2018-08-04T15:52:25.628Z,30.99
2018-08-04T15:54:56.107Z,30.61
2018-08-04T15:57:26.977Z,30.49
2018-08-04T15:59:57.427Z,30.55
2018-08-04T16:02:27.364Z,30.49
2018-08-04T16:04:57.830Z,30.35
2018-08-04T16:07:27.387Z,30.25
2018-08-04T16:09:57.496Z,30.40
2018-08-04T16:12:28.261Z,30.16
2018-08-04T16:14:57.980Z,30.06
2018-08-04T16:17:27.964Z,30.25
2018-08-04T16:19:57.851Z,30.16
2018-08-04T16:22:27.296Z,30.01
2018-08-04T16:24:57.305Z,29.99
2018-08-04T16:27:27.187Z,30.03
2018-08-04T16:29:57.023Z,30.15
2018-08-04T16:32:27.030Z,30.08
2018-08-04T16:34:56.989Z,30.19
2018-08-04T16:37:27.128Z,30.18
2018-08-04T16:39:57.496Z,30.04
2018-08-04T16:42:27.661Z,30.04
2018-08-04T16:44:57.657Z,30.05
2018-08-04T16:47:28.369Z,29.98
2018-08-04T16:49:58.920Z,29.90
2018-08-04T16:52:29.474Z,29.83
2018-08-04T16:54:59.733Z,29.91
2018-08-04T16:57:29.583Z,29.87
2018-08-04T16:59:59.522Z,29.71
2018-08-04T17:02:36.113Z,29.68
2018-08-04T17:05:06.360Z,29.76
2018-08-04T17:07:36.085Z,29.67
2018-08-04T17:10:06.653Z,29.72
2018-08-04T17:12:36.720Z,29.87
2018-08-04T17:15:07.015Z,29.77
2018-08-04T17:17:36.912Z,29.78
2018-08-04T17:20:07.381Z,29.84
2018-08-04T17:22:37.069Z,29.64
2018-08-04T17:25:06.815Z,29.43
2018-08-04T17:27:36.514Z,29.46
2018-08-04T17:30:06.554Z,29.43
2018-08-04T17:32:37.727Z,29.36
2018-08-04T17:35:08.350Z,29.38
2018-08-04T17:37:38.905Z,29.38
2018-08-04T17:40:08.695Z,29.35
2018-08-04T17:42:38.490Z,29.45
2018-08-04T17:45:08.528Z,29.44
2018-08-04T17:47:38.522Z,29.32
2018-08-04T17:50:08.403Z,29.32
2018-08-04T17:52:38.157Z,29.28
2018-08-04T17:55:08.374Z,29.11
2018-08-04T17:57:37.980Z,29.11
2018-08-04T18:00:07.813Z,28.90
2018-08-04T18:02:37.527Z,28.94
2018-08-04T18:05:08.555Z,28.76
2018-08-04T18:07:38.858Z,28.70
2018-08-04T18:10:08.967Z,28.66
2018-08-04T18:12:43.448Z,28.65
2018-08-04T18:15:13.924Z,28.43
2018-08-04T18:17:44.130Z,28.47
2018-08-04T18:20:14.099Z,28.41
2018-08-04T18:22:44.202Z,28.41
2018-08-04T18:25:14.713Z,28.38
2018-08-04T18:27:44.451Z,28.21
2018-08-04T18:30:14.244Z,28.27
2018-08-04T18:32:45.223Z,28.18
2018-08-04T18:35:15.184Z,28.17
2018-08-04T18:37:44.960Z,27.91
2018-08-04T18:40:14.591Z,27.88
2018-08-04T18:42:44.483Z,27.73
2018-08-04T18:45:15.140Z,27.65
2018-08-04T18:47:44.993Z,27.47
2018-08-04T18:50:15.104Z,27.56
2018-08-04T18:52:45.814Z,27.53
2018-08-04T18:55:15.921Z,27.37
2018-08-04T18:57:45.614Z,27.27
2018-08-04T19:00:16.336Z,27.29
2018-08-04T19:02:46.645Z,27.10
2018-08-04T19:05:16.380Z,27.02
2018-08-04T19:07:46.117Z,27.00
2018-08-04T19:10:23.120Z,27.00
2018-08-04T19:12:52.990Z,26.96
2018-08-04T19:15:23.244Z,26.90
2018-08-04T19:17:54.295Z,26.88
2018-08-04T19:20:24.111Z,26.80
2018-08-04T19:22:54.032Z,26.75
2018-08-04T19:25:23.799Z,26.74
2018-08-04T19:27:53.744Z,26.54
2018-08-04T19:30:23.474Z,26.53
2018-08-04T19:32:53.776Z,26.44
2018-08-04T19:35:23.566Z,26.39
2018-08-04T19:37:53.169Z,26.38
2018-08-04T19:40:22.815Z,26.16
2018-08-04T19:42:52.203Z,26.16
2018-08-04T19:45:21.861Z,26.11
2018-08-04T19:47:51.513Z,26.03
2018-08-04T19:50:21.852Z,26.03
2018-08-04T19:52:51.574Z,25.94
2018-08-04T19:55:21.471Z,25.88
2018-08-04T19:57:51.376Z,25.75
2018-08-04T20:00:26.149Z,25.60
2018-08-04T20:02:58.962Z,25.59
2018-08-04T20:05:29.314Z,25.48
2018-08-04T20:07:59.033Z,25.50
2018-08-04T20:10:35.973Z,25.29
2018-08-04T20:13:05.709Z,25.29
2018-08-04T20:15:36.036Z,25.19
2018-08-04T20:18:06.919Z,25.26
2018-08-04T20:20:37.279Z,25.03
2018-08-04T20:23:07.078Z,25.05
2018-08-04T20:25:37.049Z,24.98
2018-08-04T20:28:08.065Z,24.93
2018-08-04T20:30:37.863Z,24.89
2018-08-04T20:33:07.858Z,24.83
2018-08-04T20:35:37.513Z,24.80
2018-08-04T20:38:07.515Z,24.76
2018-08-04T20:40:37.250Z,24.69
2018-08-04T20:43:07.253Z,24.56
2018-08-04T20:45:37.155Z,24.50
2018-08-04T20:48:07.213Z,24.36
2018-08-04T20:50:37.443Z,24.35
2018-08-04T20:53:08.055Z,24.21
2018-08-04T20:55:37.968Z,24.30
2018-08-04T20:58:08.040Z,24.28
2018-08-04T21:00:41.669Z,24.24
2018-08-04T21:03:13.500Z,23.98
2018-08-04T21:05:43.654Z,23.80
2018-08-04T21:08:13.843Z,23.68
2018-08-04T21:10:43.682Z,23.75
2018-08-04T21:13:13.883Z,23.68
2018-08-04T21:15:43.586Z,23.87
2018-08-04T21:18:14.111Z,23.82
2018-08-04T21:20:43.988Z,23.77
2018-08-04T21:23:13.869Z,23.70
2018-08-04T21:25:44.462Z,23.64
2018-08-04T21:28:14.766Z,23.54
2018-08-04T21:30:44.829Z,23.33
2018-08-04T21:33:14.882Z,23.14
2018-08-04T21:35:44.517Z,23.07
2018-08-04T21:38:14.070Z,22.90
2018-08-04T21:40:43.759Z,23.00
2018-08-04T21:43:13.716Z,23.10
2018-08-04T21:45:44.045Z,23.04
2018-08-04T21:48:13.821Z,23.04
2018-08-04T21:50:44.502Z,23.00
2018-08-04T21:53:15.949Z,22.95
2018-08-04T21:55:46.271Z,22.93
2018-08-04T21:58:15.971Z,22.98
2018-08-04T22:00:50.816Z,22.85
2018-08-04T22:03:20.629Z,22.90
2018-08-04T22:05:51.144Z,22.96
2018-08-04T22:08:37.330Z,22.86
2018-08-04T22:11:07.272Z,22.76
2018-08-04T22:13:36.866Z,22.77
2018-08-04T22:16:06.703Z,22.63
2018-08-04T22:18:37.563Z,22.56
2018-08-04T22:21:07.920Z,22.62
2018-08-04T22:23:37.595Z,22.61
2018-08-04T22:26:07.218Z,22.56
2018-08-04T22:28:37.076Z,22.45
2018-08-04T22:31:06.856Z,22.38
2018-08-04T22:33:37.386Z,22.43
2018-08-04T22:36:07.477Z,22.43
2018-08-04T22:38:37.434Z,22.47
2018-08-04T22:41:07.809Z,22.53
2018-08-04T22:43:38.189Z,22.30
2018-08-04T22:46:15.833Z,22.29
2018-08-04T22:48:47.018Z,22.43
2018-08-04T22:51:23.631Z,22.16
2018-08-04T22:53:54.130Z,22.25
2018-08-04T22:56:24.576Z,22.12
2018-08-04T22:58:54.740Z,22.27
2018-08-04T23:01:24.601Z,22.16
2018-08-04T23:03:55.325Z,22.05
2018-08-04T23:06:25.523Z,22.01
2018-08-04T23:08:55.629Z,21.90
2018-08-04T23:11:25.544Z,21.82
2018-08-04T23:13:55.571Z,22.02
2018-08-04T23:16:25.345Z,21.90
2018-08-04T23:18:55.890Z,21.98
2018-08-04T23:21:25.569Z,22.05
2018-08-04T23:23:55.897Z,21.81
2018-08-04T23:26:25.579Z,21.81
2018-08-04T23:28:56.639Z,21.80
2018-08-04T23:31:27.157Z,21.81
2018-08-04T23:33:57.378Z,21.86
2018-08-04T23:36:27.521Z,21.71
2018-08-04T23:38:57.607Z,21.68
2018-08-04T23:41:28.126Z,21.75
2018-08-04T23:43:58.103Z,21.87
2018-08-04T23:46:28.084Z,21.90
2018-08-04T23:48:58.145Z,21.69
2018-08-04T23:51:28.449Z,21.64
2018-08-04T23:53:59.294Z,21.54
2018-08-04T23:56:29.162Z,21.51
2018-08-04T23:58:59.082Z,21.47
