createdAt,value
2023-05-19T00:00:24.513Z,76.24
2023-05-19T00:01:24.433Z,75.96
2023-05-19T00:02:24.455Z,76.89
2023-05-19T00:03:24.422Z,77.20
2023-05-19T00:04:24.437Z,76.27
2023-05-19T00:05:24.431Z,76.92
2023-05-19T00:06:24.348Z,77.40
2023-05-19T00:07:24.281Z,76.72
2023-05-19T00:08:24.361Z,77.13
2023-05-19T00:09:24.233Z,77.44
2023-05-19T00:10:24.274Z,76.72
2023-05-19T00:11:24.200Z,76.72
2023-05-19T00:12:24.196Z,77.74
2023-05-19T00:13:24.162Z,77.74
2023-05-19T00:14:24.112Z,77.64
2023-05-19T00:15:24.090Z,77.84
2023-05-19T00:16:24.273Z,77.58
2023-05-19T00:17:24.041Z,78.19
2023-05-19T00:18:24.128Z,78.50
2023-05-19T00:19:24.033Z,78.70
2023-05-19T00:20:23.970Z,78.50
2023-05-19T00:21:23.965Z,78.60
2023-05-19T00:22:23.948Z,78.50
2023-05-19T00:23:24.192Z,79.01
2023-05-19T00:24:23.981Z,78.39
2023-05-19T00:25:23.884Z,79.22
2023-05-19T00:26:23.824Z,78.70
2023-05-19T00:27:23.893Z,79.01
2023-05-19T00:28:23.776Z,79.56
2023-05-19T00:29:23.805Z,79.46
2023-05-19T00:30:23.727Z,79.46
2023-05-19T00:31:23.705Z,79.56
2023-05-19T00:32:23.778Z,79.66
2023-05-19T00:33:23.657Z,79.46
2023-05-19T00:34:23.749Z,79.77
2023-05-19T00:35:23.615Z,79.46
2023-05-19T00:36:23.577Z,79.66
2023-05-19T00:37:23.577Z,79.77
2023-05-19T00:38:23.562Z,79.36
2023-05-19T00:39:23.509Z,79.87
2023-05-19T00:40:23.588Z,79.77
2023-05-19T00:41:23.474Z,79.66
2023-05-19T00:42:23.439Z,79.46
2023-05-19T00:43:23.488Z,79.77
2023-05-19T00:44:23.383Z,79.66
2023-05-19T00:45:23.404Z,79.25
2023-05-19T00:46:23.376Z,79.36
2023-05-19T00:47:23.328Z,79.87
2023-05-19T00:48:24.369Z,79.46
2023-05-19T00:49:23.264Z,79.87
2023-05-19T00:50:23.354Z,79.56
2023-05-19T00:51:23.211Z,79.87
2023-05-19T00:52:23.257Z,79.66
2023-05-19T00:53:23.161Z,79.56
2023-05-19T00:54:23.163Z,79.87
2023-05-19T00:55:23.115Z,79.97
2023-05-19T00:56:23.199Z,80.38
2023-05-19T00:57:23.084Z,79.87
2023-05-19T00:58:23.039Z,79.97
2023-05-19T00:59:23.090Z,80.07
2023-05-19T01:00:23.009Z,79.93
2023-05-19T01:01:23.079Z,79.77
2023-05-19T01:02:23.010Z,79.56
2023-05-19T01:03:23.085Z,79.77
2023-05-19T01:04:22.892Z,80.18
2023-05-19T01:05:22.936Z,81.55
2023-05-19T01:06:22.845Z,81.30
2023-05-19T01:07:22.842Z,81.34
2023-05-19T01:08:22.789Z,81.45
2023-05-19T01:09:22.770Z,81.14
2023-05-19T01:10:22.769Z,81.14
2023-05-19T01:11:22.724Z,81.45
2023-05-19T01:12:22.795Z,81.14
2023-05-19T01:13:22.673Z,81.04
2023-05-19T01:14:22.673Z,81.24
2023-05-19T01:15:22.635Z,80.93
2023-05-19T01:16:22.809Z,80.93
2023-05-19T01:17:22.570Z,81.14
2023-05-19T01:18:22.630Z,81.34
2023-05-19T01:19:22.583Z,81.55
2023-05-19T01:20:22.509Z,81.45
2023-05-19T01:21:22.474Z,81.34
2023-05-19T01:22:22.580Z,80.52
2023-05-19T01:23:22.437Z,80.83
2023-05-19T01:24:22.457Z,81.14
2023-05-19T01:25:22.466Z,80.83
2023-05-19T01:26:22.346Z,81.14
2023-05-19T01:27:22.367Z,81.18
2023-05-19T01:28:22.296Z,81.18
2023-05-19T01:29:22.406Z,81.18
2023-05-19T01:30:22.256Z,81.18
2023-05-19T01:31:22.255Z,81.18
2023-05-19T01:32:22.385Z,81.38
2023-05-19T01:33:22.190Z,81.59
2023-05-19T01:34:22.222Z,82.00
2023-05-19T01:35:22.120Z,81.59
2023-05-19T01:36:22.112Z,81.79
2023-05-19T01:37:22.085Z,81.90
2023-05-19T01:38:22.169Z,82.62
2023-05-19T01:39:22.054Z,81.90
2023-05-19T01:40:22.064Z,81.90
2023-05-19T01:41:21.998Z,81.90
2023-05-19T01:42:21.955Z,81.90
2023-05-19T01:43:21.973Z,81.69
2023-05-19T01:44:21.907Z,81.90
2023-05-19T01:45:21.900Z,82.10
2023-05-19T01:46:21.948Z,82.10
2023-05-19T01:47:21.832Z,81.90
2023-05-19T01:48:21.822Z,82.10
2023-05-19T01:49:21.820Z,81.79
2023-05-19T01:50:21.765Z,81.90
2023-05-19T01:51:21.845Z,82.20
2023-05-19T01:52:21.708Z,81.90
2023-05-19T01:53:21.693Z,82.00
2023-05-19T01:54:21.772Z,82.00
2023-05-19T01:55:21.629Z,82.00
2023-05-19T01:56:21.662Z,81.69
2023-05-19T01:57:21.584Z,81.79
2023-05-19T01:58:21.555Z,81.90
2023-05-19T01:59:21.538Z,82.10
2023-05-19T02:00:21.613Z,81.90
2023-05-19T02:01:21.519Z,82.00
2023-05-19T02:02:21.519Z,81.69
2023-05-19T02:03:21.429Z,81.59
2023-05-19T02:04:21.467Z,81.59
2023-05-19T02:05:21.438Z,81.79
2023-05-19T02:06:21.352Z,82.20
2023-05-19T02:07:21.439Z,81.59
2023-05-19T02:08:21.318Z,81.90
2023-05-19T02:09:21.276Z,82.00
2023-05-19T02:10:21.263Z,81.38
2023-05-19T02:11:21.262Z,81.59
2023-05-19T02:12:21.206Z,81.48
2023-05-19T02:13:21.274Z,81.18
2023-05-19T02:14:21.148Z,81.90
2023-05-19T02:15:21.192Z,81.07
2023-05-19T02:16:21.260Z,81.38
2023-05-19T02:17:21.124Z,81.38
2023-05-19T02:18:21.054Z,81.28
2023-05-19T02:19:21.148Z,81.28
2023-05-19T02:20:21.021Z,81.18
2023-05-19T02:21:20.988Z,82.10
2023-05-19T02:22:21.042Z,81.90
2023-05-19T02:23:20.929Z,81.90
2023-05-19T02:24:20.947Z,81.69
2023-05-19T02:25:20.909Z,81.28
2023-05-19T02:26:20.886Z,81.79
2023-05-19T02:27:20.832Z,81.90
2023-05-19T02:28:20.884Z,82.10
2023-05-19T02:29:20.787Z,81.69
2023-05-19T02:30:20.804Z,81.69
2023-05-19T02:31:20.759Z,81.69
2023-05-19T02:32:20.798Z,81.69
2023-05-19T02:33:20.669Z,81.69
2023-05-19T02:34:20.706Z,82.34
2023-05-19T02:35:20.615Z,82.00
2023-05-19T02:36:20.605Z,81.90
2023-05-19T02:37:20.573Z,82.65
2023-05-19T02:38:20.645Z,82.20
2023-05-19T02:39:20.516Z,81.93
2023-05-19T02:40:20.542Z,81.83
2023-05-19T02:41:20.469Z,82.76
2023-05-19T02:42:20.441Z,83.06
2023-05-19T02:43:20.414Z,82.55
2023-05-19T02:44:20.475Z,82.55
2023-05-19T02:45:20.364Z,82.24
2023-05-19T02:46:20.455Z,82.24
2023-05-19T02:47:20.329Z,82.45
2023-05-19T02:48:20.405Z,82.55
2023-05-19T02:49:20.268Z,82.55
2023-05-19T02:50:20.329Z,83.06
2023-05-19T02:51:20.216Z,82.96
2023-05-19T02:52:20.233Z,82.86
2023-05-19T02:53:20.161Z,83.17
2023-05-19T02:54:20.247Z,82.55
2023-05-19T02:55:20.113Z,83.31
2023-05-19T02:56:20.154Z,83.00
2023-05-19T02:57:20.077Z,83.31
2023-05-19T02:58:20.046Z,83.00
2023-05-19T02:59:20.011Z,83.00
2023-05-19T03:00:20.090Z,83.31
2023-05-19T03:01:19.964Z,83.14
2023-05-19T03:02:20.031Z,83.65
2023-05-19T03:03:20.046Z,83.45
2023-05-19T03:04:19.876Z,83.65
2023-05-19T03:05:19.910Z,83.86
2023-05-19T03:06:19.833Z,84.07
2023-05-19T03:07:19.920Z,84.58
2023-05-19T03:08:19.806Z,84.58
2023-05-19T03:09:19.763Z,84.69
2023-05-19T03:10:19.732Z,84.69
2023-05-19T03:11:19.744Z,84.27
2023-05-19T03:12:19.680Z,84.38
2023-05-19T03:13:19.761Z,84.58
2023-05-19T03:14:19.640Z,84.48
2023-05-19T03:15:19.670Z,84.38
2023-05-19T03:16:19.603Z,84.07
2023-05-19T03:17:19.629Z,83.70
2023-05-19T03:18:19.545Z,84.27
2023-05-19T03:19:19.622Z,84.72
2023-05-19T03:20:19.488Z,84.83
2023-05-19T03:21:19.507Z,84.79
2023-05-19T03:22:19.425Z,84.83
2023-05-19T03:23:19.423Z,84.52
2023-05-19T03:24:19.369Z,84.72
2023-05-19T03:25:19.374Z,84.52
2023-05-19T03:26:19.324Z,84.42
2023-05-19T03:27:19.364Z,84.52
2023-05-19T03:28:19.282Z,84.83
2023-05-19T03:29:19.270Z,84.52
2023-05-19T03:30:19.218Z,84.52
2023-05-19T03:31:19.199Z,85.24
2023-05-19T03:32:19.234Z,84.72
2023-05-19T03:33:19.237Z,84.52
2023-05-19T03:34:19.209Z,84.93
2023-05-19T03:35:19.094Z,84.62
2023-05-19T03:36:19.082Z,84.62
2023-05-19T03:37:19.067Z,84.93
2023-05-19T03:38:19.187Z,84.72
2023-05-19T03:39:18.997Z,84.72
2023-05-19T03:40:19.076Z,84.83
2023-05-19T03:41:18.955Z,84.97
2023-05-19T03:42:18.932Z,85.07
2023-05-19T03:43:18.955Z,85.59
2023-05-19T03:44:18.874Z,85.79
2023-05-19T03:45:18.869Z,85.59
2023-05-19T03:46:18.988Z,85.49
2023-05-19T03:47:18.804Z,85.59
2023-05-19T03:48:21.169Z,86.21
2023-05-19T03:49:18.796Z,86.00
2023-05-19T03:50:18.738Z,85.69
2023-05-19T03:51:18.807Z,86.15
2023-05-19T03:52:18.662Z,86.04
2023-05-19T03:53:18.734Z,85.73
2023-05-19T03:54:18.611Z,85.94
2023-05-19T03:55:18.636Z,85.69
2023-05-19T03:56:18.556Z,85.79
2023-05-19T03:57:18.645Z,86.00
2023-05-19T03:58:18.506Z,86.31
2023-05-19T03:59:18.565Z,86.41
2023-05-19T04:00:18.455Z,86.00
2023-05-19T04:01:18.481Z,85.89
2023-05-19T04:02:18.452Z,85.89
2023-05-19T04:03:18.488Z,85.69
2023-05-19T04:04:18.389Z,85.89
2023-05-19T04:05:18.410Z,85.79
2023-05-19T04:06:18.299Z,85.49
2023-05-19T04:07:18.326Z,85.69
2023-05-19T04:08:18.264Z,85.75
2023-05-19T04:09:18.220Z,86.06
2023-05-19T04:10:18.232Z,86.10
2023-05-19T04:11:18.167Z,85.86
2023-05-19T04:12:18.275Z,85.69
2023-05-19T04:13:18.119Z,86.00
2023-05-19T04:14:18.090Z,86.06
2023-05-19T04:15:18.071Z,85.86
2023-05-19T04:16:18.129Z,85.65
2023-05-19T04:17:18.022Z,85.86
2023-05-19T04:18:18.091Z,85.75
2023-05-19T04:19:18.072Z,85.65
2023-05-19T04:20:17.989Z,85.86
2023-05-19T04:21:17.911Z,85.55
2023-05-19T04:22:17.911Z,85.82
2023-05-19T04:23:17.863Z,86.06
2023-05-19T04:24:17.936Z,85.96
2023-05-19T04:25:17.805Z,86.16
2023-05-19T04:26:17.826Z,85.96
2023-05-19T04:27:17.778Z,85.82
2023-05-19T04:28:17.899Z,85.61
2023-05-19T04:29:17.706Z,86.13
2023-05-19T04:30:18.721Z,86.02
2023-05-19T04:31:17.704Z,85.61
2023-05-19T04:32:17.875Z,85.61
2023-05-19T04:33:17.599Z,85.20
2023-05-19T04:34:17.695Z,84.89
2023-05-19T04:35:17.556Z,85.06
2023-05-19T04:36:17.607Z,84.48
2023-05-19T04:37:17.514Z,84.85
2023-05-19T04:38:17.509Z,84.79
2023-05-19T04:39:17.447Z,84.95
2023-05-19T04:40:17.535Z,84.54
2023-05-19T04:41:17.395Z,84.85
2023-05-19T04:42:17.439Z,85.06
2023-05-19T04:43:17.344Z,84.23
2023-05-19T04:44:17.359Z,84.54
2023-05-19T04:45:17.316Z,84.30
2023-05-19T04:46:17.298Z,84.13
2023-05-19T04:47:17.241Z,83.48
2023-05-19T04:48:17.297Z,84.50
2023-05-19T04:49:17.203Z,84.30
2023-05-19T04:50:17.254Z,84.09
2023-05-19T04:51:17.140Z,84.50
2023-05-19T04:52:17.115Z,84.40
2023-05-19T04:53:17.099Z,83.78
2023-05-19T04:54:17.058Z,83.89
2023-05-19T04:55:17.111Z,84.30
2023-05-19T04:56:17.009Z,84.61
2023-05-19T04:57:16.981Z,83.89
2023-05-19T04:58:16.969Z,83.68
2023-05-19T04:59:17.040Z,83.75
2023-05-19T05:00:16.918Z,83.64
2023-05-19T05:01:16.990Z,83.95
2023-05-19T05:02:16.871Z,84.56
2023-05-19T05:03:16.945Z,83.85
2023-05-19T05:04:16.875Z,83.75
2023-05-19T05:05:16.774Z,83.33
2023-05-19T05:06:16.779Z,83.54
2023-05-19T05:07:16.726Z,83.13
2023-05-19T05:08:16.693Z,83.50
2023-05-19T05:09:16.676Z,83.50
2023-05-19T05:10:16.703Z,83.54
2023-05-19T05:11:16.623Z,83.70
2023-05-19T05:12:16.621Z,84.01
2023-05-19T05:13:16.567Z,83.81
2023-05-19T05:14:16.652Z,83.81
2023-05-19T05:15:16.531Z,83.50
2023-05-19T05:16:16.610Z,82.89
2023-05-19T05:17:16.481Z,83.09
2023-05-19T05:18:16.563Z,82.68
2023-05-19T05:19:16.476Z,83.46
2023-05-19T05:20:16.474Z,83.67
2023-05-19T05:21:16.361Z,83.15
2023-05-19T05:22:16.385Z,83.26
2023-05-19T05:23:16.305Z,83.05
2023-05-19T05:24:16.289Z,83.05
2023-05-19T05:25:16.280Z,82.19
2023-05-19T05:26:16.303Z,82.43
2023-05-19T05:27:16.223Z,82.60
2023-05-19T05:28:16.200Z,82.81
2023-05-19T05:29:16.153Z,82.70
2023-05-19T05:30:16.132Z,82.81
2023-05-19T05:31:16.104Z,82.77
2023-05-19T05:32:16.128Z,82.46
2023-05-19T05:33:16.136Z,82.56
2023-05-19T05:34:16.032Z,82.15
2023-05-19T05:35:16.003Z,81.95
2023-05-19T05:36:15.992Z,81.43
2023-05-19T05:37:15.967Z,81.74
2023-05-19T05:38:15.950Z,80.88
2023-05-19T05:39:15.910Z,81.60
2023-05-19T05:40:15.882Z,81.81
2023-05-19T05:41:15.859Z,81.71
2023-05-19T05:42:15.835Z,81.20
2023-05-19T05:43:15.801Z,80.95
2023-05-19T05:44:15.787Z,80.74
2023-05-19T05:45:15.765Z,81.15
2023-05-19T05:46:15.905Z,80.95
2023-05-19T05:47:15.720Z,80.74
2023-05-19T05:48:15.912Z,80.64
2023-05-19T05:49:15.662Z,80.64
2023-05-19T05:50:15.630Z,80.74
2023-05-19T05:51:15.608Z,81.05
2023-05-19T05:52:15.583Z,81.36
2023-05-19T05:53:15.623Z,80.44
2023-05-19T05:54:15.538Z,80.30
2023-05-19T05:55:15.518Z,80.60
2023-05-19T05:56:15.480Z,80.40
2023-05-19T05:57:15.550Z,80.19
2023-05-19T05:58:15.445Z,80.19
2023-05-19T05:59:15.454Z,80.91
2023-05-19T06:00:15.419Z,80.91
2023-05-19T06:01:15.466Z,80.71
2023-05-19T06:02:15.436Z,80.77
2023-05-19T06:03:15.513Z,80.46
2023-05-19T06:04:15.317Z,80.88
2023-05-19T06:05:15.351Z,80.05
2023-05-19T06:06:15.239Z,79.64
2023-05-19T06:07:15.326Z,79.30
2023-05-19T06:08:15.198Z,78.89
2023-05-19T06:09:15.248Z,78.59
2023-05-19T06:10:15.179Z,78.69
2023-05-19T06:11:16.176Z,79.10
2023-05-19T06:12:15.091Z,78.89
2023-05-19T06:13:15.061Z,78.55
2023-05-19T06:14:15.042Z,78.55
2023-05-19T06:15:15.066Z,78.34
2023-05-19T06:16:15.030Z,78.45
2023-05-19T06:17:15.076Z,78.24
2023-05-19T06:18:14.978Z,78.00
2023-05-19T06:19:15.019Z,78.92
2023-05-19T06:20:14.935Z,78.11
2023-05-19T06:21:14.895Z,78.52
2023-05-19T06:22:14.859Z,78.27
2023-05-19T06:23:14.830Z,77.35
2023-05-19T06:24:14.791Z,78.07
2023-05-19T06:25:14.840Z,77.56
2023-05-19T06:26:14.744Z,76.84
2023-05-19T06:27:14.740Z,76.70
2023-05-19T06:28:14.723Z,76.29
2023-05-19T06:29:14.671Z,76.09
2023-05-19T06:30:14.667Z,75.89
2023-05-19T06:31:14.676Z,76.03
2023-05-19T06:32:14.601Z,75.48
2023-05-19T06:33:14.688Z,74.66
2023-05-19T06:34:14.556Z,75.58
2023-05-19T06:35:14.521Z,75.17
2023-05-19T06:36:14.604Z,75.58
2023-05-19T06:37:14.470Z,74.97
2023-05-19T06:38:14.508Z,74.93
2023-05-19T06:39:14.426Z,74.93
2023-05-19T06:40:14.543Z,75.04
2023-05-19T06:41:14.383Z,74.83
2023-05-19T06:42:14.442Z,74.08
2023-05-19T06:43:14.334Z,73.98
2023-05-19T06:44:14.346Z,74.59
2023-05-19T06:45:14.295Z,74.59
2023-05-19T06:46:14.454Z,74.59
2023-05-19T06:47:14.303Z,74.45
2023-05-19T06:48:14.316Z,73.64
2023-05-19T06:49:14.185Z,73.94
2023-05-19T06:50:14.198Z,74.55
2023-05-19T06:51:14.147Z,74.45
2023-05-19T06:52:14.283Z,73.74
2023-05-19T06:53:14.135Z,72.92
2023-05-19T06:54:14.187Z,70.89
2023-05-19T06:55:14.057Z,71.06
2023-05-19T06:56:14.016Z,70.82
2023-05-19T06:57:14.014Z,71.43
2023-05-19T06:58:14.039Z,72.04
2023-05-19T06:59:13.953Z,71.12
2023-05-19T07:00:17.047Z,71.02
2023-05-19T07:01:13.900Z,70.82
2023-05-19T07:02:13.991Z,70.72
2023-05-19T07:03:13.944Z,70.21
2023-05-19T07:04:13.961Z,69.39
2023-05-19T07:05:13.807Z,68.95
2023-05-19T07:06:13.906Z,69.76
2023-05-19T07:07:13.877Z,70.58
2023-05-19T07:08:13.744Z,70.78
2023-05-19T07:09:13.777Z,69.46
2023-05-19T07:10:13.698Z,69.46
2023-05-19T07:11:13.684Z,68.95
2023-05-19T07:12:13.639Z,69.36
2023-05-19T07:13:13.625Z,67.69
2023-05-19T07:14:13.611Z,67.80
2023-05-19T07:15:13.581Z,68.04
2023-05-19T07:16:13.668Z,68.82
2023-05-19T07:17:13.558Z,68.82
2023-05-19T07:18:13.553Z,69.23
2023-05-19T07:19:13.538Z,69.12
2023-05-19T07:20:13.591Z,68.71
2023-05-19T07:21:13.426Z,68.88
2023-05-19T07:22:13.459Z,68.68
2023-05-19T07:23:13.908Z,69.49
2023-05-19T07:24:13.372Z,69.19
2023-05-19T07:25:13.401Z,68.85
2023-05-19T07:26:13.313Z,68.65
2023-05-19T07:27:13.405Z,68.44
2023-05-19T07:28:13.285Z,68.52
2023-05-19T07:29:13.237Z,68.32
2023-05-19T07:30:13.219Z,67.10
2023-05-19T07:31:13.228Z,67.91
2023-05-19T07:32:13.328Z,67.50
2023-05-19T07:33:13.306Z,66.99
2023-05-19T07:34:13.129Z,66.35
2023-05-19T07:35:13.119Z,67.06
2023-05-19T07:36:13.154Z,66.46
2023-05-19T07:37:13.059Z,66.35
2023-05-19T07:38:13.168Z,65.91
2023-05-19T07:39:13.104Z,65.81
2023-05-19T07:40:13.005Z,65.41
2023-05-19T07:41:12.970Z,64.70
2023-05-19T07:42:12.993Z,64.90
2023-05-19T07:43:12.936Z,65.48
2023-05-19T07:44:13.005Z,64.56
2023-05-19T07:45:12.879Z,63.14
2023-05-19T07:46:12.920Z,63.34
2023-05-19T07:47:12.857Z,63.14
2023-05-19T07:48:12.954Z,62.94
2023-05-19T07:49:12.798Z,64.46
2023-05-19T07:50:12.864Z,63.82
2023-05-19T07:51:12.852Z,63.82
2023-05-19T07:52:12.722Z,64.13
2023-05-19T07:53:12.762Z,63.52
2023-05-19T07:54:12.678Z,63.42
2023-05-19T07:55:12.679Z,63.72
2023-05-19T07:56:12.628Z,61.76
2023-05-19T07:57:12.688Z,62.51
2023-05-19T07:58:12.597Z,61.39
2023-05-19T07:59:12.601Z,59.46
2023-05-19T08:00:12.549Z,60.35
2023-05-19T08:01:12.618Z,59.12
2023-05-19T08:02:12.558Z,58.72
2023-05-19T08:03:12.633Z,59.63
2023-05-19T08:04:13.199Z,61.25
2023-05-19T08:05:12.550Z,61.33
2023-05-19T08:06:12.428Z,61.23
2023-05-19T08:07:12.380Z,60.62
2023-05-19T08:08:12.466Z,60.72
2023-05-19T08:09:12.342Z,61.33
2023-05-19T08:10:12.422Z,61.60
2023-05-19T08:11:12.293Z,59.99
2023-05-19T08:12:12.283Z,61.10
2023-05-19T08:13:12.258Z,60.97
2023-05-19T08:14:12.304Z,59.85
2023-05-19T08:15:12.211Z,60.46
2023-05-19T08:16:12.274Z,59.58
2023-05-19T08:17:12.169Z,60.97
2023-05-19T08:18:12.273Z,61.47
2023-05-19T08:19:12.273Z,61.27
2023-05-19T08:20:12.110Z,60.63
2023-05-19T08:21:12.161Z,59.63
2023-05-19T08:22:12.059Z,58.20
2023-05-19T08:23:12.047Z,59.42
2023-05-19T08:24:12.014Z,56.79
2023-05-19T08:25:12.082Z,58.28
2023-05-19T08:26:11.981Z,56.79
2023-05-19T08:27:11.986Z,57.27
2023-05-19T08:28:11.939Z,58.07
2023-05-19T08:29:12.002Z,57.24
2023-05-19T08:30:11.902Z,57.44
2023-05-19T08:31:11.969Z,57.24
2023-05-19T08:32:13.219Z,56.20
2023-05-19T08:33:12.019Z,54.18
2023-05-19T08:34:11.814Z,54.38
2023-05-19T08:35:11.852Z,52.56
2023-05-19T08:36:11.765Z,53.27
2023-05-19T08:37:11.761Z,54.05
2023-05-19T08:38:11.746Z,52.74
2023-05-19T08:39:11.710Z,54.05
2023-05-19T08:40:11.684Z,54.36
2023-05-19T08:41:11.674Z,53.12
2023-05-19T08:42:11.649Z,54.43
2023-05-19T08:43:11.697Z,54.00
2023-05-19T08:44:11.610Z,53.90
2023-05-19T08:45:11.608Z,52.26
2023-05-19T08:46:11.567Z,51.45
2023-05-19T08:47:11.625Z,49.46
2023-05-19T08:48:11.579Z,50.47
2023-05-19T08:49:11.554Z,52.09
2023-05-19T08:50:11.565Z,53.98
2023-05-19T08:51:11.440Z,53.55
2023-05-19T08:52:11.446Z,52.24
2023-05-19T08:53:24.716Z,52.24
2023-05-19T08:54:11.461Z,53.02
2023-05-19T08:55:11.363Z,53.02
2023-05-19T08:56:11.372Z,52.19
2023-05-19T08:57:11.333Z,51.89
2023-05-19T08:58:11.401Z,49.85
2023-05-19T08:59:11.277Z,48.24
2023-05-19T09:00:11.303Z,49.55
2023-05-19T09:01:11.347Z,50.35
2023-05-19T09:02:11.215Z,49.95
2023-05-19T09:03:18.453Z,49.95
2023-05-19T09:04:11.285Z,47.71
2023-05-19T09:05:11.312Z,50.33
2023-05-19T09:06:11.128Z,49.90
2023-05-19T09:07:11.116Z,50.81
2023-05-19T09:08:11.149Z,50.28
2023-05-19T09:09:11.071Z,48.35
2023-05-19T09:10:11.171Z,49.25
2023-05-19T09:11:11.053Z,48.44
2023-05-19T09:12:11.029Z,48.63
2023-05-19T09:13:11.107Z,49.80
2023-05-19T09:14:11.053Z,49.18
2023-05-19T09:15:10.956Z,48.46
2023-05-19T09:16:10.976Z,47.96
2023-05-19T09:17:11.100Z,44.67
2023-05-19T09:18:10.974Z,47.15
2023-05-19T09:19:10.989Z,46.35
2023-05-19T09:20:10.863Z,45.87
2023-05-19T09:21:10.937Z,46.65
2023-05-19T09:22:10.818Z,48.66
2023-05-19T09:23:10.809Z,45.75
2023-05-19T09:24:10.791Z,48.35
2023-05-19T09:25:10.873Z,47.05
2023-05-19T09:26:10.764Z,44.02
2023-05-19T09:27:10.787Z,47.33
2023-05-19T09:28:10.715Z,48.31
2023-05-19T09:29:10.684Z,44.86
2023-05-19T09:30:10.688Z,45.66
2023-05-19T09:31:10.669Z,45.16
2023-05-19T09:32:10.767Z,44.43
2023-05-19T09:33:10.637Z,42.43
2023-05-19T09:34:10.636Z,44.32
2023-05-19T09:35:10.592Z,42.91
2023-05-19T09:36:10.655Z,46.00
2023-05-19T09:37:10.532Z,43.99
2023-05-19T09:38:10.543Z,46.89
2023-05-19T09:39:10.503Z,46.87
2023-05-19T09:40:11.350Z,44.20
2023-05-19T09:41:10.466Z,46.07
2023-05-19T09:42:10.432Z,44.07
2023-05-19T09:43:10.494Z,42.27
2023-05-19T09:44:10.410Z,45.07
2023-05-19T09:45:10.389Z,42.46
2023-05-19T09:46:12.153Z,44.65
2023-05-19T09:47:10.409Z,43.13
2023-05-19T09:48:10.338Z,43.01
2023-05-19T09:49:10.424Z,43.09
2023-05-19T09:50:10.286Z,40.70
2023-05-19T09:51:10.489Z,39.64
2023-05-19T09:52:11.168Z,40.06
2023-05-19T09:53:10.367Z,39.48
2023-05-19T09:54:10.214Z,42.05
2023-05-19T09:55:10.265Z,42.93
2023-05-19T09:56:10.437Z,41.82
2023-05-19T09:57:10.167Z,41.31
2023-05-19T09:58:12.123Z,42.99
2023-05-19T09:59:10.151Z,44.29
2023-05-19T10:00:10.211Z,39.88
2023-05-19T10:01:10.267Z,40.88
2023-05-19T10:02:10.086Z,41.58
2023-05-19T10:03:10.156Z,41.58
2023-05-19T10:04:10.036Z,44.27
2023-05-19T10:05:10.147Z,39.98
2023-05-19T10:06:10.042Z,43.47
2023-05-19T10:07:10.020Z,40.86
2023-05-19T10:08:10.048Z,39.58
2023-05-19T10:09:09.971Z,41.16
2023-05-19T10:10:09.971Z,41.83
2023-05-19T10:11:09.928Z,41.91
2023-05-19T10:12:09.979Z,39.14
2023-05-19T10:13:09.889Z,39.72
2023-05-19T10:14:09.892Z,41.91
2023-05-19T10:15:09.847Z,41.09
2023-05-19T10:16:09.947Z,40.90
2023-05-19T10:17:09.816Z,41.17
2023-05-19T10:18:10.013Z,40.86
2023-05-19T10:19:09.831Z,39.07
2023-05-19T10:20:09.850Z,39.07
2023-05-19T10:21:09.761Z,39.25
2023-05-19T10:22:09.726Z,35.79
2023-05-19T10:23:09.718Z,36.00
2023-05-19T10:24:10.870Z,40.78
2023-05-19T10:25:09.689Z,40.40
2023-05-19T10:26:09.785Z,40.10
2023-05-19T10:27:09.702Z,40.08
2023-05-19T10:28:09.685Z,37.93
2023-05-19T10:29:09.619Z,39.04
2023-05-19T10:30:12.089Z,41.52
2023-05-19T10:31:09.611Z,37.83
2023-05-19T10:32:09.626Z,38.84
2023-05-19T10:33:10.307Z,40.84
2023-05-19T10:34:11.628Z,40.70
2023-05-19T10:35:09.545Z,40.96
2023-05-19T10:36:09.531Z,39.95
2023-05-19T10:37:09.504Z,38.95
2023-05-19T10:38:09.552Z,41.24
2023-05-19T10:39:09.456Z,39.07
2023-05-19T10:40:09.462Z,41.93
2023-05-19T10:41:09.433Z,38.85
2023-05-19T10:42:09.470Z,39.18
2023-05-19T10:43:09.398Z,39.92
2023-05-19T10:44:09.512Z,41.61
2023-05-19T10:45:09.396Z,39.25
2023-05-19T10:46:09.414Z,39.44
2023-05-19T10:47:09.360Z,37.87
2023-05-19T10:48:09.430Z,41.55
2023-05-19T10:49:09.321Z,41.75
2023-05-19T10:50:09.378Z,41.83
2023-05-19T10:51:09.280Z,41.24
2023-05-19T10:52:09.339Z,39.54
2023-05-19T10:53:09.273Z,39.04
2023-05-19T10:54:10.340Z,39.94
2023-05-19T10:55:09.264Z,40.94
2023-05-19T10:56:09.220Z,42.39
2023-05-19T10:57:09.294Z,39.48
2023-05-19T10:58:09.182Z,39.67
2023-05-19T10:59:09.181Z,39.57
2023-05-19T11:00:09.153Z,40.28
2023-05-19T11:01:09.208Z,37.20
2023-05-19T11:02:09.204Z,38.97
2023-05-19T11:03:09.123Z,38.67
2023-05-19T11:04:09.174Z,37.88
2023-05-19T11:05:09.083Z,39.48
2023-05-19T11:06:09.146Z,40.28
2023-05-19T11:07:09.044Z,38.99
2023-05-19T11:08:09.059Z,40.40
2023-05-19T11:09:09.018Z,40.18
2023-05-19T11:10:08.985Z,39.47
2023-05-19T11:11:08.972Z,41.53
2023-05-19T11:12:08.971Z,38.93
2023-05-19T11:13:08.946Z,37.34
2023-05-19T11:14:08.989Z,38.85
2023-05-19T11:15:08.913Z,39.05
2023-05-19T11:16:08.920Z,37.15
2023-05-19T11:17:08.906Z,37.34
2023-05-19T11:18:10.496Z,35.57
2023-05-19T11:19:08.921Z,37.28
2023-05-19T11:20:09.730Z,40.34
2023-05-19T11:21:08.846Z,39.73
2023-05-19T11:22:08.809Z,35.16
2023-05-19T11:23:08.974Z,35.67
2023-05-19T11:24:08.795Z,35.29
2023-05-19T11:25:08.822Z,41.25
2023-05-19T11:26:08.764Z,40.34
2023-05-19T11:27:08.836Z,41.02
2023-05-19T11:28:08.734Z,36.13
2023-05-19T11:29:08.756Z,37.32
2023-05-19T11:30:08.697Z,40.70
2023-05-19T11:31:08.769Z,36.33
2023-05-19T11:32:08.703Z,35.47
2023-05-19T11:33:08.710Z,36.50
2023-05-19T11:34:08.641Z,38.09
2023-05-19T11:35:08.701Z,38.29
2023-05-19T11:36:08.663Z,39.39
2023-05-19T11:37:08.614Z,37.10
2023-05-19T11:38:08.593Z,40.16
2023-05-19T11:39:08.660Z,40.96
2023-05-19T11:40:08.558Z,36.47
2023-05-19T11:41:08.562Z,38.85
2023-05-19T11:42:08.523Z,37.56
2023-05-19T11:43:08.517Z,39.47
2023-05-19T11:44:08.495Z,38.45
2023-05-19T11:45:08.488Z,37.24
2023-05-19T11:46:08.493Z,38.83
2023-05-19T11:47:08.610Z,37.34
2023-05-19T11:48:08.496Z,40.30
2023-05-19T11:49:08.432Z,35.44
2023-05-19T11:50:08.424Z,37.03
2023-05-19T11:51:08.405Z,35.55
2023-05-19T11:52:08.394Z,37.84
2023-05-19T11:53:08.393Z,39.71
2023-05-19T11:54:08.359Z,37.81
2023-05-19T11:55:08.347Z,38.30
2023-05-19T11:56:08.329Z,39.17
2023-05-19T11:57:08.324Z,38.78
2023-05-19T11:58:08.323Z,37.17
2023-05-19T11:59:08.286Z,34.34
2023-05-19T12:00:08.304Z,36.83
2023-05-19T12:01:08.261Z,36.93
2023-05-19T12:02:08.321Z,34.92
2023-05-19T12:03:08.856Z,36.22
2023-05-19T12:04:08.287Z,34.66
2023-05-19T12:05:08.251Z,35.79
2023-05-19T12:06:08.274Z,35.31
2023-05-19T12:07:08.270Z,38.69
2023-05-19T12:08:08.184Z,39.17
2023-05-19T12:09:08.151Z,37.66
2023-05-19T12:10:08.144Z,36.77
2023-05-19T12:11:08.151Z,35.49
2023-05-19T12:12:08.116Z,35.66
2023-05-19T12:13:08.116Z,36.69
2023-05-19T12:14:08.096Z,37.59
2023-05-19T12:15:08.094Z,40.06
2023-05-19T12:16:08.125Z,39.66
2023-05-19T12:17:08.048Z,37.35
2023-05-19T12:18:08.087Z,40.22
2023-05-19T12:19:08.092Z,38.81
2023-05-19T12:20:08.004Z,39.01
2023-05-19T12:21:07.991Z,37.20
2023-05-19T12:22:07.975Z,39.29
2023-05-19T12:23:07.974Z,38.28
2023-05-19T12:24:07.982Z,39.37
2023-05-19T12:25:07.936Z,35.69
2023-05-19T12:26:07.925Z,37.28
2023-05-19T12:27:07.917Z,38.07
2023-05-19T12:28:07.922Z,39.05
2023-05-19T12:29:07.881Z,38.95
2023-05-19T12:30:07.876Z,37.04
2023-05-19T12:31:07.848Z,38.73
2023-05-19T12:32:07.955Z,38.14
2023-05-19T12:33:07.875Z,35.17
2023-05-19T12:34:07.808Z,35.97
2023-05-19T12:35:07.829Z,34.98
2023-05-19T12:36:07.799Z,39.43
2023-05-19T12:37:07.820Z,35.64
2023-05-19T12:38:07.782Z,34.84
2023-05-19T12:39:07.824Z,35.44
2023-05-19T12:40:07.736Z,38.81
2023-05-19T12:41:07.726Z,36.02
2023-05-19T12:42:07.714Z,34.64
2023-05-19T12:43:07.748Z,35.26
2023-05-19T12:44:07.675Z,37.46
2023-05-19T12:45:07.762Z,35.66
2023-05-19T12:46:07.762Z,37.43
2023-05-19T12:47:07.658Z,35.94
2023-05-19T12:48:07.682Z,35.14
2023-05-19T12:49:07.702Z,36.33
2023-05-19T12:50:07.608Z,36.43
2023-05-19T12:51:07.606Z,35.44
2023-05-19T12:52:12.910Z,33.59