createdAt,value
2018-09-23T00:00:05.462Z,19.60
2018-09-23T00:01:05.448Z,20.80
2018-09-23T00:02:05.440Z,20.60
2018-09-23T00:03:05.426Z,20.20
2018-09-23T00:04:05.436Z,20.90
2018-09-23T00:05:05.422Z,20.50
2018-09-23T00:06:05.431Z,20.60
2018-09-23T00:07:05.384Z,21.20
2018-09-23T00:08:05.372Z,22.80
2018-09-23T00:09:05.360Z,22.20
2018-09-23T00:10:05.349Z,22.10
2018-09-23T00:11:05.340Z,22.70
2018-09-23T00:12:05.343Z,23.00
2018-09-23T00:13:05.426Z,22.90
2018-09-23T00:14:05.312Z,23.80
2018-09-23T00:15:05.335Z,24.10
2018-09-23T00:16:05.282Z,25.40
2018-09-23T00:17:05.277Z,26.10
2018-09-23T00:18:05.263Z,25.40
2018-09-23T00:19:05.251Z,25.50
2018-09-23T00:20:05.240Z,25.60
2018-09-23T00:21:05.239Z,25.00
2018-09-23T00:22:05.242Z,25.50
2018-09-23T00:23:05.203Z,27.40
2018-09-23T00:24:05.194Z,26.80
2018-09-23T00:25:05.184Z,27.60
2018-09-23T00:26:05.185Z,26.60
2018-09-23T00:27:05.161Z,26.20
2018-09-23T00:28:05.148Z,27.40
2018-09-23T00:29:05.139Z,26.90
2018-09-23T00:30:05.129Z,27.00
2018-09-23T00:31:05.132Z,27.30
2018-09-23T00:32:05.107Z,28.50
2018-09-23T00:33:05.094Z,28.90
2018-09-23T00:34:05.088Z,27.50
2018-09-23T00:35:05.073Z,29.80
2018-09-23T00:36:05.097Z,28.40
2018-09-23T00:37:05.050Z,28.00
2018-09-23T00:38:05.040Z,27.50
2018-09-23T00:39:05.031Z,27.70
2018-09-23T00:40:05.019Z,29.00
2018-09-23T00:41:05.007Z,27.80
2018-09-23T00:42:05.008Z,27.40
2018-09-23T00:43:05.052Z,28.00
2018-09-23T00:44:04.974Z,27.90
2018-09-23T00:45:04.961Z,26.00
2018-09-23T00:46:04.966Z,26.50
2018-09-23T00:47:04.951Z,26.30
2018-09-23T00:48:04.926Z,26.70
2018-09-23T00:49:04.916Z,26.70
2018-09-23T00:50:04.906Z,25.40
2018-09-23T00:51:04.895Z,27.00
2018-09-23T00:52:04.922Z,24.60
2018-09-23T00:53:04.871Z,24.80
2018-09-23T00:54:04.860Z,23.90
2018-09-23T00:55:04.850Z,23.80
2018-09-23T00:56:04.837Z,23.10
2018-09-23T00:57:04.828Z,23.30
2018-09-23T00:58:04.833Z,22.80
2018-09-23T00:59:04.808Z,23.30
2018-09-23T01:00:04.794Z,22.50
2018-09-23T01:01:04.782Z,22.10
2018-09-23T01:02:04.773Z,23.40
2018-09-23T01:03:04.760Z,22.60
2018-09-23T01:04:04.765Z,22.60
2018-09-23T01:05:04.740Z,22.50
2018-09-23T01:06:04.728Z,22.20
2018-09-23T01:07:04.716Z,21.70
2018-09-23T01:08:04.705Z,22.40
2018-09-23T01:09:04.714Z,22.20
2018-09-23T01:10:04.681Z,21.00
2018-09-23T01:11:04.672Z,21.00
2018-09-23T01:12:04.663Z,21.40
2018-09-23T01:13:04.650Z,22.30
2018-09-23T01:14:04.640Z,20.70
2018-09-23T01:15:04.670Z,20.50
2018-09-23T01:16:04.617Z,19.60
2018-09-23T01:17:04.606Z,19.60
2018-09-23T01:18:04.626Z,19.70
2018-09-23T01:19:04.583Z,20.70
2018-09-23T01:20:04.571Z,19.30
2018-09-23T01:21:04.599Z,20.60
2018-09-23T01:22:04.548Z,21.20
2018-09-23T01:23:04.540Z,21.60
2018-09-23T01:24:04.527Z,22.00
2018-09-23T01:25:04.518Z,20.40
2018-09-23T01:26:04.507Z,21.80
2018-09-23T01:27:04.507Z,21.90
2018-09-23T01:28:04.482Z,21.70
2018-09-23T01:29:04.472Z,21.00
2018-09-23T01:30:04.461Z,20.60
2018-09-23T01:31:04.451Z,21.30
2018-09-23T01:32:04.452Z,21.90
2018-09-23T01:33:04.428Z,20.50
2018-09-23T01:34:04.416Z,21.90
2018-09-23T01:35:04.410Z,21.20
2018-09-23T01:36:04.396Z,22.00
2018-09-23T01:37:04.422Z,21.70
2018-09-23T01:38:04.372Z,21.20
2018-09-23T01:39:04.362Z,20.40
2018-09-23T01:40:04.374Z,20.40
2018-09-23T01:41:04.342Z,20.70
2018-09-23T01:42:04.330Z,19.60
2018-09-23T01:43:04.337Z,20.60
2018-09-23T01:44:04.306Z,20.10
2018-09-23T01:45:04.297Z,20.90
2018-09-23T01:46:04.283Z,21.20
2018-09-23T01:47:04.275Z,20.60
2018-09-23T01:48:04.260Z,20.10
2018-09-23T01:49:04.291Z,19.60
2018-09-23T01:50:04.241Z,19.50
2018-09-23T01:51:04.229Z,19.30
2018-09-23T01:52:04.216Z,19.20
2018-09-23T01:53:04.208Z,19.80
2018-09-23T01:54:04.194Z,19.60
2018-09-23T01:55:04.193Z,20.30
2018-09-23T01:56:04.172Z,19.80
2018-09-23T01:57:04.163Z,20.60
2018-09-23T01:58:04.167Z,20.10
2018-09-23T01:59:04.143Z,20.80
2018-09-23T02:00:04.145Z,20.40
2018-09-23T02:01:04.119Z,19.60
2018-09-23T02:02:04.107Z,20.40
2018-09-23T02:03:04.112Z,18.80
2018-09-23T02:04:04.109Z,19.10
2018-09-23T02:05:04.078Z,18.70
2018-09-23T02:06:04.061Z,19.00
2018-09-23T02:07:04.057Z,18.90
2018-09-23T02:08:04.043Z,20.10
2018-09-23T02:09:04.029Z,18.50
2018-09-23T02:10:04.033Z,19.60
2018-09-23T02:11:04.028Z,19.80
2018-09-23T02:12:03.994Z,19.00
2018-09-23T02:13:03.983Z,18.40
2018-09-23T02:14:03.973Z,18.30
2018-09-23T02:15:03.963Z,17.90
2018-09-23T02:16:03.954Z,18.80
2018-09-23T02:17:03.955Z,18.00
2018-09-23T02:18:03.928Z,18.80
2018-09-23T02:19:03.920Z,19.40
2018-09-23T02:20:03.945Z,19.50
2018-09-23T02:21:03.920Z,20.10
2018-09-23T02:22:03.885Z,19.70
2018-09-23T02:23:03.874Z,19.50
2018-09-23T02:24:03.876Z,19.00
2018-09-23T02:25:03.851Z,19.00
2018-09-23T02:26:03.840Z,19.40
2018-09-23T02:27:03.842Z,20.70
2018-09-23T02:28:03.817Z,20.20
2018-09-23T02:29:03.809Z,21.40
2018-09-23T02:30:03.802Z,21.60
2018-09-23T02:31:03.785Z,21.90
2018-09-23T02:32:03.790Z,21.10
2018-09-23T02:33:03.762Z,21.40
2018-09-23T02:34:03.750Z,21.70
2018-09-23T02:35:03.739Z,21.00
2018-09-23T02:36:03.732Z,21.00
2018-09-23T02:37:03.731Z,20.10
2018-09-23T02:38:03.706Z,20.50
2018-09-23T02:39:03.698Z,20.70
2018-09-23T02:40:03.685Z,20.10
2018-09-23T02:41:03.682Z,19.70
2018-09-23T02:42:03.674Z,20.30
2018-09-23T02:43:03.652Z,19.10
2018-09-23T02:44:03.641Z,20.10
2018-09-23T02:45:03.645Z,20.10
2018-09-23T02:46:03.621Z,21.00
2018-09-23T02:47:03.610Z,20.90
2018-09-23T02:48:03.607Z,20.60
2018-09-23T02:49:03.587Z,20.10
2018-09-23T02:50:03.581Z,20.90
2018-09-23T02:51:03.565Z,20.40
2018-09-23T02:52:03.554Z,19.70
2018-09-23T02:53:03.556Z,20.00
2018-09-23T02:54:03.531Z,19.80
2018-09-23T02:55:03.522Z,18.90
2018-09-23T02:56:03.507Z,19.30
2018-09-23T02:57:03.496Z,19.80
2018-09-23T02:58:03.484Z,20.50
2018-09-23T02:59:03.511Z,18.70
2018-09-23T03:00:03.461Z,18.40
2018-09-23T03:01:03.451Z,18.50
2018-09-23T03:02:03.440Z,18.80
2018-09-23T03:03:03.427Z,18.60
2018-09-23T03:04:03.417Z,19.20
2018-09-23T03:05:03.426Z,18.20
2018-09-23T03:06:03.396Z,18.40
2018-09-23T03:07:03.387Z,18.20
2018-09-23T03:08:03.375Z,18.50
2018-09-23T03:09:03.362Z,18.20
2018-09-23T03:10:03.352Z,18.70
2018-09-23T03:11:03.356Z,18.50
2018-09-23T03:12:03.329Z,17.80
2018-09-23T03:13:03.316Z,17.90
2018-09-23T03:14:03.307Z,18.20
2018-09-23T03:15:03.316Z,18.20
2018-09-23T03:16:03.285Z,17.40
2018-09-23T03:17:03.274Z,17.90
2018-09-23T03:18:03.262Z,16.90
2018-09-23T03:19:03.253Z,18.00
2018-09-23T03:20:03.256Z,18.00
2018-09-23T03:21:03.234Z,18.30
2018-09-23T03:22:03.220Z,17.40
2018-09-23T03:23:03.206Z,18.40
2018-09-23T03:24:03.201Z,17.20
2018-09-23T03:25:03.185Z,18.50
2018-09-23T03:26:03.198Z,17.70
2018-09-23T03:27:03.170Z,18.30
2018-09-23T03:28:03.150Z,18.90
2018-09-23T03:29:03.139Z,18.40
2018-09-23T03:30:03.130Z,18.30
2018-09-23T03:31:03.118Z,19.20
2018-09-23T03:32:03.130Z,19.40
2018-09-23T03:33:03.097Z,20.00
2018-09-23T03:34:03.096Z,18.70
2018-09-23T03:35:03.088Z,18.80
2018-09-23T03:36:03.063Z,17.70
2018-09-23T03:37:03.053Z,18.60
2018-09-23T03:38:03.050Z,18.10
2018-09-23T03:39:03.030Z,18.00
2018-09-23T03:40:03.023Z,18.10
2018-09-23T03:41:03.009Z,17.20
2018-09-23T03:42:02.998Z,17.40
2018-09-23T03:43:03.026Z,17.70
2018-09-23T03:44:02.978Z,17.50
2018-09-23T03:45:02.962Z,18.10
2018-09-23T03:46:02.954Z,18.00
2018-09-23T03:47:02.941Z,17.50
2018-09-23T03:48:02.933Z,16.90
2018-09-23T03:49:02.939Z,17.40
2018-09-23T03:50:02.930Z,17.30
2018-09-23T03:51:02.898Z,17.00
2018-09-23T03:52:02.885Z,16.30
2018-09-23T03:53:02.879Z,16.90
2018-09-23T03:54:02.865Z,17.30
2018-09-23T03:55:02.881Z,16.60
2018-09-23T03:56:02.856Z,16.70
2018-09-23T03:57:02.834Z,17.00
2018-09-23T03:58:02.899Z,16.80
2018-09-23T03:59:02.822Z,15.70
2018-09-23T04:00:02.800Z,15.80
2018-09-23T04:01:02.804Z,16.60
2018-09-23T04:02:02.777Z,16.40
2018-09-23T04:03:02.770Z,16.20
2018-09-23T04:04:02.758Z,15.90
2018-09-23T04:05:02.756Z,14.60
2018-09-23T04:06:02.737Z,16.50
2018-09-23T04:07:02.734Z,15.50
2018-09-23T04:08:02.713Z,14.70
2018-09-23T04:09:02.702Z,15.20
2018-09-23T04:10:02.691Z,15.00
2018-09-23T04:11:02.692Z,14.90
2018-09-23T04:12:02.736Z,14.90
2018-09-23T04:13:02.657Z,15.60
2018-09-23T04:14:02.647Z,14.70
2018-09-23T04:15:02.644Z,15.30
2018-09-23T04:16:02.640Z,14.70
2018-09-23T04:17:02.615Z,14.60
2018-09-23T04:18:02.601Z,14.30
2018-09-23T04:19:02.591Z,13.90
2018-09-23T04:20:02.581Z,13.60
2018-09-23T04:21:02.571Z,14.00
2018-09-23T04:22:02.584Z,13.50
2018-09-23T04:23:02.558Z,13.40
2018-09-23T04:24:02.539Z,13.30
2018-09-23T04:25:02.525Z,13.80
2018-09-23T04:26:02.515Z,13.40
2018-09-23T04:27:02.503Z,13.50
2018-09-23T04:28:02.505Z,13.10
2018-09-23T04:29:02.480Z,12.60
2018-09-23T04:30:02.473Z,13.60
2018-09-23T04:31:02.459Z,12.70
2018-09-23T04:32:02.486Z,12.50
2018-09-23T04:33:02.444Z,13.50
2018-09-23T04:34:02.429Z,12.40
2018-09-23T04:35:02.418Z,12.10
2018-09-23T04:36:02.404Z,12.50
2018-09-23T04:37:02.394Z,12.00
2018-09-23T04:38:02.394Z,12.70
2018-09-23T04:39:02.373Z,12.60
2018-09-23T04:40:02.362Z,12.70
2018-09-23T04:41:02.364Z,12.60
2018-09-23T04:42:02.340Z,11.60
2018-09-23T04:43:02.326Z,12.40
2018-09-23T04:44:02.315Z,12.40
2018-09-23T04:45:02.417Z,12.30
2018-09-23T04:46:02.296Z,11.80
2018-09-23T04:47:02.299Z,11.90
2018-09-23T04:48:02.275Z,12.20
2018-09-23T04:49:02.265Z,11.50
2018-09-23T04:50:02.255Z,11.40
2018-09-23T04:51:02.253Z,13.10
2018-09-23T04:52:02.231Z,12.00
2018-09-23T04:53:02.221Z,12.50
2018-09-23T04:54:02.209Z,12.00
2018-09-23T04:55:02.454Z,12.40
2018-09-23T04:56:02.185Z,12.20
2018-09-23T04:57:02.174Z,11.90
2018-09-23T04:58:02.166Z,12.50
2018-09-23T04:59:02.152Z,11.60
2018-09-23T05:00:02.187Z,12.30
2018-09-23T05:01:02.145Z,11.80
2018-09-23T05:02:02.123Z,12.50
2018-09-23T05:03:02.130Z,12.30
2018-09-23T05:04:02.104Z,11.60
2018-09-23T05:05:02.090Z,11.70
2018-09-23T05:06:02.075Z,11.70
2018-09-23T05:07:02.065Z,11.50
2018-09-23T05:08:02.055Z,11.20
2018-09-23T05:09:02.056Z,11.30
2018-09-23T05:10:02.033Z,10.90
2018-09-23T05:11:02.020Z,10.70
2018-09-23T05:12:02.009Z,10.90
2018-09-23T05:13:02.013Z,11.00
2018-09-23T05:14:02.038Z,10.60
2018-09-23T05:15:01.979Z,10.40
2018-09-23T05:16:01.988Z,12.20
2018-09-23T05:17:01.955Z,11.20
2018-09-23T05:18:01.944Z,10.60
2018-09-23T05:19:01.936Z,10.90
2018-09-23T05:20:01.923Z,10.60
2018-09-23T05:21:01.911Z,10.30
2018-09-23T05:22:01.964Z,10.30
2018-09-23T05:23:01.888Z,10.40
2018-09-23T05:24:01.892Z,10.00
2018-09-23T05:25:01.867Z,9.20
2018-09-23T05:26:01.856Z,9.80
2018-09-23T05:27:01.849Z,10.30
2018-09-23T05:28:01.853Z,9.60
2018-09-23T05:29:01.823Z,9.40
2018-09-23T05:30:01.813Z,9.80
2018-09-23T05:31:01.868Z,10.00
2018-09-23T05:32:01.793Z,10.00
2018-09-23T05:33:01.821Z,8.80
2018-09-23T05:34:01.770Z,9.60
2018-09-23T05:35:01.758Z,8.70
2018-09-23T05:36:01.760Z,8.80
2018-09-23T05:37:01.735Z,9.60
2018-09-23T05:38:01.726Z,9.00
2018-09-23T05:39:01.748Z,9.10
2018-09-23T05:40:01.707Z,8.60
2018-09-23T05:41:01.692Z,7.60
2018-09-23T05:42:01.685Z,8.20
2018-09-23T05:43:01.670Z,7.50
2018-09-23T05:44:01.714Z,8.40
2018-09-23T05:45:01.664Z,8.40
2018-09-23T05:46:01.637Z,7.90
2018-09-23T05:47:01.628Z,8.40
2018-09-23T05:48:01.616Z,7.90
2018-09-23T05:49:01.603Z,8.30
2018-09-23T05:50:01.633Z,8.10
2018-09-23T05:51:01.583Z,9.20
2018-09-23T05:52:01.571Z,8.30
2018-09-23T05:53:01.599Z,8.20
2018-09-23T05:54:01.550Z,7.90
2018-09-23T05:55:01.540Z,7.50
2018-09-23T05:56:01.542Z,7.70
2018-09-23T05:57:01.519Z,7.60
2018-09-23T05:58:01.507Z,6.90
2018-09-23T05:59:01.495Z,7.70
2018-09-23T06:00:01.958Z,7.80
2018-09-23T06:01:01.475Z,7.80
2018-09-23T06:02:01.466Z,8.00
2018-09-23T06:03:01.464Z,7.70
2018-09-23T06:04:01.440Z,7.20
2018-09-23T06:05:01.431Z,8.20
2018-09-23T06:06:01.433Z,7.40
2018-09-23T06:07:01.446Z,7.60
2018-09-23T06:08:01.396Z,8.40
2018-09-23T06:09:01.390Z,8.20
2018-09-23T06:10:01.374Z,8.10
2018-09-23T06:11:01.415Z,7.60
2018-09-23T06:12:01.355Z,7.70
2018-09-23T06:13:01.351Z,7.50
2018-09-23T06:14:01.331Z,7.40
2018-09-23T06:15:01.338Z,7.70
2018-09-23T06:16:01.309Z,7.60
2018-09-23T06:17:01.298Z,7.20
2018-09-23T06:18:01.307Z,7.00
2018-09-23T06:19:01.280Z,7.30
2018-09-23T06:20:01.267Z,7.40
2018-09-23T06:21:01.256Z,7.00
2018-09-23T06:22:01.244Z,7.60
2018-09-23T06:23:01.237Z,7.30
2018-09-23T06:24:01.241Z,6.80
2018-09-23T06:25:01.280Z,6.60
2018-09-23T06:26:01.201Z,7.60
2018-09-23T06:27:01.207Z,6.90
2018-09-23T06:28:01.179Z,7.00
2018-09-23T06:29:01.169Z,7.20
2018-09-23T06:30:01.179Z,7.80
2018-09-23T06:31:01.144Z,7.20
2018-09-23T06:32:01.132Z,7.10
2018-09-23T06:33:01.120Z,7.90
2018-09-23T06:34:01.125Z,7.50
2018-09-23T06:35:01.105Z,7.50
2018-09-23T06:36:01.107Z,7.90
2018-09-23T06:37:01.146Z,7.60
2018-09-23T06:38:01.071Z,7.50
2018-09-23T06:39:01.057Z,7.60
2018-09-23T06:40:01.048Z,7.70
2018-09-23T06:41:01.036Z,7.20
2018-09-23T06:42:01.036Z,7.40
2018-09-23T06:43:01.014Z,7.60
2018-09-23T06:44:01.004Z,7.40
2018-09-23T06:45:00.993Z,7.50
2018-09-23T06:46:00.980Z,7.70
2018-09-23T06:47:00.989Z,7.80
2018-09-23T06:48:00.957Z,8.10
2018-09-23T06:49:00.953Z,7.30
2018-09-23T06:50:00.937Z,7.80
2018-09-23T06:51:00.971Z,8.30
2018-09-23T06:52:00.916Z,7.00
2018-09-23T06:53:00.933Z,7.60
2018-09-23T06:54:00.908Z,7.30
2018-09-23T06:55:00.881Z,7.80
2018-09-23T06:56:00.871Z,7.10
2018-09-23T06:57:00.894Z,7.40
2018-09-23T06:58:00.848Z,7.50
2018-09-23T06:59:00.848Z,7.20
2018-09-23T07:00:00.833Z,7.70
2018-09-23T07:01:00.815Z,7.70
2018-09-23T07:02:00.851Z,7.10
2018-09-23T07:03:00.794Z,7.50
2018-09-23T07:04:00.783Z,7.70
2018-09-23T07:05:00.840Z,7.60
2018-09-23T07:06:00.761Z,6.70
2018-09-23T07:07:00.756Z,7.50
2018-09-23T07:08:00.751Z,7.50
2018-09-23T07:09:00.729Z,6.90
2018-09-23T07:10:00.720Z,6.90
2018-09-23T07:11:00.727Z,7.00
2018-09-23T07:12:00.698Z,6.90
2018-09-23T07:13:00.685Z,7.30
2018-09-23T07:14:00.673Z,7.40
2018-09-23T07:15:00.662Z,7.00
2018-09-23T07:16:00.651Z,7.40
2018-09-23T07:17:00.662Z,7.60
2018-09-23T07:18:00.644Z,7.20
2018-09-23T07:19:00.620Z,7.40
2018-09-23T07:20:00.609Z,7.30
2018-09-23T07:21:00.598Z,7.40
2018-09-23T07:22:00.584Z,7.70
2018-09-23T07:23:00.587Z,7.40
2018-09-23T07:24:00.660Z,7.20
2018-09-23T07:25:00.556Z,7.80
2018-09-23T07:26:00.544Z,7.00
2018-09-23T07:27:00.531Z,7.70
2018-09-23T07:28:00.530Z,8.00
2018-09-23T07:29:00.514Z,7.30
2018-09-23T07:30:00.549Z,7.40
2018-09-23T07:31:00.500Z,7.40
2018-09-23T07:32:00.478Z,6.80
2018-09-23T07:33:00.486Z,6.90
2018-09-23T07:34:00.454Z,6.80
2018-09-23T07:35:00.450Z,6.70
2018-09-23T07:36:00.433Z,6.80
2018-09-23T07:37:00.626Z,6.60
2018-09-23T07:38:00.419Z,6.60
2018-09-23T07:39:00.412Z,6.30
2018-09-23T07:40:00.425Z,6.50
2018-09-23T07:41:00.376Z,6.20
2018-09-23T07:42:00.367Z,5.80
2018-09-23T07:43:00.356Z,6.50
2018-09-23T07:44:00.360Z,6.30
2018-09-23T07:45:00.336Z,6.50
2018-09-23T07:46:00.321Z,6.10
2018-09-23T07:47:00.310Z,6.10
2018-09-23T07:48:00.362Z,5.50
2018-09-23T07:49:00.302Z,5.40
2018-09-23T07:50:00.279Z,5.80
2018-09-23T07:51:00.282Z,5.90
2018-09-23T07:52:00.255Z,5.30
2018-09-23T07:53:00.246Z,5.50
2018-09-23T07:54:00.233Z,5.70
2018-09-23T07:55:00.235Z,5.60
2018-09-23T07:56:00.220Z,6.10
2018-09-23T07:57:00.204Z,5.40
2018-09-23T07:58:00.214Z,5.70
2018-09-23T07:59:00.180Z,5.70
2018-09-23T08:00:00.169Z,5.00
2018-09-23T08:01:00.157Z,5.50
2018-09-23T08:02:00.174Z,5.80
2018-09-23T08:03:00.136Z,5.90
2018-09-23T08:04:00.124Z,5.60
2018-09-23T08:05:00.115Z,5.50
2018-09-23T08:06:00.104Z,5.50
2018-09-23T08:07:00.092Z,5.90
2018-09-23T08:08:00.089Z,5.80
2018-09-23T08:09:00.070Z,6.00
2018-09-23T08:10:00.057Z,5.80
2018-09-23T08:11:00.058Z,6.20
2018-09-23T08:12:00.036Z,6.00
2018-09-23T08:13:00.327Z,6.70
2018-09-23T08:14:00.328Z,5.70
2018-09-23T08:15:00.217Z,5.50
2018-09-23T08:15:59.991Z,6.20
2018-09-23T08:16:59.982Z,5.60
2018-09-23T08:17:59.969Z,6.60
2018-09-23T08:18:59.962Z,6.80
2018-09-23T08:20:00.040Z,7.00
2018-09-23T08:21:00.019Z,6.80
2018-09-23T08:21:59.926Z,6.60
2018-09-23T08:22:59.962Z,6.60
2018-09-23T08:23:59.916Z,6.20
2018-09-23T08:24:59.946Z,6.70
2018-09-23T08:25:59.883Z,6.40
2018-09-23T08:26:59.874Z,6.70
2018-09-23T08:27:59.859Z,6.80
2018-09-23T08:28:59.864Z,7.00
2018-09-23T08:29:59.854Z,7.10
2018-09-23T08:30:59.826Z,6.60
2018-09-23T08:31:59.818Z,8.30
2018-09-23T08:32:59.841Z,7.20
2018-09-23T08:33:59.795Z,7.50
2018-09-23T08:34:59.813Z,7.30
2018-09-23T08:35:59.784Z,7.30
2018-09-23T08:36:59.760Z,7.70
2018-09-23T08:37:59.751Z,7.60
2018-09-23T08:38:59.739Z,7.70
2018-09-23T08:39:59.825Z,7.50
2018-09-23T08:40:59.716Z,7.60
2018-09-23T08:41:59.704Z,8.00
2018-09-23T08:42:59.781Z,7.30
2018-09-23T08:43:59.700Z,8.00
2018-09-23T08:44:59.692Z,7.30
2018-09-23T08:45:59.663Z,6.70
2018-09-23T08:46:59.648Z,7.30
2018-09-23T08:47:59.752Z,6.80
2018-09-23T08:48:59.628Z,7.30
2018-09-23T08:50:00.438Z,7.60
2018-09-23T08:50:59.623Z,7.40
2018-09-23T08:51:59.667Z,7.80
2018-09-23T08:52:59.582Z,7.30
2018-09-23T08:53:59.575Z,8.10
2018-09-23T08:54:59.600Z,7.40
2018-09-23T08:56:00.437Z,8.30
2018-09-23T08:56:59.562Z,7.90
2018-09-23T08:57:59.529Z,7.60
2018-09-23T08:58:59.516Z,7.40
2018-09-23T08:59:59.506Z,7.10
2018-09-23T09:00:59.495Z,7.40
2018-09-23T09:01:59.482Z,7.00
2018-09-23T09:02:59.481Z,7.30
2018-09-23T09:03:59.474Z,7.50
2018-09-23T09:04:59.448Z,6.70
2018-09-23T09:05:59.441Z,7.70
2018-09-23T09:06:59.427Z,7.60
2018-09-23T09:07:59.456Z,7.50
2018-09-23T09:08:59.405Z,7.40
2018-09-23T09:09:59.395Z,7.70
2018-09-23T09:10:59.383Z,7.50
2018-09-23T09:11:59.389Z,8.00
2018-09-23T09:12:59.360Z,6.90
2018-09-23T09:13:59.371Z,7.40
2018-09-23T09:14:59.356Z,8.10
2018-09-23T09:15:59.326Z,8.10
2018-09-23T09:16:59.315Z,7.90
2018-09-23T09:17:59.307Z,7.80
2018-09-23T09:18:59.303Z,8.40
2018-09-23T09:19:59.300Z,8.50
2018-09-23T09:20:59.272Z,8.60
2018-09-23T09:21:59.260Z,8.60
2018-09-23T09:22:59.252Z,8.90
2018-09-23T09:23:59.245Z,8.60
2018-09-23T09:24:59.228Z,8.40
2018-09-23T09:25:59.235Z,9.00
2018-09-23T09:26:59.250Z,9.00
2018-09-23T09:27:59.194Z,9.40
2018-09-23T09:28:59.182Z,9.40
2018-09-23T09:29:59.170Z,9.30
2018-09-23T09:30:59.182Z,9.50
2018-09-23T09:31:59.153Z,9.90
2018-09-23T09:32:59.137Z,9.80
2018-09-23T09:33:59.127Z,9.30
2018-09-23T09:34:59.117Z,9.70
2018-09-23T09:35:59.104Z,10.10
2018-09-23T09:36:59.113Z,10.00
2018-09-23T09:37:59.082Z,10.60
2018-09-23T09:38:59.071Z,10.40
2018-09-23T09:39:59.065Z,10.70
2018-09-23T09:40:59.065Z,10.90
2018-09-23T09:41:59.037Z,11.30
2018-09-23T09:42:59.025Z,11.20
2018-09-23T09:43:59.061Z,11.40
2018-09-23T09:44:59.005Z,12.20
2018-09-23T09:45:59.008Z,11.30
2018-09-23T09:46:58.983Z,12.50
2018-09-23T09:47:58.993Z,11.90
2018-09-23T09:48:58.960Z,13.00
2018-09-23T09:49:58.948Z,12.20
2018-09-23T09:50:58.939Z,12.70
2018-09-23T09:51:58.933Z,13.20
2018-09-23T09:52:58.919Z,13.00
2018-09-23T09:53:58.920Z,12.60
2018-09-23T09:54:58.895Z,13.30
2018-09-23T09:55:58.882Z,13.50
2018-09-23T09:56:58.890Z,13.10
2018-09-23T09:57:58.863Z,13.90
2018-09-23T09:58:58.854Z,13.40
2018-09-23T09:59:58.856Z,13.40
2018-09-23T10:00:58.827Z,12.80
2018-09-23T10:01:58.819Z,13.50
2018-09-23T10:02:58.821Z,13.00
2018-09-23T10:03:58.884Z,13.10
2018-09-23T10:04:58.785Z,13.20
2018-09-23T10:05:58.777Z,13.30
2018-09-23T10:06:58.763Z,13.30
2018-09-23T10:07:58.750Z,13.90
2018-09-23T10:08:58.758Z,12.70
2018-09-23T10:09:58.731Z,13.00
2018-09-23T10:10:58.717Z,14.20
2018-09-23T10:11:58.709Z,13.60
2018-09-23T10:12:58.695Z,13.80
2018-09-23T10:13:58.684Z,14.40
2018-09-23T10:14:58.687Z,12.40
2018-09-23T10:15:58.677Z,13.30
2018-09-23T10:16:58.652Z,13.10
2018-09-23T10:17:58.642Z,13.50
2018-09-23T10:18:58.630Z,13.90
2018-09-23T10:19:58.617Z,14.30
2018-09-23T10:20:58.607Z,14.70
2018-09-23T10:21:58.610Z,13.30
2018-09-23T10:22:58.622Z,15.50
2018-09-23T10:23:58.645Z,15.10
2018-09-23T10:24:58.561Z,15.60
2018-09-23T10:25:58.572Z,13.90
2018-09-23T10:26:58.553Z,14.20
2018-09-23T10:27:58.543Z,15.10
2018-09-23T10:28:58.517Z,14.10
2018-09-23T10:29:58.509Z,14.90
2018-09-23T10:30:58.506Z,13.10
2018-09-23T10:31:59.926Z,13.20
2018-09-23T10:32:58.472Z,13.80
2018-09-23T10:33:58.476Z,14.80
2018-09-23T10:34:58.458Z,15.00
2018-09-23T10:35:58.449Z,15.10
2018-09-23T10:36:58.444Z,14.80
2018-09-23T10:37:58.419Z,13.70
2018-09-23T10:38:58.408Z,14.40
2018-09-23T10:39:58.396Z,13.60
2018-09-23T10:40:58.385Z,12.80
2018-09-23T10:41:58.416Z,13.70
2018-09-23T10:42:58.386Z,14.20
2018-09-23T10:43:58.351Z,14.40
2018-09-23T10:44:58.351Z,14.20
2018-09-23T10:45:58.331Z,15.30
2018-09-23T10:46:58.340Z,15.30
2018-09-23T10:47:58.308Z,15.80
2018-09-23T10:48:58.298Z,14.70
2018-09-23T10:49:58.310Z,14.50
2018-09-23T10:50:58.276Z,14.30
2018-09-23T10:51:58.266Z,14.90
2018-09-23T10:52:58.268Z,14.80
2018-09-23T10:53:58.242Z,14.70
2018-09-23T10:54:58.233Z,14.90
2018-09-23T10:55:58.222Z,14.70
2018-09-23T10:56:58.210Z,15.10
2018-09-23T10:57:58.197Z,15.80
2018-09-23T10:58:58.200Z,15.10
2018-09-23T10:59:58.176Z,16.20
2018-09-23T11:00:58.173Z,15.60
2018-09-23T11:01:58.156Z,15.10
2018-09-23T11:02:58.143Z,15.30
2018-09-23T11:03:58.345Z,15.40
2018-09-23T11:05:00.725Z,15.40
2018-09-23T11:05:58.109Z,15.90
2018-09-23T11:06:58.151Z,14.80
2018-09-23T11:07:58.089Z,15.40
2018-09-23T11:08:58.100Z,14.50
2018-09-23T11:09:58.092Z,14.70
2018-09-23T11:10:58.056Z,14.20
2018-09-23T11:11:58.046Z,12.50
2018-09-23T11:12:58.033Z,13.40
2018-09-23T11:13:58.026Z,13.60
2018-09-23T11:14:58.012Z,12.80
2018-09-23T11:15:58.019Z,14.60
2018-09-23T11:16:57.991Z,14.60
2018-09-23T11:17:57.980Z,14.10
2018-09-23T11:18:57.969Z,15.80
2018-09-23T11:19:57.958Z,14.80
2018-09-23T11:20:57.946Z,16.40
2018-09-23T11:21:57.949Z,16.40
2018-09-23T11:22:57.924Z,14.30
2018-09-23T11:23:57.915Z,15.20
2018-09-23T11:24:57.959Z,14.70
2018-09-23T11:25:57.891Z,14.50
2018-09-23T11:26:57.898Z,14.10
2018-09-23T11:27:57.868Z,15.20
2018-09-23T11:28:57.858Z,14.80
2018-09-23T11:29:57.847Z,14.00
2018-09-23T11:30:57.835Z,13.90
2018-09-23T11:31:57.826Z,15.30
2018-09-23T11:32:57.825Z,15.40
2018-09-23T11:33:57.845Z,14.60
2018-09-23T11:34:57.795Z,14.70
2018-09-23T11:35:57.782Z,13.90
2018-09-23T11:36:57.772Z,13.50
2018-09-23T11:37:57.759Z,13.90
2018-09-23T11:38:57.752Z,13.80
2018-09-23T11:39:57.862Z,15.30
2018-09-23T11:40:57.739Z,15.20
2018-09-23T11:41:57.718Z,14.90
2018-09-23T11:42:57.726Z,15.60
2018-09-23T11:43:57.696Z,15.00
2018-09-23T11:44:57.685Z,14.40
2018-09-23T11:45:57.674Z,15.70
2018-09-23T11:46:57.662Z,14.80
2018-09-23T11:47:57.650Z,14.90
2018-09-23T11:48:57.654Z,13.30
2018-09-23T11:49:57.630Z,14.20
2018-09-23T11:50:57.620Z,13.90
2018-09-23T11:51:57.605Z,13.60
2018-09-23T11:52:57.600Z,13.70
2018-09-23T11:53:57.606Z,14.40
2018-09-23T11:54:57.574Z,13.90
2018-09-23T11:55:57.562Z,12.40
2018-09-23T11:56:57.553Z,12.20
2018-09-23T11:57:57.542Z,13.10
2018-09-23T11:58:57.554Z,12.70
2018-09-23T11:59:57.530Z,13.70
2018-09-23T12:00:57.512Z,12.60
2018-09-23T12:01:57.499Z,12.60
2018-09-23T12:02:57.487Z,14.20
2018-09-23T12:03:57.492Z,13.20
2018-09-23T12:04:57.465Z,13.00
2018-09-23T12:05:57.455Z,12.60
2018-09-23T12:06:57.462Z,11.40
2018-09-23T12:07:57.438Z,12.20
2018-09-23T12:08:57.427Z,12.80
2018-09-23T12:09:57.410Z,12.30
2018-09-23T12:10:57.465Z,11.70
2018-09-23T12:11:57.409Z,11.20
2018-09-23T12:12:57.377Z,11.20
2018-09-23T12:13:57.367Z,10.80
2018-09-23T12:14:57.379Z,10.90
2018-09-23T12:15:57.357Z,11.10
2018-09-23T12:16:57.333Z,11.10
2018-09-23T12:17:57.323Z,11.70
2018-09-23T12:18:57.325Z,10.80
2018-09-23T12:19:57.301Z,10.20
2018-09-23T12:20:57.289Z,10.70
2018-09-23T12:21:57.278Z,10.70
2018-09-23T12:22:57.286Z,10.10
2018-09-23T12:23:57.256Z,10.20
2018-09-23T12:24:57.245Z,9.30
2018-09-23T12:25:57.266Z,8.50
2018-09-23T12:26:57.245Z,8.60
2018-09-23T12:27:57.214Z,9.00
2018-09-23T12:28:57.204Z,7.20
2018-09-23T12:29:57.215Z,9.40
2018-09-23T12:30:57.178Z,8.80
2018-09-23T12:31:57.170Z,8.80
2018-09-23T12:32:57.157Z,8.90
2018-09-23T12:33:57.167Z,7.20
2018-09-23T12:34:57.140Z,7.50
2018-09-23T12:35:57.126Z,7.00
2018-09-23T12:36:57.147Z,6.70
2018-09-23T12:37:57.119Z,8.40
2018-09-23T12:38:57.100Z,7.80
2018-09-23T12:39:57.134Z,9.10
2018-09-23T12:40:57.070Z,8.10
2018-09-23T12:41:57.060Z,9.60
2018-09-23T12:42:57.048Z,8.20
2018-09-23T12:43:57.056Z,7.50
2018-09-23T12:44:57.028Z,7.70
2018-09-23T12:45:57.076Z,7.50
2018-09-23T12:46:57.004Z,7.20
2018-09-23T12:47:57.009Z,8.30
2018-09-23T12:48:56.982Z,9.10
2018-09-23T12:49:56.971Z,9.20
2018-09-23T12:50:56.959Z,9.10
2018-09-23T12:51:56.960Z,9.00
2018-09-23T12:52:56.938Z,9.90
2018-09-23T12:53:56.947Z,10.80
2018-09-23T12:54:56.918Z,10.00
2018-09-23T12:55:56.905Z,10.70
2018-09-23T12:56:56.895Z,12.00
2018-09-23T12:57:56.882Z,12.10
2018-09-23T12:58:56.906Z,12.60
2018-09-23T12:59:56.864Z,12.10
2018-09-23T13:00:56.851Z,12.20