createdAt,value
2019-02-16T00:00:18.401Z,7.97
2019-02-16T00:02:47.781Z,10.33
2019-02-16T00:05:17.151Z,11.87
2019-02-16T00:07:46.548Z,10.93
2019-02-16T00:10:15.910Z,9.30
2019-02-16T00:12:45.276Z,8.70
2019-02-16T00:15:14.715Z,11.90
2019-02-16T00:17:44.125Z,10.07
2019-02-16T00:20:13.496Z,11.23
2019-02-16T00:22:42.874Z,12.07
2019-02-16T00:25:12.213Z,10.77
2019-02-16T00:27:41.558Z,9.50
2019-02-16T00:30:10.941Z,9.57
2019-02-16T00:32:40.357Z,9.73
2019-02-16T00:35:09.683Z,8.70
2019-02-16T00:37:39.059Z,11.00
2019-02-16T00:40:08.588Z,9.53
2019-02-16T00:42:38.037Z,10.17
2019-02-16T00:45:07.400Z,9.47
2019-02-16T00:47:36.899Z,13.13
2019-02-16T00:50:06.292Z,9.03
2019-02-16T00:52:36.773Z,10.67
2019-02-16T00:55:06.194Z,8.77
2019-02-16T00:57:35.568Z,10.50
2019-02-16T01:00:05.642Z,9.40
2019-02-16T01:02:35.034Z,8.90
2019-02-16T01:05:04.580Z,8.87
2019-02-16T01:07:33.956Z,9.80
2019-02-16T01:10:04.587Z,10.57
2019-02-16T01:12:33.942Z,9.70
2019-02-16T01:15:03.410Z,9.53
2019-02-16T01:17:32.790Z,10.30
2019-02-16T01:20:02.226Z,12.20
2019-02-16T01:22:31.612Z,10.27
2019-02-16T01:25:00.983Z,9.70
2019-02-16T01:27:30.307Z,12.57
2019-02-16T01:29:59.524Z,10.57
2019-02-16T01:32:28.928Z,10.20
2019-02-16T01:34:58.307Z,10.07
2019-02-16T01:37:27.741Z,12.40
2019-02-16T01:39:57.146Z,11.30
2019-02-16T01:42:26.532Z,9.47
2019-02-16T01:44:55.971Z,10.77
2019-02-16T01:47:25.351Z,10.37
2019-02-16T01:49:54.728Z,9.80
2019-02-16T01:52:24.091Z,10.57
2019-02-16T01:54:53.419Z,10.97
2019-02-16T01:57:22.811Z,11.50
2019-02-16T01:59:53.818Z,11.07
2019-02-16T02:02:25.938Z,9.63
2019-02-16T02:04:55.274Z,9.93
2019-02-16T02:07:24.672Z,9.73
2019-02-16T02:09:54.063Z,11.47
2019-02-16T02:12:23.808Z,11.27
2019-02-16T02:14:53.189Z,11.73
2019-02-16T02:17:22.549Z,10.63
2019-02-16T02:19:51.976Z,10.53
2019-02-16T02:22:21.362Z,11.13
2019-02-16T02:24:50.791Z,10.93
2019-02-16T02:27:20.231Z,10.33
2019-02-16T02:29:49.647Z,13.83
2019-02-16T02:32:19.024Z,9.60
2019-02-16T02:34:48.446Z,8.83
2019-02-16T02:37:17.894Z,10.97
2019-02-16T02:39:47.291Z,10.47
2019-02-16T02:42:16.626Z,11.57
2019-02-16T02:44:45.983Z,9.47
2019-02-16T02:47:15.376Z,11.33
2019-02-16T02:49:44.807Z,11.00
2019-02-16T02:52:14.226Z,11.10
2019-02-16T02:54:43.629Z,10.70
2019-02-16T02:57:12.983Z,10.23
2019-02-16T02:59:45.378Z,10.07
2019-02-16T03:02:14.788Z,13.83
2019-02-16T03:04:44.307Z,11.70
2019-02-16T03:07:13.714Z,8.60
2019-02-16T03:09:43.072Z,9.20
2019-02-16T03:12:12.520Z,11.37
2019-02-16T03:14:41.950Z,9.70
2019-02-16T03:17:11.454Z,10.03
2019-02-16T03:19:40.852Z,10.80
2019-02-16T03:22:10.205Z,11.40
2019-02-16T03:24:39.771Z,10.63
2019-02-16T03:28:11.971Z,12.03
2019-02-16T03:31:11.903Z,9.60
2019-02-16T03:33:52.314Z,10.97
2019-02-16T03:37:01.399Z,10.63
2019-02-16T03:39:34.160Z,9.83
2019-02-16T03:42:03.549Z,10.33
2019-02-16T03:44:32.967Z,10.03
2019-02-16T03:47:02.386Z,8.20
2019-02-16T03:49:31.741Z,9.57
2019-02-16T03:52:01.146Z,10.47
2019-02-16T03:54:30.583Z,10.43
2019-02-16T03:57:00.012Z,12.20
2019-02-16T03:59:29.336Z,12.43
2019-02-16T04:01:58.776Z,10.33
2019-02-16T04:04:28.179Z,10.73
2019-02-16T04:06:57.613Z,9.67
2019-02-16T04:09:26.993Z,10.30
2019-02-16T04:11:56.339Z,10.33
2019-02-16T04:14:25.745Z,11.43
2019-02-16T04:16:55.151Z,14.37
2019-02-16T04:19:24.480Z,12.63
2019-02-16T04:21:53.760Z,11.17
2019-02-16T04:24:23.127Z,10.33
2019-02-16T04:26:52.473Z,11.63
2019-02-16T04:29:21.846Z,13.27
2019-02-16T04:31:51.245Z,11.47
2019-02-16T04:34:20.635Z,11.83
2019-02-16T04:36:49.977Z,10.17
2019-02-16T04:39:19.366Z,10.33
2019-02-16T04:41:48.755Z,10.20
2019-02-16T04:44:18.147Z,10.53
2019-02-16T04:46:47.508Z,10.83
2019-02-16T04:49:16.888Z,12.47
2019-02-16T04:51:46.310Z,11.80
2019-02-16T04:54:15.652Z,11.67
2019-02-16T04:56:45.088Z,11.33
2019-02-16T04:59:14.498Z,9.97
2019-02-16T05:01:43.852Z,10.87
2019-02-16T05:04:13.264Z,11.43
2019-02-16T05:06:42.650Z,11.37
2019-02-16T05:09:12.007Z,12.20
2019-02-16T05:11:41.327Z,14.30
2019-02-16T05:14:10.553Z,13.07
2019-02-16T05:16:39.940Z,15.70
2019-02-16T05:19:09.326Z,12.63
2019-02-16T05:21:38.706Z,10.97
2019-02-16T05:24:08.091Z,14.57
2019-02-16T05:26:37.392Z,11.47
2019-02-16T05:29:06.796Z,14.90
2019-02-16T05:31:36.144Z,11.37
2019-02-16T05:34:05.530Z,12.50
2019-02-16T05:36:34.956Z,12.37
2019-02-16T05:39:05.838Z,11.53
2019-02-16T05:41:35.219Z,12.17
2019-02-16T05:44:04.604Z,13.00
2019-02-16T05:46:33.963Z,13.87
2019-02-16T05:49:03.341Z,14.37
2019-02-16T05:51:32.720Z,13.83
2019-02-16T05:54:02.075Z,12.53
2019-02-16T05:56:31.376Z,15.43
2019-02-16T05:59:00.769Z,12.67
2019-02-16T06:01:30.099Z,12.07
2019-02-16T06:03:59.490Z,13.53
2019-02-16T06:06:28.889Z,13.60
2019-02-16T06:08:58.333Z,12.60
2019-02-16T06:11:27.768Z,11.67
2019-02-16T06:13:57.128Z,13.20
2019-02-16T06:16:26.490Z,15.77
2019-02-16T06:18:55.903Z,12.13
2019-02-16T06:21:25.300Z,12.97
2019-02-16T06:23:54.674Z,11.43
2019-02-16T06:26:23.981Z,13.40
2019-02-16T06:28:53.364Z,14.97
2019-02-16T06:31:22.785Z,13.27
2019-02-16T06:33:52.215Z,13.17
2019-02-16T06:36:31.276Z,11.33
2019-02-16T06:39:00.665Z,13.23
2019-02-16T06:41:30.049Z,13.57
2019-02-16T06:43:59.401Z,12.87
2019-02-16T06:46:28.793Z,13.17
2019-02-16T06:48:58.203Z,13.37
2019-02-16T06:51:27.583Z,12.27
2019-02-16T06:53:56.951Z,13.30
2019-02-16T06:56:30.489Z,12.47
2019-02-16T06:58:59.898Z,13.50
2019-02-16T07:01:29.283Z,12.63
2019-02-16T07:03:58.668Z,14.83
2019-02-16T07:06:28.084Z,14.63
2019-02-16T07:08:57.424Z,15.13
2019-02-16T07:11:26.826Z,14.53
2019-02-16T07:13:56.243Z,14.10
2019-02-16T07:16:36.399Z,12.53
2019-02-16T07:19:19.653Z,15.70
2019-02-16T07:21:49.016Z,13.53
2019-02-16T07:24:18.451Z,12.87
2019-02-16T07:26:47.841Z,13.70
2019-02-16T07:29:17.209Z,15.47
2019-02-16T07:31:46.624Z,16.73
2019-02-16T07:34:16.014Z,15.57
2019-02-16T07:36:45.390Z,12.13
2019-02-16T07:39:14.753Z,13.97
2019-02-16T07:41:44.135Z,12.63
2019-02-16T07:44:50.676Z,15.60
2019-02-16T07:47:45.162Z,14.33
2019-02-16T07:50:29.166Z,13.70
2019-02-16T07:53:14.248Z,16.30
2019-02-16T07:56:03.374Z,17.03
2019-02-16T07:59:03.659Z,14.30
2019-02-16T08:01:52.967Z,18.33
2019-02-16T08:04:53.332Z,16.27
2019-02-16T08:07:42.734Z,16.27
2019-02-16T08:10:20.855Z,14.80
2019-02-16T08:12:59.881Z,15.40
2019-02-16T08:15:38.615Z,16.80
2019-02-16T08:18:26.942Z,15.33
2019-02-16T08:21:19.686Z,14.93
2019-02-16T08:24:16.963Z,16.87
2019-02-16T08:27:11.364Z,14.87
2019-02-16T08:29:52.970Z,15.67
2019-02-16T08:32:31.391Z,14.53
2019-02-16T08:35:18.616Z,17.87
2019-02-16T08:38:05.526Z,17.53
2019-02-16T08:40:44.706Z,15.80
2019-02-16T08:43:38.982Z,17.97
2019-02-16T08:46:16.122Z,14.67
2019-02-16T08:49:19.840Z,17.90
2019-02-16T08:52:07.610Z,21.30
2019-02-16T08:54:54.505Z,17.27
2019-02-16T08:57:31.597Z,16.83
2019-02-16T09:00:35.415Z,17.07
2019-02-16T09:03:23.781Z,17.30
2019-02-16T09:06:10.758Z,16.50
2019-02-16T09:08:51.367Z,17.93
2019-02-16T09:11:43.022Z,17.43
2019-02-16T09:14:24.330Z,17.77
2019-02-16T09:17:21.796Z,18.10
2019-02-16T09:19:56.786Z,17.20
2019-02-16T09:22:31.925Z,18.33
2019-02-16T09:25:19.251Z,16.67
2019-02-16T09:28:07.672Z,19.07
2019-02-16T09:30:47.680Z,17.80
2019-02-16T09:33:35.004Z,17.37
2019-02-16T09:36:32.414Z,15.27
2019-02-16T09:39:25.401Z,19.20
2019-02-16T09:42:07.101Z,19.60
2019-02-16T09:47:44.283Z,18.83
2019-02-16T09:50:24.889Z,23.47
2019-02-16T09:53:16.308Z,20.50
2019-02-16T09:56:04.671Z,21.07
2019-02-16T09:58:42.485Z,30.33
2019-02-16T10:01:21.632Z,25.20
2019-02-16T10:04:06.458Z,21.80
2019-02-16T10:06:53.101Z,22.00
2019-02-16T10:09:31.984Z,32.93
2019-02-16T10:12:23.386Z,25.77
2019-02-16T10:15:10.512Z,26.43
2019-02-16T10:18:14.015Z,24.10
2019-02-16T10:21:33.957Z,125.53
2019-02-16T10:24:21.063Z,24.97
2019-02-16T10:27:09.703Z,24.63
2019-02-16T10:29:57.041Z,22.87
2019-02-16T10:32:48.513Z,37.53
2019-02-16T10:35:29.136Z,25.70
2019-02-16T10:38:12.537Z,25.17
2019-02-16T10:41:03.703Z,26.07
2019-02-16T10:43:52.047Z,23.30
2019-02-16T10:46:33.198Z,23.37
2019-02-16T10:49:15.232Z,23.37
2019-02-16T10:51:59.806Z,25.17
2019-02-16T10:55:00.430Z,23.60
2019-02-16T10:57:48.791Z,24.80
2019-02-16T11:00:55.370Z,24.23
2019-02-16T11:03:43.705Z,22.97
2019-02-16T11:06:30.668Z,24.70
2019-02-16T11:09:09.789Z,24.67
2019-02-16T11:11:45.578Z,24.47
2019-02-16T11:14:42.951Z,23.23
2019-02-16T11:17:29.279Z,23.33
2019-02-16T11:20:17.608Z,24.27
2019-02-16T11:22:53.851Z,27.50
2019-02-16T11:25:37.852Z,23.43
2019-02-16T11:28:24.978Z,24.03
2019-02-16T11:31:05.399Z,25.27
2019-02-16T11:33:52.565Z,26.10
2019-02-16T11:36:28.032Z,26.00
2019-02-16T11:39:22.191Z,24.87
2019-02-16T11:42:13.298Z,27.93
2019-02-16T11:45:01.660Z,21.63
2019-02-16T11:47:43.421Z,26.00
2019-02-16T11:50:20.621Z,27.40
2019-02-16T11:53:07.801Z,24.23
2019-02-16T11:55:59.007Z,23.40
2019-02-16T11:58:48.079Z,25.13
2019-02-16T12:01:54.140Z,26.50
2019-02-16T12:04:45.300Z,25.03
2019-02-16T12:07:32.259Z,24.20
2019-02-16T12:10:19.599Z,23.93
2019-02-16T12:13:10.782Z,24.40
2019-02-16T12:16:00.009Z,25.50
2019-02-16T12:18:37.596Z,23.90
2019-02-16T12:21:30.014Z,23.33
2019-02-16T12:24:18.319Z,22.73
2019-02-16T12:27:02.107Z,27.20
2019-02-16T12:29:41.041Z,24.10
2019-02-16T12:32:27.538Z,24.13
2019-02-16T12:35:05.749Z,22.47
2019-02-16T12:37:42.123Z,24.20
2019-02-16T12:40:19.285Z,24.67
2019-02-16T12:43:13.477Z,23.97
2019-02-16T12:46:00.546Z,26.57
2019-02-16T12:48:46.663Z,25.77
2019-02-16T12:51:37.699Z,23.13
2019-02-16T12:54:15.220Z,22.90
2019-02-16T12:57:05.142Z,25.07
2019-02-16T12:59:55.557Z,24.70
2019-02-16T13:02:42.750Z,25.23
2019-02-16T13:05:37.163Z,28.00
2019-02-16T13:08:17.262Z,26.67
2019-02-16T13:10:53.313Z,27.47
2019-02-16T13:13:41.636Z,20.83
2019-02-16T13:16:31.205Z,24.27
2019-02-16T13:19:18.819Z,25.07
2019-02-16T13:21:56.443Z,24.80
2019-02-16T13:24:32.371Z,25.67
2019-02-16T13:27:20.730Z,23.87
2019-02-16T13:30:09.673Z,22.13
2019-02-16T13:32:46.053Z,22.37
2019-02-16T13:35:27.636Z,21.63
2019-02-16T13:38:16.020Z,26.90
2019-02-16T13:40:54.103Z,21.40
2019-02-16T13:43:41.038Z,25.23
2019-02-16T13:46:38.536Z,24.70
2019-02-16T13:49:32.958Z,22.37
2019-02-16T13:52:21.337Z,21.97
2019-02-16T13:55:17.929Z,24.23
2019-02-16T13:58:09.302Z,22.83
2019-02-16T14:00:57.702Z,25.03
2019-02-16T14:03:36.426Z,25.20
2019-02-16T14:06:40.138Z,22.43
2019-02-16T14:09:16.329Z,23.40
2019-02-16T14:11:56.645Z,23.70
2019-02-16T14:14:47.703Z,23.50
2019-02-16T14:17:34.893Z,23.83
2019-02-16T14:20:04.428Z,23.87
2019-02-16T14:22:33.835Z,26.73
2019-02-16T14:25:04.967Z,23.63
2019-02-16T14:27:34.379Z,24.60
2019-02-16T14:30:03.806Z,26.20
2019-02-16T14:32:33.270Z,24.17
2019-02-16T14:35:02.652Z,24.50
2019-02-16T14:37:46.758Z,23.17
2019-02-16T14:40:16.096Z,23.27
2019-02-16T14:42:45.407Z,24.90
2019-02-16T14:45:15.053Z,21.93
2019-02-16T14:47:44.367Z,24.13
2019-02-16T14:50:13.726Z,21.53
2019-02-16T14:52:43.032Z,24.00
2019-02-16T14:55:13.483Z,22.97
2019-02-16T14:57:42.869Z,22.97
2019-02-16T15:00:12.347Z,24.93
2019-02-16T15:02:41.716Z,24.87
2019-02-16T15:05:11.090Z,23.53
2019-02-16T15:07:40.554Z,25.63
2019-02-16T15:10:10.477Z,27.27
2019-02-16T15:12:39.918Z,23.90
2019-02-16T15:15:09.336Z,26.07
2019-02-16T15:17:38.693Z,23.97
2019-02-16T15:20:09.626Z,24.57
2019-02-16T15:22:39.039Z,24.37
2019-02-16T15:25:10.654Z,26.53
2019-02-16T15:27:40.227Z,24.37
2019-02-16T15:30:14.225Z,24.20
2019-02-16T15:32:43.184Z,27.47
2019-02-16T15:35:12.729Z,25.30
2019-02-16T15:37:42.096Z,25.83
2019-02-16T15:43:07.280Z,28.83
2019-02-16T15:45:36.656Z,25.37
2019-02-16T15:48:06.108Z,22.27
2019-02-16T15:50:35.916Z,26.07
2019-02-16T15:53:05.373Z,25.33
2019-02-16T15:55:34.811Z,25.70
2019-02-16T15:58:04.212Z,30.03
2019-02-16T16:00:33.557Z,29.00
2019-02-16T16:03:02.937Z,34.63
2019-02-16T16:05:32.303Z,69.87
2019-02-16T16:08:35.992Z,34.77
2019-02-16T16:11:16.268Z,29.03
2019-02-16T16:14:11.048Z,28.37
2019-02-16T16:16:58.058Z,28.90
2019-02-16T16:19:37.212Z,27.33
2019-02-16T16:22:25.558Z,29.13
2019-02-16T16:25:20.048Z,26.23
2019-02-16T16:28:07.358Z,24.97
2019-02-16T16:31:01.812Z,28.87
2019-02-16T16:33:49.131Z,31.17
2019-02-16T16:36:36.222Z,41.83
2019-02-16T16:39:28.554Z,33.30
2019-02-16T16:42:19.725Z,32.13
2019-02-16T16:45:14.068Z,27.10
2019-02-16T16:48:02.418Z,25.00
2019-02-16T16:50:49.240Z,26.27
2019-02-16T16:53:52.630Z,28.13
2019-02-16T16:56:28.984Z,28.80
2019-02-16T16:59:28.958Z,26.57
2019-02-16T17:02:16.186Z,22.93
2019-02-16T17:05:04.556Z,28.03
2019-02-16T17:07:58.593Z,36.93
2019-02-16T17:10:48.084Z,37.00
2019-02-16T17:13:45.521Z,33.43
2019-02-16T17:16:32.774Z,31.03
2019-02-16T17:19:10.367Z,28.67
2019-02-16T17:21:54.343Z,29.77
2019-02-16T17:24:48.514Z,27.80
2019-02-16T17:27:55.073Z,25.47
2019-02-16T17:30:47.764Z,27.93
2019-02-16T17:33:54.500Z,26.87
2019-02-16T17:36:37.258Z,30.93
2019-02-16T17:39:13.862Z,28.73
2019-02-16T17:41:59.734Z,25.87
2019-02-16T17:44:39.444Z,29.17
2019-02-16T17:47:20.009Z,25.13
2019-02-16T17:50:13.945Z,32.27
2019-02-16T17:53:11.639Z,30.73
2019-02-16T17:55:56.824Z,32.27
2019-02-16T17:58:51.339Z,32.63
2019-02-16T18:01:39.694Z,28.73
2019-02-16T18:04:21.081Z,29.27
2019-02-16T18:07:08.446Z,28.93
2019-02-16T18:09:46.562Z,31.70
2019-02-16T18:12:44.217Z,29.20
2019-02-16T18:15:31.553Z,29.57
2019-02-16T18:18:18.970Z,30.07
2019-02-16T18:20:57.328Z,30.83
2019-02-16T18:23:38.215Z,31.97
2019-02-16T18:26:18.353Z,29.03
2019-02-16T18:29:05.248Z,28.10
2019-02-16T18:31:49.903Z,27.77
2019-02-16T18:34:44.317Z,28.07
2019-02-16T18:37:34.331Z,26.63
2019-02-16T18:40:25.834Z,27.57
2019-02-16T18:43:11.747Z,26.90
2019-02-16T18:45:54.939Z,27.73
2019-02-16T18:48:52.387Z,24.67
2019-02-16T18:51:59.244Z,34.73
2019-02-16T18:54:56.801Z,33.47
2019-02-16T18:57:43.750Z,39.90
2019-02-16T19:00:21.816Z,44.80
2019-02-16T19:03:08.999Z,44.27
2019-02-16T19:05:54.922Z,42.77
2019-02-16T19:08:49.022Z,41.93
2019-02-16T19:11:26.977Z,49.17
2019-02-16T19:14:13.831Z,47.03
2019-02-16T19:17:03.182Z,83.60
2019-02-16T19:19:43.218Z,42.97
2019-02-16T19:22:37.405Z,39.40
2019-02-16T19:25:19.013Z,42.40
2019-02-16T19:27:58.801Z,40.97
2019-02-16T19:30:47.355Z,37.57
2019-02-16T19:33:38.863Z,32.37
2019-02-16T19:36:13.731Z,35.40
2019-02-16T19:38:53.642Z,34.77
2019-02-16T19:41:44.837Z,34.47
2019-02-16T19:44:29.508Z,33.60
2019-02-16T19:47:16.635Z,31.27
2019-02-16T19:50:03.674Z,29.73
2019-02-16T19:52:50.768Z,30.93
2019-02-16T19:55:35.724Z,32.90
2019-02-16T19:58:18.086Z,32.90
2019-02-16T20:01:04.151Z,31.47
2019-02-16T20:03:44.151Z,32.63
2019-02-16T20:06:50.596Z,35.17
2019-02-16T20:09:51.000Z,32.33
2019-02-16T20:12:42.629Z,32.27
2019-02-16T20:15:49.575Z,32.03
2019-02-16T20:18:43.969Z,33.37
2019-02-16T20:21:52.193Z,30.27
2019-02-16T20:24:59.945Z,33.87
2019-02-16T20:27:39.145Z,32.57
2019-02-16T20:30:30.551Z,35.33
2019-02-16T20:33:06.227Z,32.97
2019-02-16T20:35:58.567Z,36.23
2019-02-16T20:38:45.571Z,31.57
2019-02-16T20:41:19.952Z,31.17
2019-02-16T20:44:11.214Z,34.17
2019-02-16T20:47:05.556Z,31.20
2019-02-16T20:50:08.923Z,36.30
2019-02-16T20:53:03.263Z,62.73
2019-02-16T20:55:53.821Z,61.20
2019-02-16T20:58:39.593Z,70.83
2019-02-16T21:01:34.024Z,67.03
2019-02-16T21:04:28.205Z,65.53
2019-02-16T21:10:29.319Z,33.93
2019-02-16T21:13:02.655Z,36.70
2019-02-16T21:15:42.474Z,37.17
2019-02-16T21:18:30.840Z,34.23
2019-02-16T21:21:31.242Z,31.93
2019-02-16T21:24:27.965Z,39.27
2019-02-16T21:27:09.592Z,33.90
2019-02-16T21:29:50.194Z,37.10
2019-02-16T21:32:32.880Z,32.07
2019-02-16T21:35:35.170Z,31.03
2019-02-16T21:38:29.373Z,30.83
2019-02-16T21:41:26.813Z,35.13
2019-02-16T21:44:13.959Z,36.60
2019-02-16T21:46:59.587Z,33.83
2019-02-16T21:49:56.885Z,38.67
2019-02-16T21:52:35.133Z,33.17
2019-02-16T21:55:09.978Z,36.97
2019-02-16T21:57:52.593Z,38.40
2019-02-16T22:00:40.918Z,35.80
2019-02-16T22:03:27.892Z,37.13
2019-02-16T22:06:15.086Z,35.43
2019-02-16T22:09:12.596Z,37.27
2019-02-16T22:11:52.443Z,40.33
2019-02-16T22:14:21.843Z,42.60
2019-02-16T22:16:51.292Z,49.13
2019-02-16T22:19:20.656Z,47.93
2019-02-16T22:21:50.061Z,43.07
2019-02-16T22:24:19.499Z,37.07
2019-02-16T22:26:48.899Z,39.83
2019-02-16T22:29:18.334Z,37.47
2019-02-16T22:31:47.742Z,40.47
2019-02-16T22:34:17.129Z,35.47
2019-02-16T22:36:46.507Z,37.60
2019-02-16T22:39:15.918Z,41.27
2019-02-16T22:41:45.504Z,37.83
2019-02-16T22:44:14.897Z,41.13
2019-02-16T22:46:44.304Z,38.90
2019-02-16T22:49:13.699Z,41.50
2019-02-16T22:51:43.052Z,36.07
2019-02-16T22:54:12.371Z,43.17
2019-02-16T22:56:41.678Z,44.37
2019-02-16T22:59:11.134Z,41.03
2019-02-16T23:01:40.908Z,42.83
2019-02-16T23:04:10.282Z,41.00
2019-02-16T23:06:39.703Z,37.00
2019-02-16T23:09:20.987Z,38.43
2019-02-16T23:11:50.404Z,42.90
2019-02-16T23:14:19.780Z,39.67
2019-02-16T23:16:49.132Z,38.70
2019-02-16T23:19:18.506Z,37.83
2019-02-16T23:21:47.789Z,41.20
2019-02-16T23:24:17.167Z,35.90
2019-02-16T23:26:46.618Z,39.03
2019-02-16T23:29:16.007Z,39.17
2019-02-16T23:31:45.421Z,39.00
2019-02-16T23:34:14.857Z,39.63
2019-02-16T23:36:44.201Z,35.47
2019-02-16T23:39:13.868Z,35.97
2019-02-16T23:41:43.248Z,39.37
2019-02-16T23:44:12.642Z,36.60
2019-02-16T23:46:41.956Z,35.13
2019-02-16T23:49:11.357Z,39.17
2019-02-16T23:51:40.774Z,35.53
2019-02-16T23:54:10.178Z,38.17
2019-02-16T23:56:39.590Z,38.20
2019-02-16T23:59:08.942Z,36.20
