createdAt,value
2019-01-04T00:01:10.358Z,26.62
2019-01-04T00:02:26.900Z,27.98
2019-01-04T00:03:43.208Z,24.43
2019-01-04T00:04:59.682Z,27.60
2019-01-04T00:06:16.725Z,31.52
2019-01-04T00:07:33.350Z,26.35
2019-01-04T00:08:49.884Z,29.40
2019-01-04T00:10:06.265Z,29.00
2019-01-04T00:11:23.068Z,27.37
2019-01-04T00:12:39.897Z,34.40
2019-01-04T00:13:56.793Z,26.30
2019-01-04T00:15:13.618Z,26.07
2019-01-04T00:16:30.792Z,30.02
2019-01-04T00:17:48.180Z,28.87
2019-01-04T00:19:04.821Z,27.77
2019-01-04T00:20:20.092Z,25.85
2019-01-04T00:21:36.517Z,29.25
2019-01-04T00:22:53.040Z,27.80
2019-01-04T00:24:09.640Z,27.13
2019-01-04T00:25:26.492Z,25.82
2019-01-04T00:26:44.149Z,27.52
2019-01-04T00:28:01.360Z,32.60
2019-01-04T00:29:18.156Z,25.82
2019-01-04T00:30:34.644Z,29.45
2019-01-04T00:31:51.177Z,28.73
2019-01-04T00:33:08.357Z,29.45
2019-01-04T00:34:24.784Z,30.80
2019-01-04T00:35:41.915Z,27.48
2019-01-04T00:36:58.631Z,31.82
2019-01-04T00:38:14.829Z,29.15
2019-01-04T00:39:31.185Z,34.85
2019-01-04T00:40:47.903Z,28.87
2019-01-04T00:42:04.367Z,30.32
2019-01-04T00:43:21.122Z,26.45
2019-01-04T00:44:37.600Z,26.80
2019-01-04T00:45:54.413Z,27.10
2019-01-04T00:47:10.820Z,27.10
2019-01-04T00:48:27.504Z,35.80
2019-01-04T00:49:43.947Z,28.67
2019-01-04T00:51:00.961Z,35.80
2019-01-04T00:52:17.214Z,26.00
2019-01-04T00:53:33.858Z,29.10
2019-01-04T00:54:50.324Z,28.17
2019-01-04T00:56:06.877Z,30.55
2019-01-04T00:57:23.357Z,30.62
2019-01-04T00:58:39.789Z,32.75
2019-01-04T00:59:56.126Z,27.40
2019-01-04T01:01:13.193Z,33.33
2019-01-04T01:02:29.535Z,29.30
2019-01-04T01:03:45.985Z,33.25
2019-01-04T01:05:03.521Z,31.20
2019-01-04T01:06:20.684Z,31.10
2019-01-04T01:07:37.321Z,33.75
2019-01-04T01:08:53.784Z,31.90
2019-01-04T01:10:10.384Z,34.35
2019-01-04T01:11:26.871Z,29.40
2019-01-04T01:12:43.321Z,33.92
2019-01-04T01:13:59.693Z,30.52
2019-01-04T01:15:16.547Z,29.07
2019-01-04T01:16:33.794Z,31.40
2019-01-04T01:22:41.069Z,28.57
2019-01-04T01:23:57.534Z,34.00
2019-01-04T01:25:13.913Z,34.83
2019-01-04T01:26:31.109Z,31.20
2019-01-04T01:27:47.674Z,30.50
2019-01-04T01:31:42.547Z,30.08
2019-01-04T01:32:58.889Z,39.83
2019-01-04T01:34:16.000Z,33.35
2019-01-04T01:35:32.340Z,28.92
2019-01-04T01:36:49.029Z,31.00
2019-01-04T01:38:05.360Z,34.40
2019-01-04T01:39:21.908Z,31.52
2019-01-04T01:40:38.159Z,28.25
2019-01-04T01:41:55.209Z,30.57
2019-01-04T01:43:11.629Z,30.43
2019-01-04T01:44:28.184Z,31.55
2019-01-04T01:45:45.004Z,26.40
2019-01-04T01:47:02.224Z,27.25
2019-01-04T01:48:19.189Z,31.55
2019-01-04T01:49:35.606Z,34.75
2019-01-04T01:50:52.249Z,35.28
2019-01-04T01:52:08.845Z,30.97
2019-01-04T01:53:25.745Z,35.98
2019-01-04T01:54:42.134Z,30.60
2019-01-04T01:55:57.345Z,31.27
2019-01-04T01:57:21.535Z,35.23
2019-01-04T01:58:38.477Z,33.28
2019-01-04T01:59:54.833Z,28.12
2019-01-04T02:01:11.356Z,28.40
2019-01-04T02:02:27.998Z,29.00
2019-01-04T02:03:44.564Z,37.38
2019-01-04T02:05:02.025Z,32.73
2019-01-04T02:06:19.021Z,29.12
2019-01-04T02:07:35.708Z,32.75
2019-01-04T02:08:51.949Z,32.17
2019-01-04T02:10:12.380Z,35.35
2019-01-04T02:11:28.638Z,32.85
2019-01-04T02:12:45.616Z,35.70
2019-01-04T02:14:02.084Z,31.05
2019-01-04T02:15:19.127Z,38.40
2019-01-04T02:16:35.553Z,38.48
2019-01-04T02:17:50.769Z,33.38
2019-01-04T02:19:14.840Z,30.80
2019-01-04T02:20:32.008Z,29.42
2019-01-04T02:21:48.618Z,37.45
2019-01-04T02:23:05.232Z,32.98
2019-01-04T02:24:22.289Z,38.05
2019-01-04T02:25:38.825Z,33.60
2019-01-04T02:26:55.956Z,33.50
2019-01-04T02:28:12.521Z,31.80
2019-01-04T02:29:29.137Z,35.92
2019-01-04T02:30:46.232Z,40.95
2019-01-04T02:32:02.677Z,36.33
2019-01-04T02:33:19.254Z,31.35
2019-01-04T02:34:35.869Z,35.28
2019-01-04T02:35:53.165Z,37.93
2019-01-04T02:37:09.885Z,38.67
2019-01-04T02:38:26.203Z,41.40
2019-01-04T02:39:42.903Z,32.15
2019-01-04T02:40:59.424Z,40.92
2019-01-04T02:42:16.212Z,36.05
2019-01-04T02:43:32.800Z,35.08
2019-01-04T02:44:49.486Z,39.45
2019-01-04T02:46:07.272Z,36.58
2019-01-04T02:47:23.931Z,39.23
2019-01-04T02:48:40.366Z,41.00
2019-01-04T02:49:56.743Z,34.78
2019-01-04T02:51:13.709Z,34.75
2019-01-04T02:52:30.181Z,37.83
2019-01-04T02:53:47.573Z,38.33
2019-01-04T02:55:04.272Z,38.40
2019-01-04T02:56:20.773Z,38.63
2019-01-04T02:57:37.526Z,41.08
2019-01-04T02:58:53.904Z,36.70
2019-01-04T03:00:11.140Z,34.80
2019-01-04T03:01:27.584Z,37.60
2019-01-04T03:02:44.030Z,37.00
2019-01-04T03:04:01.272Z,34.75
2019-01-04T03:05:18.013Z,35.65
2019-01-04T03:06:34.880Z,39.05
2019-01-04T03:07:51.580Z,41.15
2019-01-04T03:09:07.878Z,35.10
2019-01-04T03:10:25.085Z,33.13
2019-01-04T03:11:42.316Z,33.15
2019-01-04T03:12:59.237Z,41.28
2019-01-04T03:14:16.486Z,41.90
2019-01-04T03:15:33.600Z,34.92
2019-01-04T03:16:50.289Z,37.10
2019-01-04T03:18:07.447Z,38.02
2019-01-04T03:19:24.603Z,39.03
2019-01-04T03:20:41.027Z,36.77
2019-01-04T03:21:58.192Z,33.63
2019-01-04T03:23:14.489Z,39.03
2019-01-04T03:24:31.744Z,36.08
2019-01-04T03:25:48.288Z,33.53
2019-01-04T03:27:04.981Z,38.92
2019-01-04T03:28:21.604Z,41.80
2019-01-04T03:29:38.527Z,40.92
2019-01-04T03:30:55.138Z,35.48
2019-01-04T03:32:11.611Z,39.55
2019-01-04T03:33:28.750Z,37.60
2019-01-04T03:34:45.255Z,32.80
2019-01-04T03:36:01.896Z,42.50
2019-01-04T03:37:18.955Z,37.40
2019-01-04T03:38:35.649Z,35.63
2019-01-04T03:39:51.908Z,38.40
2019-01-04T03:41:08.277Z,37.35
2019-01-04T03:42:24.492Z,32.20
2019-01-04T03:43:41.027Z,33.30
2019-01-04T03:44:56.172Z,37.88
2019-01-04T03:46:20.289Z,35.30
2019-01-04T03:47:36.923Z,34.43
2019-01-04T03:48:53.493Z,32.58
2019-01-04T03:50:10.672Z,34.00
2019-01-04T03:51:27.225Z,34.33
2019-01-04T03:52:43.988Z,38.20
2019-01-04T03:54:00.855Z,34.05
2019-01-04T03:55:18.221Z,34.95
2019-01-04T03:56:34.659Z,31.93
2019-01-04T03:57:51.241Z,33.73
2019-01-04T03:59:07.620Z,43.78
2019-01-04T04:00:24.034Z,33.58
2019-01-04T04:01:43.156Z,31.93
2019-01-04T04:02:59.538Z,32.67
2019-01-04T04:04:15.948Z,35.13
2019-01-04T04:05:32.362Z,33.85
2019-01-04T04:06:48.735Z,31.57
2019-01-04T04:08:05.609Z,35.10
2019-01-04T04:09:22.122Z,34.45
2019-01-04T04:10:38.568Z,36.28
2019-01-04T04:11:55.065Z,32.38
2019-01-04T04:13:12.146Z,30.95
2019-01-04T04:14:28.412Z,37.53
2019-01-04T04:15:44.958Z,34.67
2019-01-04T04:17:02.450Z,35.80
2019-01-04T04:18:19.540Z,33.00
2019-01-04T04:19:36.881Z,35.15
2019-01-04T04:20:53.496Z,35.03
2019-01-04T04:22:09.858Z,38.10
2019-01-04T04:23:27.924Z,35.45
2019-01-04T04:24:44.635Z,34.15
2019-01-04T04:26:01.189Z,34.88
2019-01-04T04:27:18.047Z,37.17
2019-01-04T04:28:34.557Z,34.55
2019-01-04T04:29:51.049Z,35.83
2019-01-04T04:31:08.223Z,37.85
2019-01-04T04:32:24.883Z,38.00
2019-01-04T04:33:41.160Z,35.92
2019-01-04T04:34:57.844Z,32.15
2019-01-04T04:36:13.012Z,38.17
2019-01-04T04:37:37.103Z,37.48
2019-01-04T04:39:01.205Z,35.92
2019-01-04T04:40:19.286Z,30.60
2019-01-04T04:41:35.937Z,37.67
2019-01-04T04:42:52.474Z,39.70
2019-01-04T04:44:09.698Z,40.58
2019-01-04T04:45:26.406Z,33.25
2019-01-04T04:46:43.116Z,36.48
2019-01-04T04:47:59.530Z,36.40
2019-01-04T04:49:16.144Z,37.60
2019-01-04T04:50:32.764Z,38.70
2019-01-04T04:51:47.985Z,34.03
2019-01-04T04:53:12.152Z,35.52
2019-01-04T04:54:36.260Z,40.40
2019-01-04T04:55:53.579Z,36.50
2019-01-04T04:57:09.898Z,36.83
2019-01-04T04:58:26.371Z,38.05
2019-01-04T04:59:42.625Z,36.70
2019-01-04T05:00:59.858Z,35.50
2019-01-04T05:03:40.664Z,34.45
2019-01-04T05:04:57.025Z,33.98
2019-01-04T05:06:13.863Z,34.18
2019-01-04T05:07:30.361Z,36.65
2019-01-04T05:08:46.922Z,35.48
2019-01-04T05:10:03.411Z,35.73
2019-01-04T05:11:19.901Z,36.90
2019-01-04T05:12:35.097Z,38.80
2019-01-04T05:13:59.183Z,39.23
2019-01-04T05:15:23.318Z,32.23
2019-01-04T05:16:40.422Z,37.42
2019-01-04T05:17:56.901Z,36.53
2019-01-04T05:19:13.684Z,32.98
2019-01-04T05:20:30.073Z,33.20
2019-01-04T05:21:46.593Z,36.50
2019-01-04T05:23:03.373Z,37.03
2019-01-04T05:24:20.018Z,32.73
2019-01-04T05:25:36.280Z,36.25
2019-01-04T05:26:52.643Z,34.50
2019-01-04T05:28:09.213Z,37.65
2019-01-04T05:29:25.565Z,38.17
2019-01-04T05:30:40.830Z,33.83
2019-01-04T05:32:04.996Z,34.10
2019-01-04T05:33:21.313Z,35.40
2019-01-04T05:34:37.789Z,37.23
2019-01-04T05:35:54.335Z,36.17
2019-01-04T05:37:10.705Z,34.00
2019-01-04T05:38:27.020Z,33.78
2019-01-04T05:39:43.387Z,33.05
2019-01-04T05:41:00.004Z,34.18
2019-01-04T05:42:16.346Z,33.30
2019-01-04T05:43:31.500Z,33.92
2019-01-04T05:44:55.588Z,37.65
2019-01-04T05:46:19.809Z,36.28
2019-01-04T05:47:37.677Z,36.28
2019-01-04T05:48:54.192Z,34.70
2019-01-04T05:50:11.444Z,32.65
2019-01-04T05:51:28.628Z,34.53
2019-01-04T05:52:45.577Z,35.65
2019-01-04T05:54:06.006Z,35.35
2019-01-04T05:55:22.811Z,36.08
2019-01-04T05:56:39.428Z,32.75
2019-01-04T05:57:55.990Z,35.65
2019-01-04T05:59:12.880Z,31.97
2019-01-04T06:00:29.955Z,35.60
2019-01-04T06:01:46.225Z,33.02
2019-01-04T06:03:02.773Z,32.15
2019-01-04T06:04:19.085Z,34.43
2019-01-04T06:05:35.730Z,34.10
2019-01-04T06:06:52.124Z,34.75
2019-01-04T06:08:08.540Z,33.95
2019-01-04T06:09:24.965Z,34.23
2019-01-04T06:10:41.677Z,33.53
2019-01-04T06:11:57.937Z,35.17
2019-01-04T06:13:14.444Z,32.88
2019-01-04T06:14:32.272Z,34.38
2019-01-04T06:15:48.509Z,37.20
2019-01-04T06:17:05.127Z,34.58
2019-01-04T06:18:21.680Z,39.08
2019-01-04T06:19:38.087Z,33.48
2019-01-04T06:20:55.254Z,34.23
2019-01-04T06:22:12.045Z,41.10
2019-01-04T06:23:28.606Z,34.85
2019-01-04T06:24:45.077Z,36.55
2019-01-04T06:26:01.698Z,38.00
2019-01-04T06:27:18.836Z,32.80
2019-01-04T06:28:35.208Z,36.73
2019-01-04T06:29:52.353Z,37.42
2019-01-04T06:31:08.921Z,32.78
2019-01-04T06:32:25.996Z,33.75
2019-01-04T06:33:41.152Z,36.75
2019-01-04T06:35:05.255Z,35.20
2019-01-04T06:36:21.588Z,31.23
2019-01-04T06:37:38.124Z,32.50
2019-01-04T06:38:54.583Z,32.83
2019-01-04T06:40:11.334Z,35.80
2019-01-04T06:41:27.933Z,33.78
2019-01-04T06:42:44.844Z,36.35
2019-01-04T06:44:01.189Z,36.63
2019-01-04T06:45:17.968Z,34.65
2019-01-04T06:46:34.533Z,37.85
2019-01-04T06:47:50.997Z,38.05
2019-01-04T06:49:07.353Z,34.18
2019-01-04T06:50:23.761Z,31.00
2019-01-04T06:51:40.238Z,33.30
2019-01-04T06:52:56.625Z,37.60
2019-01-04T06:54:12.948Z,35.55
2019-01-04T06:55:29.333Z,32.00
2019-01-04T06:56:46.108Z,33.25
2019-01-04T06:58:03.047Z,38.02
2019-01-04T06:59:19.512Z,35.05
2019-01-04T07:00:36.572Z,35.15
2019-01-04T07:01:53.160Z,34.30
2019-01-04T07:03:10.353Z,36.40
2019-01-04T07:04:27.176Z,34.23
2019-01-04T07:05:44.135Z,36.08
2019-01-04T07:07:00.614Z,32.35
2019-01-04T07:08:17.053Z,33.48
2019-01-04T07:09:33.306Z,36.30
2019-01-04T07:10:50.213Z,39.55
2019-01-04T07:12:06.655Z,37.67
2019-01-04T07:13:22.956Z,41.77
2019-01-04T07:14:39.917Z,35.45
2019-01-04T07:15:56.230Z,35.50
2019-01-04T07:17:12.922Z,38.55
2019-01-04T07:18:29.483Z,33.58
2019-01-04T07:19:45.880Z,36.45
2019-01-04T07:21:02.877Z,35.40
2019-01-04T07:22:19.741Z,34.18
2019-01-04T07:23:36.282Z,36.93
2019-01-04T07:24:52.797Z,32.83
2019-01-04T07:26:09.412Z,38.28
2019-01-04T07:27:26.589Z,35.65
2019-01-04T07:28:43.393Z,39.98
2019-01-04T07:29:59.669Z,39.33
2019-01-04T07:31:16.545Z,35.03
2019-01-04T07:32:31.708Z,33.10
2019-01-04T07:33:55.879Z,35.65
2019-01-04T07:35:13.145Z,40.28
2019-01-04T07:36:30.291Z,34.85
2019-01-04T07:37:47.409Z,37.38
2019-01-04T07:39:04.587Z,37.15
2019-01-04T07:40:21.793Z,38.15
2019-01-04T07:41:38.556Z,34.33
2019-01-04T07:42:54.950Z,36.75
2019-01-04T07:44:11.476Z,34.75
2019-01-04T07:45:27.757Z,31.00
2019-01-04T07:46:47.988Z,35.80
2019-01-04T07:48:04.481Z,33.75
2019-01-04T07:49:21.175Z,37.78
2019-01-04T07:50:38.213Z,35.23
2019-01-04T07:51:54.603Z,30.35
2019-01-04T07:53:11.579Z,38.65
2019-01-04T07:54:27.932Z,31.02
2019-01-04T07:55:44.928Z,32.30
2019-01-04T07:57:01.566Z,29.65
2019-01-04T07:58:18.112Z,36.77
2019-01-04T07:59:34.898Z,32.83
2019-01-04T08:00:51.509Z,31.62
2019-01-04T08:02:08.548Z,31.20
2019-01-04T08:03:25.265Z,25.10
2019-01-04T08:04:41.769Z,37.53
2019-01-04T08:05:58.160Z,31.82
2019-01-04T08:07:14.623Z,32.40
2019-01-04T08:08:31.611Z,29.60
2019-01-04T08:09:48.072Z,31.23
2019-01-04T08:11:04.698Z,37.40
2019-01-04T08:12:21.075Z,30.15
2019-01-04T08:13:37.618Z,32.78
2019-01-04T08:14:54.393Z,31.80
2019-01-04T08:16:10.897Z,30.15
2019-01-04T08:17:27.158Z,32.42
2019-01-04T08:18:43.492Z,28.27
2019-01-04T08:20:00.017Z,33.08
2019-01-04T08:21:16.526Z,28.85
2019-01-04T08:22:33.336Z,32.73
2019-01-04T08:23:49.669Z,30.35
2019-01-04T08:25:06.164Z,30.05
2019-01-04T08:26:24.224Z,32.67
2019-01-04T08:27:40.649Z,28.52
2019-01-04T08:28:57.361Z,30.05
2019-01-04T08:30:13.822Z,38.67
2019-01-04T08:31:31.060Z,29.23
2019-01-04T08:32:46.301Z,26.65
2019-01-04T08:34:11.432Z,32.23
2019-01-04T08:35:28.582Z,27.55
2019-01-04T08:36:45.103Z,27.77
2019-01-04T08:38:01.737Z,28.98
2019-01-04T08:39:18.472Z,26.85
2019-01-04T08:40:34.892Z,27.13
2019-01-04T08:41:51.846Z,31.30
2019-01-04T08:43:09.257Z,27.00
2019-01-04T08:44:25.897Z,30.37
2019-01-04T08:45:43.073Z,29.05
2019-01-04T08:46:59.991Z,31.80
2019-01-04T08:48:16.515Z,30.57
2019-01-04T08:49:33.650Z,32.00
2019-01-04T08:50:50.604Z,25.75
2019-01-04T08:52:08.010Z,26.80
2019-01-04T08:53:42.246Z,29.00
2019-01-04T08:55:07.002Z,28.95
2019-01-04T08:56:24.173Z,28.73
2019-01-04T08:57:41.335Z,28.87
2019-01-04T08:58:57.900Z,27.48
2019-01-04T09:00:14.201Z,28.57
2019-01-04T09:01:31.406Z,24.60
2019-01-04T09:02:48.034Z,25.50
2019-01-04T09:04:04.562Z,29.72
2019-01-04T09:05:21.325Z,25.92
2019-01-04T09:06:37.654Z,26.12
2019-01-04T09:07:54.601Z,29.05
2019-01-04T09:09:09.774Z,26.10
2019-01-04T09:10:33.875Z,33.08
2019-01-04T09:11:50.133Z,29.85
2019-01-04T09:13:06.649Z,33.15
2019-01-04T09:14:22.949Z,27.32
2019-01-04T09:15:39.634Z,23.77
2019-01-04T09:16:56.090Z,27.45
2019-01-04T09:18:12.536Z,29.02
2019-01-04T09:19:29.281Z,26.12
2019-01-04T09:20:45.652Z,25.85
2019-01-04T09:22:00.940Z,28.87
2019-01-04T09:23:25.047Z,25.10
2019-01-04T09:24:42.250Z,27.82
2019-01-04T09:25:58.621Z,28.20
2019-01-04T09:27:15.309Z,29.40
2019-01-04T09:28:31.715Z,25.32
2019-01-04T09:29:48.010Z,26.25
2019-01-04T09:31:05.048Z,24.92
2019-01-04T09:32:21.792Z,23.45
2019-01-04T09:33:38.844Z,25.45
2019-01-04T09:34:55.085Z,24.82
2019-01-04T09:36:11.922Z,24.37
2019-01-04T09:37:30.987Z,23.90
2019-01-04T09:38:47.469Z,24.15
2019-01-04T09:40:03.919Z,23.40
2019-01-04T09:41:20.360Z,27.93
2019-01-04T09:42:36.922Z,25.20
2019-01-04T09:43:53.409Z,21.37
2019-01-04T09:45:09.898Z,30.75
2019-01-04T09:46:25.016Z,24.37
2019-01-04T09:47:50.183Z,24.52
2019-01-04T09:49:07.429Z,23.40
2019-01-04T09:50:24.218Z,25.48
2019-01-04T09:51:41.869Z,24.77
2019-01-04T09:52:59.070Z,26.42
2019-01-04T09:54:15.748Z,25.25
2019-01-04T09:55:32.868Z,26.93
2019-01-04T09:56:49.887Z,26.52
2019-01-04T09:58:07.020Z,27.27
2019-01-04T09:59:23.555Z,26.02
2019-01-04T10:00:40.252Z,24.20
2019-01-04T10:01:56.734Z,24.72
2019-01-04T10:03:13.396Z,26.65
2019-01-04T10:04:29.973Z,26.02
2019-01-04T10:05:46.657Z,27.70
2019-01-04T10:07:03.776Z,23.62
2019-01-04T10:08:20.354Z,26.60
2019-01-04T10:09:36.916Z,29.63
2019-01-04T10:10:53.601Z,28.35
2019-01-04T10:12:10.077Z,22.07
2019-01-04T10:13:26.757Z,22.48
2019-01-04T10:14:43.235Z,23.27
2019-01-04T10:15:59.769Z,23.38
2019-01-04T10:17:16.473Z,25.20
2019-01-04T10:18:33.649Z,24.60
2019-01-04T10:19:50.576Z,26.27
2019-01-04T10:21:07.011Z,24.15
2019-01-04T10:22:23.676Z,21.97
2019-01-04T10:23:40.343Z,22.32
2019-01-04T10:24:57.523Z,22.00
2019-01-04T10:26:14.201Z,22.67
2019-01-04T10:27:30.813Z,24.12
2019-01-04T10:28:49.426Z,22.17
2019-01-04T10:30:32.611Z,20.68
2019-01-04T10:31:49.061Z,22.60
2019-01-04T10:33:06.292Z,19.98
2019-01-04T10:34:23.298Z,23.85
2019-01-04T10:35:39.855Z,22.93
2019-01-04T10:36:56.194Z,20.80
2019-01-04T10:38:13.261Z,24.12
2019-01-04T10:39:30.317Z,21.77
2019-01-04T10:40:47.067Z,23.40
2019-01-04T10:42:04.921Z,23.47
2019-01-04T10:43:21.514Z,23.92
2019-01-04T10:44:38.311Z,21.55
2019-01-04T10:45:55.508Z,23.40
2019-01-04T10:47:11.937Z,22.55
2019-01-04T10:48:28.689Z,23.77
2019-01-04T10:49:45.113Z,23.40
2019-01-04T10:51:02.299Z,22.10
2019-01-04T10:52:19.573Z,24.65
2019-01-04T10:53:36.308Z,24.87
2019-01-04T10:54:52.901Z,22.70
2019-01-04T10:56:09.399Z,23.35
2019-01-04T10:57:26.386Z,26.12
2019-01-04T10:58:42.794Z,22.52
2019-01-04T10:59:59.518Z,24.07
2019-01-04T11:01:14.821Z,23.77
2019-01-04T11:02:38.979Z,22.98
2019-01-04T11:03:55.953Z,23.27
2019-01-04T11:05:13.057Z,19.90
2019-01-04T11:06:29.749Z,26.23
2019-01-04T11:07:46.265Z,24.60
2019-01-04T11:09:02.903Z,21.12
2019-01-04T11:10:20.568Z,25.80
2019-01-04T11:11:37.288Z,22.48
2019-01-04T11:12:53.936Z,19.80
2019-01-04T11:14:10.304Z,21.55
2019-01-04T11:15:26.848Z,25.08
2019-01-04T11:16:43.181Z,26.93
2019-01-04T11:17:59.512Z,21.05
2019-01-04T11:19:16.462Z,20.88
2019-01-04T11:20:32.988Z,21.45
2019-01-04T11:21:50.018Z,19.92
2019-01-04T11:23:06.577Z,20.88
2019-01-04T11:24:22.936Z,28.05
2019-01-04T11:25:39.412Z,20.15
2019-01-04T11:26:55.720Z,19.77
2019-01-04T11:28:12.000Z,20.92
2019-01-04T11:29:32.120Z,23.65
2019-01-04T11:30:48.500Z,20.20
2019-01-04T11:32:05.743Z,22.05
2019-01-04T11:33:22.526Z,20.08
2019-01-04T11:34:41.933Z,19.80
2019-01-04T11:35:58.706Z,19.37
2019-01-04T11:37:15.240Z,19.27
2019-01-04T11:38:32.213Z,20.70
2019-01-04T11:39:49.396Z,21.55
2019-01-04T11:41:05.936Z,20.02
2019-01-04T11:42:22.251Z,19.90
2019-01-04T11:43:38.678Z,20.95
2019-01-04T11:44:55.099Z,16.82
2019-01-04T11:46:11.692Z,19.45
2019-01-04T11:47:28.622Z,16.65
2019-01-04T11:48:45.889Z,16.10
2019-01-04T11:50:02.196Z,16.90
2019-01-04T11:51:18.575Z,15.68
2019-01-04T11:52:35.014Z,18.05
2019-01-04T11:53:51.876Z,17.23
2019-01-04T11:55:08.156Z,17.30
2019-01-04T11:56:25.134Z,18.17
2019-01-04T11:57:41.667Z,19.92
2019-01-04T11:58:57.889Z,17.35
2019-01-04T12:00:14.453Z,16.35
2019-01-04T12:01:30.846Z,19.70
2019-01-04T12:02:47.515Z,15.63
2019-01-04T12:04:03.849Z,20.48
2019-01-04T12:05:20.419Z,20.82
2019-01-04T12:06:36.824Z,22.37
2019-01-04T12:07:53.437Z,16.75
2019-01-04T12:09:09.929Z,20.32
2019-01-04T12:10:26.350Z,18.95
2019-01-04T12:11:43.400Z,23.57
2019-01-04T12:12:59.803Z,18.27
2019-01-04T12:14:16.507Z,18.75
2019-01-04T12:15:32.916Z,19.15
2019-01-04T12:16:49.581Z,15.45
2019-01-04T12:18:06.601Z,17.75
2019-01-04T12:19:23.485Z,18.25
2019-01-04T12:20:45.292Z,18.87
2019-01-04T12:21:58.362Z,17.37
2019-01-04T12:23:14.825Z,17.07
2019-01-04T12:24:31.482Z,17.37
2019-01-04T12:25:47.952Z,17.65
2019-01-04T12:27:04.469Z,18.42
2019-01-04T12:28:21.624Z,20.77
2019-01-04T12:29:38.196Z,18.05
2019-01-04T12:30:54.728Z,17.50
2019-01-04T12:32:11.281Z,18.25
2019-01-04T12:33:28.563Z,19.70
2019-01-04T12:34:45.064Z,18.75
2019-01-04T12:36:01.533Z,16.95
2019-01-04T12:37:17.877Z,14.98
2019-01-04T12:38:34.521Z,17.35
2019-01-04T12:39:50.865Z,19.55
2019-01-04T12:41:08.044Z,17.70
2019-01-04T12:42:24.571Z,22.42
2019-01-04T12:43:41.208Z,20.90
2019-01-04T12:44:57.996Z,19.02
2019-01-04T12:46:14.934Z,17.80
2019-01-04T12:47:31.269Z,20.00
2019-01-04T12:48:47.719Z,15.53
2019-01-04T12:50:04.192Z,17.90
2019-01-04T12:51:20.776Z,17.60
2019-01-04T12:52:37.967Z,17.45
2019-01-04T12:53:54.268Z,21.85
2019-01-04T12:55:10.881Z,19.60
2019-01-04T12:56:27.296Z,16.30
2019-01-04T12:57:44.201Z,17.27
2019-01-04T12:59:00.665Z,20.95
2019-01-04T13:00:18.009Z,17.00
2019-01-04T13:01:35.024Z,16.93
2019-01-04T13:02:52.253Z,17.25
2019-01-04T13:04:10.847Z,16.67
2019-01-04T13:05:27.274Z,15.78
2019-01-04T13:06:43.822Z,20.20
2019-01-04T13:07:48.980Z,15.93
2019-01-04T13:08:54.017Z,15.63
2019-01-04T13:09:59.136Z,16.05
2019-01-04T13:11:04.361Z,19.37
2019-01-04T13:12:09.474Z,16.77
2019-01-04T13:13:14.820Z,17.98
2019-01-04T13:14:19.978Z,17.48
2019-01-04T13:15:25.024Z,13.45
2019-01-04T13:16:30.232Z,15.18
2019-01-04T13:17:35.352Z,14.07
2019-01-04T13:18:40.472Z,21.42
2019-01-04T13:19:45.929Z,18.90
2019-01-04T13:20:51.183Z,19.07
2019-01-04T13:21:56.285Z,12.60
2019-01-04T13:23:01.437Z,16.25
2019-01-04T13:24:06.468Z,14.35
2019-01-04T13:25:11.641Z,18.12
2019-01-04T13:26:16.786Z,19.32
2019-01-04T13:27:22.646Z,14.45
2019-01-04T13:28:27.902Z,16.93
2019-01-04T13:29:33.209Z,17.23
2019-01-04T13:30:38.328Z,15.93
2019-01-04T13:31:43.452Z,15.85
2019-01-04T13:32:48.584Z,14.00
2019-01-04T13:33:53.894Z,15.15
2019-01-04T13:34:58.990Z,15.40
2019-01-04T13:36:05.076Z,17.10
2019-01-04T13:37:10.112Z,16.75
2019-01-04T13:38:20.019Z,15.65
2019-01-04T13:39:21.968Z,12.95
2019-01-04T13:40:27.092Z,16.30
2019-01-04T13:41:32.462Z,13.13
2019-01-04T13:42:38.636Z,16.30
2019-01-04T13:43:43.696Z,14.47
2019-01-04T13:44:48.977Z,15.85
2019-01-04T13:45:54.261Z,16.05
2019-01-04T13:46:59.385Z,13.62
2019-01-04T13:48:04.524Z,14.28
2019-01-04T13:49:09.655Z,15.53
2019-01-04T13:50:14.757Z,14.87
2019-01-04T13:51:20.016Z,14.00
2019-01-04T13:52:25.129Z,13.48
2019-01-04T13:53:30.297Z,15.03
2019-01-04T13:54:35.512Z,14.75
2019-01-04T13:55:40.611Z,15.60
2019-01-04T13:56:45.689Z,14.80
2019-01-04T13:57:50.856Z,15.48
2019-01-04T13:58:55.972Z,15.10
2019-01-04T14:00:01.128Z,14.70
2019-01-04T14:01:06.733Z,13.38
2019-01-04T14:02:11.961Z,14.83
2019-01-04T14:03:16.991Z,12.45
2019-01-04T14:04:22.109Z,13.08
2019-01-04T14:05:27.326Z,15.13
2019-01-04T14:06:32.633Z,14.75
2019-01-04T14:07:37.677Z,13.48
2019-01-04T14:08:42.800Z,15.08
2019-01-04T14:09:47.922Z,13.13
2019-01-04T14:10:53.110Z,13.40
2019-01-04T14:11:58.255Z,13.32
2019-01-04T14:13:09.086Z,14.60
2019-01-04T14:14:10.298Z,14.68
2019-01-04T14:15:15.348Z,16.23
2019-01-04T14:16:21.545Z,18.67
2019-01-04T14:17:26.732Z,14.98
2019-01-04T14:18:31.960Z,15.05
2019-01-04T14:19:36.989Z,15.55
2019-01-04T14:20:42.126Z,12.63
2019-01-04T14:21:47.241Z,15.50
2019-01-04T14:22:52.448Z,17.30
2019-01-04T14:23:57.516Z,16.50
2019-01-04T14:25:02.669Z,13.45
2019-01-04T14:26:07.795Z,22.40
2019-01-04T14:27:12.932Z,15.95
2019-01-04T14:28:18.014Z,15.90
2019-01-04T14:29:23.137Z,13.95
2019-01-04T14:30:28.302Z,14.20
2019-01-04T14:31:33.472Z,15.50
2019-01-04T14:32:38.593Z,14.18
2019-01-04T14:33:43.701Z,19.67
2019-01-04T14:34:48.837Z,14.98
2019-01-04T14:35:53.940Z,17.20
2019-01-04T14:37:00.140Z,15.53
2019-01-04T14:38:05.221Z,16.73
2019-01-04T14:39:10.488Z,15.30
2019-01-04T14:40:15.515Z,16.17
2019-01-04T14:41:23.424Z,20.95
2019-01-04T14:42:27.445Z,14.13
2019-01-04T14:43:32.939Z,15.35
2019-01-04T14:44:38.057Z,17.07
2019-01-04T14:45:43.107Z,13.48
2019-01-04T14:46:48.120Z,18.48
2019-01-04T14:47:53.263Z,18.37
2019-01-04T14:48:59.247Z,17.57
2019-01-04T14:50:04.835Z,16.02
2019-01-04T14:51:10.043Z,15.60
2019-01-04T14:52:15.175Z,17.10
2019-01-04T14:53:20.329Z,14.50
2019-01-04T14:54:25.440Z,14.60
2019-01-04T14:55:30.561Z,15.80
2019-01-04T14:56:35.713Z,16.15
2019-01-04T14:57:40.925Z,16.10
2019-01-04T14:58:46.069Z,15.60
2019-01-04T14:59:51.331Z,19.10
2019-01-04T15:00:56.418Z,16.00
2019-01-04T15:02:01.552Z,19.73
2019-01-04T15:03:06.565Z,22.65
2019-01-04T15:04:11.820Z,19.12
2019-01-04T15:05:16.909Z,22.85
2019-01-04T15:06:22.044Z,18.12
2019-01-04T15:07:27.143Z,19.27
2019-01-04T15:08:33.345Z,14.23
2019-01-04T15:09:38.512Z,15.50
2019-01-04T15:10:43.622Z,17.52
2019-01-04T15:11:48.734Z,21.85
2019-01-04T15:12:54.053Z,16.12
2019-01-04T15:13:59.100Z,19.20
2019-01-04T15:15:04.265Z,19.55
2019-01-04T15:16:09.323Z,17.52
2019-01-04T15:17:14.445Z,19.90
2019-01-04T15:18:19.572Z,18.75
2019-01-04T15:19:24.704Z,23.12
2019-01-04T15:20:29.865Z,18.27
2019-01-04T15:21:35.136Z,18.65
2019-01-04T15:22:40.208Z,19.37
2019-01-04T15:23:45.314Z,20.37
2019-01-04T15:24:50.497Z,21.23
2019-01-04T15:25:55.543Z,18.02
2019-01-04T15:27:00.671Z,18.27
2019-01-04T15:28:05.783Z,17.35
2019-01-04T15:29:10.892Z,21.27
2019-01-04T15:30:16.049Z,20.25
2019-01-04T15:31:21.091Z,19.32
2019-01-04T15:32:26.234Z,18.15
2019-01-04T15:33:31.333Z,21.57
2019-01-04T15:34:41.613Z,18.30
2019-01-04T15:35:46.850Z,20.57
2019-01-04T15:36:52.053Z,20.92
2019-01-04T15:37:57.188Z,18.23
2019-01-04T15:39:02.327Z,17.98
2019-01-04T15:40:09.284Z,18.80
2019-01-04T15:41:14.362Z,16.50
2019-01-04T15:42:19.544Z,18.90
2019-01-04T15:43:24.676Z,17.77
2019-01-04T15:44:30.873Z,19.32
2019-01-04T15:45:36.139Z,19.17
2019-01-04T15:46:41.217Z,19.92
2019-01-04T15:47:46.290Z,16.57
2019-01-04T15:48:51.331Z,15.75
2019-01-04T15:49:56.387Z,15.30
2019-01-04T15:51:01.534Z,17.15
2019-01-04T15:52:06.578Z,20.52
2019-01-04T15:53:11.681Z,14.65
2019-01-04T15:54:16.829Z,16.55
2019-01-04T15:55:21.901Z,20.02
2019-01-04T15:56:27.012Z,21.27
2019-01-04T15:57:32.252Z,20.80
2019-01-04T15:58:37.392Z,16.23
2019-01-04T15:59:42.525Z,19.23
2019-01-04T16:00:47.646Z,18.27
2019-01-04T16:01:54.330Z,20.43
2019-01-04T16:03:00.448Z,20.05
2019-01-04T16:04:05.481Z,18.45
2019-01-04T16:05:10.985Z,21.48
2019-01-04T16:06:16.170Z,20.60
2019-01-04T16:07:21.453Z,18.55
2019-01-04T16:08:26.589Z,18.92