createdAt,value
2023-01-20T00:01:40.465Z,99.5
2023-01-20T00:06:48.662Z,99.5
2023-01-20T00:11:56.827Z,99.5
2023-01-20T00:17:05.012Z,99.5
2023-01-20T00:22:13.242Z,99.5
2023-01-20T00:27:21.350Z,99.5
2023-01-20T00:42:45.891Z,99.5
2023-01-20T00:53:02.263Z,99.5
2023-01-20T01:34:07.653Z,99.5
2023-01-20T02:15:13.641Z,99.5
2023-01-20T02:56:19.502Z,99.5
2023-01-20T03:22:00.400Z,99.5
2023-01-20T03:37:25.423Z,99.5
2023-01-20T03:57:58.475Z,99.5
2023-01-20T04:18:31.696Z,99.5
2023-01-20T04:59:37.082Z,99.5
2023-01-20T05:09:53.929Z,99.5
2023-01-20T05:25:18.954Z,99.5
2023-01-20T05:40:43.981Z,99.5
2023-01-20T06:01:17.205Z,99.5
2023-01-20T06:16:42.204Z,99.5
2023-01-20T06:21:50.860Z,99.5
2023-01-20T06:37:15.401Z,99.5
2023-01-20T06:52:39.932Z,99.5
2023-01-20T07:02:56.296Z,99.5
2023-01-20T07:13:12.709Z,99.5
2023-01-20T07:28:37.197Z,99.5
2023-01-20T08:04:34.448Z,99.5
2023-01-20T08:19:58.980Z,99.5
2023-01-20T08:25:07.171Z,99.5
2023-01-20T08:40:31.690Z,99.5
2023-01-20T08:55:56.293Z,99
2023-01-20T09:06:12.583Z,98
2023-01-20T09:11:20.761Z,97.5
2023-01-20T09:16:28.907Z,97.5
2023-01-20T09:21:37.124Z,98
2023-01-20T09:26:45.281Z,96.5
2023-01-20T09:31:53.455Z,96
2023-01-20T09:37:01.643Z,96.5
2023-01-20T09:42:09.797Z,97
2023-01-20T09:47:17.981Z,97
2023-01-20T09:52:26.158Z,97
2023-01-20T09:57:34.325Z,97.5
2023-01-20T10:02:42.502Z,97.5
2023-01-20T10:07:50.676Z,95.5
2023-01-20T10:12:58.874Z,96.5
2023-01-20T10:18:07.058Z,96
2023-01-20T10:23:15.201Z,95
2023-01-20T10:28:23.392Z,94
2023-01-20T10:33:31.575Z,94
2023-01-20T10:38:39.737Z,95.5
2023-01-20T10:43:48.074Z,94.5
2023-01-20T10:48:56.243Z,94.5
2023-01-20T10:54:04.432Z,92
2023-01-20T10:59:12.604Z,92
2023-01-20T11:04:20.765Z,91.5
2023-01-20T11:09:28.960Z,91.5
2023-01-20T11:14:37.132Z,91.5
2023-01-20T11:19:45.301Z,91.5
2023-01-20T11:24:53.473Z,91
2023-01-20T11:30:01.644Z,91.5
2023-01-20T11:35:09.860Z,90.5
2023-01-20T11:40:18.155Z,89.5
2023-01-20T11:45:26.377Z,90
2023-01-20T11:50:34.533Z,89.5
2023-01-20T11:55:42.690Z,88.5
2023-01-20T12:00:50.867Z,89
2023-01-20T12:05:59.028Z,89
2023-01-20T12:11:07.228Z,88.5
2023-01-20T12:16:15.408Z,86.5
2023-01-20T12:21:23.588Z,86.5
2023-01-20T12:26:31.756Z,86
2023-01-20T12:31:39.976Z,86.5
2023-01-20T12:36:48.104Z,86.5
2023-01-20T12:41:56.297Z,87
2023-01-20T12:47:04.473Z,88
2023-01-20T12:52:12.617Z,87
2023-01-20T12:57:20.806Z,85.5
2023-01-20T13:02:28.967Z,85.5
2023-01-20T13:07:37.155Z,83
2023-01-20T13:12:45.322Z,83.5
2023-01-20T13:17:53.486Z,82
2023-01-20T13:23:01.662Z,82
2023-01-20T13:33:18.053Z,83
2023-01-20T13:38:26.216Z,83
2023-01-20T13:48:42.533Z,83
2023-01-20T13:53:50.756Z,83
2023-01-20T13:58:58.903Z,82.5
2023-01-20T14:04:07.070Z,81.5
2023-01-20T14:09:15.229Z,81.5
2023-01-20T14:14:23.411Z,81.5
2023-01-20T14:19:31.586Z,80.5
2023-01-20T14:24:39.792Z,80
2023-01-20T14:29:47.939Z,81
2023-01-20T14:34:56.110Z,82.5
2023-01-20T14:40:04.391Z,84.5
2023-01-20T14:45:12.440Z,85
2023-01-20T14:50:20.627Z,86
2023-01-20T14:55:28.799Z,86.5
2023-01-20T15:00:36.976Z,87.5
2023-01-20T15:05:45.284Z,89
2023-01-20T15:10:53.293Z,89
2023-01-20T15:16:01.521Z,90
2023-01-20T15:21:09.678Z,91.5
2023-01-20T15:26:17.819Z,91.5
2023-01-20T15:31:26.048Z,91.5
2023-01-20T15:36:34.185Z,93
2023-01-20T15:41:42.387Z,93.5
2023-01-20T15:46:50.550Z,94
2023-01-20T15:51:58.848Z,94
2023-01-20T15:57:06.901Z,94.5
2023-01-20T16:02:15.096Z,95
2023-01-20T16:07:23.300Z,95.5
2023-01-20T16:12:31.463Z,95.5
2023-01-20T16:17:39.612Z,95.5
2023-01-20T16:22:47.841Z,96.5
2023-01-20T16:27:55.987Z,96.5
2023-01-20T16:33:04.162Z,97
2023-01-20T16:38:12.341Z,97
2023-01-20T16:43:20.506Z,97
2023-01-20T16:48:28.687Z,98
2023-01-20T16:53:36.865Z,97.5
2023-01-20T16:58:45.081Z,97
2023-01-20T17:03:53.217Z,98
2023-01-20T17:09:01.420Z,98
2023-01-20T17:14:09.625Z,98
2023-01-20T17:19:17.770Z,99
2023-01-20T17:24:25.926Z,99
2023-01-20T17:29:34.100Z,98.5
2023-01-20T17:34:42.295Z,99
2023-01-20T17:39:50.490Z,99.5
2023-01-20T17:44:58.647Z,99.5
2023-01-20T17:50:06.851Z,99
2023-01-20T17:55:15.008Z,99
2023-01-20T18:00:23.209Z,99.5
2023-01-20T18:05:31.372Z,99.5
2023-01-20T18:10:39.544Z,99.5
2023-01-20T18:15:47.712Z,99.5
2023-01-20T18:20:56.016Z,99.5
2023-01-20T18:26:04.065Z,99.5
2023-01-20T18:31:12.240Z,99.5
2023-01-20T18:36:20.427Z,99.5
2023-01-20T18:41:28.692Z,99.5
2023-01-20T18:46:36.759Z,99.5
2023-01-20T18:51:44.948Z,99.5
2023-01-20T18:56:53.130Z,99.5
2023-01-20T19:02:01.385Z,99.5
2023-01-20T19:07:09.524Z,99.5
2023-01-20T19:12:17.657Z,99.5
2023-01-20T19:17:25.828Z,99.5
2023-01-20T19:22:34.021Z,99.5
2023-01-20T19:27:42.232Z,99.5
2023-01-20T19:32:50.375Z,99.5
2023-01-20T19:37:58.553Z,99.5
2023-01-20T19:43:06.789Z,99.5
2023-01-20T19:48:14.932Z,99.5
2023-01-20T19:53:23.169Z,99.5
2023-01-20T19:58:31.260Z,99.5
2023-01-20T20:03:39.449Z,99.5
2023-01-20T20:08:47.620Z,99.5
2023-01-20T20:13:55.865Z,99.5
2023-01-20T20:19:04.001Z,99.5
2023-01-20T20:24:12.158Z,99.5
2023-01-20T20:29:20.361Z,99.5
2023-01-20T20:34:28.507Z,99.5
2023-01-20T20:39:36.682Z,99.5
2023-01-20T20:44:44.872Z,99.5
2023-01-20T20:49:53.042Z,99.5
2023-01-20T20:55:01.259Z,99.5
2023-01-20T21:00:09.383Z,99.5
2023-01-20T21:05:17.576Z,99.5
2023-01-20T21:10:25.759Z,99.5
2023-01-20T21:15:33.936Z,99.5
2023-01-20T21:20:42.114Z,99.5
2023-01-20T21:25:50.305Z,99.5
2023-01-20T21:30:58.455Z,99.5
2023-01-20T21:36:06.638Z,99.5
2023-01-20T21:41:14.830Z,99.5
2023-01-20T21:46:23.010Z,99.5
2023-01-20T21:56:39.345Z,99.5
2023-01-20T22:01:47.524Z,99.5
2023-01-20T22:06:55.732Z,99.5
2023-01-20T22:17:12.042Z,99.5
2023-01-20T22:22:20.241Z,99.5
2023-01-20T22:27:28.407Z,99.5
2023-01-20T22:32:36.584Z,99.5
2023-01-20T22:37:44.775Z,99.5
2023-01-20T22:42:52.937Z,99.5
2023-01-20T22:48:01.115Z,99.5
2023-01-20T22:53:09.285Z,99.5
2023-01-20T22:58:17.462Z,99.5
2023-01-20T23:03:25.769Z,99.5
2023-01-20T23:08:33.828Z,99.5
2023-01-20T23:13:42.039Z,99.5
2023-01-20T23:18:50.180Z,99.5
2023-01-20T23:23:58.429Z,99.5
2023-01-20T23:29:06.624Z,99.5
2023-01-20T23:34:14.933Z,99.5
2023-01-20T23:39:23.077Z,99.5
2023-01-20T23:44:31.311Z,99.5
2023-01-20T23:49:39.419Z,99.5
2023-01-20T23:54:47.628Z,99.5
2023-01-20T23:59:55.771Z,99.5
