createdAt,value
2023-12-19T00:00:01.718Z,100532.86
2023-12-19T00:02:29.410Z,100531.84
2023-12-19T00:04:57.258Z,100525.06
2023-12-19T00:07:24.712Z,100523.58
2023-12-19T00:09:52.341Z,100525.89
2023-12-19T00:12:20.483Z,100521.69
2023-12-19T00:14:48.112Z,100508.90
2023-12-19T00:17:15.763Z,100513.45
2023-12-19T00:19:43.475Z,100510.05
2023-12-19T00:22:11.189Z,100512.30
2023-12-19T00:24:38.860Z,100513.31
2023-12-19T00:27:06.520Z,100519.79
2023-12-19T00:29:34.091Z,100515.91
2023-12-19T00:32:02.052Z,100516.27
2023-12-19T00:34:29.692Z,100516.16
2023-12-19T00:36:57.508Z,100512.36
2023-12-19T00:39:25.244Z,100513.75
2023-12-19T00:41:52.782Z,100513.46
2023-12-19T00:44:20.362Z,100501.35
2023-12-19T00:46:47.915Z,100497.48
2023-12-19T00:49:15.652Z,100489.55
2023-12-19T00:51:43.869Z,100480.31
2023-12-19T00:54:11.512Z,100479.59
2023-12-19T00:56:39.163Z,100483.19
2023-12-19T00:59:06.935Z,100486.80
2023-12-19T01:01:34.505Z,100483.08
2023-12-19T01:04:02.206Z,100480.52
2023-12-19T01:06:30.078Z,100479.53
2023-12-19T01:08:57.789Z,100477.67
2023-12-19T01:11:25.239Z,100475.67
2023-12-19T01:13:52.889Z,100479.09
2023-12-19T01:16:20.761Z,100471.10
2023-12-19T01:18:48.690Z,100466.48
2023-12-19T01:21:16.493Z,100457.91
2023-12-19T01:23:44.175Z,100449.02
2023-12-19T01:26:16.431Z,100454.45
2023-12-19T01:28:48.092Z,100459.44
2023-12-19T01:31:15.864Z,100462.86
2023-12-19T01:33:43.691Z,100468.40
2023-12-19T01:36:11.505Z,100463.98
2023-12-19T01:38:39.237Z,100471.11
2023-12-19T01:41:06.797Z,100472.31
2023-12-19T01:43:34.453Z,100483.27
2023-12-19T01:46:02.081Z,100494.98
2023-12-19T01:48:30.054Z,100491.83
2023-12-19T01:50:57.853Z,100491.01
2023-12-19T01:53:25.416Z,100499.98
2023-12-19T01:55:52.964Z,100494.52
2023-12-19T01:58:20.523Z,100491.30
2023-12-19T02:00:48.557Z,100484.17
2023-12-19T02:03:16.283Z,100476.02
2023-12-19T02:05:44.030Z,100478.11
2023-12-19T02:08:11.794Z,100478.15
2023-12-19T02:10:39.442Z,100474.87
2023-12-19T02:13:07.049Z,100470.20
2023-12-19T02:15:34.777Z,100466.78
2023-12-19T02:18:02.485Z,100463.97
2023-12-19T02:20:30.293Z,100458.36
2023-12-19T02:22:57.859Z,100457.82
2023-12-19T02:25:25.529Z,100452.95
2023-12-19T02:27:53.075Z,100449.38
2023-12-19T02:30:20.690Z,100445.35
2023-12-19T02:32:48.305Z,100434.51
2023-12-19T02:35:15.961Z,100425.70
2023-12-19T02:37:43.622Z,100413.37
2023-12-19T02:40:11.616Z,100409.52
2023-12-19T02:42:39.172Z,100407.44
2023-12-19T02:45:06.811Z,100401.98
2023-12-19T02:47:34.390Z,100399.05
2023-12-19T02:50:02.128Z,100393.15
2023-12-19T02:52:29.683Z,100402.74
2023-12-19T02:54:57.385Z,100406.71
2023-12-19T02:57:24.923Z,100404.61
2023-12-19T02:59:52.665Z,100409.81
2023-12-19T03:02:20.230Z,100436.79
2023-12-19T03:04:47.906Z,100438.56
2023-12-19T03:07:15.558Z,100428.15
2023-12-19T03:09:43.254Z,100426.14
2023-12-19T03:12:10.868Z,100426.20
2023-12-19T03:14:38.445Z,100430.95
2023-12-19T03:17:06.007Z,100424.36
2023-12-19T03:19:34.067Z,100421.27
2023-12-19T03:22:02.232Z,100410.20
2023-12-19T03:24:30.049Z,100400.80
2023-12-19T03:26:57.864Z,100407.86
2023-12-19T03:29:25.434Z,100401.62
2023-12-19T03:31:53.087Z,100387.96
2023-12-19T03:34:20.773Z,100382.16
2023-12-19T03:36:48.527Z,100384.97
2023-12-19T03:39:16.202Z,100385.71
2023-12-19T03:42:09.747Z,100384.70
2023-12-19T03:44:31.360Z,100385.05
2023-12-19T03:46:59.037Z,100380.39
2023-12-19T03:49:26.763Z,100383.96
2023-12-19T03:51:54.604Z,100378.40
2023-12-19T03:54:22.246Z,100385.08
2023-12-19T03:56:49.871Z,100391.45
2023-12-19T03:59:17.429Z,100383.41
2023-12-19T04:01:45.121Z,100384.01
2023-12-19T04:06:40.328Z,100362.14
2023-12-19T04:09:07.971Z,100349.16
2023-12-19T04:11:35.526Z,100348.79
2023-12-19T04:14:03.094Z,100355.58
2023-12-19T04:16:30.746Z,100366.25
2023-12-19T04:18:58.415Z,100359.13
2023-12-19T04:21:25.988Z,100353.77
2023-12-19T04:23:54.035Z,100353.02
2023-12-19T04:26:21.703Z,100357.11
2023-12-19T04:28:49.364Z,100377.23
2023-12-19T04:31:17.080Z,100386.73
2023-12-19T04:33:45.014Z,100389.46
2023-12-19T04:36:12.772Z,100389.79
2023-12-19T04:38:40.416Z,100388.13
2023-12-19T04:41:07.977Z,100379.45
2023-12-19T04:43:35.940Z,100367.10
2023-12-19T04:46:03.590Z,100367.52
2023-12-19T04:48:31.240Z,100372.27
2023-12-19T04:50:59.035Z,100374.48
2023-12-19T04:53:26.696Z,100369.79
2023-12-19T04:55:54.353Z,100363.80
2023-12-19T04:58:22.012Z,100365.58
2023-12-19T05:00:49.810Z,100362.42
2023-12-19T05:03:17.485Z,100365.98
2023-12-19T05:05:45.449Z,100359.69
2023-12-19T05:08:13.083Z,100360.28
2023-12-19T05:10:40.627Z,100365.16
2023-12-19T05:13:08.340Z,100365.94
2023-12-19T05:15:36.076Z,100370.42
2023-12-19T05:18:03.786Z,100369.81
2023-12-19T05:20:31.642Z,100367.36
2023-12-19T05:22:59.234Z,100364.40
2023-12-19T05:25:26.903Z,100359.89
2023-12-19T05:27:55.072Z,100351.42
2023-12-19T05:30:22.951Z,100349.13
2023-12-19T05:32:50.720Z,100344.81
2023-12-19T05:35:18.368Z,100344.13
2023-12-19T05:37:45.933Z,100338.92
2023-12-19T05:40:13.479Z,100328.85
2023-12-19T05:42:41.226Z,100325.77
2023-12-19T05:45:09.214Z,100321.31
2023-12-19T05:47:36.885Z,100324.43
2023-12-19T05:50:04.550Z,100318.48
2023-12-19T05:52:34.315Z,100328.98
2023-12-19T05:55:02.468Z,100340.54
2023-12-19T05:57:30.212Z,100330.60
2023-12-19T05:59:57.949Z,100332.71
2023-12-19T06:02:25.518Z,100323.85
2023-12-19T06:04:53.168Z,100337.27
2023-12-19T06:07:21.042Z,100341.06
2023-12-19T06:09:48.640Z,100341.02
2023-12-19T06:12:16.259Z,100351.02
2023-12-19T06:14:43.914Z,100355.61
2023-12-19T06:17:11.579Z,100351.16
2023-12-19T06:19:39.327Z,100351.76
2023-12-19T06:22:07.032Z,100348.81
2023-12-19T06:24:34.771Z,100340.73
2023-12-19T06:27:02.451Z,100336.31
2023-12-19T06:29:29.987Z,100336.17
2023-12-19T06:31:57.759Z,100331.09
2023-12-19T06:34:25.725Z,100336.84
2023-12-19T06:36:53.504Z,100339.48
2023-12-19T06:39:21.158Z,100330.58
2023-12-19T06:41:48.697Z,100333.86
2023-12-19T06:44:16.248Z,100336.05
2023-12-19T06:46:44.231Z,100325.43
2023-12-19T06:49:12.022Z,100318.88
2023-12-19T06:51:39.770Z,100318.48
2023-12-19T06:54:07.306Z,100320.17
2023-12-19T06:56:34.930Z,100314.60
2023-12-19T06:59:02.534Z,100314.98
2023-12-19T07:01:30.033Z,100316.23
2023-12-19T07:03:57.850Z,100319.80
2023-12-19T07:06:25.532Z,100321.51
2023-12-19T07:08:53.633Z,100327.51
2023-12-19T07:11:21.658Z,100326.11
2023-12-19T07:13:49.325Z,100325.87
2023-12-19T07:16:16.879Z,100326.27
2023-12-19T07:18:44.554Z,100324.38
2023-12-19T07:21:12.297Z,100323.83
2023-12-19T07:23:39.794Z,100325.95
2023-12-19T07:26:07.314Z,100330.25
2023-12-19T07:28:34.869Z,100334.84
2023-12-19T07:31:02.533Z,100332.49
2023-12-19T07:33:30.429Z,100324.39
2023-12-19T07:35:58.176Z,100319.15
2023-12-19T07:38:25.835Z,100306.10
2023-12-19T07:40:53.386Z,100298.73
2023-12-19T07:43:20.949Z,100299.89
2023-12-19T07:45:48.558Z,100304.81
2023-12-19T07:48:16.343Z,100305.52
2023-12-19T07:50:44.040Z,100306.05
2023-12-19T07:53:11.697Z,100304.58
2023-12-19T07:55:39.255Z,100297.55
2023-12-19T07:58:07.031Z,100296.80
2023-12-19T08:00:34.645Z,100292.94
2023-12-19T08:03:02.472Z,100289.35
2023-12-19T08:05:30.121Z,100287.52
2023-12-19T08:07:57.665Z,100285.55
2023-12-19T08:10:25.394Z,100284.57
2023-12-19T08:12:53.425Z,100282.83
2023-12-19T08:15:21.061Z,100290.16
2023-12-19T08:17:48.682Z,100288.61
2023-12-19T08:20:18.346Z,100282.19
2023-12-19T08:22:46.296Z,100278.99
2023-12-19T08:25:13.956Z,100274.50
2023-12-19T08:27:41.666Z,100267.56
2023-12-19T08:30:09.409Z,100267.49
2023-12-19T08:32:37.569Z,100257.96
2023-12-19T08:35:05.431Z,100260.78
2023-12-19T08:37:33.285Z,100260.07
2023-12-19T08:40:01.050Z,100255.83
2023-12-19T08:42:28.826Z,100254.64
2023-12-19T08:44:56.471Z,100253.19
2023-12-19T08:47:24.046Z,100249.67
2023-12-19T08:49:51.731Z,100246.21
2023-12-19T08:52:19.450Z,100236.58
2023-12-19T08:54:47.446Z,100231.86
2023-12-19T08:57:14.985Z,100231.98
2023-12-19T08:59:42.642Z,100231.73
2023-12-19T09:02:10.621Z,100227.56
2023-12-19T09:04:38.398Z,100219.84
2023-12-19T09:07:06.153Z,100214.76
2023-12-19T09:09:33.731Z,100212.17
2023-12-19T09:12:01.371Z,100210.90
2023-12-19T09:14:28.911Z,100206.73
2023-12-19T09:16:56.820Z,100209.51
2023-12-19T09:19:24.718Z,100208.14
2023-12-19T09:21:52.559Z,100208.73
2023-12-19T09:24:20.262Z,100214.46
2023-12-19T09:26:48.044Z,100212.60
2023-12-19T09:29:15.500Z,100212.20
2023-12-19T09:31:43.223Z,100200.29
2023-12-19T09:34:14.439Z,100198.17
2023-12-19T09:36:50.880Z,100194.86
2023-12-19T09:39:25.745Z,100184.11
2023-12-19T09:41:53.464Z,100180.77
2023-12-19T09:44:25.817Z,100179.72
2023-12-19T09:46:54.425Z,100176.90
2023-12-19T09:49:22.279Z,100168.52
2023-12-19T09:51:50.074Z,100165.89
2023-12-19T09:54:17.916Z,100163.80
2023-12-19T09:56:46.795Z,100161.57
2023-12-19T09:59:14.483Z,100154.99
2023-12-19T10:01:42.246Z,100154.70
2023-12-19T10:04:09.983Z,100152.23
2023-12-19T10:06:46.855Z,100151.19
2023-12-19T10:09:21.216Z,100141.95
2023-12-19T10:11:48.956Z,100136.77
2023-12-19T10:14:16.838Z,100129.17
2023-12-19T10:16:44.472Z,100126.02
2023-12-19T10:19:12.299Z,100122.05
2023-12-19T10:21:40.019Z,100118.55
2023-12-19T10:24:07.768Z,100116.39
2023-12-19T10:26:35.326Z,100116.11
2023-12-19T10:29:02.882Z,100111.45
2023-12-19T10:31:30.316Z,100104.73
2023-12-19T10:33:58.309Z,100101.66
2023-12-19T10:36:26.200Z,100094.49
2023-12-19T10:38:54.255Z,100083.75
2023-12-19T10:41:21.805Z,100083.34
2023-12-19T10:43:51.048Z,100073.48
2023-12-19T10:46:18.963Z,100067.08
2023-12-19T10:48:46.671Z,100065.98
2023-12-19T10:51:14.340Z,100058.13
2023-12-19T10:53:42.052Z,100049.42
2023-12-19T10:56:09.720Z,100042.88
2023-12-19T10:58:37.280Z,100033.41
2023-12-19T11:01:05.238Z,100034.63
2023-12-19T11:03:33.124Z,100031.42
2023-12-19T11:06:00.796Z,100029.58
2023-12-19T11:08:28.441Z,100029.38
2023-12-19T11:10:56.099Z,100021.39
2023-12-19T11:13:23.751Z,100022.14
2023-12-19T11:15:51.329Z,100018.90
2023-12-19T11:18:19.088Z,100010.20
2023-12-19T11:20:46.825Z,100000.72
2023-12-19T11:23:14.508Z,99994.28
2023-12-19T11:25:42.215Z,99988.42
2023-12-19T11:28:09.903Z,99988.52
2023-12-19T11:30:38.106Z,99983.29
2023-12-19T11:33:06.296Z,99975.73
2023-12-19T11:35:34.365Z,99966.89
2023-12-19T11:38:02.012Z,99956.77
2023-12-19T11:40:29.975Z,99948.34
2023-12-19T11:42:57.567Z,99942.20
2023-12-19T11:45:25.206Z,99939.20
2023-12-19T11:47:52.820Z,99935.71
2023-12-19T11:50:20.652Z,99929.36
2023-12-19T11:52:48.185Z,99922.39
2023-12-19T11:55:15.808Z,99920.80
2023-12-19T11:57:50.418Z,99919.92
2023-12-19T12:00:25.186Z,99915.42
2023-12-19T12:02:52.751Z,99911.34
2023-12-19T12:05:20.452Z,99911.55
2023-12-19T12:07:48.232Z,99910.12
2023-12-19T12:10:15.892Z,99908.19
2023-12-19T12:12:43.613Z,99898.46
2023-12-19T12:15:11.157Z,99896.59
2023-12-19T12:17:38.771Z,99894.21
2023-12-19T12:20:06.501Z,99896.79
2023-12-19T12:22:34.264Z,99893.77
2023-12-19T12:25:01.849Z,99891.77
2023-12-19T12:27:29.582Z,99888.44
2023-12-19T12:29:57.126Z,99881.83
2023-12-19T12:32:24.805Z,99874.27
2023-12-19T12:34:52.373Z,99860.06
2023-12-19T12:37:20.021Z,99857.38
2023-12-19T12:39:47.576Z,99851.61
2023-12-19T12:42:15.122Z,99845.50
2023-12-19T12:44:42.688Z,99844.02
2023-12-19T12:47:10.243Z,99845.27
2023-12-19T12:49:37.883Z,99846.53
2023-12-19T12:52:05.632Z,99841.50
2023-12-19T12:54:33.333Z,99839.74
2023-12-19T12:57:01.001Z,99835.69
2023-12-19T12:59:28.690Z,99831.86
2023-12-19T13:01:56.492Z,99830.48
2023-12-19T13:04:24.282Z,99814.39
2023-12-19T13:06:52.023Z,99811.56
2023-12-19T13:09:19.707Z,99808.77
2023-12-19T13:11:47.263Z,99803.20
2023-12-19T13:14:14.814Z,99796.31
2023-12-19T13:16:42.377Z,99795.14
2023-12-19T13:19:10.303Z,99788.18
2023-12-19T13:21:37.865Z,99785.63
2023-12-19T13:24:05.980Z,99782.61
2023-12-19T13:26:33.543Z,99783.64
2023-12-19T13:29:01.095Z,99777.67
2023-12-19T13:31:28.892Z,99772.52
2023-12-19T13:33:56.836Z,99770.67
2023-12-19T13:36:24.494Z,99769.31
2023-12-19T13:38:52.155Z,99765.09
2023-12-19T13:41:19.715Z,99769.94
2023-12-19T13:43:47.390Z,99763.01
2023-12-19T13:46:15.517Z,99761.51
2023-12-19T13:48:44.811Z,99763.38
2023-12-19T13:51:13.019Z,99761.06
2023-12-19T13:53:40.575Z,99761.11
2023-12-19T13:56:08.147Z,99758.98
2023-12-19T13:58:35.703Z,99755.58
2023-12-19T14:01:03.612Z,99757.30
2023-12-19T14:03:31.328Z,99750.02
2023-12-19T14:05:59.709Z,99738.25
2023-12-19T14:08:27.780Z,99735.42
2023-12-19T14:10:55.644Z,99733.38
2023-12-19T14:13:23.233Z,99730.42
2023-12-19T14:15:50.772Z,99731.00
2023-12-19T14:18:18.538Z,99730.62
2023-12-19T14:20:46.175Z,99729.30
2023-12-19T14:23:13.744Z,99729.73
2023-12-19T14:25:41.401Z,99730.64
2023-12-19T14:28:08.987Z,99730.27
2023-12-19T14:30:36.719Z,99732.05
2023-12-19T14:33:04.417Z,99733.61
2023-12-19T14:35:31.946Z,99723.00
2023-12-19T14:37:59.620Z,99711.51
2023-12-19T14:40:27.164Z,99703.77
2023-12-19T14:42:54.885Z,99696.80
2023-12-19T14:45:22.689Z,99692.67
2023-12-19T14:47:51.792Z,99691.02
2023-12-19T14:50:19.640Z,99684.48
2023-12-19T14:52:47.419Z,99683.92
2023-12-19T14:55:15.072Z,99683.48
2023-12-19T14:57:43.240Z,99684.40
2023-12-19T15:00:11.042Z,99687.63
2023-12-19T15:02:38.670Z,99687.63
2023-12-19T15:05:06.313Z,99689.83
2023-12-19T15:07:34.038Z,99694.06
2023-12-19T15:10:02.009Z,99684.66
2023-12-19T15:12:29.873Z,99690.34
2023-12-19T15:14:57.515Z,99690.43
2023-12-19T15:17:25.175Z,99682.09
2023-12-19T15:19:52.789Z,99686.38
2023-12-19T15:22:20.624Z,99683.90
2023-12-19T15:24:48.181Z,99674.86
2023-12-19T15:27:15.909Z,99678.42
2023-12-19T15:29:43.772Z,99682.01
2023-12-19T15:32:11.437Z,99682.65
2023-12-19T15:34:39.080Z,99679.96
2023-12-19T15:37:07.030Z,99682.04
2023-12-19T15:39:34.767Z,99681.00
2023-12-19T15:42:02.382Z,99679.91
2023-12-19T15:44:29.942Z,99680.02
2023-12-19T15:46:57.502Z,99676.27
2023-12-19T15:49:25.507Z,99682.45
2023-12-19T15:51:53.299Z,99679.83
2023-12-19T15:54:21.093Z,99672.85
2023-12-19T15:56:48.648Z,99673.02
2023-12-19T15:59:16.324Z,99673.77
2023-12-19T16:01:44.045Z,99674.59
2023-12-19T16:04:14.728Z,99671.67
2023-12-19T16:06:42.440Z,99660.97
2023-12-19T16:09:10.256Z,99647.70
2023-12-19T16:11:37.596Z,99647.25
2023-12-19T16:14:05.149Z,99650.26
2023-12-19T16:16:32.818Z,99645.45
2023-12-19T16:19:00.824Z,99635.70
2023-12-19T16:21:28.654Z,99630.55
2023-12-19T16:24:01.767Z,99632.34
2023-12-19T16:26:32.749Z,99626.17
2023-12-19T16:29:00.733Z,99626.73
2023-12-19T16:31:29.023Z,99624.63
2023-12-19T16:33:57.035Z,99624.95
2023-12-19T16:36:25.176Z,99619.43
2023-12-19T16:38:53.327Z,99616.16
2023-12-19T16:41:21.101Z,99606.31
2023-12-19T16:43:48.965Z,99607.70
2023-12-19T16:46:16.585Z,99603.86
2023-12-19T16:48:44.723Z,99607.85
2023-12-19T16:51:12.842Z,99608.02
2023-12-19T16:53:40.639Z,99607.04
2023-12-19T16:56:08.194Z,99605.33
2023-12-19T16:58:42.594Z,99609.68
2023-12-19T17:01:11.900Z,99602.60
2023-12-19T17:03:39.590Z,99600.54
2023-12-19T17:06:07.360Z,99601.12
2023-12-19T17:08:35.002Z,99604.20
2023-12-19T17:11:02.669Z,99606.02
2023-12-19T17:13:30.227Z,99606.71
2023-12-19T17:15:57.916Z,99603.70
2023-12-19T17:18:25.574Z,99600.55
2023-12-19T17:20:53.638Z,99596.86
2023-12-19T17:23:22.847Z,99588.47
2023-12-19T17:25:51.596Z,99590.53
2023-12-19T17:28:19.189Z,99590.16
2023-12-19T17:30:46.982Z,99584.75
2023-12-19T17:33:14.727Z,99585.01
2023-12-19T17:35:42.235Z,99576.89
2023-12-19T17:38:09.802Z,99577.88
2023-12-19T17:40:37.352Z,99579.54
2023-12-19T17:43:04.964Z,99579.30
2023-12-19T17:45:32.640Z,99575.16
2023-12-19T17:48:00.392Z,99574.48
2023-12-19T17:50:28.153Z,99572.80
2023-12-19T17:52:55.868Z,99573.55
2023-12-19T17:55:23.564Z,99576.89
2023-12-19T17:57:51.245Z,99572.29
2023-12-19T18:00:19.262Z,99566.02
2023-12-19T18:02:47.159Z,99566.39
2023-12-19T18:05:15.163Z,99565.02
2023-12-19T18:07:42.862Z,99558.67
2023-12-19T18:10:10.458Z,99557.80
2023-12-19T18:12:38.335Z,99546.76
2023-12-19T18:15:06.058Z,99546.96
2023-12-19T18:17:33.792Z,99553.30
2023-12-19T18:20:01.639Z,99554.81
2023-12-19T18:22:29.518Z,99557.54
2023-12-19T18:24:57.345Z,99561.08
2023-12-19T18:27:24.968Z,99556.73
2023-12-19T18:29:52.423Z,99558.77
2023-12-19T18:32:19.985Z,99558.61
2023-12-19T18:34:47.619Z,99552.33
2023-12-19T18:37:15.395Z,99552.27
2023-12-19T18:39:43.205Z,99549.77
2023-12-19T18:42:10.847Z,99548.52
2023-12-19T18:44:38.500Z,99546.05
2023-12-19T18:47:06.239Z,99542.44
2023-12-19T18:49:34.004Z,99536.54
2023-12-19T18:52:01.772Z,99533.52
2023-12-19T18:54:29.562Z,99529.04
2023-12-19T18:56:57.107Z,99531.71
2023-12-19T18:59:24.777Z,99526.70
2023-12-19T19:01:52.468Z,99524.54
2023-12-19T19:04:20.428Z,99528.25
2023-12-19T19:06:48.257Z,99527.67
2023-12-19T19:09:15.930Z,99520.52
2023-12-19T19:11:43.387Z,99509.48
2023-12-19T19:14:10.983Z,99504.45
2023-12-19T19:16:38.617Z,99500.02
2023-12-19T19:19:06.389Z,99494.05
2023-12-19T19:21:34.008Z,99485.80
2023-12-19T19:24:01.812Z,99480.63
2023-12-19T19:26:29.872Z,99474.31
2023-12-19T19:28:57.577Z,99473.68
2023-12-19T19:31:25.430Z,99471.73
2023-12-19T19:33:53.448Z,99471.95
2023-12-19T19:36:21.343Z,99464.96
2023-12-19T19:38:48.998Z,99456.19
2023-12-19T19:41:16.648Z,99453.84
2023-12-19T19:43:44.209Z,99457.48
2023-12-19T19:46:12.216Z,99458.59
2023-12-19T19:48:39.984Z,99461.98
2023-12-19T19:51:07.702Z,99460.61
2023-12-19T19:53:35.263Z,99455.13
2023-12-19T19:56:02.926Z,99460.86
2023-12-19T19:58:30.480Z,99460.39
2023-12-19T20:00:58.121Z,99456.89
2023-12-19T20:03:25.911Z,99450.70
2023-12-19T20:05:53.515Z,99456.42
2023-12-19T20:08:21.644Z,99458.16
2023-12-19T20:10:49.201Z,99459.58
2023-12-19T20:13:16.813Z,99454.09
2023-12-19T20:15:44.451Z,99449.19
2023-12-19T20:18:12.371Z,99445.67
2023-12-19T20:20:40.146Z,99443.78
2023-12-19T20:23:07.726Z,99440.17
2023-12-19T20:25:35.268Z,99442.19
2023-12-19T20:28:02.971Z,99442.77
2023-12-19T20:30:30.618Z,99436.85
2023-12-19T20:32:58.485Z,99435.67
2023-12-19T20:35:26.251Z,99432.08
2023-12-19T20:37:54.087Z,99429.17
2023-12-19T20:40:21.692Z,99429.51
2023-12-19T20:42:49.841Z,99423.72
2023-12-19T20:45:17.582Z,99424.00
2023-12-19T20:47:45.613Z,99420.91
2023-12-19T20:50:13.508Z,99412.77
2023-12-19T20:52:50.376Z,99413.58
2023-12-19T20:55:25.324Z,99411.73
2023-12-19T20:57:53.421Z,99417.52
2023-12-19T21:00:23.531Z,99418.42
2023-12-19T21:02:52.616Z,99407.86
2023-12-19T21:05:20.247Z,99397.22
2023-12-19T21:07:48.240Z,99395.90
2023-12-19T21:10:15.983Z,99396.65
2023-12-19T21:12:44.040Z,99393.96
2023-12-19T21:15:11.839Z,99391.89
2023-12-19T21:17:39.426Z,99392.52
2023-12-19T21:20:07.289Z,99395.45
2023-12-19T21:22:35.148Z,99392.30
2023-12-19T21:25:02.776Z,99393.20
2023-12-19T21:27:30.555Z,99385.03
2023-12-19T21:29:58.230Z,99379.61
2023-12-19T21:32:25.832Z,99378.42
2023-12-19T21:34:53.609Z,99381.94
2023-12-19T21:37:21.392Z,99383.30
2023-12-19T21:39:49.212Z,99386.36
2023-12-19T21:42:16.829Z,99381.96
2023-12-19T21:44:44.805Z,99379.64
2023-12-19T21:47:12.478Z,99373.34
2023-12-19T21:49:40.128Z,99375.86
2023-12-19T21:52:07.833Z,99367.42
2023-12-19T21:54:35.652Z,99373.32
2023-12-19T21:57:03.328Z,99373.98
2023-12-19T21:59:30.976Z,99376.29
2023-12-19T22:01:58.845Z,99373.98
2023-12-19T22:04:27.011Z,99376.44
2023-12-19T22:06:55.161Z,99374.02
2023-12-19T22:09:22.948Z,99365.63
2023-12-19T22:11:50.631Z,99362.35
2023-12-19T22:14:18.276Z,99353.84
2023-12-19T22:16:45.928Z,99351.50
2023-12-19T22:19:13.550Z,99351.88
2023-12-19T22:21:41.032Z,99348.02
2023-12-19T22:24:08.812Z,99341.57
2023-12-19T22:26:36.494Z,99333.61
2023-12-19T22:29:04.137Z,99329.84
2023-12-19T22:31:32.089Z,99334.66
2023-12-19T22:33:59.800Z,99330.04
2023-12-19T22:36:27.525Z,99329.52
2023-12-19T22:38:55.093Z,99332.21
2023-12-19T22:41:22.745Z,99328.75
2023-12-19T22:43:50.308Z,99326.45
2023-12-19T22:46:17.890Z,99328.79
2023-12-19T22:48:45.753Z,99324.35
2023-12-19T22:51:13.612Z,99319.81
2023-12-19T22:53:41.177Z,99320.52
2023-12-19T22:56:08.812Z,99317.03
2023-12-19T22:58:36.520Z,99316.92
2023-12-19T23:01:04.434Z,99316.09
2023-12-19T23:03:32.108Z,99315.98
2023-12-19T23:05:59.788Z,99316.52
2023-12-19T23:08:27.533Z,99315.75
2023-12-19T23:10:55.090Z,99313.56
2023-12-19T23:13:23.118Z,99304.66
2023-12-19T23:15:51.076Z,99303.14
2023-12-19T23:18:19.046Z,99301.77
2023-12-19T23:20:46.881Z,99298.80
2023-12-19T23:23:14.643Z,99298.64
2023-12-19T23:25:42.185Z,99299.83
2023-12-19T23:28:09.871Z,99299.91
2023-12-19T23:30:37.476Z,99297.76
2023-12-19T23:33:05.594Z,99293.80
2023-12-19T23:35:33.139Z,99297.19
2023-12-19T23:38:00.799Z,99305.86
2023-12-19T23:40:28.361Z,99305.93
2023-12-19T23:42:56.042Z,99297.82
2023-12-19T23:45:23.684Z,99296.59
2023-12-19T23:47:51.278Z,99291.59
2023-12-19T23:50:19.018Z,99287.35
2023-12-19T23:52:46.966Z,99282.71
2023-12-19T23:55:14.763Z,99279.58
2023-12-19T23:57:42.904Z,99282.16
