createdAt,value
2022-12-29T00:00:32.311Z,6.40
2022-12-29T00:03:20.454Z,5.32
2022-12-29T00:05:55.726Z,5.55
2022-12-29T00:08:23.977Z,4.68
2022-12-29T00:10:55.236Z,4.13
2022-12-29T00:13:23.261Z,4.00
2022-12-29T00:15:51.066Z,4.18
2022-12-29T00:18:18.981Z,6.18
2022-12-29T00:20:46.787Z,3.42
2022-12-29T00:23:14.885Z,3.83
2022-12-29T00:25:42.479Z,2.85
2022-12-29T00:28:12.106Z,6.88
2022-12-29T00:30:39.921Z,5.30
2022-12-29T00:33:12.274Z,5.43
2022-12-29T00:35:45.131Z,5.25
2022-12-29T00:38:14.214Z,3.53
2022-12-29T00:40:42.013Z,5.68
2022-12-29T00:43:11.573Z,5.00
2022-12-29T00:45:41.791Z,4.65
2022-12-29T00:48:09.862Z,4.05
2022-12-29T00:50:37.713Z,3.85
2022-12-29T00:53:06.037Z,2.75
2022-12-29T00:55:37.993Z,5.03
2022-12-29T00:58:05.838Z,4.38
2022-12-29T01:00:34.948Z,3.92
2022-12-29T01:03:03.234Z,5.03
2022-12-29T01:05:31.088Z,3.35
2022-12-29T01:07:59.261Z,3.72
2022-12-29T01:10:26.905Z,3.72
2022-12-29T01:12:54.918Z,5.63
2022-12-29T01:15:22.683Z,3.10
2022-12-29T01:17:52.170Z,4.47
2022-12-29T01:20:19.866Z,2.47
2022-12-29T01:22:47.907Z,3.60
2022-12-29T01:25:15.659Z,4.97
2022-12-29T01:27:43.683Z,3.75
2022-12-29T01:30:12.071Z,5.50
2022-12-29T01:32:40.059Z,3.45
2022-12-29T01:35:09.571Z,5.50
2022-12-29T01:37:37.625Z,4.70
2022-12-29T01:40:06.333Z,5.05
2022-12-29T01:42:35.188Z,4.75
2022-12-29T01:45:09.503Z,4.38
2022-12-29T01:47:41.383Z,7.25
2022-12-29T01:50:14.758Z,5.22
2022-12-29T01:52:51.424Z,4.78
2022-12-29T01:55:19.596Z,4.28
2022-12-29T01:57:50.381Z,3.47
2022-12-29T02:00:18.436Z,5.90
2022-12-29T02:02:50.896Z,4.13
2022-12-29T02:05:26.268Z,6.82
2022-12-29T02:07:55.023Z,5.13
2022-12-29T02:10:25.666Z,4.88
2022-12-29T02:12:54.849Z,3.90
2022-12-29T02:15:33.733Z,3.35
2022-12-29T02:18:19.605Z,4.47
2022-12-29T02:21:16.075Z,5.60
2022-12-29T02:24:27.869Z,4.68
2022-12-29T02:27:44.720Z,5.35
2022-12-29T02:30:19.112Z,4.60
2022-12-29T02:32:54.995Z,3.85
2022-12-29T02:35:33.593Z,3.80
2022-12-29T02:38:14.567Z,4.72
2022-12-29T02:40:48.770Z,3.97
2022-12-29T02:43:25.662Z,4.57
2022-12-29T02:45:58.360Z,2.95
2022-12-29T02:48:33.074Z,5.05
2022-12-29T02:51:04.949Z,4.57
2022-12-29T02:53:35.528Z,3.85
2022-12-29T02:56:03.575Z,3.05
2022-12-29T02:58:31.051Z,2.78
2022-12-29T03:01:16.046Z,3.50
2022-12-29T03:03:56.684Z,4.03
2022-12-29T03:06:36.501Z,5.07
2022-12-29T03:09:18.696Z,5.15
2022-12-29T03:11:55.332Z,3.15
2022-12-29T03:14:30.970Z,3.55
2022-12-29T03:17:02.395Z,3.03
2022-12-29T03:19:36.195Z,2.88
2022-12-29T03:22:08.123Z,2.28
2022-12-29T03:24:39.582Z,4.32
2022-12-29T03:27:10.012Z,3.25
2022-12-29T03:29:43.944Z,3.10
2022-12-29T03:32:14.289Z,3.28
2022-12-29T03:34:44.042Z,3.13
2022-12-29T03:37:15.014Z,4.72
2022-12-29T03:39:43.249Z,4.30
2022-12-29T03:42:14.868Z,3.80
2022-12-29T03:44:44.925Z,4.00
2022-12-29T03:47:14.495Z,3.75
2022-12-29T03:49:43.602Z,4.40
2022-12-29T03:52:11.560Z,5.88
2022-12-29T03:54:39.176Z,3.33
2022-12-29T03:57:07.119Z,4.97
2022-12-29T03:59:34.849Z,4.22
2022-12-29T04:02:02.986Z,3.97
2022-12-29T04:04:30.725Z,2.90
2022-12-29T04:07:00.176Z,3.35
2022-12-29T04:09:30.740Z,2.78
2022-12-29T04:11:58.890Z,3.80
2022-12-29T04:14:26.579Z,2.45
2022-12-29T04:16:54.575Z,3.55
2022-12-29T04:19:22.356Z,2.85
2022-12-29T04:21:50.289Z,3.28
2022-12-29T04:24:19.399Z,3.47
2022-12-29T04:26:47.567Z,3.58
2022-12-29T04:29:15.274Z,2.70
2022-12-29T04:31:43.464Z,3.38
2022-12-29T04:34:11.424Z,2.90
2022-12-29T04:36:39.577Z,3.20
2022-12-29T04:39:07.396Z,4.15
2022-12-29T04:41:37.417Z,3.47
2022-12-29T04:44:05.091Z,3.45
2022-12-29T04:46:33.101Z,2.80
2022-12-29T04:49:01.533Z,2.85
2022-12-29T04:51:29.717Z,3.58
2022-12-29T04:53:57.299Z,5.18
2022-12-29T04:56:25.393Z,3.80
2022-12-29T04:58:54.447Z,3.28
2022-12-29T05:01:22.560Z,3.80
2022-12-29T05:03:52.105Z,4.02
2022-12-29T05:06:20.300Z,3.10
2022-12-29T05:08:50.966Z,4.45
2022-12-29T05:11:19.170Z,2.97
2022-12-29T05:13:46.855Z,6.65
2022-12-29T05:16:17.675Z,4.35
2022-12-29T05:18:45.336Z,5.03
2022-12-29T05:21:13.317Z,3.58
2022-12-29T05:23:40.973Z,3.20
2022-12-29T05:26:09.170Z,4.05
2022-12-29T05:28:36.819Z,3.60
2022-12-29T05:31:05.064Z,3.05
2022-12-29T05:33:34.249Z,3.40
2022-12-29T05:36:05.562Z,4.00
2022-12-29T05:38:33.237Z,2.80
2022-12-29T05:41:01.305Z,3.78
2022-12-29T05:43:28.975Z,4.45
2022-12-29T05:45:58.086Z,3.40
2022-12-29T05:48:25.792Z,4.07
2022-12-29T05:50:55.666Z,2.72
2022-12-29T05:53:23.371Z,4.97
2022-12-29T05:55:51.581Z,3.00
2022-12-29T05:58:19.218Z,4.03
2022-12-29T06:00:47.391Z,3.80
2022-12-29T06:03:15.153Z,6.18
2022-12-29T06:05:45.490Z,3.22
2022-12-29T06:08:14.756Z,5.82
2022-12-29T06:10:42.908Z,2.65
2022-12-29T06:13:10.471Z,3.85
2022-12-29T06:15:39.393Z,8.30
2022-12-29T06:18:06.988Z,6.95
2022-12-29T06:20:35.034Z,5.38
2022-12-29T06:23:02.849Z,2.92
2022-12-29T06:25:32.610Z,4.07
2022-12-29T06:28:00.337Z,4.68
2022-12-29T06:30:28.817Z,6.03
2022-12-29T06:32:56.441Z,4.00
2022-12-29T06:35:24.431Z,4.50
2022-12-29T06:37:52.283Z,4.15
2022-12-29T06:40:20.331Z,3.30
2022-12-29T06:42:49.422Z,5.65
2022-12-29T06:45:17.555Z,5.25
2022-12-29T06:47:45.384Z,4.13
2022-12-29T06:50:13.472Z,5.00
2022-12-29T06:52:41.553Z,3.95
2022-12-29T06:55:09.907Z,4.30
2022-12-29T06:57:37.532Z,4.30
2022-12-29T07:00:08.823Z,5.65
2022-12-29T07:02:36.601Z,4.57
2022-12-29T07:05:05.261Z,5.03
2022-12-29T07:07:32.872Z,5.38
2022-12-29T07:10:00.891Z,4.45
2022-12-29T07:12:28.574Z,4.43
2022-12-29T07:14:56.806Z,5.05
2022-12-29T07:17:25.917Z,4.30
2022-12-29T07:19:53.930Z,5.00
2022-12-29T07:22:21.543Z,3.75
2022-12-29T07:24:49.614Z,4.28
2022-12-29T07:27:17.488Z,3.55
2022-12-29T07:29:45.664Z,4.50
2022-12-29T07:32:13.314Z,5.15
2022-12-29T07:34:43.334Z,4.20
2022-12-29T07:37:11.217Z,3.45
2022-12-29T07:39:39.233Z,8.40
2022-12-29T07:42:07.116Z,3.03
2022-12-29T07:44:35.213Z,4.15
2022-12-29T07:47:02.856Z,3.08
2022-12-29T07:49:30.896Z,3.85
2022-12-29T07:52:00.170Z,4.63
2022-12-29T07:54:29.976Z,4.45
2022-12-29T07:56:57.663Z,4.25
2022-12-29T07:59:25.919Z,3.72
2022-12-29T08:01:53.727Z,4.57
2022-12-29T08:04:22.004Z,3.47
2022-12-29T08:06:49.962Z,3.85
2022-12-29T08:09:22.661Z,3.50
2022-12-29T08:11:52.267Z,3.50
2022-12-29T08:14:20.412Z,3.83
2022-12-29T08:16:48.050Z,4.25
2022-12-29T08:19:18.233Z,5.43
2022-12-29T08:21:45.929Z,6.25
2022-12-29T08:24:14.001Z,4.88
2022-12-29T08:26:43.311Z,3.60
2022-12-29T08:29:11.409Z,3.15
2022-12-29T08:31:39.249Z,6.80
2022-12-29T08:34:07.607Z,4.63
2022-12-29T08:36:35.393Z,5.60
2022-12-29T08:39:03.860Z,6.60
2022-12-29T08:41:31.596Z,5.82
2022-12-29T08:44:01.406Z,3.30
2022-12-29T08:46:30.685Z,4.85
2022-12-29T08:48:58.681Z,7.72
2022-12-29T08:51:26.703Z,4.05
2022-12-29T08:53:54.809Z,3.80
2022-12-29T08:56:22.483Z,3.83
2022-12-29T08:58:50.812Z,5.75
2022-12-29T09:01:22.546Z,4.22
2022-12-29T09:06:40.696Z,4.13
2022-12-29T09:09:08.942Z,5.10
2022-12-29T09:11:36.980Z,5.20
2022-12-29T09:14:05.316Z,5.20
2022-12-29T09:16:35.054Z,5.32
2022-12-29T09:19:04.153Z,3.38
2022-12-29T09:21:31.805Z,3.78
2022-12-29T09:23:59.832Z,3.65
2022-12-29T09:26:27.467Z,4.80
2022-12-29T09:28:55.404Z,4.30
2022-12-29T09:31:23.353Z,4.20
2022-12-29T09:33:52.931Z,4.63
2022-12-29T09:36:20.719Z,6.68
2022-12-29T09:38:48.729Z,3.45
2022-12-29T09:41:23.708Z,5.53
2022-12-29T09:44:03.344Z,3.30
2022-12-29T09:46:36.330Z,4.75
2022-12-29T09:49:24.606Z,4.68
2022-12-29T09:51:55.078Z,3.78
2022-12-29T09:54:39.498Z,4.35
2022-12-29T09:57:16.366Z,4.53
2022-12-29T09:59:46.324Z,3.50
2022-12-29T10:02:24.875Z,3.60
2022-12-29T10:04:55.192Z,4.07
2022-12-29T10:07:39.500Z,5.05
2022-12-29T10:10:28.334Z,4.38
2022-12-29T10:13:06.240Z,3.47
2022-12-29T10:15:47.461Z,4.43
2022-12-29T10:18:40.241Z,4.30
2022-12-29T10:21:23.651Z,5.68
2022-12-29T10:23:53.538Z,4.78
2022-12-29T10:26:25.154Z,5.15
2022-12-29T10:28:55.997Z,4.97
2022-12-29T10:31:25.949Z,4.68
2022-12-29T10:33:59.806Z,6.20
2022-12-29T10:36:35.637Z,6.43
2022-12-29T10:39:11.561Z,4.85
2022-12-29T10:41:42.366Z,4.90
2022-12-29T10:44:14.608Z,5.85
2022-12-29T10:46:44.937Z,5.32
2022-12-29T10:49:21.980Z,4.82
2022-12-29T10:51:53.560Z,4.68
2022-12-29T10:54:27.551Z,5.60
2022-12-29T10:57:00.798Z,4.18
2022-12-29T10:59:31.394Z,4.85
2022-12-29T11:02:16.178Z,7.43
2022-12-29T11:04:54.441Z,4.25
2022-12-29T11:09:55.716Z,4.75
2022-12-29T11:12:26.309Z,5.53
2022-12-29T11:15:13.547Z,6.03
2022-12-29T11:17:46.743Z,7.88
2022-12-29T11:20:33.685Z,5.85
2022-12-29T11:23:05.104Z,5.32
2022-12-29T11:25:33.072Z,5.70
2022-12-29T11:28:04.368Z,6.80
2022-12-29T11:30:33.411Z,6.22
2022-12-29T11:33:04.899Z,4.50
2022-12-29T11:35:36.051Z,6.10
2022-12-29T11:38:06.303Z,6.50
2022-12-29T11:40:40.477Z,4.82
2022-12-29T11:43:22.080Z,4.28
2022-12-29T11:45:50.131Z,6.05
2022-12-29T11:48:21.430Z,3.53
2022-12-29T11:50:53.184Z,5.20
2022-12-29T11:53:25.801Z,7.95
2022-12-29T11:58:29.594Z,4.53
2022-12-29T12:01:01.309Z,4.85
2022-12-29T12:03:34.223Z,4.50
2022-12-29T12:08:39.983Z,6.10
2022-12-29T12:11:12.655Z,4.97
2022-12-29T12:13:47.801Z,6.22
2022-12-29T12:16:18.445Z,5.32
2022-12-29T12:18:50.791Z,4.35
2022-12-29T12:21:25.885Z,6.95
2022-12-29T12:24:09.687Z,5.35
2022-12-29T12:26:44.474Z,6.75
2022-12-29T12:29:20.409Z,6.03
2022-12-29T12:31:54.742Z,8.48
2022-12-29T12:34:28.553Z,6.35
2022-12-29T12:37:39.661Z,6.15
2022-12-29T12:40:29.247Z,4.75
2022-12-29T12:43:14.391Z,5.40
2022-12-29T12:45:50.333Z,4.78
2022-12-29T12:48:44.509Z,8.05
2022-12-29T12:51:21.341Z,5.45
2022-12-29T12:54:03.055Z,6.22
2022-12-29T12:56:55.834Z,6.20
2022-12-29T12:59:37.424Z,4.28
2022-12-29T13:02:22.397Z,5.78
2022-12-29T13:05:03.869Z,5.85
2022-12-29T13:07:45.180Z,7.00
2022-12-29T13:10:38.600Z,5.38
2022-12-29T13:13:37.101Z,7.05
2022-12-29T13:16:14.717Z,6.15
2022-12-29T13:18:53.903Z,6.25
2022-12-29T13:21:35.182Z,7.53
2022-12-29T13:24:13.327Z,6.43
2022-12-29T13:26:47.070Z,5.28
2022-12-29T13:29:22.585Z,4.95
2022-12-29T13:32:01.541Z,5.60
2022-12-29T13:34:39.103Z,5.10
2022-12-29T13:37:13.604Z,6.53
2022-12-29T13:39:44.297Z,5.68
2022-12-29T13:42:13.237Z,5.50
2022-12-29T13:44:46.852Z,6.78
2022-12-29T13:47:23.367Z,5.60
2022-12-29T13:49:53.890Z,7.60
2022-12-29T13:52:31.428Z,8.30
2022-12-29T13:55:08.543Z,5.30
2022-12-29T13:57:43.933Z,7.03
2022-12-29T14:00:18.456Z,6.20
2022-12-29T14:03:05.236Z,5.05
2022-12-29T14:05:34.041Z,6.95
2022-12-29T14:08:04.203Z,6.22
2022-12-29T14:10:35.637Z,5.90
2022-12-29T14:13:12.689Z,6.05
2022-12-29T14:15:44.823Z,6.10
2022-12-29T14:18:17.337Z,6.95
2022-12-29T14:20:53.131Z,5.95
2022-12-29T14:23:30.413Z,7.78
2022-12-29T14:26:11.532Z,8.65
2022-12-29T14:28:41.044Z,8.50
2022-12-29T14:31:37.794Z,7.45
2022-12-29T14:34:40.417Z,5.53
2022-12-29T14:37:25.502Z,9.57
2022-12-29T14:40:06.584Z,6.22
2022-12-29T14:42:34.997Z,6.75
2022-12-29T14:45:05.855Z,9.02
2022-12-29T14:47:38.167Z,8.25
2022-12-29T14:50:07.782Z,7.07
2022-12-29T14:52:47.411Z,8.90
2022-12-29T14:55:40.678Z,6.43
2022-12-29T14:58:18.515Z,10.27
2022-12-29T15:00:47.016Z,8.13
2022-12-29T15:03:21.694Z,7.00
2022-12-29T15:05:53.454Z,5.50
2022-12-29T15:08:25.305Z,5.95
2022-12-29T15:10:56.546Z,8.57
2022-12-29T15:13:33.296Z,8.00
2022-12-29T15:16:01.337Z,9.35
2022-12-29T15:18:34.666Z,5.90
2022-12-29T15:21:04.968Z,8.40
2022-12-29T15:23:34.981Z,7.13
2022-12-29T15:26:07.801Z,7.13
2022-12-29T15:28:41.673Z,7.75
2022-12-29T15:31:14.161Z,9.35
2022-12-29T15:33:48.895Z,6.05
2022-12-29T15:36:20.899Z,7.93
2022-12-29T15:41:31.785Z,8.23
2022-12-29T15:44:10.623Z,7.72
2022-12-29T15:46:38.955Z,9.43
2022-12-29T15:49:10.350Z,11.88
2022-12-29T15:51:40.189Z,10.38
2022-12-29T15:54:17.341Z,9.77
2022-12-29T15:56:45.497Z,8.88
2022-12-29T15:59:25.909Z,9.57
2022-12-29T16:01:55.513Z,7.97
2022-12-29T16:04:26.993Z,9.73
2022-12-29T16:06:59.967Z,11.05
2022-12-29T16:09:32.919Z,6.88
2022-12-29T16:12:04.338Z,10.68
2022-12-29T16:14:39.214Z,7.80
2022-12-29T16:17:07.461Z,9.15
2022-12-29T16:19:39.362Z,11.18
2022-12-29T16:22:13.264Z,8.77
2022-12-29T16:24:42.073Z,10.75
2022-12-29T16:27:18.258Z,10.48
2022-12-29T16:29:47.531Z,8.55
2022-12-29T16:32:26.539Z,9.85
2022-12-29T16:35:10.913Z,9.48
2022-12-29T16:37:41.898Z,10.52
2022-12-29T16:40:27.945Z,10.32
2022-12-29T16:43:00.905Z,9.93
2022-12-29T16:46:07.107Z,10.10
2022-12-29T16:48:37.863Z,8.20
2022-12-29T16:51:15.339Z,8.88
2022-12-29T16:53:48.590Z,9.48
2022-12-29T16:56:19.476Z,11.70
2022-12-29T16:58:49.252Z,9.30
2022-12-29T17:01:18.051Z,11.93
2022-12-29T17:03:50.681Z,10.32
2022-12-29T17:06:23.505Z,9.38
2022-12-29T17:08:52.462Z,9.02
2022-12-29T17:11:27.718Z,10.38
2022-12-29T17:13:55.664Z,9.45
2022-12-29T17:16:24.269Z,8.90
2022-12-29T17:18:52.350Z,7.63
2022-12-29T17:21:21.950Z,9.70
2022-12-29T17:23:49.911Z,8.27
2022-12-29T17:26:18.222Z,8.02
2022-12-29T17:28:47.197Z,8.77
2022-12-29T17:31:15.495Z,9.05
2022-12-29T17:33:43.469Z,9.73
2022-12-29T17:36:12.298Z,10.68
2022-12-29T17:38:41.833Z,7.38
2022-12-29T17:41:15.081Z,7.13
2022-12-29T17:43:43.208Z,11.48
2022-12-29T17:46:11.662Z,14.07
2022-12-29T17:48:39.442Z,9.85
2022-12-29T17:51:11.268Z,11.10
2022-12-29T17:53:39.129Z,10.52
2022-12-29T17:56:08.941Z,11.85
2022-12-29T17:58:36.748Z,11.15
2022-12-29T18:01:05.571Z,12.13
2022-12-29T18:03:35.752Z,9.68
2022-12-29T18:06:05.615Z,11.00
2022-12-29T18:08:34.943Z,11.95
2022-12-29T18:11:03.089Z,10.15
2022-12-29T18:13:45.558Z,10.38
2022-12-29T18:16:14.873Z,14.90
2022-12-29T18:18:42.694Z,10.43
2022-12-29T18:21:16.538Z,11.45
2022-12-29T18:23:44.965Z,12.40
2022-12-29T18:26:18.529Z,11.32
2022-12-29T18:28:51.610Z,11.15
2022-12-29T18:31:21.752Z,12.13
2022-12-29T18:33:51.046Z,10.55
2022-12-29T18:36:20.047Z,10.43
2022-12-29T18:38:48.156Z,10.45
2022-12-29T18:41:18.451Z,9.25
2022-12-29T18:43:46.478Z,10.18
2022-12-29T18:46:22.325Z,11.52
2022-12-29T18:48:51.743Z,11.68
2022-12-29T18:51:21.916Z,9.13
2022-12-29T18:53:50.195Z,9.25
2022-12-29T18:56:18.404Z,10.65
2022-12-29T18:58:46.234Z,9.88
2022-12-29T19:01:20.611Z,8.95
2022-12-29T19:03:48.810Z,10.30
2022-12-29T19:06:16.929Z,9.55
2022-12-29T19:08:44.602Z,8.93
2022-12-29T19:11:12.797Z,9.18
2022-12-29T19:13:40.579Z,11.52
2022-12-29T19:16:13.168Z,11.30
2022-12-29T19:18:44.585Z,12.20
2022-12-29T19:21:14.769Z,12.95
2022-12-29T19:23:42.632Z,13.85
2022-12-29T19:26:26.592Z,11.32
2022-12-29T19:28:54.339Z,8.98
2022-12-29T19:31:22.558Z,10.45
2022-12-29T19:33:52.322Z,12.48
2022-12-29T19:36:21.624Z,10.63
2022-12-29T19:38:49.485Z,12.38
2022-12-29T19:41:17.629Z,12.35
2022-12-29T19:43:45.426Z,10.77
2022-12-29T19:46:17.632Z,9.15
2022-12-29T19:48:46.000Z,10.25
2022-12-29T19:51:16.478Z,10.25
2022-12-29T19:53:44.914Z,8.82
2022-12-29T19:56:13.551Z,10.68
2022-12-29T19:58:46.672Z,11.90
2022-12-29T20:01:17.689Z,8.15
2022-12-29T20:03:45.792Z,11.85
2022-12-29T20:06:16.250Z,11.88
2022-12-29T20:08:44.191Z,11.00
2022-12-29T20:11:14.773Z,10.65
2022-12-29T20:13:43.138Z,13.38
2022-12-29T20:16:14.112Z,14.15
2022-12-29T20:18:44.903Z,11.95
2022-12-29T20:21:16.796Z,8.43
2022-12-29T20:23:45.734Z,10.70
2022-12-29T20:26:15.842Z,11.13
2022-12-29T20:28:43.783Z,11.40
2022-12-29T20:31:18.221Z,13.90
2022-12-29T20:33:47.173Z,11.27
2022-12-29T20:36:19.670Z,9.18
2022-12-29T20:38:49.483Z,8.68
2022-12-29T20:41:18.671Z,7.32
2022-12-29T20:43:46.625Z,8.95
2022-12-29T20:46:20.492Z,9.95
2022-12-29T20:48:49.545Z,10.85
2022-12-29T20:51:20.361Z,12.43
2022-12-29T20:53:48.416Z,11.23
2022-12-29T20:56:18.505Z,9.60
2022-12-29T20:59:17.596Z,9.98
2022-12-29T21:01:36.197Z,13.93
2022-12-29T21:04:04.627Z,10.68
2022-12-29T21:06:35.334Z,9.43
2022-12-29T21:09:04.132Z,11.10
2022-12-29T21:11:32.873Z,10.68
2022-12-29T21:14:01.384Z,10.77
2022-12-29T21:16:30.190Z,10.38
2022-12-29T21:18:57.987Z,12.63
2022-12-29T21:21:26.764Z,11.00
2022-12-29T21:23:56.188Z,10.32
2022-12-29T21:26:25.090Z,12.27
2022-12-29T21:28:55.547Z,9.60
2022-12-29T21:31:26.731Z,12.82
2022-12-29T21:33:55.710Z,10.07
2022-12-29T21:36:24.584Z,11.52
2022-12-29T21:38:52.498Z,12.73
2022-12-29T21:41:22.615Z,11.70
2022-12-29T21:43:53.123Z,13.00
2022-12-29T21:46:23.360Z,14.85
2022-12-29T21:48:51.120Z,10.68
2022-12-29T21:51:19.485Z,12.63
2022-12-29T21:53:47.069Z,12.50
2022-12-29T21:56:17.145Z,12.18
2022-12-29T21:58:47.916Z,15.05
2022-12-29T22:01:16.081Z,13.07
2022-12-29T22:03:43.752Z,9.93
2022-12-29T22:06:12.408Z,12.95
2022-12-29T22:08:40.433Z,9.32
2022-12-29T22:11:09.274Z,10.07
2022-12-29T22:13:38.588Z,8.65
2022-12-29T22:16:10.924Z,9.43
2022-12-29T22:18:39.161Z,8.88
2022-12-29T22:21:08.793Z,10.23
2022-12-29T22:23:37.417Z,13.65
2022-12-29T22:26:06.478Z,9.82
2022-12-29T22:28:36.086Z,11.15
2022-12-29T22:31:04.602Z,11.70
2022-12-29T22:33:34.065Z,13.77
2022-12-29T22:36:02.381Z,11.57
2022-12-29T22:38:30.099Z,10.93
2022-12-29T22:40:59.252Z,12.50
2022-12-29T22:43:27.020Z,10.90
2022-12-29T22:45:55.160Z,9.13
2022-12-29T22:48:22.715Z,12.07
2022-12-29T22:50:54.640Z,12.82
2022-12-29T22:53:22.518Z,9.80
2022-12-29T22:55:50.658Z,7.53
2022-12-29T22:58:18.414Z,8.18
2022-12-29T23:00:46.564Z,8.57
2022-12-29T23:03:14.505Z,7.38
2022-12-29T23:05:42.759Z,8.65
2022-12-29T23:08:11.921Z,9.02
2022-12-29T23:10:40.030Z,10.00
2022-12-29T23:13:07.801Z,7.55
2022-12-29T23:15:36.040Z,8.70
2022-12-29T23:18:04.040Z,10.18
2022-12-29T23:20:32.024Z,7.05
2022-12-29T23:23:02.459Z,10.23
2022-12-29T23:25:31.820Z,9.65
2022-12-29T23:27:59.750Z,8.93
2022-12-29T23:30:27.863Z,10.00
2022-12-29T23:32:55.334Z,9.05
2022-12-29T23:35:23.376Z,10.73
2022-12-29T23:37:51.128Z,9.80
2022-12-29T23:40:19.188Z,11.05
2022-12-29T23:42:48.332Z,9.70
2022-12-29T23:45:16.397Z,9.13
2022-12-29T23:47:44.038Z,9.02
2022-12-29T23:50:12.071Z,9.98
2022-12-29T23:52:39.815Z,9.05
2022-12-29T23:55:10.113Z,9.95
2022-12-29T23:57:37.549Z,8.00
