createdAt,value
2022-10-05T00:02:19.896Z,4.15
2022-10-05T00:05:20.392Z,5.80
2022-10-05T00:08:15.892Z,4.97
2022-10-05T00:11:07.379Z,7.60
2022-10-05T00:13:55.730Z,6.00
2022-10-05T00:16:44.490Z,5.20
2022-10-05T00:19:35.127Z,7.90
2022-10-05T00:22:25.187Z,6.13
2022-10-05T00:25:17.517Z,5.53
2022-10-05T00:28:17.963Z,5.40
2022-10-05T00:31:15.966Z,5.63
2022-10-05T00:34:04.297Z,4.63
2022-10-05T00:36:52.597Z,4.72
2022-10-05T00:39:42.062Z,7.47
2022-10-05T00:42:42.780Z,7.28
2022-10-05T00:45:35.267Z,6.97
2022-10-05T00:48:32.639Z,7.63
2022-10-05T00:51:26.671Z,5.95
2022-10-05T00:54:24.499Z,8.93
2022-10-05T00:57:27.703Z,6.43
2022-10-05T01:00:20.167Z,8.40
2022-10-05T01:03:16.167Z,5.30
2022-10-05T01:06:13.735Z,8.48
2022-10-05T01:09:14.359Z,7.45
2022-10-05T01:12:08.742Z,8.40
2022-10-05T01:15:04.713Z,7.10
2022-10-05T01:18:01.797Z,7.18
2022-10-05T01:20:59.362Z,7.97
2022-10-05T01:24:07.396Z,7.78
2022-10-05T01:27:33.882Z,10.77
2022-10-05T01:30:23.705Z,7.22
2022-10-05T01:33:20.199Z,7.10
2022-10-05T01:36:15.453Z,7.63
2022-10-05T01:39:16.828Z,7.18
2022-10-05T01:42:14.340Z,4.47
2022-10-05T01:45:11.246Z,9.45
2022-10-05T01:48:08.763Z,5.57
2022-10-05T01:51:07.254Z,6.22
2022-10-05T01:54:04.746Z,9.88
2022-10-05T01:57:04.747Z,8.57
2022-10-05T02:00:07.624Z,9.75
2022-10-05T02:03:02.890Z,6.85
2022-10-05T02:05:54.269Z,7.95
2022-10-05T02:08:48.184Z,9.63
2022-10-05T02:11:39.780Z,7.03
2022-10-05T02:14:33.927Z,6.25
2022-10-05T02:17:28.434Z,5.50
2022-10-05T02:20:23.586Z,5.38
2022-10-05T02:23:15.555Z,9.27
2022-10-05T02:26:06.026Z,10.68
2022-10-05T02:28:57.536Z,6.13
2022-10-05T02:31:49.012Z,6.00
2022-10-05T02:34:40.649Z,8.57
2022-10-05T02:37:40.218Z,8.95
2022-10-05T02:40:39.128Z,8.50
2022-10-05T02:43:39.004Z,6.43
2022-10-05T02:46:35.410Z,5.57
2022-10-05T02:49:32.525Z,7.45
2022-10-05T02:52:27.532Z,5.70
2022-10-05T02:55:21.068Z,6.38
2022-10-05T02:58:14.862Z,6.95
2022-10-05T03:01:11.245Z,4.78
2022-10-05T03:04:08.441Z,4.28
2022-10-05T03:07:04.664Z,6.93
2022-10-05T03:10:01.480Z,5.07
2022-10-05T03:12:55.095Z,5.78
2022-10-05T03:16:10.217Z,7.53
2022-10-05T03:19:10.265Z,6.18
2022-10-05T03:22:05.066Z,6.45
2022-10-05T03:25:13.685Z,5.10
2022-10-05T03:28:09.173Z,8.02
2022-10-05T03:31:02.958Z,9.20
2022-10-05T03:33:58.236Z,7.20
2022-10-05T03:36:54.104Z,6.38
2022-10-05T03:39:50.096Z,8.32
2022-10-05T03:42:54.378Z,8.00
2022-10-05T03:45:49.430Z,8.00
2022-10-05T03:48:44.603Z,7.15
2022-10-05T03:51:35.969Z,7.07
2022-10-05T03:54:28.201Z,6.28
2022-10-05T03:57:20.976Z,5.82
2022-10-05T04:00:16.918Z,13.45
2022-10-05T04:03:12.222Z,8.50
2022-10-05T04:06:06.285Z,4.55
2022-10-05T04:09:00.293Z,6.40
2022-10-05T04:11:53.148Z,8.15
2022-10-05T04:14:47.082Z,6.60
2022-10-05T04:17:41.371Z,5.18
2022-10-05T04:20:36.583Z,9.75
2022-10-05T04:23:35.800Z,6.85
2022-10-05T04:26:35.021Z,7.68
2022-10-05T04:29:31.764Z,11.55
2022-10-05T04:32:40.517Z,6.47
2022-10-05T04:35:41.661Z,7.70
2022-10-05T04:41:43.102Z,7.63
2022-10-05T04:44:49.264Z,8.65
2022-10-05T04:48:10.950Z,3.92
2022-10-05T04:51:15.942Z,7.53
2022-10-05T04:54:15.398Z,5.78
2022-10-05T04:57:06.880Z,7.80
2022-10-05T05:00:07.281Z,7.07
2022-10-05T05:03:28.007Z,12.30
2022-10-05T05:06:29.957Z,9.57
2022-10-05T05:09:46.384Z,9.27
2022-10-05T05:12:46.588Z,6.88
2022-10-05T05:15:44.220Z,6.30
2022-10-05T05:19:04.186Z,8.43
2022-10-05T05:22:01.221Z,7.30
2022-10-05T05:25:04.352Z,10.45
2022-10-05T05:27:56.013Z,6.10
2022-10-05T05:30:48.963Z,6.93
2022-10-05T05:33:47.463Z,6.32
2022-10-05T05:36:45.069Z,6.70
2022-10-05T05:39:43.022Z,6.97
2022-10-05T05:42:40.607Z,6.95
2022-10-05T05:45:41.569Z,9.23
2022-10-05T05:48:35.861Z,7.07
2022-10-05T05:51:31.989Z,8.45
2022-10-05T05:54:29.483Z,8.70
2022-10-05T05:57:22.622Z,8.13
2022-10-05T06:00:21.230Z,10.02
2022-10-05T06:03:16.423Z,9.02
2022-10-05T06:06:08.269Z,8.80
2022-10-05T06:09:00.835Z,8.15
2022-10-05T06:11:54.986Z,5.63
2022-10-05T06:14:48.149Z,8.40
2022-10-05T06:17:40.182Z,6.75
2022-10-05T06:20:33.771Z,8.13
2022-10-05T06:23:29.306Z,9.95
2022-10-05T06:26:59.937Z,6.65
2022-10-05T06:30:15.029Z,10.30
2022-10-05T06:33:17.354Z,10.15
2022-10-05T06:36:19.368Z,5.80
2022-10-05T06:39:27.820Z,6.93
2022-10-05T06:42:33.409Z,7.15
2022-10-05T06:45:31.476Z,8.80
2022-10-05T06:48:28.316Z,8.50
2022-10-05T06:51:25.235Z,6.25
2022-10-05T06:54:28.321Z,6.13
2022-10-05T06:57:41.644Z,13.32
2022-10-05T07:00:37.614Z,6.25
2022-10-05T07:03:35.125Z,9.57
2022-10-05T07:06:32.845Z,7.65
2022-10-05T07:09:32.375Z,7.57
2022-10-05T07:12:49.821Z,9.15
2022-10-05T07:15:43.942Z,8.25
2022-10-05T07:18:43.871Z,8.65
2022-10-05T07:21:39.464Z,5.15
2022-10-05T07:24:32.806Z,9.60
2022-10-05T07:27:23.990Z,5.38
2022-10-05T07:30:15.866Z,14.95
2022-10-05T07:33:11.835Z,5.75
2022-10-05T07:36:24.548Z,10.65
2022-10-05T07:39:20.218Z,7.00
2022-10-05T07:42:19.244Z,8.43
2022-10-05T07:45:17.563Z,9.98
2022-10-05T07:48:15.636Z,8.80
2022-10-05T07:51:08.534Z,7.38
2022-10-05T07:54:15.798Z,11.07
2022-10-05T07:57:12.901Z,9.38
2022-10-05T08:00:04.661Z,9.93
2022-10-05T08:02:59.373Z,13.18
2022-10-05T08:05:48.557Z,10.48
2022-10-05T08:08:44.562Z,7.82
2022-10-05T08:11:42.149Z,9.15
2022-10-05T08:14:35.945Z,8.10
2022-10-05T08:17:40.933Z,7.93
2022-10-05T08:20:39.894Z,10.98
2022-10-05T08:23:38.680Z,8.40
2022-10-05T08:26:35.627Z,9.20
2022-10-05T08:29:30.678Z,12.93
2022-10-05T08:32:24.458Z,8.23
2022-10-05T08:35:26.248Z,9.52
2022-10-05T08:38:18.528Z,8.55
2022-10-05T08:41:33.999Z,7.60
2022-10-05T08:45:19.370Z,6.55
2022-10-05T08:48:46.416Z,9.38
2022-10-05T08:51:50.291Z,10.35
2022-10-05T08:55:23.543Z,7.93
2022-10-05T08:58:59.739Z,9.13
2022-10-05T09:02:16.409Z,12.13
2022-10-05T09:05:29.638Z,7.47
2022-10-05T09:08:31.809Z,8.73
2022-10-05T09:11:25.510Z,10.23
2022-10-05T09:14:38.935Z,10.52
2022-10-05T09:18:03.486Z,11.75
2022-10-05T09:20:53.990Z,9.45
2022-10-05T09:23:44.491Z,9.07
2022-10-05T09:26:54.528Z,7.95
2022-10-05T09:30:07.367Z,9.57
2022-10-05T09:33:46.360Z,8.65
2022-10-05T09:37:26.532Z,5.95
2022-10-05T09:40:48.715Z,5.35
2022-10-05T09:44:02.338Z,10.07
2022-10-05T09:47:12.056Z,7.35
2022-10-05T09:50:48.725Z,9.23
2022-10-05T09:54:14.143Z,6.20
2022-10-05T09:57:30.638Z,7.07
2022-10-05T10:00:30.018Z,7.07
2022-10-05T10:03:57.402Z,7.07
2022-10-05T10:07:09.235Z,6.22
2022-10-05T10:10:22.842Z,6.60
2022-10-05T10:13:39.324Z,9.20
2022-10-05T10:16:55.860Z,6.35
2022-10-05T10:20:16.852Z,8.50
2022-10-05T10:26:48.720Z,7.03
2022-10-05T10:29:59.706Z,5.80
2022-10-05T10:36:13.164Z,4.82
2022-10-05T10:39:07.917Z,5.13
2022-10-05T10:42:28.779Z,3.83
2022-10-05T10:45:27.951Z,6.15
2022-10-05T10:48:49.686Z,5.47
2022-10-05T10:52:24.725Z,7.38
2022-10-05T10:55:29.929Z,4.50
2022-10-05T10:58:58.843Z,6.07
2022-10-05T11:02:00.697Z,5.32
2022-10-05T11:05:09.353Z,7.65
2022-10-05T11:08:21.891Z,7.32
2022-10-05T11:11:27.598Z,5.53
2022-10-05T11:14:38.514Z,5.85
2022-10-05T11:17:45.264Z,7.72
2022-10-05T11:21:15.577Z,5.15
2022-10-05T11:24:42.786Z,5.70
2022-10-05T11:28:01.157Z,7.30
2022-10-05T11:31:32.109Z,6.35
2022-10-05T11:37:58.360Z,3.85
2022-10-05T11:44:32.570Z,4.88
2022-10-05T11:47:26.191Z,8.20
2022-10-05T11:50:23.417Z,3.70
2022-10-05T11:53:19.734Z,4.57
2022-10-05T11:56:16.715Z,6.35
2022-10-05T11:59:10.620Z,5.15
2022-10-05T12:02:06.933Z,5.57
2022-10-05T12:05:03.083Z,4.88
2022-10-05T12:08:06.008Z,7.15
2022-10-05T12:11:07.040Z,5.97
2022-10-05T12:14:01.685Z,4.10
2022-10-05T12:16:55.767Z,7.18
2022-10-05T12:19:48.010Z,5.95
2022-10-05T12:22:42.777Z,5.38
2022-10-05T12:25:36.680Z,5.22
2022-10-05T12:28:36.310Z,5.05
2022-10-05T12:31:34.822Z,5.43
2022-10-05T12:34:32.856Z,5.63
2022-10-05T12:37:40.277Z,5.85
2022-10-05T12:40:36.762Z,5.95
2022-10-05T12:43:32.543Z,6.35
2022-10-05T12:46:32.151Z,5.28
2022-10-05T12:49:40.642Z,6.35
2022-10-05T12:52:52.389Z,6.68
2022-10-05T12:55:46.415Z,5.93
2022-10-05T12:58:47.825Z,6.20
2022-10-05T13:01:43.131Z,6.60
2022-10-05T13:04:42.253Z,7.70
2022-10-05T13:07:52.456Z,3.53
2022-10-05T13:10:46.722Z,3.92
2022-10-05T13:13:51.504Z,3.88
2022-10-05T13:16:49.146Z,4.70
2022-10-05T13:19:44.607Z,4.50
2022-10-05T13:22:37.464Z,2.95
2022-10-05T13:25:32.263Z,3.58
2022-10-05T13:28:26.002Z,5.03
2022-10-05T13:31:21.056Z,4.95
2022-10-05T13:34:22.312Z,4.32
2022-10-05T13:37:23.736Z,3.03
2022-10-05T13:40:23.065Z,4.15
2022-10-05T13:43:20.205Z,2.70
2022-10-05T13:46:14.693Z,2.83
2022-10-05T13:49:21.310Z,3.67
2022-10-05T13:52:28.590Z,3.97
2022-10-05T13:55:30.390Z,3.53
2022-10-05T13:58:28.686Z,5.40
2022-10-05T14:01:22.649Z,2.97
2022-10-05T14:04:19.115Z,3.17
2022-10-05T14:07:25.445Z,3.45
2022-10-05T14:10:29.081Z,2.30
2022-10-05T14:13:22.579Z,2.50
2022-10-05T14:16:22.581Z,3.67
2022-10-05T14:19:22.792Z,3.83
2022-10-05T14:22:15.869Z,2.38
2022-10-05T14:25:17.145Z,2.90
2022-10-05T14:28:25.816Z,5.22
2022-10-05T14:31:16.748Z,7.55
2022-10-05T14:34:32.225Z,3.63
2022-10-05T14:37:22.914Z,3.05
2022-10-05T14:43:20.775Z,3.97
2022-10-05T14:46:28.230Z,3.97
2022-10-05T14:49:22.561Z,2.83
2022-10-05T14:52:32.424Z,2.70
2022-10-05T14:55:47.641Z,2.40
2022-10-05T14:59:00.120Z,4.97
2022-10-05T15:01:55.951Z,3.88
2022-10-05T15:04:56.249Z,4.00
2022-10-05T15:07:49.452Z,4.20
2022-10-05T15:10:41.761Z,3.00
2022-10-05T15:13:34.445Z,3.65
2022-10-05T15:16:25.572Z,4.88
2022-10-05T15:19:20.884Z,7.03
2022-10-05T15:22:26.377Z,2.00
2022-10-05T15:25:23.041Z,1.85
2022-10-05T15:28:21.492Z,2.42
2022-10-05T15:31:23.821Z,2.20
2022-10-05T15:34:17.007Z,5.22
2022-10-05T15:37:16.171Z,2.90
2022-10-05T15:40:09.360Z,3.08
2022-10-05T15:43:02.675Z,3.60
2022-10-05T15:45:58.160Z,1.67
2022-10-05T15:48:52.333Z,5.05
2022-10-05T15:51:50.831Z,2.25
2022-10-05T15:55:04.099Z,2.22
2022-10-05T15:58:01.250Z,1.92
2022-10-05T16:00:55.802Z,2.58
2022-10-05T16:03:49.740Z,3.40
2022-10-05T16:07:02.049Z,2.28
2022-10-05T16:09:57.854Z,1.83
2022-10-05T16:12:55.878Z,2.28
2022-10-05T16:15:50.109Z,1.70
2022-10-05T16:18:51.134Z,2.40
2022-10-05T16:21:47.472Z,3.17
2022-10-05T16:24:55.022Z,5.00
2022-10-05T16:28:05.240Z,3.22
2022-10-05T16:31:00.954Z,2.80
2022-10-05T16:34:01.738Z,2.40
2022-10-05T16:36:59.110Z,2.38
2022-10-05T16:39:57.604Z,6.57
2022-10-05T16:42:57.701Z,4.22
2022-10-05T16:45:57.742Z,3.47
2022-10-05T16:48:55.488Z,2.38
2022-10-05T16:51:53.989Z,3.53
2022-10-05T16:54:48.136Z,9.88
2022-10-05T16:57:41.847Z,2.42
2022-10-05T17:00:45.155Z,2.20
2022-10-05T17:03:46.720Z,3.50
2022-10-05T17:06:49.106Z,3.55
2022-10-05T17:09:57.838Z,2.63
2022-10-05T17:12:55.892Z,3.00
2022-10-05T17:16:04.127Z,2.15
2022-10-05T17:19:11.053Z,2.00
2022-10-05T17:22:04.634Z,3.22
2022-10-05T17:25:04.684Z,3.80
2022-10-05T17:27:55.255Z,5.37
2022-10-05T17:30:53.815Z,2.67
2022-10-05T17:34:26.281Z,4.65
2022-10-05T17:37:35.136Z,4.95
2022-10-05T17:40:41.844Z,3.55
2022-10-05T17:43:31.016Z,3.03
2022-10-05T17:46:39.219Z,4.35
2022-10-05T17:50:23.056Z,1.75
2022-10-05T17:53:41.995Z,2.78
2022-10-05T17:56:31.492Z,2.53
2022-10-05T17:59:39.529Z,3.20
2022-10-05T18:02:43.826Z,2.15
2022-10-05T18:05:32.267Z,4.30
2022-10-05T18:08:38.103Z,2.17
2022-10-05T18:11:45.759Z,4.30
2022-10-05T18:14:54.156Z,2.25
2022-10-05T18:17:46.421Z,6.15
2022-10-05T18:20:36.012Z,2.90
2022-10-05T18:23:35.882Z,2.50
2022-10-05T18:26:36.822Z,2.67
2022-10-05T18:32:49.770Z,4.18
2022-10-05T18:35:50.509Z,3.65
2022-10-05T18:38:53.008Z,2.53
2022-10-05T18:41:52.940Z,2.40
2022-10-05T18:44:48.864Z,3.53
2022-10-05T18:47:45.855Z,3.88
2022-10-05T18:50:40.826Z,5.40
2022-10-05T18:53:42.270Z,2.65
2022-10-05T18:56:39.382Z,2.40
2022-10-05T18:59:43.018Z,3.42
2022-10-05T19:02:36.456Z,4.00
2022-10-05T19:05:52.927Z,5.60
2022-10-05T19:08:49.906Z,2.83
2022-10-05T19:11:46.470Z,3.92
2022-10-05T19:14:44.144Z,4.75
2022-10-05T19:17:49.426Z,2.95
2022-10-05T19:20:42.901Z,2.67
2022-10-05T19:23:57.913Z,5.65
2022-10-05T19:27:00.132Z,3.55
2022-10-05T19:30:18.175Z,3.10
2022-10-05T19:33:20.273Z,4.85
2022-10-05T19:36:26.516Z,2.28
2022-10-05T19:39:22.547Z,3.13
2022-10-05T19:42:30.172Z,4.35
2022-10-05T19:45:23.605Z,2.97
2022-10-05T19:48:26.079Z,4.80
2022-10-05T19:51:17.816Z,5.95
2022-10-05T19:54:17.518Z,3.33
2022-10-05T19:57:17.038Z,8.00
2022-10-05T20:00:08.242Z,2.30
2022-10-05T20:03:10.554Z,3.92
2022-10-05T20:06:00.182Z,3.35
2022-10-05T20:08:50.507Z,3.80
2022-10-05T20:11:50.883Z,2.78
2022-10-05T20:14:59.463Z,2.53
2022-10-05T20:18:06.723Z,4.28
2022-10-05T20:20:56.623Z,2.10
2022-10-05T20:23:44.877Z,2.13
2022-10-05T20:26:59.080Z,4.00
2022-10-05T20:29:47.569Z,5.88
2022-10-05T20:32:35.886Z,2.60
2022-10-05T20:35:27.892Z,2.53
2022-10-05T20:38:16.284Z,3.38
2022-10-05T20:41:04.618Z,3.42
2022-10-05T20:43:55.773Z,4.00
2022-10-05T20:46:46.694Z,2.78
2022-10-05T20:49:36.606Z,4.43
2022-10-05T20:52:26.945Z,3.17
2022-10-05T20:55:15.289Z,3.55
2022-10-05T20:58:03.881Z,4.20
2022-10-05T21:01:09.762Z,5.03
2022-10-05T21:03:58.472Z,3.55
2022-10-05T21:06:47.216Z,3.75
2022-10-05T21:09:38.482Z,3.55
2022-10-05T21:12:26.994Z,3.65
2022-10-05T21:15:15.407Z,7.03
2022-10-05T21:18:03.818Z,5.13
2022-10-05T21:20:52.074Z,2.88
2022-10-05T21:23:40.350Z,6.13
2022-10-05T21:26:30.469Z,2.92
2022-10-05T21:29:19.427Z,2.35
2022-10-05T21:32:11.227Z,3.30
2022-10-05T21:34:59.511Z,3.85
2022-10-05T21:37:47.767Z,3.13
2022-10-05T21:40:36.044Z,6.53
2022-10-05T21:43:26.125Z,2.42
2022-10-05T21:46:19.893Z,4.15
2022-10-05T21:49:09.712Z,3.63
2022-10-05T21:51:59.729Z,3.83
2022-10-05T21:54:48.093Z,3.57
2022-10-05T21:57:37.891Z,2.90
2022-10-05T22:00:27.744Z,5.55
2022-10-05T22:03:16.157Z,3.42
2022-10-05T22:06:04.678Z,9.18
2022-10-05T22:08:53.000Z,5.32
2022-10-05T22:11:41.323Z,5.03
2022-10-05T22:14:29.586Z,5.43
2022-10-05T22:17:24.798Z,3.03
2022-10-05T22:20:15.551Z,7.97
2022-10-05T22:23:04.919Z,5.43
2022-10-05T22:25:54.102Z,3.60
2022-10-05T22:28:43.168Z,3.42
2022-10-05T22:31:31.624Z,3.35
2022-10-05T22:34:21.261Z,4.53
2022-10-05T22:37:13.006Z,3.65
2022-10-05T22:40:01.460Z,4.30
2022-10-05T22:42:49.923Z,5.57
2022-10-05T22:45:38.288Z,2.78
2022-10-05T22:48:27.071Z,4.25
2022-10-05T22:51:16.934Z,3.22
2022-10-05T22:54:05.473Z,7.55
2022-10-05T22:56:53.779Z,3.45
2022-10-05T22:59:42.152Z,3.03
2022-10-05T23:02:30.501Z,4.22
2022-10-05T23:05:18.899Z,5.40
2022-10-05T23:08:08.543Z,3.92
2022-10-05T23:11:02.270Z,3.00
2022-10-05T23:13:52.190Z,5.20
2022-10-05T23:16:40.844Z,5.50
2022-10-05T23:19:29.192Z,6.22
2022-10-05T23:22:17.482Z,3.58
2022-10-05T23:25:08.695Z,3.67
2022-10-05T23:27:57.083Z,4.60
2022-10-05T23:30:45.605Z,2.53
2022-10-05T23:33:34.212Z,2.92
2022-10-05T23:36:24.137Z,2.78
2022-10-05T23:39:13.669Z,2.80
2022-10-05T23:42:03.281Z,2.55
2022-10-05T23:44:52.666Z,5.20
2022-10-05T23:47:41.766Z,3.33
2022-10-05T23:50:30.258Z,3.22
2022-10-05T23:53:19.559Z,3.58
2022-10-05T23:56:08.445Z,3.13
2022-10-05T23:58:58.115Z,3.60
