createdAt,value
2023-03-22T00:01:31.910Z,99695.00
2023-03-22T00:04:00.129Z,99693.00
2023-03-22T00:06:28.726Z,99697.00
2023-03-22T00:08:56.696Z,99693.00
2023-03-22T00:11:26.014Z,99689.00
2023-03-22T00:13:53.908Z,99691.00
2023-03-22T00:16:22.029Z,99687.00
2023-03-22T00:18:49.859Z,99680.00
2023-03-22T00:21:18.157Z,99680.00
2023-03-22T00:23:46.150Z,99681.00
2023-03-22T00:26:14.138Z,99681.00
2023-03-22T00:28:42.727Z,99685.00
2023-03-22T00:31:10.855Z,99685.00
2023-03-22T00:33:38.596Z,99689.00
2023-03-22T00:36:10.522Z,99685.00
2023-03-22T00:38:43.758Z,99683.00
2023-03-22T00:41:19.191Z,99675.00
2023-03-22T00:43:47.383Z,99673.00
2023-03-22T00:46:15.730Z,99670.00
2023-03-22T00:48:43.787Z,99670.00
2023-03-22T00:51:12.206Z,99664.00
2023-03-22T00:53:43.109Z,99668.00
2023-03-22T00:56:14.315Z,99670.00
2023-03-22T00:58:52.894Z,99671.00
2023-03-22T01:01:21.429Z,99671.00
2023-03-22T01:03:50.921Z,99663.00
2023-03-22T01:06:18.770Z,99663.00
2023-03-22T01:08:46.850Z,99664.00
2023-03-22T01:11:17.065Z,99653.00
2023-03-22T01:13:44.600Z,99653.00
2023-03-22T01:16:12.496Z,99645.00
2023-03-22T01:18:41.115Z,99651.00
2023-03-22T01:21:10.373Z,99643.00
2023-03-22T01:23:38.256Z,99641.00
2023-03-22T01:26:06.605Z,99638.00
2023-03-22T01:28:36.956Z,99640.00
2023-03-22T01:31:04.919Z,99636.00
2023-03-22T01:33:32.962Z,99636.00
2023-03-22T01:36:01.152Z,99644.00
2023-03-22T01:38:30.023Z,99637.00
2023-03-22T01:41:00.099Z,99639.00
2023-03-22T01:43:30.982Z,99641.00
2023-03-22T01:45:59.718Z,99626.00
2023-03-22T01:48:42.199Z,99638.00
2023-03-22T01:51:11.342Z,99625.00
2023-03-22T01:54:00.771Z,99628.00
2023-03-22T01:56:29.950Z,99626.00
2023-03-22T01:58:57.957Z,99627.00
2023-03-22T04:46:13.098Z,99543.00
2023-03-22T04:48:52.676Z,99537.00
2023-03-22T04:51:20.555Z,99532.00
2023-03-22T04:54:14.187Z,99539.00
2023-03-22T04:56:44.263Z,99526.00
2023-03-22T04:59:13.485Z,99533.00
2023-03-22T05:05:24.741Z,99524.00
2023-03-22T05:07:52.842Z,99528.00
2023-03-22T05:10:21.290Z,99525.00
2023-03-22T05:12:49.346Z,99533.00
2023-03-22T05:15:26.847Z,99526.00
2023-03-22T05:17:55.914Z,99536.00
2023-03-22T05:20:25.227Z,99530.00
2023-03-22T05:23:19.410Z,99525.00
2023-03-22T05:25:51.331Z,99527.00
2023-03-22T05:28:19.748Z,99532.00
2023-03-22T05:31:08.610Z,99525.00
2023-03-22T05:34:05.656Z,99530.00
2023-03-22T05:36:36.907Z,99529.00
2023-03-22T05:39:36.819Z,99536.00
2023-03-22T05:42:04.899Z,99540.00
2023-03-22T05:44:36.080Z,99530.00
2023-03-22T05:47:08.816Z,99532.00
2023-03-22T05:49:40.566Z,99537.00
2023-03-22T05:52:09.394Z,99539.00
2023-03-22T05:55:07.070Z,99543.00
2023-03-22T05:57:35.505Z,99539.00
2023-03-22T06:00:13.492Z,99537.00
2023-03-22T06:02:48.134Z,99535.00
2023-03-22T06:05:17.712Z,99546.00
2023-03-22T06:07:46.127Z,99535.00
2023-03-22T06:10:18.371Z,99529.00
2023-03-22T06:12:46.868Z,99530.00
2023-03-22T06:15:23.506Z,99529.00
2023-03-22T06:18:04.521Z,99529.00
2023-03-22T06:20:37.052Z,99536.00
2023-03-22T06:23:10.510Z,99532.00
2023-03-22T06:25:40.791Z,99531.00
2023-03-22T06:28:08.958Z,99535.00
2023-03-22T06:30:38.871Z,99536.00
2023-03-22T06:33:19.576Z,99538.00
2023-03-22T06:35:52.645Z,99545.00
2023-03-22T06:38:28.719Z,99549.00
2023-03-22T06:40:56.689Z,99543.00
2023-03-22T06:43:24.459Z,99548.00
2023-03-22T06:45:57.783Z,99544.00
2023-03-22T06:48:32.340Z,99538.00
2023-03-22T06:51:05.264Z,99539.00
2023-03-22T06:53:35.915Z,99535.00
2023-03-22T06:56:04.986Z,99521.00
2023-03-22T06:58:42.222Z,99525.00
2023-03-22T07:01:12.995Z,99529.00
2023-03-22T07:03:40.866Z,99535.00
2023-03-22T07:06:13.446Z,99532.00
2023-03-22T07:08:44.676Z,99526.00
2023-03-22T07:11:15.707Z,99525.00
2023-03-22T07:13:47.376Z,99524.00
2023-03-22T07:16:26.400Z,99524.00
2023-03-22T07:18:58.252Z,99523.00
2023-03-22T07:21:26.018Z,99526.00
2023-03-22T07:23:58.804Z,99518.00
2023-03-22T07:26:30.750Z,99526.00
2023-03-22T07:28:59.889Z,99521.00
2023-03-22T07:31:31.752Z,99521.00
2023-03-22T07:34:12.683Z,99522.00
2023-03-22T07:37:00.685Z,99516.00
2023-03-22T07:39:29.444Z,99504.00
2023-03-22T07:41:58.461Z,99500.00
2023-03-22T07:44:26.364Z,99493.00
2023-03-22T07:47:40.036Z,99486.00
2023-03-22T07:50:32.082Z,99474.00
2023-03-22T07:53:04.058Z,99469.00
2023-03-22T07:55:32.273Z,99477.00
2023-03-22T07:58:01.098Z,99490.00
2023-03-22T08:00:29.079Z,99479.00
2023-03-22T08:03:16.850Z,99479.00
2023-03-22T08:06:07.839Z,99484.00
2023-03-22T08:08:37.186Z,99483.00
2023-03-22T08:11:06.289Z,99492.00
2023-03-22T08:13:34.275Z,99482.00
2023-03-22T08:16:02.240Z,99488.00
2023-03-22T08:18:32.041Z,99488.00
2023-03-22T08:21:00.207Z,99492.00
2023-03-22T08:23:40.999Z,99484.00
2023-03-22T08:26:27.993Z,99487.00
2023-03-22T08:28:58.654Z,99491.00
2023-03-22T08:31:30.544Z,99487.00
2023-03-22T08:33:58.625Z,99483.00
2023-03-22T08:36:27.811Z,99483.00
2023-03-22T08:39:01.843Z,99480.00
2023-03-22T08:42:04.858Z,99479.00
2023-03-22T08:44:34.058Z,99470.00
2023-03-22T08:47:04.081Z,99468.00
2023-03-22T08:49:33.427Z,99474.00
2023-03-22T08:52:09.045Z,99474.00
2023-03-22T08:54:52.816Z,99466.00
2023-03-22T08:57:39.041Z,99455.00
2023-03-22T09:00:25.338Z,99452.00
2023-03-22T09:03:09.860Z,99449.00
2023-03-22T09:05:38.425Z,99454.00
2023-03-22T09:08:07.668Z,99450.00
2023-03-22T09:10:47.587Z,99443.00
2023-03-22T09:13:17.074Z,99450.00
2023-03-22T09:15:52.378Z,99434.00
2023-03-22T09:18:25.644Z,99439.00
2023-03-22T09:20:54.873Z,99437.00
2023-03-22T09:23:27.403Z,99433.00
2023-03-22T09:25:55.345Z,99431.00
2023-03-22T09:28:26.554Z,99431.00
2023-03-22T09:31:03.642Z,99423.00
2023-03-22T09:33:31.527Z,99415.00
2023-03-22T09:35:59.875Z,99416.00
2023-03-22T09:38:27.631Z,99421.00
2023-03-22T09:41:02.884Z,99412.00
2023-03-22T09:43:38.202Z,99411.00
2023-03-22T09:46:11.107Z,99409.00
2023-03-22T09:48:39.865Z,99397.00
2023-03-22T09:51:08.165Z,99393.00
2023-03-22T09:53:36.105Z,99397.00
2023-03-22T09:56:08.138Z,99393.00
2023-03-22T09:58:51.124Z,99392.00
2023-03-22T10:01:38.026Z,99394.00
2023-03-22T10:04:09.211Z,99397.00
2023-03-22T10:06:37.124Z,99398.00
2023-03-22T10:09:11.200Z,99390.00
2023-03-22T10:11:58.871Z,99395.00
2023-03-22T10:14:29.464Z,99385.00
2023-03-22T10:16:57.864Z,99384.00
2023-03-22T10:19:31.615Z,99376.00
2023-03-22T10:21:59.495Z,99381.00
2023-03-22T10:24:29.026Z,99367.00
2023-03-22T10:26:56.741Z,99367.00
2023-03-22T10:29:27.597Z,99369.00
2023-03-22T10:31:55.627Z,99359.00
2023-03-22T10:34:31.461Z,99363.00
2023-03-22T10:37:01.452Z,99360.00
2023-03-22T10:39:30.619Z,99371.00
2023-03-22T10:41:59.950Z,99384.00
2023-03-22T10:44:27.884Z,99381.00
2023-03-22T10:46:56.284Z,99386.00
2023-03-22T10:49:26.488Z,99381.00
2023-03-22T10:51:55.196Z,99379.00
2023-03-22T10:54:25.739Z,99385.00
2023-03-22T10:56:53.807Z,99378.00
2023-03-22T10:59:40.090Z,99369.00
2023-03-22T11:02:17.216Z,99379.00
2023-03-22T11:04:52.136Z,99377.00
2023-03-22T11:07:39.973Z,99371.00
2023-03-22T11:10:10.313Z,99372.00
2023-03-22T11:12:40.086Z,99375.00
2023-03-22T11:15:11.637Z,99387.00
2023-03-22T11:17:39.288Z,99378.00
2023-03-22T11:20:07.832Z,99382.00
2023-03-22T11:22:36.079Z,99379.00
2023-03-22T11:25:04.250Z,99379.00
2023-03-22T11:27:33.523Z,99379.00
2023-03-22T11:30:22.744Z,99367.00
2023-03-22T11:32:50.783Z,99370.00
2023-03-22T11:35:21.254Z,99360.00
2023-03-22T11:37:49.809Z,99362.00
2023-03-22T11:40:24.149Z,99362.00
2023-03-22T11:43:07.225Z,99354.00
2023-03-22T11:45:36.461Z,99343.00
2023-03-22T11:48:09.276Z,99348.00
2023-03-22T11:50:38.022Z,99350.00
2023-03-22T11:53:07.560Z,99347.00
2023-03-22T11:55:35.559Z,99334.00
2023-03-22T11:58:04.136Z,99339.00
2023-03-22T12:00:32.167Z,99333.00
2023-03-22T12:03:06.061Z,99338.00
2023-03-22T12:05:34.381Z,99328.00
2023-03-22T12:08:04.208Z,99332.00
2023-03-22T12:10:32.976Z,99331.00
2023-03-22T12:13:02.208Z,99339.00
2023-03-22T12:15:30.652Z,99331.00
2023-03-22T12:18:08.325Z,99336.00
2023-03-22T12:20:43.224Z,99340.00
2023-03-22T12:23:18.504Z,99334.00
2023-03-22T12:26:05.345Z,99338.00
2023-03-22T12:28:33.073Z,99339.00
2023-03-22T12:31:01.231Z,99338.00
2023-03-22T12:33:33.497Z,99338.00
2023-03-22T12:36:04.948Z,99337.00
2023-03-22T12:38:44.796Z,99341.00
2023-03-22T12:41:13.086Z,99337.00
2023-03-22T12:43:53.296Z,99338.00
2023-03-22T12:46:29.080Z,99346.00
2023-03-22T12:49:04.373Z,99344.00
2023-03-22T12:51:32.067Z,99346.00
2023-03-22T12:54:00.135Z,99355.00
2023-03-22T12:56:29.906Z,99347.00
2023-03-22T12:59:02.925Z,99344.00
2023-03-22T13:01:30.981Z,99331.00
2023-03-22T13:03:59.689Z,99329.00
2023-03-22T13:06:33.786Z,99320.00
2023-03-22T13:09:15.920Z,99320.00
2023-03-22T13:11:47.407Z,99315.00
2023-03-22T13:14:35.289Z,99319.00
2023-03-22T13:17:04.148Z,99313.00
2023-03-22T13:19:36.454Z,99318.00
2023-03-22T13:22:14.388Z,99311.00
2023-03-22T13:24:58.071Z,99312.00
2023-03-22T13:27:39.685Z,99317.00
2023-03-22T13:30:15.637Z,99315.00
2023-03-22T13:33:04.535Z,99322.00
2023-03-22T13:35:50.332Z,99318.00
2023-03-22T13:38:25.054Z,99314.00
2023-03-22T13:41:10.698Z,99314.00
2023-03-22T13:43:50.443Z,99315.00
2023-03-22T13:46:18.341Z,99306.00
2023-03-22T13:48:49.743Z,99319.00
2023-03-22T13:51:23.553Z,99317.00
2023-03-22T13:54:06.317Z,99308.00
2023-03-22T13:56:47.215Z,99309.00
2023-03-22T13:59:24.467Z,99308.00
2023-03-22T14:01:58.020Z,99308.00
2023-03-22T14:04:29.718Z,99300.00
2023-03-22T14:07:00.192Z,99299.00
2023-03-22T14:09:35.103Z,99300.00
2023-03-22T14:12:07.667Z,99289.00
2023-03-22T14:14:41.569Z,99287.00
2023-03-22T14:17:21.794Z,99291.00
2023-03-22T14:19:49.556Z,99294.00
