createdAt,value
2017-09-04T00:01:33.262Z,16.90
2017-09-04T00:04:00.741Z,16.80
2017-09-04T00:06:28.229Z,16.80
2017-09-04T00:08:55.685Z,16.70
2017-09-04T00:11:23.142Z,16.70
2017-09-04T00:13:50.616Z,16.60
2017-09-04T00:16:18.071Z,16.60
2017-09-04T00:18:45.617Z,16.50
2017-09-04T00:21:13.074Z,16.50
2017-09-04T00:23:40.559Z,16.50
2017-09-04T00:26:08.018Z,16.40
2017-09-04T00:28:35.473Z,16.40
2017-09-04T00:31:02.950Z,16.30
2017-09-04T00:33:30.406Z,16.30
2017-09-04T00:35:57.891Z,16.30
2017-09-04T00:38:25.346Z,16.30
2017-09-04T00:40:52.842Z,16.20
2017-09-04T00:43:20.433Z,16.20
2017-09-04T00:45:47.889Z,16.10
2017-09-04T00:48:15.364Z,16.10
2017-09-04T00:50:42.822Z,16.10
2017-09-04T00:53:10.306Z,16.10
2017-09-04T00:55:37.761Z,16.10
2017-09-04T00:58:05.970Z,16.00
2017-09-04T01:00:33.455Z,16.00
2017-09-04T01:03:00.905Z,16.00
2017-09-04T01:05:28.380Z,16.00
2017-09-04T01:07:55.837Z,16.00
2017-09-04T01:10:23.322Z,15.90
2017-09-04T01:12:50.774Z,15.90
2017-09-04T01:15:18.229Z,15.90
2017-09-04T01:17:45.708Z,15.90
2017-09-04T01:20:13.186Z,15.90
2017-09-04T01:22:40.669Z,15.90
2017-09-04T01:25:08.255Z,15.90
2017-09-04T01:27:35.753Z,15.90
2017-09-04T01:30:03.202Z,15.90
2017-09-04T01:32:30.688Z,15.90
2017-09-04T01:34:58.149Z,15.80
2017-09-04T01:37:25.602Z,15.80
2017-09-04T01:39:53.162Z,15.80
2017-09-04T01:42:21.380Z,15.80
2017-09-04T01:44:48.901Z,15.80
2017-09-04T01:47:16.354Z,15.80
2017-09-04T01:49:43.811Z,15.80
2017-09-04T01:52:11.289Z,15.80
2017-09-04T01:54:38.762Z,15.80
2017-09-04T01:57:06.219Z,15.70
2017-09-04T01:59:33.694Z,15.80
2017-09-04T02:02:01.157Z,15.70
2017-09-04T02:04:28.621Z,15.70
2017-09-04T02:06:56.078Z,15.70
2017-09-04T02:09:23.558Z,15.70
2017-09-04T02:11:52.005Z,15.70
2017-09-04T02:14:19.462Z,15.70
2017-09-04T02:16:46.921Z,15.70
2017-09-04T02:19:14.418Z,15.70
2017-09-04T02:21:41.869Z,15.70
2017-09-04T02:24:09.330Z,15.70
2017-09-04T02:26:37.584Z,15.80
2017-09-04T02:29:05.035Z,15.70
2017-09-04T02:31:32.498Z,15.80
2017-09-04T02:33:59.982Z,15.80
2017-09-04T02:36:28.217Z,15.80
2017-09-04T02:38:55.669Z,15.80
2017-09-04T02:41:23.129Z,15.80
2017-09-04T02:43:50.617Z,15.80
2017-09-04T02:46:18.073Z,15.80
2017-09-04T02:48:45.533Z,15.80
2017-09-04T02:51:13.041Z,15.80
2017-09-04T02:53:40.490Z,15.80
2017-09-04T02:56:07.965Z,15.70
2017-09-04T02:58:35.451Z,15.80
2017-09-04T03:01:02.930Z,15.70
2017-09-04T03:03:30.384Z,15.70
2017-09-04T03:05:57.863Z,15.70
2017-09-04T03:08:25.318Z,15.70
2017-09-04T03:10:52.797Z,15.70
2017-09-04T03:13:20.249Z,15.70
2017-09-04T03:15:47.738Z,15.70
2017-09-04T03:18:15.189Z,15.60
2017-09-04T03:20:42.657Z,15.60
2017-09-04T03:23:10.134Z,15.60
2017-09-04T03:25:37.619Z,15.60
2017-09-04T03:28:05.065Z,15.60
2017-09-04T03:30:32.525Z,15.60
2017-09-04T03:33:00.010Z,15.60
2017-09-04T03:35:27.471Z,15.50
2017-09-04T03:37:54.925Z,15.50
2017-09-04T03:40:22.409Z,15.50
2017-09-04T03:42:49.865Z,15.40
2017-09-04T03:45:17.336Z,15.40
2017-09-04T03:47:44.810Z,15.40
2017-09-04T03:50:12.304Z,15.40
2017-09-04T03:52:39.768Z,15.30
2017-09-04T03:55:07.261Z,15.40
2017-09-04T03:57:34.721Z,15.30
2017-09-04T04:00:02.177Z,15.30
2017-09-04T04:02:29.652Z,15.30
2017-09-04T04:04:57.113Z,15.30
2017-09-04T04:07:24.583Z,15.30
2017-09-04T04:09:52.050Z,15.30
2017-09-04T04:12:19.537Z,15.30
2017-09-04T04:14:46.990Z,15.30
2017-09-04T04:17:14.453Z,15.30
2017-09-04T04:19:41.937Z,15.20
2017-09-04T04:22:09.392Z,15.20
2017-09-04T04:24:36.869Z,15.20
2017-09-04T04:27:04.332Z,15.20
2017-09-04T04:29:31.837Z,15.10
2017-09-04T04:32:00.085Z,15.10
2017-09-04T04:34:27.571Z,15.10
2017-09-04T04:36:55.030Z,15.10
2017-09-04T04:39:22.510Z,15.10
2017-09-04T04:41:49.978Z,15.10
2017-09-04T04:44:17.501Z,15.10
2017-09-04T04:46:44.967Z,15.00
2017-09-04T04:49:12.416Z,15.00
2017-09-04T04:51:39.912Z,15.00
2017-09-04T04:54:07.368Z,14.90
2017-09-04T04:56:34.824Z,14.90
2017-09-04T04:59:02.369Z,14.90
2017-09-04T05:01:29.845Z,14.90
2017-09-04T05:03:57.309Z,14.90
2017-09-04T05:06:24.786Z,14.90
2017-09-04T05:08:52.265Z,14.90
2017-09-04T05:11:19.754Z,14.90
2017-09-04T05:13:47.211Z,14.90
2017-09-04T05:16:14.662Z,14.90
2017-09-04T05:18:42.141Z,14.90
2017-09-04T05:21:09.599Z,14.90
2017-09-04T05:23:37.079Z,14.90
2017-09-04T05:26:04.559Z,14.90
2017-09-04T05:28:32.050Z,14.90
2017-09-04T05:30:59.549Z,15.00
2017-09-04T05:33:27.014Z,15.00
2017-09-04T05:35:54.477Z,15.00
2017-09-04T05:38:21.953Z,15.00
2017-09-04T05:40:49.439Z,15.10
2017-09-04T05:43:16.901Z,15.20
2017-09-04T05:45:44.382Z,15.20
2017-09-04T05:48:11.861Z,15.30
2017-09-04T05:50:39.318Z,15.40
2017-09-04T05:53:06.814Z,15.40
2017-09-04T05:55:34.282Z,15.40
2017-09-04T05:58:01.806Z,15.50
2017-09-04T06:00:29.324Z,15.50
2017-09-04T06:02:56.790Z,15.60
2017-09-04T06:05:24.268Z,15.70
2017-09-04T06:07:51.726Z,15.80
2017-09-04T06:10:19.225Z,15.90
2017-09-04T06:12:46.683Z,15.90
2017-09-04T06:15:14.171Z,16.00
2017-09-04T06:17:41.625Z,16.00
2017-09-04T06:20:10.009Z,16.00
2017-09-04T06:22:37.502Z,16.00
2017-09-04T06:25:04.966Z,16.00
2017-09-04T06:27:32.442Z,16.00
2017-09-04T06:29:59.906Z,16.00
2017-09-04T06:32:27.385Z,16.00
2017-09-04T06:34:54.848Z,16.00
2017-09-04T06:37:22.326Z,16.00
2017-09-04T06:39:49.789Z,16.00
2017-09-04T06:42:17.277Z,16.00
2017-09-04T06:44:44.733Z,15.90
2017-09-04T06:47:12.194Z,15.90
2017-09-04T06:49:39.747Z,15.90
2017-09-04T06:52:07.204Z,15.90
2017-09-04T06:54:34.670Z,15.90
2017-09-04T06:57:02.147Z,16.00
2017-09-04T06:59:29.625Z,16.00
2017-09-04T07:01:57.098Z,16.10
2017-09-04T07:04:24.563Z,16.20
2017-09-04T07:06:52.038Z,16.30
2017-09-04T07:09:19.518Z,16.40
2017-09-04T07:11:47.037Z,16.50
2017-09-04T07:14:14.497Z,16.60
2017-09-04T07:16:41.957Z,16.60
2017-09-04T07:19:09.446Z,16.70
2017-09-04T07:21:36.909Z,16.80
2017-09-04T07:24:04.362Z,16.90
2017-09-04T07:26:31.853Z,17.00
2017-09-04T07:28:59.309Z,17.00
2017-09-04T07:31:26.770Z,17.10
2017-09-04T07:33:54.264Z,17.10
2017-09-04T07:36:21.715Z,17.20
2017-09-04T07:38:49.173Z,17.20
2017-09-04T07:41:16.661Z,17.20
2017-09-04T07:43:44.121Z,17.20
2017-09-04T07:46:11.586Z,17.20
2017-09-04T07:48:39.121Z,17.20
2017-09-04T07:51:06.593Z,17.20
2017-09-04T07:53:34.089Z,17.30
2017-09-04T07:56:01.542Z,17.30
2017-09-04T07:58:28.998Z,17.30
2017-09-04T08:00:56.486Z,17.40
2017-09-04T08:03:23.961Z,17.40
2017-09-04T08:05:51.450Z,17.40
2017-09-04T08:08:18.910Z,17.50
2017-09-04T08:10:46.388Z,17.50
2017-09-04T08:13:13.875Z,17.60
2017-09-04T08:15:41.325Z,17.60
2017-09-04T08:18:08.773Z,17.70
2017-09-04T08:20:36.250Z,17.70
2017-09-04T08:23:03.717Z,17.80
2017-09-04T08:25:31.210Z,17.90
2017-09-04T08:27:58.670Z,17.90
2017-09-04T08:30:26.129Z,18.00
2017-09-04T08:32:53.625Z,18.10
2017-09-04T08:35:21.081Z,18.10
2017-09-04T08:37:48.546Z,18.20
2017-09-04T08:40:16.136Z,18.20
2017-09-04T08:42:43.594Z,18.30
2017-09-04T08:45:11.077Z,18.30
2017-09-04T08:47:38.537Z,18.30
2017-09-04T08:50:06.034Z,18.40
2017-09-04T08:52:33.491Z,18.40
2017-09-04T08:55:00.958Z,18.50
2017-09-04T08:57:28.533Z,18.60
2017-09-04T08:59:55.990Z,18.60
2017-09-04T09:02:23.458Z,18.70
2017-09-04T09:04:50.938Z,18.80
2017-09-04T09:07:18.393Z,18.80
2017-09-04T09:09:45.864Z,18.90
2017-09-04T09:12:13.345Z,19.00
2017-09-04T09:14:40.808Z,19.10
2017-09-04T09:17:08.305Z,19.30
2017-09-04T09:19:36.537Z,19.60
2017-09-04T09:22:03.992Z,19.60
2017-09-04T09:24:31.474Z,19.60
2017-09-04T09:26:58.974Z,19.70
2017-09-04T09:29:26.442Z,19.90
2017-09-04T09:31:53.906Z,20.10
2017-09-04T09:34:21.402Z,20.10
2017-09-04T09:36:48.866Z,20.00
2017-09-04T09:39:16.345Z,20.00
2017-09-04T09:41:43.794Z,20.00
2017-09-04T09:44:11.397Z,20.10
2017-09-04T09:46:38.857Z,20.20
2017-09-04T09:49:06.318Z,20.30
2017-09-04T09:51:33.819Z,20.30
2017-09-04T09:54:01.270Z,20.30
2017-09-04T09:56:28.727Z,20.40
2017-09-04T09:58:56.207Z,20.40
2017-09-04T10:01:23.673Z,20.50
2017-09-04T10:03:51.129Z,20.60
2017-09-04T10:06:18.611Z,20.80
2017-09-04T10:08:46.141Z,20.90
2017-09-04T10:11:14.385Z,21.10
2017-09-04T10:13:42.765Z,21.10
2017-09-04T10:16:10.233Z,21.10
2017-09-04T10:18:37.709Z,21.10
2017-09-04T10:21:06.045Z,21.10
2017-09-04T10:23:33.512Z,21.10
2017-09-04T10:26:01.005Z,21.10
2017-09-04T10:28:29.329Z,21.10
2017-09-04T10:30:56.830Z,21.10
2017-09-04T10:33:24.298Z,21.20
2017-09-04T10:35:51.762Z,21.30
2017-09-04T10:38:19.341Z,21.30
2017-09-04T10:40:46.822Z,21.40
2017-09-04T10:43:14.301Z,21.40
2017-09-04T10:45:41.793Z,21.40
2017-09-04T10:48:09.291Z,21.50
2017-09-04T10:50:36.758Z,21.50
2017-09-04T10:53:04.220Z,21.60
2017-09-04T10:55:31.806Z,21.70
2017-09-04T10:57:59.328Z,21.80
2017-09-04T11:00:26.889Z,21.90
2017-09-04T11:02:54.350Z,22.00
2017-09-04T11:05:21.809Z,22.00
2017-09-04T11:07:49.410Z,22.10
2017-09-04T11:10:16.865Z,22.10
2017-09-04T11:12:44.319Z,22.20
2017-09-04T11:15:12.090Z,22.20
2017-09-04T11:17:39.542Z,22.30
2017-09-04T11:20:07.002Z,22.30
2017-09-04T11:22:34.485Z,22.40
2017-09-04T11:25:01.943Z,22.50
2017-09-04T11:27:29.405Z,22.50
2017-09-04T11:29:57.818Z,22.60
2017-09-04T11:32:25.267Z,22.70
2017-09-04T11:34:52.725Z,22.90
2017-09-04T11:37:20.198Z,22.90
2017-09-04T11:39:47.670Z,23.00
2017-09-04T11:42:15.141Z,23.10
2017-09-04T11:44:42.604Z,23.20
2017-09-04T11:47:10.098Z,23.20
2017-09-04T11:49:37.553Z,23.30
2017-09-04T11:52:05.001Z,23.50
2017-09-04T11:54:32.475Z,23.60
2017-09-04T11:56:59.923Z,23.60
2017-09-04T11:59:27.523Z,23.70
2017-09-04T12:01:54.978Z,23.60
2017-09-04T12:04:22.438Z,23.80
2017-09-04T12:06:49.905Z,23.90
2017-09-04T12:09:17.373Z,24.00
2017-09-04T12:11:44.822Z,24.10
2017-09-04T12:14:12.306Z,24.10
2017-09-04T12:16:39.766Z,24.10
2017-09-04T12:19:07.213Z,24.10
2017-09-04T12:21:34.685Z,24.20
2017-09-04T12:24:02.144Z,24.40
2017-09-04T12:26:29.608Z,24.50
2017-09-04T12:28:57.121Z,24.60
2017-09-04T12:31:24.567Z,24.60
2017-09-04T12:33:52.022Z,24.50
2017-09-04T12:36:19.498Z,24.50
2017-09-04T12:38:47.150Z,24.50
2017-09-04T12:41:14.617Z,24.70
2017-09-04T12:43:42.077Z,24.70
2017-09-04T12:46:09.550Z,24.80
2017-09-04T12:48:37.013Z,24.80
2017-09-04T12:51:04.496Z,24.90
2017-09-04T12:53:31.953Z,25.10
2017-09-04T12:55:59.430Z,25.20
2017-09-04T12:58:26.902Z,25.20
2017-09-04T13:00:54.361Z,25.30
2017-09-04T13:03:21.844Z,25.30
2017-09-04T13:05:49.310Z,25.30
2017-09-04T13:08:16.948Z,25.40
2017-09-04T13:10:50.129Z,25.40
2017-09-04T13:13:23.278Z,25.40
2017-09-04T13:15:56.353Z,25.40
2017-09-04T13:21:41.279Z,25.70
2017-09-04T13:27:28.549Z,25.90
2017-09-04T13:33:02.702Z,26.10
2017-09-04T13:35:35.745Z,26.60
2017-09-04T13:38:03.226Z,28.00
2017-09-04T13:40:32.112Z,29.90
2017-09-04T13:42:59.563Z,31.70
2017-09-04T13:45:32.606Z,33.20
2017-09-04T13:48:05.653Z,34.70
2017-09-04T13:50:51.921Z,36.10
2017-09-04T13:53:25.202Z,37.40
2017-09-04T13:59:01.902Z,40.20
2017-09-04T14:01:34.933Z,41.20
2017-09-04T14:04:07.945Z,41.90
2017-09-04T14:09:56.918Z,41.40
2017-09-04T14:12:30.078Z,40.70
2017-09-04T14:15:03.138Z,40.00
2017-09-04T14:17:36.206Z,39.90
2017-09-04T14:20:03.778Z,39.20
2017-09-04T14:22:31.234Z,38.00
2017-09-04T14:24:58.696Z,36.70
2017-09-04T14:27:26.163Z,37.20
2017-09-04T14:29:53.609Z,38.40
2017-09-04T14:32:21.093Z,39.50
2017-09-04T14:34:48.563Z,39.60
2017-09-04T14:37:16.029Z,39.40
2017-09-04T14:39:43.602Z,38.70
2017-09-04T14:42:11.062Z,38.50
2017-09-04T14:44:38.543Z,38.70
2017-09-04T14:47:05.994Z,39.20
2017-09-04T14:49:33.476Z,39.40
2017-09-04T14:52:00.930Z,39.00
2017-09-04T14:54:28.377Z,38.50
2017-09-04T14:56:55.870Z,37.40
2017-09-04T14:59:23.322Z,36.40
2017-09-04T15:01:50.780Z,35.80
2017-09-04T15:04:18.253Z,35.60
2017-09-04T15:06:45.724Z,35.30
2017-09-04T15:09:13.183Z,36.10
2017-09-04T15:11:40.655Z,36.30
2017-09-04T15:14:08.258Z,36.10
2017-09-04T15:16:35.709Z,36.20
2017-09-04T15:19:03.166Z,36.70
2017-09-04T15:21:30.657Z,35.80
2017-09-04T15:23:58.106Z,34.60
2017-09-04T15:26:25.558Z,33.80
2017-09-04T15:28:53.038Z,33.50
2017-09-04T15:31:20.521Z,33.50
2017-09-04T15:33:47.973Z,34.30
2017-09-04T15:36:15.429Z,34.60
2017-09-04T15:38:42.917Z,33.80
2017-09-04T15:41:10.369Z,33.00
2017-09-04T15:43:37.826Z,32.30
2017-09-04T15:46:05.301Z,31.70
2017-09-04T15:48:33.080Z,31.10
2017-09-04T15:51:00.533Z,30.70
2017-09-04T15:53:27.986Z,30.50
2017-09-04T15:55:55.505Z,30.20
2017-09-04T15:58:23.040Z,29.90
2017-09-04T16:00:50.562Z,29.70
2017-09-04T16:03:18.057Z,29.60
2017-09-04T16:05:49.980Z,29.40
2017-09-04T16:08:20.031Z,29.10
2017-09-04T16:10:47.514Z,28.80
2017-09-04T16:13:16.654Z,28.00
2017-09-04T16:15:47.075Z,28.00
2017-09-04T16:21:33.128Z,27.50
2017-09-04T16:27:12.240Z,27.20
2017-09-04T16:33:06.066Z,26.80
2017-09-04T16:35:38.320Z,26.70
2017-09-04T16:38:06.570Z,26.60
2017-09-04T16:40:34.047Z,26.40
2017-09-04T16:46:26.718Z,26.20
2017-09-04T16:48:56.647Z,26.20
2017-09-04T16:51:36.786Z,26.10
2017-09-04T16:54:10.030Z,26.10
2017-09-04T16:59:39.621Z,25.80
2017-09-04T17:02:07.090Z,25.80
2017-09-04T17:04:34.561Z,25.70
2017-09-04T17:07:02.002Z,25.60
2017-09-04T17:09:31.116Z,25.60
2017-09-04T17:12:02.473Z,25.60
2017-09-04T17:14:29.944Z,25.50
2017-09-04T17:17:01.357Z,25.40
2017-09-04T17:22:29.535Z,25.30
2017-09-04T17:24:57.018Z,25.20
2017-09-04T17:27:24.470Z,25.10
2017-09-04T17:29:51.933Z,25.10
2017-09-04T17:32:19.421Z,25.00
2017-09-04T17:34:46.905Z,25.00
2017-09-04T17:37:14.423Z,24.80
2017-09-04T17:39:41.874Z,24.70
2017-09-04T17:42:09.329Z,24.50
2017-09-04T17:44:37.338Z,24.40
2017-09-04T17:47:05.007Z,24.30
2017-09-04T17:49:32.674Z,24.20
2017-09-04T17:52:00.520Z,24.10
2017-09-04T17:54:28.142Z,24.10
2017-09-04T17:56:55.644Z,24.00
2017-09-04T17:59:23.262Z,24.00
2017-09-04T18:01:50.737Z,23.90
2017-09-04T18:04:18.320Z,23.80
2017-09-04T18:06:45.798Z,23.70
2017-09-04T18:09:13.290Z,23.60
2017-09-04T18:11:40.770Z,23.60
2017-09-04T18:14:08.225Z,23.50
2017-09-04T18:16:35.695Z,23.30
2017-09-04T18:19:03.200Z,23.20
2017-09-04T18:21:30.650Z,23.00
2017-09-04T18:23:58.129Z,22.90
2017-09-04T18:26:25.586Z,22.90
2017-09-04T18:28:53.059Z,22.80
2017-09-04T18:31:20.509Z,22.70
2017-09-04T18:33:48.013Z,22.60
2017-09-04T18:36:15.532Z,22.60
2017-09-04T18:38:43.137Z,22.40
2017-09-04T18:41:10.975Z,22.40
2017-09-04T18:43:38.450Z,22.40
2017-09-04T18:46:05.924Z,22.30
2017-09-04T18:48:33.483Z,22.20
2017-09-04T18:51:00.945Z,22.20
2017-09-04T18:53:29.189Z,22.00
2017-09-04T18:55:56.758Z,22.00
2017-09-04T18:58:24.350Z,22.00
2017-09-04T19:00:52.016Z,22.00
2017-09-04T19:03:20.375Z,21.90
2017-09-04T19:05:47.833Z,21.80
2017-09-04T19:08:15.330Z,21.90
2017-09-04T19:10:42.877Z,21.80
2017-09-04T19:13:10.355Z,21.70
2017-09-04T19:15:37.810Z,21.60
2017-09-04T19:18:05.280Z,21.60
2017-09-04T19:20:32.746Z,21.60
2017-09-04T19:23:00.224Z,21.60
2017-09-04T19:25:27.691Z,21.60
2017-09-04T19:27:55.136Z,21.50
2017-09-04T19:30:22.621Z,21.50
2017-09-04T19:32:50.080Z,21.50
2017-09-04T19:35:17.805Z,21.30
2017-09-04T19:37:45.257Z,21.30
2017-09-04T19:40:12.710Z,21.20
2017-09-04T19:42:40.298Z,21.20
2017-09-04T19:45:07.798Z,21.20
2017-09-04T19:47:35.273Z,21.20
2017-09-04T19:50:02.797Z,21.20
2017-09-04T19:52:30.290Z,21.20
2017-09-04T19:54:57.751Z,21.10
2017-09-04T19:57:25.195Z,21.10
2017-09-04T19:59:52.675Z,21.00
2017-09-04T20:02:20.137Z,20.90
2017-09-04T20:04:47.657Z,20.90
2017-09-04T20:07:15.132Z,20.80
2017-09-04T20:09:42.588Z,20.80
2017-09-04T20:12:10.089Z,20.80
2017-09-04T20:14:37.544Z,20.80
2017-09-04T20:17:05.004Z,20.70
2017-09-04T20:19:32.514Z,20.70
2017-09-04T20:22:00.731Z,20.70
2017-09-04T20:24:28.209Z,20.70
2017-09-04T20:26:55.649Z,20.70
2017-09-04T20:29:23.126Z,20.70
2017-09-04T20:31:50.581Z,20.70
2017-09-04T20:34:18.055Z,20.60
2017-09-04T20:36:45.499Z,20.70
2017-09-04T20:39:12.977Z,20.60
2017-09-04T20:41:40.457Z,20.60
2017-09-04T20:44:07.942Z,20.50
2017-09-04T20:46:35.398Z,20.50
2017-09-04T20:49:02.852Z,20.40
2017-09-04T20:51:30.325Z,20.30
2017-09-04T20:53:57.813Z,20.30
2017-09-04T20:56:25.269Z,20.30
2017-09-04T20:58:52.725Z,20.20
2017-09-04T21:01:20.192Z,20.20
2017-09-04T21:03:47.657Z,20.20
2017-09-04T21:06:15.141Z,20.20
2017-09-04T21:08:42.597Z,20.20
2017-09-04T21:11:10.057Z,20.20
2017-09-04T21:13:37.526Z,20.20
2017-09-04T21:16:04.997Z,20.30
2017-09-04T21:18:32.514Z,20.30
2017-09-04T21:20:59.982Z,20.30
2017-09-04T21:23:27.470Z,20.30
2017-09-04T21:25:54.922Z,20.40
2017-09-04T21:28:22.361Z,20.40
2017-09-04T21:30:49.854Z,20.50
2017-09-04T21:33:17.297Z,20.50
2017-09-04T21:35:44.741Z,20.50
2017-09-04T21:38:12.217Z,20.50
2017-09-04T21:40:39.666Z,20.60
2017-09-04T21:43:07.142Z,20.50
2017-09-04T21:45:34.593Z,20.60
2017-09-04T21:48:02.045Z,20.60
2017-09-04T21:50:29.530Z,20.60
2017-09-04T21:52:56.972Z,20.60
2017-09-04T21:55:24.428Z,20.50
2017-09-04T21:57:51.900Z,20.50
2017-09-04T22:00:19.362Z,20.50
2017-09-04T22:02:46.850Z,20.50
2017-09-04T22:05:14.302Z,20.50
2017-09-04T22:07:41.757Z,20.50
2017-09-04T22:10:09.353Z,20.50
2017-09-04T22:12:36.796Z,20.50
2017-09-04T22:15:05.041Z,20.50
2017-09-04T22:17:32.502Z,20.40
2017-09-04T22:19:59.983Z,20.40
2017-09-04T22:22:27.452Z,20.40
2017-09-04T22:24:54.909Z,20.40
2017-09-04T22:27:22.378Z,20.30
2017-09-04T22:29:49.858Z,20.30
2017-09-04T22:32:17.321Z,20.30
2017-09-04T22:34:44.802Z,20.30
2017-09-04T22:37:12.282Z,20.30
2017-09-04T22:39:39.869Z,20.30
2017-09-04T22:42:07.321Z,20.20
2017-09-04T22:44:34.811Z,20.20
2017-09-04T22:47:02.261Z,20.20
2017-09-04T22:49:29.714Z,20.20
2017-09-04T22:51:57.210Z,20.20
2017-09-04T22:54:24.660Z,20.20
2017-09-04T22:56:52.114Z,20.10
2017-09-04T22:59:19.593Z,20.00
2017-09-04T23:01:47.089Z,19.90
2017-09-04T23:04:14.549Z,19.80
2017-09-04T23:06:42.006Z,19.80
2017-09-04T23:09:09.571Z,19.70
2017-09-04T23:11:37.053Z,19.70
2017-09-04T23:14:04.537Z,19.80
2017-09-04T23:16:31.994Z,19.80
2017-09-04T23:18:59.481Z,19.70
2017-09-04T23:21:26.978Z,19.70
2017-09-04T23:23:54.441Z,19.70
2017-09-04T23:26:21.901Z,19.70
2017-09-04T23:28:49.376Z,19.60
2017-09-04T23:31:16.850Z,19.60
2017-09-04T23:33:44.317Z,19.60
2017-09-04T23:36:11.813Z,19.50
2017-09-04T23:38:39.354Z,19.50
2017-09-04T23:41:06.812Z,19.50
2017-09-04T23:43:34.284Z,19.50
2017-09-04T23:46:01.763Z,19.40
2017-09-04T23:48:29.238Z,19.40
2017-09-04T23:50:56.702Z,19.40
2017-09-04T23:53:24.182Z,19.30
2017-09-04T23:55:51.646Z,19.20
2017-09-04T23:58:19.126Z,19.20
