createdAt,value
2018-11-26T00:00:12.327Z,987.97
2018-11-26T00:01:12.373Z,987.96
2018-11-26T00:02:12.397Z,987.99
2018-11-26T00:03:12.432Z,987.99
2018-11-26T00:04:12.472Z,987.98
2018-11-26T00:05:12.511Z,987.94
2018-11-26T00:06:12.553Z,987.99
2018-11-26T00:07:12.585Z,987.98
2018-11-26T00:08:12.628Z,987.98
2018-11-26T00:09:12.661Z,987.98
2018-11-26T00:10:12.709Z,987.96
2018-11-26T00:11:12.730Z,987.99
2018-11-26T00:12:12.768Z,987.96
2018-11-26T00:13:12.812Z,987.93
2018-11-26T00:14:12.843Z,987.96
2018-11-26T00:15:12.879Z,987.96
2018-11-26T00:16:12.917Z,987.92
2018-11-26T00:17:12.956Z,987.94
2018-11-26T00:18:12.996Z,987.90
2018-11-26T00:19:13.028Z,987.93
2018-11-26T00:20:13.068Z,987.91
2018-11-26T00:21:13.107Z,987.94
2018-11-26T00:22:13.144Z,987.94
2018-11-26T00:23:13.178Z,987.97
2018-11-26T00:24:13.219Z,987.95
2018-11-26T00:25:13.258Z,987.98
2018-11-26T00:26:13.294Z,987.99
2018-11-26T00:27:13.335Z,987.97
2018-11-26T00:28:13.364Z,988.03
2018-11-26T00:29:13.403Z,987.98
2018-11-26T00:30:13.445Z,987.95
2018-11-26T00:31:13.834Z,987.98
2018-11-26T00:32:13.521Z,987.94
2018-11-26T00:33:13.565Z,987.89
2018-11-26T00:34:13.592Z,987.90
2018-11-26T00:35:13.626Z,987.91
2018-11-26T00:36:13.663Z,987.84
2018-11-26T00:37:13.701Z,987.86
2018-11-26T00:38:13.740Z,987.87
2018-11-26T00:39:13.775Z,987.84
2018-11-26T00:40:13.812Z,987.80
2018-11-26T00:41:13.952Z,987.83
2018-11-26T00:42:13.897Z,987.86
2018-11-26T00:43:13.928Z,987.85
2018-11-26T00:44:13.962Z,987.89
2018-11-26T00:45:13.998Z,987.86
2018-11-26T00:46:14.035Z,987.86
2018-11-26T00:47:14.072Z,987.85
2018-11-26T00:48:14.119Z,987.81
2018-11-26T00:49:14.147Z,987.82
2018-11-26T00:50:14.196Z,987.75
2018-11-26T00:51:14.221Z,987.79
2018-11-26T00:52:14.258Z,987.76
2018-11-26T00:53:14.295Z,987.79
2018-11-26T00:54:14.334Z,987.82
2018-11-26T00:55:14.373Z,987.82
2018-11-26T00:56:14.406Z,987.80
2018-11-26T00:57:14.445Z,987.77
2018-11-26T00:58:14.482Z,987.82
2018-11-26T00:59:14.531Z,987.76
2018-11-26T01:00:14.657Z,987.82
2018-11-26T01:01:14.592Z,987.75
2018-11-26T01:02:14.636Z,987.78
2018-11-26T01:03:14.666Z,987.76
2018-11-26T01:04:14.703Z,987.72
2018-11-26T01:05:14.741Z,987.76
2018-11-26T01:06:14.782Z,987.81
2018-11-26T01:07:14.856Z,987.72
2018-11-26T01:08:14.854Z,987.76
2018-11-26T01:09:14.891Z,987.76
2018-11-26T01:10:14.927Z,987.78
2018-11-26T01:11:14.972Z,987.76
2018-11-26T01:12:15.000Z,987.78
2018-11-26T01:13:15.042Z,987.73
2018-11-26T01:14:15.073Z,987.76
2018-11-26T01:15:15.116Z,987.73
2018-11-26T01:16:15.153Z,987.76
2018-11-26T01:17:15.185Z,987.71
2018-11-26T01:18:15.224Z,987.73
2018-11-26T01:19:15.259Z,987.68
2018-11-26T01:20:15.296Z,987.72
2018-11-26T01:21:15.339Z,987.71
2018-11-26T01:22:15.371Z,987.66
2018-11-26T01:23:15.407Z,987.64
2018-11-26T01:24:15.463Z,987.60
2018-11-26T01:25:15.481Z,987.67
2018-11-26T01:26:15.517Z,987.63
2018-11-26T01:27:15.554Z,987.62
2018-11-26T01:28:15.592Z,987.63
2018-11-26T01:29:15.630Z,987.62
2018-11-26T01:30:15.667Z,987.66
2018-11-26T01:31:15.721Z,987.69
2018-11-26T01:32:15.741Z,987.69
2018-11-26T01:33:15.779Z,987.65
2018-11-26T01:34:15.814Z,987.65
2018-11-26T01:35:15.849Z,987.60
2018-11-26T01:36:15.888Z,987.59
2018-11-26T01:37:15.925Z,987.58
2018-11-26T01:38:15.964Z,987.60
2018-11-26T01:39:15.999Z,987.58
2018-11-26T01:40:16.037Z,987.57
2018-11-26T01:41:16.073Z,987.58
2018-11-26T01:42:16.109Z,987.54
2018-11-26T01:43:16.148Z,987.57
2018-11-26T01:44:16.184Z,987.52
2018-11-26T01:45:16.239Z,987.53
2018-11-26T01:46:16.259Z,987.57
2018-11-26T01:47:16.294Z,987.54
2018-11-26T01:48:16.331Z,987.53
2018-11-26T01:49:16.368Z,987.55
2018-11-26T01:50:16.405Z,987.55
2018-11-26T01:51:16.440Z,987.53
2018-11-26T01:52:16.482Z,987.54
2018-11-26T01:53:16.515Z,987.57
2018-11-26T01:54:16.552Z,987.65
2018-11-26T01:55:16.588Z,987.57
2018-11-26T01:56:16.628Z,987.60
2018-11-26T01:57:16.663Z,987.61
2018-11-26T01:58:16.700Z,987.60
2018-11-26T01:59:16.737Z,987.54
2018-11-26T02:00:16.776Z,987.58
2018-11-26T02:01:16.811Z,987.63
2018-11-26T02:02:16.849Z,987.59
2018-11-26T02:03:16.886Z,987.58
2018-11-26T02:04:16.923Z,987.54
2018-11-26T02:05:16.958Z,987.59
2018-11-26T02:06:16.995Z,987.57
2018-11-26T02:07:17.039Z,987.60
2018-11-26T02:08:17.068Z,987.60
2018-11-26T02:09:17.104Z,987.60
2018-11-26T02:10:17.145Z,987.56
2018-11-26T02:11:17.178Z,987.57
2018-11-26T02:12:17.217Z,987.55
2018-11-26T02:13:17.254Z,987.49
2018-11-26T02:14:17.291Z,987.48
2018-11-26T02:15:17.328Z,987.47
2018-11-26T02:16:17.368Z,987.49
2018-11-26T02:17:17.401Z,987.46
2018-11-26T02:18:17.436Z,987.51
2018-11-26T02:19:17.477Z,987.51
2018-11-26T02:20:17.511Z,987.55
2018-11-26T02:21:17.549Z,987.58
2018-11-26T02:22:17.585Z,987.62
2018-11-26T02:23:17.622Z,987.61
2018-11-26T02:24:17.661Z,987.53
2018-11-26T02:25:17.699Z,987.56
2018-11-26T02:26:17.732Z,987.56
2018-11-26T02:27:17.780Z,987.53
2018-11-26T02:28:17.811Z,987.57
2018-11-26T02:29:17.848Z,987.53
2018-11-26T02:30:17.882Z,987.46
2018-11-26T02:31:17.917Z,987.51
2018-11-26T02:32:17.958Z,987.51
2018-11-26T02:33:17.994Z,987.49
2018-11-26T02:34:18.038Z,987.53
2018-11-26T02:35:18.071Z,987.48
2018-11-26T02:36:18.104Z,987.54
2018-11-26T02:37:18.144Z,987.51
2018-11-26T02:38:18.178Z,987.55
2018-11-26T02:39:18.216Z,987.50
2018-11-26T02:40:18.257Z,987.51
2018-11-26T02:41:18.297Z,987.53
2018-11-26T02:42:18.328Z,987.48
2018-11-26T02:43:18.364Z,987.51
2018-11-26T02:44:18.401Z,987.43
2018-11-26T02:45:18.458Z,987.47
2018-11-26T02:46:18.476Z,987.47
2018-11-26T02:47:18.516Z,987.44
2018-11-26T02:48:18.548Z,987.47
2018-11-26T02:49:18.586Z,987.45
2018-11-26T02:50:18.625Z,987.46
2018-11-26T02:51:18.660Z,987.46
2018-11-26T02:52:18.697Z,987.36
2018-11-26T02:53:18.737Z,987.31
2018-11-26T02:54:18.770Z,987.37
2018-11-26T02:55:19.001Z,987.42
2018-11-26T02:56:18.843Z,987.36
2018-11-26T02:57:18.882Z,987.37
2018-11-26T02:58:18.919Z,987.37
2018-11-26T02:59:18.958Z,987.38
2018-11-26T03:00:18.999Z,987.40
2018-11-26T03:01:19.039Z,987.41
2018-11-26T03:02:19.168Z,987.41
2018-11-26T03:03:19.105Z,987.42
2018-11-26T03:04:19.150Z,987.40
2018-11-26T03:05:19.179Z,987.36
2018-11-26T03:06:19.216Z,987.34
2018-11-26T03:07:19.255Z,987.40
2018-11-26T03:08:19.289Z,987.39
2018-11-26T03:09:19.331Z,987.42
2018-11-26T03:10:19.370Z,987.35
2018-11-26T03:11:19.411Z,987.40
2018-11-26T03:12:19.439Z,987.39
2018-11-26T03:13:19.476Z,987.40
2018-11-26T03:14:19.513Z,987.38
2018-11-26T03:15:19.550Z,987.41
2018-11-26T03:16:19.586Z,987.42
2018-11-26T03:17:19.624Z,987.47
2018-11-26T03:18:19.662Z,987.43
2018-11-26T03:19:19.699Z,987.42
2018-11-26T03:20:19.744Z,987.42
2018-11-26T03:21:19.773Z,987.42
2018-11-26T03:22:19.811Z,987.41
2018-11-26T03:23:19.845Z,987.42
2018-11-26T03:24:19.892Z,987.41
2018-11-26T03:25:19.928Z,987.47
2018-11-26T03:26:19.958Z,987.50
2018-11-26T03:27:19.993Z,987.50
2018-11-26T03:28:20.036Z,987.53
2018-11-26T03:29:20.069Z,987.58
2018-11-26T03:30:20.106Z,987.55
2018-11-26T03:31:20.143Z,987.56
2018-11-26T03:32:20.188Z,987.54
2018-11-26T03:33:20.222Z,987.56
2018-11-26T03:34:20.261Z,987.57
2018-11-26T03:35:20.296Z,987.59
2018-11-26T03:36:20.327Z,987.59
2018-11-26T03:37:20.365Z,987.54
2018-11-26T03:38:20.412Z,987.55
2018-11-26T03:39:20.441Z,987.55
2018-11-26T03:40:20.477Z,987.52
2018-11-26T03:41:20.516Z,987.56
2018-11-26T03:42:20.551Z,987.55
2018-11-26T03:43:20.592Z,987.55
2018-11-26T03:44:20.625Z,987.62
2018-11-26T03:45:20.663Z,987.61
2018-11-26T03:46:20.699Z,987.57
2018-11-26T03:47:20.736Z,987.64
2018-11-26T03:48:20.776Z,987.62
2018-11-26T03:49:20.814Z,987.62
2018-11-26T03:50:20.848Z,987.62
2018-11-26T03:51:20.910Z,987.63
2018-11-26T03:52:20.922Z,987.62
2018-11-26T03:53:20.972Z,987.69
2018-11-26T03:54:20.999Z,987.68
2018-11-26T03:55:21.136Z,987.67
2018-11-26T03:56:21.073Z,987.66
2018-11-26T03:57:21.109Z,987.66
2018-11-26T03:58:21.147Z,987.72
2018-11-26T03:59:21.182Z,987.72
2018-11-26T04:00:21.221Z,987.71
2018-11-26T04:01:21.258Z,987.75
2018-11-26T04:02:21.298Z,987.74
2018-11-26T04:03:21.335Z,987.74
2018-11-26T04:04:21.369Z,987.74
2018-11-26T04:05:21.406Z,987.76
2018-11-26T04:06:21.444Z,987.76
2018-11-26T04:07:21.481Z,987.73
2018-11-26T04:08:21.519Z,987.72
2018-11-26T04:09:21.557Z,987.72
2018-11-26T04:10:21.601Z,987.68
2018-11-26T04:11:21.632Z,987.74
2018-11-26T04:12:21.667Z,987.75
2018-11-26T04:13:21.704Z,987.73
2018-11-26T04:14:21.743Z,987.73
2018-11-26T04:15:21.778Z,987.73
2018-11-26T04:16:21.819Z,987.68
2018-11-26T04:17:21.853Z,987.71
2018-11-26T04:18:21.890Z,987.67
2018-11-26T04:19:21.927Z,987.68
2018-11-26T04:20:21.965Z,987.66
2018-11-26T04:21:22.004Z,987.71
2018-11-26T04:22:22.038Z,987.66
2018-11-26T04:23:22.076Z,987.69
2018-11-26T04:24:22.118Z,987.70
2018-11-26T04:25:22.151Z,987.70
2018-11-26T04:26:22.189Z,987.66
2018-11-26T04:27:22.230Z,987.67
2018-11-26T04:28:22.273Z,987.70
2018-11-26T04:29:22.300Z,987.70
2018-11-26T04:30:22.336Z,987.69
2018-11-26T04:31:22.521Z,987.69
2018-11-26T04:32:22.411Z,987.68
2018-11-26T04:33:22.449Z,987.72
2018-11-26T04:34:22.486Z,987.69
2018-11-26T04:35:22.522Z,987.67
2018-11-26T04:36:22.567Z,987.70
2018-11-26T04:37:22.596Z,987.69
2018-11-26T04:38:22.645Z,987.66
2018-11-26T04:39:22.670Z,987.70
2018-11-26T04:40:22.755Z,987.73
2018-11-26T04:41:22.745Z,987.71
2018-11-26T04:42:22.781Z,987.72
2018-11-26T04:43:22.818Z,987.68
2018-11-26T04:44:22.855Z,987.71
2018-11-26T04:45:22.893Z,987.67
2018-11-26T04:46:22.930Z,987.67
2018-11-26T04:47:22.967Z,987.64
2018-11-26T04:48:23.006Z,987.67
2018-11-26T04:49:23.049Z,987.70
2018-11-26T04:50:23.083Z,987.64
2018-11-26T04:51:23.115Z,987.65
2018-11-26T04:52:23.251Z,987.61
2018-11-26T04:53:23.191Z,987.63
2018-11-26T04:54:23.227Z,987.65
2018-11-26T04:55:23.265Z,987.65
2018-11-26T04:56:23.301Z,987.63
2018-11-26T04:57:23.340Z,987.65
2018-11-26T04:58:23.388Z,987.67
2018-11-26T04:59:23.414Z,987.65
2018-11-26T05:00:23.508Z,987.64
2018-11-26T05:01:23.492Z,987.62
2018-11-26T05:02:23.525Z,987.59
2018-11-26T05:03:23.563Z,987.63
2018-11-26T05:04:23.751Z,987.65
2018-11-26T05:05:23.636Z,987.62
2018-11-26T05:06:23.679Z,987.62
2018-11-26T05:07:23.713Z,987.62
2018-11-26T05:08:23.748Z,987.63
2018-11-26T05:09:23.785Z,987.61
2018-11-26T05:10:23.822Z,987.62
2018-11-26T05:11:23.860Z,987.64
2018-11-26T05:12:23.899Z,987.63
2018-11-26T05:13:23.935Z,987.62
2018-11-26T05:14:23.971Z,987.64
2018-11-26T05:15:24.010Z,987.62
2018-11-26T05:16:24.045Z,987.63
2018-11-26T05:17:24.083Z,987.62
2018-11-26T05:18:24.120Z,987.63
2018-11-26T05:19:24.158Z,987.63
2018-11-26T05:20:24.192Z,987.59
2018-11-26T05:21:24.241Z,987.64
2018-11-26T05:22:24.267Z,987.60
2018-11-26T05:23:24.307Z,987.63
2018-11-26T05:24:24.347Z,987.62
2018-11-26T05:25:24.381Z,987.59
2018-11-26T05:26:24.418Z,987.63
2018-11-26T05:27:24.453Z,987.62
2018-11-26T05:28:24.491Z,987.60
2018-11-26T05:29:24.527Z,987.62
2018-11-26T05:30:24.565Z,987.65
2018-11-26T05:31:24.601Z,987.65
2018-11-26T05:32:24.639Z,987.66
2018-11-26T05:33:24.676Z,987.65
2018-11-26T05:34:24.715Z,987.64
2018-11-26T05:35:24.750Z,987.64
2018-11-26T05:36:24.786Z,987.69
2018-11-26T05:37:24.823Z,987.61
2018-11-26T05:38:24.861Z,987.65
2018-11-26T05:39:24.901Z,987.58
2018-11-26T05:40:24.983Z,987.63
2018-11-26T05:41:24.978Z,987.58
2018-11-26T05:42:28.783Z,987.57
2018-11-26T05:43:25.044Z,987.56
2018-11-26T05:44:25.081Z,987.59
2018-11-26T05:45:25.120Z,987.61
2018-11-26T05:46:25.156Z,987.58
2018-11-26T05:47:25.192Z,987.64
2018-11-26T05:48:25.229Z,987.71
2018-11-26T05:49:25.266Z,987.64
2018-11-26T05:50:25.305Z,987.66
2018-11-26T05:51:25.340Z,987.68
2018-11-26T05:52:25.377Z,987.66
2018-11-26T05:53:25.418Z,987.69
2018-11-26T05:54:25.452Z,987.67
2018-11-26T05:55:25.489Z,987.69
2018-11-26T05:56:25.532Z,987.67
2018-11-26T05:57:25.561Z,987.71
2018-11-26T05:58:25.598Z,987.70
2018-11-26T05:59:25.642Z,987.74
2018-11-26T06:00:25.671Z,987.68
2018-11-26T06:01:25.715Z,987.70
2018-11-26T06:02:25.748Z,987.71
2018-11-26T06:03:25.786Z,987.71
2018-11-26T06:04:25.818Z,987.71
2018-11-26T06:05:25.855Z,987.71
2018-11-26T06:06:25.894Z,987.67
2018-11-26T06:07:25.936Z,987.68
2018-11-26T06:08:25.971Z,987.75
2018-11-26T06:09:26.005Z,987.71
2018-11-26T06:10:26.072Z,987.75
2018-11-26T06:11:26.075Z,987.73
2018-11-26T06:12:26.112Z,987.75
2018-11-26T06:13:26.151Z,987.71
2018-11-26T06:14:26.189Z,987.72
2018-11-26T06:15:26.224Z,987.71
2018-11-26T06:16:26.260Z,987.68
2018-11-26T06:17:26.297Z,987.69
2018-11-26T06:18:26.335Z,987.68
2018-11-26T06:19:26.369Z,987.70
2018-11-26T06:20:26.408Z,987.71
2018-11-26T06:21:26.445Z,987.66
2018-11-26T06:22:26.487Z,987.72
2018-11-26T06:23:26.572Z,987.74
2018-11-26T06:24:26.554Z,987.75
2018-11-26T06:25:26.599Z,987.66
2018-11-26T06:26:26.630Z,987.71
2018-11-26T06:27:26.667Z,987.76
2018-11-26T06:28:26.702Z,987.70
2018-11-26T06:29:26.739Z,987.75
2018-11-26T06:30:26.779Z,987.74
2018-11-26T06:31:26.813Z,987.77
2018-11-26T06:32:26.851Z,987.74
2018-11-26T06:33:26.958Z,987.76
2018-11-26T06:34:26.925Z,987.69
2018-11-26T06:35:26.993Z,987.78
2018-11-26T06:36:27.016Z,987.77
2018-11-26T06:37:27.241Z,987.78
2018-11-26T06:38:27.071Z,987.81
2018-11-26T06:39:27.107Z,987.79
2018-11-26T06:40:27.405Z,987.82
2018-11-26T06:41:27.190Z,987.83
2018-11-26T06:42:27.337Z,987.87
2018-11-26T06:43:27.272Z,987.83
2018-11-26T06:44:27.295Z,987.82
2018-11-26T06:45:27.330Z,987.87
2018-11-26T06:46:27.372Z,987.84
2018-11-26T06:47:27.417Z,987.90
2018-11-26T06:48:27.437Z,987.96
2018-11-26T06:49:27.473Z,987.89
2018-11-26T06:50:27.516Z,987.85
2018-11-26T06:51:27.553Z,987.91
2018-11-26T06:52:27.584Z,987.89
2018-11-26T06:53:27.629Z,987.86
2018-11-26T06:54:27.660Z,987.81
2018-11-26T06:55:27.695Z,987.86
2018-11-26T06:56:27.733Z,987.85
2018-11-26T06:57:27.768Z,987.80
2018-11-26T06:58:27.805Z,987.87
2018-11-26T06:59:27.844Z,987.95
2018-11-26T07:00:27.878Z,987.87
2018-11-26T07:01:27.920Z,987.87
2018-11-26T07:02:27.954Z,987.90
2018-11-26T07:03:27.989Z,987.91
2018-11-26T07:04:28.027Z,987.95
2018-11-26T07:05:28.072Z,987.95
2018-11-26T07:06:28.104Z,988.05
2018-11-26T07:07:28.143Z,988.05
2018-11-26T07:08:28.172Z,988.00
2018-11-26T07:09:28.222Z,988.06
2018-11-26T07:10:28.245Z,988.07
2018-11-26T07:11:28.284Z,988.08
2018-11-26T07:12:28.327Z,988.04
2018-11-26T07:13:28.367Z,988.06
2018-11-26T07:14:28.404Z,988.15
2018-11-26T07:15:28.429Z,988.11
2018-11-26T07:16:28.475Z,988.08
2018-11-26T07:17:28.502Z,988.17
2018-11-26T07:18:28.541Z,988.12
2018-11-26T07:19:28.577Z,988.16
2018-11-26T07:20:28.620Z,988.13
2018-11-26T07:21:28.665Z,988.12
2018-11-26T07:22:28.686Z,988.13
2018-11-26T07:23:28.723Z,988.18
2018-11-26T07:24:28.763Z,988.17
2018-11-26T07:25:28.797Z,988.17
2018-11-26T07:26:28.835Z,988.14
2018-11-26T07:27:28.872Z,988.18
2018-11-26T07:28:28.907Z,988.16
2018-11-26T07:29:28.952Z,988.12
2018-11-26T07:30:28.984Z,988.22
2018-11-26T07:31:29.025Z,988.20
2018-11-26T07:32:29.054Z,988.18
2018-11-26T07:33:29.092Z,988.19
2018-11-26T07:34:29.130Z,988.27
2018-11-26T07:35:29.163Z,988.26
2018-11-26T07:36:29.202Z,988.30
2018-11-26T07:37:29.247Z,988.28
2018-11-26T07:38:29.276Z,988.27
2018-11-26T07:39:29.312Z,988.28
2018-11-26T07:40:29.352Z,988.31
2018-11-26T07:41:29.392Z,988.34
2018-11-26T07:42:29.434Z,988.27
2018-11-26T07:43:29.460Z,988.29
2018-11-26T07:44:29.497Z,988.29
2018-11-26T07:45:29.533Z,988.28
2018-11-26T07:46:29.601Z,988.33
2018-11-26T07:47:29.605Z,988.33
2018-11-26T07:48:29.645Z,988.23
2018-11-26T07:49:29.683Z,988.34
2018-11-26T07:50:29.716Z,988.32
2018-11-26T07:51:29.752Z,988.34
2018-11-26T07:52:29.789Z,988.34
2018-11-26T07:53:29.828Z,988.33
2018-11-26T07:54:29.876Z,988.34
2018-11-26T07:55:30.152Z,988.36
2018-11-26T07:56:29.945Z,988.43
2018-11-26T07:57:29.976Z,988.40
2018-11-26T07:58:30.016Z,988.40
2018-11-26T07:59:30.056Z,988.38
2018-11-26T08:00:30.089Z,988.40
2018-11-26T08:01:30.123Z,988.37
2018-11-26T08:02:30.158Z,988.39
2018-11-26T08:03:30.196Z,988.41
2018-11-26T08:04:30.235Z,988.42
2018-11-26T08:05:30.269Z,988.39
2018-11-26T08:06:30.313Z,988.42
2018-11-26T08:07:30.345Z,988.39
2018-11-26T08:08:30.381Z,988.37
2018-11-26T08:09:30.417Z,988.38
2018-11-26T08:10:30.455Z,988.36
2018-11-26T08:11:30.495Z,988.35
2018-11-26T08:12:30.526Z,988.38
2018-11-26T08:13:30.564Z,988.38
2018-11-26T08:14:30.602Z,988.44
2018-11-26T08:15:30.636Z,988.42
2018-11-26T08:16:30.690Z,988.45
2018-11-26T08:17:30.711Z,988.43
2018-11-26T08:18:30.746Z,988.48
2018-11-26T08:19:30.786Z,988.46
2018-11-26T08:20:30.821Z,988.51
2018-11-26T08:21:30.860Z,988.57
2018-11-26T08:22:30.904Z,988.50
2018-11-26T08:23:30.932Z,988.51
2018-11-26T08:24:30.969Z,988.52
2018-11-26T08:25:31.004Z,988.55
2018-11-26T08:26:31.051Z,988.53
2018-11-26T08:27:31.077Z,988.53
2018-11-26T08:28:31.113Z,988.54
2018-11-26T08:29:31.151Z,988.53
2018-11-26T08:30:31.189Z,988.59
2018-11-26T08:31:31.224Z,988.59
2018-11-26T08:32:34.101Z,988.54
2018-11-26T08:33:31.304Z,988.60
2018-11-26T08:34:31.338Z,988.65
2018-11-26T08:35:31.597Z,988.63
2018-11-26T08:36:31.409Z,988.68
2018-11-26T08:37:31.504Z,988.67
2018-11-26T08:38:31.538Z,988.67
2018-11-26T08:39:31.519Z,988.68
2018-11-26T08:40:31.554Z,988.66
2018-11-26T08:41:31.597Z,988.77
2018-11-26T08:42:31.630Z,988.74
2018-11-26T08:43:31.674Z,988.73
2018-11-26T08:44:31.703Z,988.72
2018-11-26T08:45:31.840Z,988.75
2018-11-26T08:46:31.781Z,988.72
2018-11-26T08:47:31.814Z,988.65
2018-11-26T08:48:31.850Z,988.69
2018-11-26T08:49:31.885Z,988.71
2018-11-26T08:50:31.925Z,988.71
2018-11-26T08:51:31.960Z,988.71
2018-11-26T08:52:31.995Z,988.75
2018-11-26T08:53:32.034Z,988.70
2018-11-26T08:54:32.083Z,988.69
2018-11-26T08:55:32.148Z,988.77
2018-11-26T08:56:32.143Z,988.75
2018-11-26T08:57:32.180Z,988.81
2018-11-26T08:58:32.223Z,988.72
2018-11-26T08:59:32.253Z,988.77
2018-11-26T09:00:32.291Z,988.77
2018-11-26T09:01:32.336Z,988.75
2018-11-26T09:02:32.372Z,988.75
2018-11-26T09:03:32.400Z,988.75
2018-11-26T09:04:32.445Z,988.74
2018-11-26T09:05:32.474Z,988.76
2018-11-26T09:06:32.513Z,988.79
2018-11-26T09:07:32.548Z,988.77
2018-11-26T09:08:32.590Z,988.75
2018-11-26T09:09:33.015Z,988.76
2018-11-26T09:10:32.659Z,988.76
2018-11-26T09:11:32.708Z,988.77
2018-11-26T09:12:32.740Z,988.80
2018-11-26T09:13:32.784Z,988.77
2018-11-26T09:14:32.805Z,988.78
2018-11-26T09:15:32.851Z,988.77
2018-11-26T09:16:32.879Z,988.81
2018-11-26T09:17:32.929Z,988.82
2018-11-26T09:18:32.953Z,988.80
2018-11-26T09:19:32.999Z,988.82
2018-11-26T09:20:33.027Z,988.84
2018-11-26T09:21:33.075Z,988.89
2018-11-26T09:22:33.106Z,988.85
2018-11-26T09:23:33.138Z,988.90
2018-11-26T09:24:33.173Z,988.90
2018-11-26T09:25:33.210Z,988.90
2018-11-26T09:26:33.248Z,988.92
2018-11-26T09:27:33.284Z,988.95
2018-11-26T09:28:33.322Z,988.94
2018-11-26T09:29:33.358Z,988.97
2018-11-26T09:30:33.394Z,988.93
2018-11-26T09:31:33.431Z,988.94
2018-11-26T09:32:33.468Z,988.94
2018-11-26T09:33:33.505Z,989.03
2018-11-26T09:34:33.544Z,989.02
2018-11-26T09:35:33.579Z,989.04
2018-11-26T09:36:33.624Z,989.03
2018-11-26T09:37:33.656Z,989.04
2018-11-26T09:38:33.692Z,989.04
2018-11-26T09:39:33.726Z,989.04
2018-11-26T09:40:33.765Z,989.04
2018-11-26T09:41:33.799Z,989.05
2018-11-26T09:42:33.837Z,989.00
2018-11-26T09:43:33.874Z,989.04
2018-11-26T09:44:33.911Z,988.98
2018-11-26T09:45:40.080Z,988.98
2018-11-26T09:46:33.988Z,989.01
2018-11-26T09:47:34.024Z,989.03
2018-11-26T09:48:34.063Z,989.05
2018-11-26T09:49:34.101Z,989.05
2018-11-26T09:50:34.143Z,989.10
2018-11-26T09:51:41.747Z,989.10
2018-11-26T09:52:34.208Z,989.04
2018-11-26T09:53:34.243Z,989.03
2018-11-26T09:54:34.285Z,989.03
2018-11-26T09:55:34.326Z,989.05
2018-11-26T09:56:34.355Z,989.05
2018-11-26T09:57:34.390Z,989.03
2018-11-26T09:58:34.434Z,989.04
2018-11-26T09:59:34.465Z,989.08
2018-11-26T10:00:34.502Z,989.07
2018-11-26T10:01:34.537Z,989.05
2018-11-26T10:02:34.575Z,989.11
2018-11-26T10:03:34.616Z,989.07
2018-11-26T10:04:34.650Z,989.11
2018-11-26T10:05:34.690Z,989.10
2018-11-26T10:06:34.736Z,989.12
2018-11-26T10:07:34.803Z,989.10
2018-11-26T10:08:34.797Z,989.12
2018-11-26T10:09:34.867Z,989.07
2018-11-26T10:10:34.871Z,989.17
2018-11-26T10:11:35.068Z,989.15
2018-11-26T10:12:34.956Z,989.11
2018-11-26T10:13:34.983Z,989.07
2018-11-26T10:14:35.018Z,989.07
2018-11-26T10:15:35.054Z,989.09
2018-11-26T10:16:35.103Z,989.08
2018-11-26T10:17:35.132Z,989.11
2018-11-26T10:18:35.165Z,989.09
2018-11-26T10:19:35.211Z,989.12
2018-11-26T10:20:35.242Z,989.09
2018-11-26T10:21:35.276Z,989.14
2018-11-26T10:22:35.315Z,989.17
2018-11-26T10:23:35.349Z,989.11
2018-11-26T10:24:35.398Z,989.12
2018-11-26T10:25:35.423Z,989.14
2018-11-26T10:26:35.460Z,989.14
2018-11-26T10:27:35.495Z,989.17
2018-11-26T10:28:35.535Z,989.12
2018-11-26T10:29:35.571Z,989.08
2018-11-26T10:30:35.658Z,989.12
2018-11-26T10:31:35.665Z,989.12
2018-11-26T10:32:35.682Z,989.09
2018-11-26T10:33:35.723Z,989.10
2018-11-26T10:34:35.755Z,989.14
2018-11-26T10:35:35.797Z,989.11
2018-11-26T10:36:35.826Z,989.08
2018-11-26T10:37:35.873Z,989.11
2018-11-26T10:38:35.907Z,989.10
2018-11-26T10:39:35.936Z,989.11
2018-11-26T10:40:35.974Z,989.05
2018-11-26T10:41:36.013Z,989.02
2018-11-26T10:42:36.056Z,988.99
2018-11-26T10:43:36.087Z,989.04
2018-11-26T10:44:36.121Z,989.08
2018-11-26T10:45:36.162Z,989.03
2018-11-26T10:46:36.197Z,989.04
2018-11-26T10:47:36.232Z,989.09
2018-11-26T10:48:36.271Z,989.10
2018-11-26T10:49:36.306Z,989.06
2018-11-26T10:50:36.348Z,989.07
2018-11-26T10:51:36.387Z,989.06
2018-11-26T10:52:36.519Z,989.05
2018-11-26T10:53:36.457Z,989.07
2018-11-26T10:54:36.499Z,989.05
2018-11-26T10:55:36.536Z,989.09
2018-11-26T10:56:36.566Z,989.07
2018-11-26T10:57:36.605Z,989.06
2018-11-26T10:58:36.640Z,989.04
2018-11-26T10:59:36.679Z,989.06
2018-11-26T11:00:36.717Z,989.02
2018-11-26T11:01:36.749Z,989.02
2018-11-26T11:02:36.789Z,989.03
2018-11-26T11:03:36.822Z,988.99
2018-11-26T11:04:36.868Z,989.02
2018-11-26T11:05:36.897Z,989.01
2018-11-26T11:06:36.936Z,988.97
2018-11-26T11:07:36.970Z,989.00
2018-11-26T11:08:37.009Z,988.98
2018-11-26T11:09:37.224Z,989.00
2018-11-26T11:10:37.083Z,988.99
2018-11-26T11:11:37.119Z,989.02
2018-11-26T11:12:37.156Z,988.99
2018-11-26T11:13:37.201Z,988.98
2018-11-26T11:14:37.239Z,989.03
2018-11-26T11:15:37.266Z,988.99
2018-11-26T11:16:37.305Z,989.00
2018-11-26T11:17:37.357Z,989.03
2018-11-26T11:18:37.378Z,989.08
2018-11-26T11:19:37.414Z,989.09
2018-11-26T11:20:37.459Z,989.12
2018-11-26T11:21:37.489Z,989.09
2018-11-26T11:22:37.530Z,989.11
2018-11-26T11:23:37.563Z,989.11
2018-11-26T11:24:37.603Z,989.06
2018-11-26T11:25:37.651Z,989.06
2018-11-26T11:26:37.673Z,989.07
2018-11-26T11:27:37.709Z,989.08
2018-11-26T11:28:37.747Z,989.07
2018-11-26T11:29:37.785Z,989.06
2018-11-26T11:30:37.825Z,989.12
2018-11-26T11:31:37.858Z,989.13
2018-11-26T11:32:37.895Z,989.12
2018-11-26T11:33:38.541Z,989.14
2018-11-26T11:34:37.968Z,989.18
2018-11-26T11:35:38.255Z,989.20
2018-11-26T11:36:38.045Z,989.17
2018-11-26T11:37:38.079Z,989.18
2018-11-26T11:38:38.120Z,989.12
2018-11-26T11:39:38.157Z,989.10
2018-11-26T11:40:38.206Z,989.13
2018-11-26T11:41:38.235Z,989.11
2018-11-26T11:42:38.262Z,989.08
2018-11-26T11:43:38.298Z,989.10
2018-11-26T11:44:38.336Z,989.10
2018-11-26T11:45:38.375Z,989.10
2018-11-26T11:46:38.412Z,989.10
2018-11-26T11:47:38.448Z,989.08
2018-11-26T11:48:38.492Z,989.05
2018-11-26T11:49:38.532Z,989.06
2018-11-26T11:50:38.564Z,989.03
2018-11-26T11:51:38.596Z,989.05
2018-11-26T11:52:38.631Z,989.08
2018-11-26T11:53:38.673Z,989.06
2018-11-26T11:54:38.707Z,989.08
2018-11-26T11:55:38.740Z,989.08
2018-11-26T11:56:38.782Z,989.15
2018-11-26T11:57:38.818Z,989.11
2018-11-26T11:58:38.853Z,989.09
2018-11-26T11:59:38.892Z,989.13
2018-11-26T12:00:38.926Z,989.08
2018-11-26T12:01:38.964Z,989.05
2018-11-26T12:02:39.001Z,989.07
2018-11-26T12:03:39.038Z,989.10
2018-11-26T12:04:39.075Z,989.10
2018-11-26T12:05:39.112Z,989.10
2018-11-26T12:06:39.148Z,989.07
2018-11-26T12:07:39.183Z,989.08
2018-11-26T12:08:39.219Z,989.02
2018-11-26T12:09:39.256Z,989.04
2018-11-26T12:10:39.305Z,989.00
2018-11-26T12:11:39.532Z,989.02
2018-11-26T12:12:39.370Z,989.01
2018-11-26T12:13:39.404Z,989.03
2018-11-26T12:14:39.441Z,989.00
2018-11-26T12:15:39.479Z,989.01
2018-11-26T12:16:39.519Z,989.05
2018-11-26T12:17:39.556Z,989.02
2018-11-26T12:18:39.589Z,989.05
2018-11-26T12:19:39.626Z,989.05
2018-11-26T12:20:39.743Z,989.03
2018-11-26T12:21:39.705Z,989.05
2018-11-26T12:22:39.739Z,989.07
2018-11-26T12:23:39.780Z,989.03
2018-11-26T12:24:39.811Z,989.01
2018-11-26T12:25:39.856Z,989.02
2018-11-26T12:26:39.951Z,989.00
2018-11-26T12:27:39.925Z,989.00
2018-11-26T12:28:39.957Z,988.98