createdAt,value
2018-01-31T01:52:20.957Z,795.67
2018-01-31T01:52:23.809Z,795.67
2018-01-31T01:52:27.806Z,795.66
2018-01-31T01:52:31.801Z,795.65
2018-01-31T01:52:35.587Z,795.67
2018-01-31T01:52:39.480Z,795.64
2018-01-31T01:52:43.378Z,795.63
2018-01-31T01:52:47.382Z,795.67
2018-01-31T01:52:51.064Z,795.64
2018-01-31T01:52:54.745Z,795.59
2018-01-31T01:52:58.536Z,795.61
2018-01-31T01:53:02.574Z,795.6
2018-01-31T01:53:06.465Z,795.59
2018-01-31T01:53:10.254Z,795.62
2018-01-31T01:53:14.251Z,795.65
2018-01-31T01:53:18.045Z,795.63
2018-01-31T01:53:21.839Z,795.64
2018-01-31T01:53:25.735Z,795.62
2018-01-31T01:53:29.626Z,795.63
2018-01-31T01:53:33.620Z,795.64
2018-01-31T01:53:37.618Z,795.6
2018-01-31T01:53:41.511Z,795.62
2018-01-31T01:53:45.201Z,795.63
2018-01-31T01:53:48.885Z,795.64
2018-01-31T01:53:52.821Z,795.6
2018-01-31T01:53:56.715Z,795.53
2018-01-31T01:54:00.396Z,795.57
2018-01-31T01:54:04.801Z,795.55
2018-01-31T01:54:08.693Z,795.57
2018-01-31T01:54:12.956Z,795.56
2018-01-31T01:54:16.850Z,795.58
2018-01-31T01:54:20.752Z,795.61
2018-01-31T01:54:24.749Z,795.6
2018-01-31T01:54:28.748Z,795.58
2018-01-31T01:54:32.534Z,795.59
2018-01-31T01:54:36.639Z,795.59
2018-01-31T01:54:40.637Z,795.57
2018-01-31T01:54:44.436Z,795.6
2018-01-31T01:54:48.438Z,795.55
2018-01-31T01:54:52.327Z,795.54
2018-01-31T01:54:56.215Z,795.55
2018-01-31T01:55:00.109Z,795.57
2018-01-31T01:55:04.006Z,795.53
2018-01-31T01:55:08.009Z,795.57
2018-01-31T01:55:12.117Z,795.58
2018-01-31T01:55:16.227Z,795.56
2018-01-31T01:55:20.120Z,795.55
2018-01-31T01:55:24.230Z,795.54
2018-01-31T01:55:28.017Z,795.57
2018-01-31T01:55:31.806Z,795.55
2018-01-31T01:55:35.912Z,795.53
2018-01-31T01:55:39.705Z,795.54
2018-01-31T01:55:43.596Z,795.51
2018-01-31T01:55:47.596Z,795.5
2018-01-31T01:55:51.388Z,795.53
2018-01-31T01:55:55.391Z,795.52
2018-01-31T01:55:59.178Z,795.53
2018-01-31T01:56:03.425Z,795.49
2018-01-31T01:56:07.216Z,795.5
2018-01-31T01:56:11.261Z,795.52
2018-01-31T01:56:15.100Z,795.47
2018-01-31T01:56:19.206Z,795.47
2018-01-31T01:56:23.104Z,795.43
2018-01-31T01:56:27.254Z,795.46
2018-01-31T01:56:31.040Z,795.51
2018-01-31T01:56:34.940Z,795.5
2018-01-31T01:56:38.944Z,795.48
2018-01-31T01:56:42.854Z,795.5
2018-01-31T01:56:46.755Z,795.5
2018-01-31T01:56:50.437Z,795.46
2018-01-31T01:56:54.233Z,795.46
2018-01-31T01:56:58.226Z,795.48
2018-01-31T01:57:02.024Z,795.45
2018-01-31T01:57:05.917Z,795.43
2018-01-31T01:57:09.707Z,795.42
2018-01-31T01:57:13.920Z,795.4
2018-01-31T01:57:18.133Z,795.4
2018-01-31T01:57:22.132Z,795.45
2018-01-31T01:57:25.922Z,795.43
2018-01-31T01:57:29.716Z,795.44
2018-01-31T01:57:33.402Z,795.39
2018-01-31T01:57:37.508Z,795.4
2018-01-31T01:57:41.195Z,795.42
2018-01-31T01:57:45.090Z,795.38
2018-01-31T01:57:48.891Z,795.37
2018-01-31T01:57:52.678Z,795.39
2018-01-31T01:57:56.575Z,795.38
2018-01-31T01:58:00.467Z,795.42
2018-01-31T01:58:04.540Z,795.37
2018-01-31T01:58:08.429Z,795.31
2018-01-31T01:58:12.320Z,795.33
2018-01-31T01:58:16.111Z,795.29
2018-01-31T01:58:20.107Z,795.34
2018-01-31T01:58:24.212Z,795.31
2018-01-31T01:58:28.108Z,795.37
2018-01-31T01:58:32.212Z,795.35
2018-01-31T01:58:36.004Z,795.36
2018-01-31T01:58:39.899Z,795.31
2018-01-31T01:58:43.584Z,795.3
2018-01-31T01:58:47.478Z,795.31
2018-01-31T01:58:51.373Z,795.3
2018-01-31T01:58:55.160Z,795.29
2018-01-31T01:58:59.371Z,795.28
2018-01-31T01:59:03.514Z,795.28
2018-01-31T01:59:07.560Z,795.29
2018-01-31T01:59:11.679Z,795.27
2018-01-31T01:59:15.675Z,795.25
2018-01-31T01:59:19.665Z,795.23
2018-01-31T01:59:23.351Z,795.25
2018-01-31T01:59:27.250Z,795.26
2018-01-31T01:59:31.307Z,795.24
2018-01-31T01:59:35.311Z,795.22
2018-01-31T01:59:39.001Z,795.26
2018-01-31T01:59:42.904Z,795.21
2018-01-31T01:59:46.585Z,795.22
2018-01-31T01:59:50.587Z,795.18
2018-01-31T01:59:54.484Z,795.16
2018-01-31T01:59:58.268Z,795.23
2018-01-31T02:00:02.268Z,795.22
2018-01-31T02:00:06.166Z,795.22
2018-01-31T02:00:10.276Z,795.21
2018-01-31T02:00:14.383Z,795.19
2018-01-31T02:00:18.386Z,795.2
2018-01-31T02:00:22.172Z,795.19
2018-01-31T02:00:26.066Z,795.18
2018-01-31T02:00:29.961Z,795.18
2018-01-31T02:00:33.858Z,795.13
2018-01-31T02:00:37.750Z,795.18
2018-01-31T02:00:41.802Z,795.2
2018-01-31T02:00:45.698Z,795.16
2018-01-31T02:00:49.487Z,795.17
2018-01-31T02:00:53.277Z,795.16
2018-01-31T02:00:57.172Z,795.13
2018-01-31T02:01:01.064Z,795.16
2018-01-31T02:01:05.008Z,795.15
2018-01-31T02:01:08.898Z,795.1
2018-01-31T02:01:12.905Z,795.09
2018-01-31T02:01:16.901Z,795.07
2018-01-31T02:01:20.949Z,795.11
2018-01-31T02:01:24.840Z,795.11
2018-01-31T02:01:28.735Z,795.11
2018-01-31T02:01:32.522Z,795.1
2018-01-31T02:01:36.205Z,795.09
2018-01-31T02:01:40.114Z,795.09
2018-01-31T02:01:43.897Z,795
2018-01-31T02:01:47.794Z,795.06
2018-01-31T02:01:51.701Z,795.04
2018-01-31T02:01:55.802Z,795.06
2018-01-31T02:01:59.481Z,795.08
2018-01-31T02:02:03.379Z,795.03
2018-01-31T02:02:07.290Z,795.05
2018-01-31T02:02:11.498Z,795.03
2018-01-31T02:02:15.603Z,795.02
2018-01-31T02:02:19.604Z,795.01
2018-01-31T02:02:23.604Z,795
2018-01-31T02:02:27.599Z,795
2018-01-31T02:02:31.497Z,795
2018-01-31T02:02:35.290Z,795.01
2018-01-31T02:02:39.074Z,795.02
2018-01-31T02:02:42.975Z,795.01
2018-01-31T02:02:46.879Z,794.97
2018-01-31T02:02:50.997Z,795.02
2018-01-31T02:02:54.887Z,794.99
2018-01-31T02:02:58.995Z,794.96
2018-01-31T02:03:03.365Z,794.97
2018-01-31T02:03:07.159Z,794.96
2018-01-31T02:03:11.059Z,794.97
2018-01-31T02:03:15.065Z,794.93
2018-01-31T02:03:18.961Z,794.91
2018-01-31T02:03:22.858Z,794.95
2018-01-31T02:03:26.855Z,794.95
2018-01-31T02:03:30.859Z,794.89
2018-01-31T02:03:34.758Z,794.9
2018-01-31T02:03:38.662Z,794.92
2018-01-31T02:03:42.573Z,794.91
2018-01-31T02:03:46.467Z,794.91
2018-01-31T02:03:50.466Z,794.9
2018-01-31T02:03:54.467Z,794.88
2018-01-31T02:03:58.365Z,794.92
2018-01-31T02:04:02.158Z,794.89
2018-01-31T02:04:05.947Z,794.89
2018-01-31T02:04:09.841Z,794.89
2018-01-31T02:04:13.942Z,794.89
2018-01-31T02:04:18.048Z,794.89
2018-01-31T02:04:21.842Z,794.86
2018-01-31T02:04:25.841Z,794.87
2018-01-31T02:04:29.626Z,794.86
2018-01-31T02:04:33.531Z,794.85
2018-01-31T02:04:37.420Z,794.87
2018-01-31T02:04:41.315Z,794.89
2018-01-31T02:04:45.113Z,794.87
2018-01-31T02:04:48.960Z,794.88
2018-01-31T02:04:52.851Z,794.86
2018-01-31T02:04:56.639Z,794.88
2018-01-31T02:05:00.328Z,794.85
2018-01-31T02:05:04.568Z,794.85
2018-01-31T02:05:08.569Z,794.81
2018-01-31T02:05:12.466Z,794.81
2018-01-31T02:05:16.573Z,794.84
2018-01-31T02:05:20.362Z,794.84
2018-01-31T02:05:24.250Z,794.77
2018-01-31T02:05:28.252Z,794.81
2018-01-31T02:05:32.041Z,794.8
2018-01-31T02:05:35.834Z,794.8
2018-01-31T02:05:39.995Z,794.79
2018-01-31T02:05:43.787Z,794.78
2018-01-31T02:05:47.577Z,794.81
2018-01-31T02:05:51.584Z,794.77
2018-01-31T02:05:55.482Z,794.79
2018-01-31T02:05:59.378Z,794.75
2018-01-31T02:06:03.319Z,794.77
2018-01-31T02:06:06.999Z,794.74
2018-01-31T02:06:10.998Z,794.73
2018-01-31T02:06:14.893Z,794.7
2018-01-31T02:06:18.794Z,794.74
2018-01-31T02:06:22.903Z,794.77
2018-01-31T02:06:27.011Z,794.76
2018-01-31T02:06:30.904Z,794.74
2018-01-31T02:06:34.908Z,794.78
2018-01-31T02:06:38.906Z,794.75
2018-01-31T02:06:42.809Z,794.75
2018-01-31T02:06:46.704Z,794.73
2018-01-31T02:06:50.600Z,794.74
2018-01-31T02:06:54.497Z,794.73
2018-01-31T02:06:58.397Z,794.72
2018-01-31T02:07:02.694Z,794.75
2018-01-31T02:07:06.480Z,794.74
2018-01-31T02:07:10.694Z,794.72
2018-01-31T02:07:14.528Z,794.75
2018-01-31T02:07:18.317Z,794.74
2018-01-31T02:07:22.314Z,794.73
2018-01-31T02:07:26.314Z,794.67
2018-01-31T02:07:30.218Z,794.66
2018-01-31T02:07:34.321Z,794.67
2018-01-31T02:07:38.326Z,794.66
2018-01-31T02:07:42.218Z,794.64
2018-01-31T02:07:45.904Z,794.64
2018-01-31T02:07:49.797Z,794.61
2018-01-31T02:07:53.796Z,794.69
2018-01-31T02:07:57.589Z,794.7
2018-01-31T02:08:01.378Z,794.69
2018-01-31T02:08:05.735Z,794.65
2018-01-31T02:08:09.521Z,794.64
2018-01-31T02:08:13.206Z,794.65
2018-01-31T02:08:17.104Z,794.66
2018-01-31T02:08:20.895Z,794.66
2018-01-31T02:08:24.688Z,794.66
2018-01-31T02:08:28.796Z,794.65
2018-01-31T02:08:32.795Z,794.65
2018-01-31T02:08:36.583Z,794.64
2018-01-31T02:08:40.490Z,794.65
2018-01-31T02:08:44.383Z,794.63
2018-01-31T02:08:48.380Z,794.65
2018-01-31T02:08:52.173Z,794.66
2018-01-31T02:08:56.176Z,794.63
2018-01-31T02:09:00.072Z,794.61
2018-01-31T02:09:04.639Z,794.64
2018-01-31T02:09:08.744Z,794.62
2018-01-31T02:09:12.848Z,794.62
2018-01-31T02:09:16.847Z,794.63
2018-01-31T02:09:20.851Z,794.6
2018-01-31T02:09:24.749Z,794.64
2018-01-31T02:09:28.429Z,794.59
2018-01-31T02:09:32.436Z,794.63
2018-01-31T02:09:36.330Z,794.56
2018-01-31T02:09:40.227Z,794.55
2018-01-31T02:09:43.911Z,794.56
2018-01-31T02:09:47.807Z,794.57
2018-01-31T02:09:51.804Z,794.58
2018-01-31T02:09:55.597Z,794.58
2018-01-31T02:09:59.503Z,794.6
2018-01-31T02:10:03.754Z,794.57
2018-01-31T02:10:07.652Z,794.57
2018-01-31T02:10:11.549Z,794.58
2018-01-31T02:10:15.766Z,794.55
2018-01-31T02:10:19.553Z,794.55
2018-01-31T02:10:23.449Z,794.54
2018-01-31T02:10:27.653Z,794.54
2018-01-31T02:10:31.437Z,794.53
2018-01-31T02:10:35.346Z,794.47
2018-01-31T02:10:39.358Z,794.47
2018-01-31T02:10:43.512Z,794.54
2018-01-31T02:10:47.403Z,794.5
2018-01-31T02:10:51.295Z,794.52
2018-01-31T02:10:55.083Z,794.53
2018-01-31T02:10:59.081Z,794.53
2018-01-31T02:11:03.295Z,794.52
2018-01-31T02:11:07.351Z,794.52
2018-01-31T02:11:11.249Z,794.54
2018-01-31T02:11:15.245Z,794.51
2018-01-31T02:11:19.239Z,794.5
2018-01-31T02:11:22.923Z,794.51
2018-01-31T02:11:26.819Z,794.49
2018-01-31T02:11:30.819Z,794.45
2018-01-31T02:11:34.718Z,794.42
2018-01-31T02:11:38.504Z,794.42
2018-01-31T02:11:42.401Z,794.42
2018-01-31T02:11:46.301Z,794.47
2018-01-31T02:11:50.295Z,794.49
2018-01-31T02:11:54.292Z,794.47
2018-01-31T02:11:58.185Z,794.47
2018-01-31T02:12:02.141Z,794.5
2018-01-31T02:12:06.038Z,794.46
2018-01-31T02:12:10.135Z,794.47
2018-01-31T02:12:14.033Z,794.46
2018-01-31T02:12:18.038Z,794.45
2018-01-31T02:12:22.035Z,794.43
2018-01-31T02:12:25.823Z,794.43
2018-01-31T02:12:29.713Z,794.45
2018-01-31T02:12:33.509Z,794.44
2018-01-31T02:12:37.504Z,794.42
2018-01-31T02:12:41.501Z,794.42
2018-01-31T02:12:45.397Z,794.41
2018-01-31T02:12:49.393Z,794.43
2018-01-31T02:12:53.294Z,794.38
2018-01-31T02:12:57.340Z,794.39
2018-01-31T02:13:01.243Z,794.36
2018-01-31T02:13:05.290Z,794.38
2018-01-31T02:13:09.193Z,794.38
2018-01-31T02:13:13.205Z,794.34
2018-01-31T02:13:17.422Z,794.35
2018-01-31T02:13:21.422Z,794.32
2018-01-31T02:13:25.422Z,794.35
2018-01-31T02:13:29.431Z,794.35
2018-01-31T02:13:33.535Z,794.36
2018-01-31T02:13:37.650Z,794.31
2018-01-31T02:13:41.542Z,794.31
2018-01-31T02:13:45.447Z,794.31
2018-01-31T02:14:21.551Z,794.29
2018-01-31T02:14:25.240Z,794.25
2018-01-31T02:14:29.137Z,794.26
2018-01-31T02:14:33.146Z,794.29
2018-01-31T02:14:36.944Z,794.26
2018-01-31T02:14:40.732Z,794.26
2018-01-31T02:14:44.616Z,794.25
2018-01-31T02:14:48.403Z,794.27
2018-01-31T02:14:52.405Z,794.27
2018-01-31T02:14:56.305Z,794.2
2018-01-31T02:15:00.218Z,794.22
2018-01-31T02:15:04.003Z,794.21
2018-01-31T02:15:07.796Z,794.22
2018-01-31T02:15:12.014Z,794.21
2018-01-31T02:15:15.913Z,794.21
2018-01-31T02:15:19.809Z,794.2
2018-01-31T02:15:23.498Z,794.21
2018-01-31T02:15:27.389Z,794.19
2018-01-31T02:15:31.490Z,794.2
2018-01-31T02:15:35.491Z,794.19
2018-01-31T02:15:39.175Z,794.19
2018-01-31T02:15:42.962Z,794.17
2018-01-31T02:15:46.861Z,794.19
2018-01-31T02:15:50.653Z,794.16
2018-01-31T02:15:54.764Z,794.18
2018-01-31T02:15:58.453Z,794.17
2018-01-31T02:16:02.553Z,794.11
2018-01-31T02:16:06.562Z,794.18
2018-01-31T02:16:10.567Z,794.12
2018-01-31T02:16:14.465Z,794.09
2018-01-31T02:16:18.354Z,794.08
2018-01-31T02:16:22.141Z,794.1
2018-01-31T02:16:26.137Z,794.06
2018-01-31T02:16:30.034Z,794.07
2018-01-31T02:16:33.929Z,794.08
2018-01-31T02:16:37.825Z,794.11
2018-01-31T02:16:41.930Z,794.08
2018-01-31T02:16:46.056Z,794.08
2018-01-31T02:16:50.053Z,794.08
2018-01-31T02:16:53.842Z,794.08
2018-01-31T02:16:57.730Z,794.09
2018-01-31T02:17:01.833Z,794.1
2018-01-31T02:17:05.720Z,794.09
2018-01-31T02:17:09.728Z,794.07
2018-01-31T02:17:13.517Z,794.09
2018-01-31T02:17:17.202Z,794.05
2018-01-31T02:17:20.885Z,794.03
2018-01-31T02:17:24.786Z,794.04
2018-01-31T02:17:28.787Z,794.04
2018-01-31T02:17:32.477Z,794.04
2018-01-31T02:17:36.369Z,794.06
2018-01-31T02:17:40.260Z,794.04
2018-01-31T02:17:44.258Z,794
2018-01-31T02:17:48.151Z,793.97
2018-01-31T02:17:51.942Z,793.99
2018-01-31T02:17:55.847Z,793.97
2018-01-31T02:17:59.635Z,793.99
2018-01-31T02:18:03.738Z,794.01
2018-01-31T02:18:07.736Z,794.04
2018-01-31T02:18:11.734Z,794
2018-01-31T02:18:15.731Z,794
2018-01-31T02:18:19.523Z,793.97
2018-01-31T02:18:23.419Z,794.02
2018-01-31T02:18:27.429Z,793.96
2018-01-31T02:18:31.329Z,793.99
2018-01-31T02:18:35.340Z,793.98
2018-01-31T02:18:39.132Z,793.97
2018-01-31T02:18:42.914Z,793.98
2018-01-31T02:18:46.809Z,793.96
2018-01-31T02:18:50.802Z,793.97
2018-01-31T02:18:54.592Z,793.95
2018-01-31T02:18:58.593Z,793.97
2018-01-31T02:19:02.631Z,793.89
2018-01-31T02:19:06.631Z,793.89
2018-01-31T02:19:10.631Z,793.95
2018-01-31T02:19:14.634Z,793.98
2018-01-31T02:19:18.743Z,793.97
2018-01-31T02:19:22.631Z,793.95
2018-01-31T02:19:26.329Z,793.95
2018-01-31T02:19:30.436Z,793.97
2018-01-31T02:19:34.431Z,793.96
2018-01-31T02:19:38.457Z,793.98
2018-01-31T02:19:42.215Z,793.96
2018-01-31T02:19:46.218Z,793.97
2018-01-31T02:19:50.007Z,793.97
2018-01-31T02:19:53.902Z,793.97
2018-01-31T02:19:57.908Z,793.94
2018-01-31T02:20:01.904Z,793.97
2018-01-31T02:20:05.745Z,793.94
2018-01-31T02:20:09.636Z,793.96
2018-01-31T02:20:13.755Z,793.93
2018-01-31T02:20:17.858Z,793.96
2018-01-31T02:20:21.546Z,793.97
2018-01-31T02:20:25.650Z,793.95
2018-01-31T02:20:29.450Z,793.95
2018-01-31T02:20:33.351Z,793.96
2018-01-31T02:20:37.451Z,793.96
2018-01-31T02:20:41.345Z,793.95
2018-01-31T02:20:45.345Z,793.96
2018-01-31T02:20:49.235Z,793.94
2018-01-31T02:20:53.126Z,793.94
2018-01-31T02:20:57.023Z,793.95
2018-01-31T02:21:00.917Z,793.97
2018-01-31T02:21:04.858Z,793.95
2018-01-31T02:21:08.646Z,793.97
2018-01-31T02:21:12.754Z,793.96
2018-01-31T02:21:16.543Z,793.96
2018-01-31T02:21:20.436Z,793.97
2018-01-31T02:21:24.224Z,793.95
2018-01-31T02:21:28.224Z,793.97
2018-01-31T02:21:32.014Z,793.93
2018-01-31T02:21:35.906Z,793.92
2018-01-31T02:21:39.595Z,793.96
2018-01-31T02:21:43.276Z,793.93
2018-01-31T02:21:47.166Z,793.95
2018-01-31T02:21:50.954Z,793.94
2018-01-31T02:21:54.844Z,793.93
2018-01-31T02:21:58.530Z,793.95
2018-01-31T02:22:02.429Z,793.97
2018-01-31T02:22:06.440Z,793.97
2018-01-31T02:22:10.333Z,793.96
2018-01-31T02:22:14.337Z,793.96
2018-01-31T02:22:18.339Z,793.96
2018-01-31T02:22:22.342Z,793.94
2018-01-31T02:22:26.235Z,793.97
2018-01-31T02:22:30.134Z,793.95
2018-01-31T02:22:34.024Z,793.92
2018-01-31T02:22:37.919Z,793.93
2018-01-31T02:22:41.813Z,793.95
2018-01-31T02:22:45.713Z,793.95
2018-01-31T02:22:49.714Z,793.89
2018-01-31T02:22:53.503Z,793.95
2018-01-31T02:22:57.404Z,793.95
2018-01-31T02:23:01.509Z,793.95
2018-01-31T02:23:05.402Z,793.98
2018-01-31T02:23:09.404Z,793.97
2018-01-31T02:23:13.404Z,793.95
2018-01-31T02:23:17.298Z,793.92
2018-01-31T02:23:21.193Z,793.94
2018-01-31T02:23:24.989Z,793.95
2018-01-31T02:23:28.887Z,793.98
2018-01-31T02:23:32.792Z,793.92
2018-01-31T02:23:36.901Z,793.95
2018-01-31T02:23:40.704Z,793.94
2018-01-31T02:23:44.489Z,793.95
2018-01-31T02:23:48.383Z,793.94
2018-01-31T02:23:52.279Z,793.96
2018-01-31T02:23:56.174Z,793.95
2018-01-31T02:23:59.861Z,793.94
2018-01-31T02:24:03.962Z,793.96
2018-01-31T02:24:07.755Z,793.95
2018-01-31T02:24:11.859Z,794
2018-01-31T02:24:15.646Z,793.96
2018-01-31T02:24:19.543Z,793.96
2018-01-31T02:24:23.438Z,793.95
2018-01-31T02:24:27.229Z,793.9
2018-01-31T02:24:31.130Z,793.91
2018-01-31T02:24:35.034Z,793.96
2018-01-31T02:24:39.052Z,793.94
2018-01-31T02:24:43.058Z,793.93
2018-01-31T02:24:47.055Z,793.94
2018-01-31T02:24:51.054Z,793.87
2018-01-31T02:24:55.053Z,793.92
2018-01-31T02:24:58.945Z,793.92
2018-01-31T02:25:02.944Z,793.99
2018-01-31T02:25:06.846Z,793.97
2018-01-31T02:25:10.742Z,793.95
2018-01-31T02:25:14.743Z,793.98
2018-01-31T02:25:18.850Z,793.97
2018-01-31T02:25:22.640Z,793.98
2018-01-31T02:25:26.538Z,793.92
2018-01-31T02:25:30.327Z,793.97
2018-01-31T02:25:34.119Z,793.9
2018-01-31T02:25:38.020Z,793.94
2018-01-31T02:25:41.911Z,793.96
2018-01-31T02:25:45.802Z,793.95
2018-01-31T02:25:49.588Z,793.95
2018-01-31T02:25:53.588Z,793.92
2018-01-31T02:25:57.692Z,793.92
2018-01-31T02:26:01.690Z,793.97
2018-01-31T02:26:05.893Z,793.94
2018-01-31T02:26:09.702Z,793.95
2018-01-31T02:26:13.814Z,793.95
2018-01-31T02:26:17.612Z,793.98
2018-01-31T02:26:21.505Z,793.99
2018-01-31T02:26:25.297Z,794
2018-01-31T02:26:29.453Z,794
2018-01-31T02:26:33.346Z,794.01
2018-01-31T02:26:37.028Z,794
2018-01-31T02:26:40.921Z,793.98
2018-01-31T02:26:44.603Z,794
2018-01-31T02:26:48.816Z,793.99
2018-01-31T02:26:52.607Z,793.95
2018-01-31T02:26:56.405Z,793.99
2018-01-31T02:27:00.405Z,794.01
2018-01-31T02:27:04.545Z,793.97
2018-01-31T02:27:08.446Z,793.99
2018-01-31T02:27:12.291Z,794.01
2018-01-31T02:27:16.290Z,793.98
2018-01-31T02:27:20.185Z,794
2018-01-31T02:27:23.975Z,794.01
2018-01-31T02:27:27.866Z,794
2018-01-31T02:27:31.969Z,793.99
2018-01-31T02:27:35.971Z,794.02
2018-01-31T02:27:39.866Z,794.01
2018-01-31T02:27:43.763Z,793.99
2018-01-31T02:27:47.761Z,794
2018-01-31T02:27:51.656Z,793.98
2018-01-31T02:27:55.447Z,794
2018-01-31T02:27:59.439Z,793.97
2018-01-31T02:28:03.340Z,793.97
2018-01-31T02:28:07.233Z,794.02
2018-01-31T02:28:11.242Z,793.99
2018-01-31T02:28:14.932Z,794
2018-01-31T02:28:18.722Z,793.99
2018-01-31T02:28:22.511Z,793.98
2018-01-31T02:28:26.300Z,793.96
2018-01-31T02:28:30.193Z,794
2018-01-31T02:28:33.874Z,793.96
2018-01-31T02:28:37.668Z,793.95
2018-01-31T02:28:41.455Z,793.98
2018-01-31T02:28:45.346Z,793.96
2018-01-31T02:28:49.134Z,793.98
2018-01-31T02:28:53.032Z,793.95
2018-01-31T02:28:56.720Z,793.93
2018-01-31T02:29:00.826Z,793.91
2018-01-31T02:29:04.523Z,793.95
2018-01-31T02:29:08.521Z,793.99
2018-01-31T02:29:12.733Z,793.96
2018-01-31T02:29:16.739Z,793.96
2018-01-31T02:29:20.630Z,793.94
2018-01-31T02:29:24.422Z,793.99
2018-01-31T02:29:28.211Z,793.95
2018-01-31T02:29:32.211Z,793.98
2018-01-31T02:29:35.997Z,793.99
2018-01-31T02:29:39.683Z,794
2018-01-31T02:29:43.793Z,793.99
2018-01-31T02:29:47.578Z,793.93
2018-01-31T02:29:51.479Z,793.92
2018-01-31T02:29:55.278Z,793.96
2018-01-31T02:29:59.188Z,793.93
2018-01-31T02:30:03.095Z,793.94
2018-01-31T02:30:06.994Z,793.99
2018-01-31T02:30:11.106Z,794.01
2018-01-31T02:30:15.325Z,794.03
2018-01-31T02:30:19.549Z,793.99
2018-01-31T02:30:23.466Z,794.01
2018-01-31T02:30:27.903Z,794
2018-01-31T02:30:32.021Z,794
2018-01-31T02:30:36.138Z,794.01
2018-01-31T02:30:40.162Z,794.02
2018-01-31T02:30:44.164Z,794.03
2018-01-31T02:30:48.272Z,794.01
2018-01-31T02:30:52.284Z,793.99
2018-01-31T02:30:56.182Z,794.02
2018-01-31T02:31:00.192Z,793.98
2018-01-31T02:31:04.321Z,793.94
2018-01-31T02:31:08.442Z,793.97
2018-01-31T02:31:12.550Z,794.01
2018-01-31T02:31:16.547Z,793.96
2018-01-31T02:31:20.443Z,793.97
2018-01-31T02:31:24.550Z,794
2018-01-31T02:31:28.555Z,794
2018-01-31T02:31:32.555Z,794
2018-01-31T02:31:36.554Z,794.01
2018-01-31T02:31:40.345Z,794.01
2018-01-31T02:31:44.138Z,793.98
2018-01-31T02:31:48.362Z,794
2018-01-31T02:31:52.257Z,794.04
2018-01-31T02:31:55.939Z,794.01
2018-01-31T02:32:00.046Z,793.98
2018-01-31T02:32:04.293Z,794
2018-01-31T02:32:07.979Z,793.99
2018-01-31T02:32:11.998Z,793.96
2018-01-31T02:32:16.010Z,793.99
2018-01-31T02:32:20.013Z,793.96
2018-01-31T02:32:23.912Z,793.96
2018-01-31T02:32:28.279Z,793.93
2018-01-31T02:32:32.286Z,793.97
2018-01-31T02:32:36.401Z,793.94
2018-01-31T02:32:40.307Z,793.99
2018-01-31T02:32:44.104Z,793.96
2018-01-31T02:32:48.104Z,793.96
2018-01-31T02:32:52.000Z,793.96
2018-01-31T02:32:56.008Z,793.97
2018-01-31T02:33:00.013Z,793.94
2018-01-31T02:33:04.016Z,793.98
2018-01-31T02:33:08.028Z,793.88
2018-01-31T02:33:12.143Z,793.9
2018-01-31T02:33:16.252Z,793.87
2018-01-31T02:33:20.364Z,793.95
2018-01-31T02:33:24.310Z,793.94
2018-01-31T02:33:28.210Z,793.91
2018-01-31T02:33:32.107Z,793.94
2018-01-31T02:33:36.117Z,793.9
2018-01-31T02:33:39.912Z,793.89
2018-01-31T02:33:44.024Z,793.91
2018-01-31T02:33:48.245Z,793.91
2018-01-31T02:33:52.258Z,793.88
2018-01-31T02:33:56.371Z,793.9
2018-01-31T02:34:00.377Z,793.88
2018-01-31T02:34:04.278Z,793.91
2018-01-31T02:34:08.279Z,793.86
2018-01-31T02:34:12.285Z,793.87
2018-01-31T02:34:16.134Z,793.84
2018-01-31T02:34:19.770Z,793.78
2018-01-31T02:34:23.880Z,793.81
2018-01-31T02:34:27.895Z,793.84
2018-01-31T02:34:32.004Z,793.84
2018-01-31T02:34:36.007Z,793.81
2018-01-31T02:34:40.116Z,793.86
2018-01-31T02:34:44.117Z,793.85
2018-01-31T02:34:48.326Z,793.82
2018-01-31T02:34:52.447Z,793.85
2018-01-31T02:34:56.343Z,793.84
2018-01-31T02:35:00.344Z,793.88
2018-01-31T02:35:04.489Z,793.79
2018-01-31T02:35:08.504Z,793.79
2018-01-31T02:35:12.503Z,793.84
2018-01-31T02:35:16.508Z,793.8
2018-01-31T02:35:20.403Z,793.81
2018-01-31T02:35:24.399Z,793.8
2018-01-31T02:35:28.299Z,793.81
2018-01-31T02:35:32.100Z,793.79
2018-01-31T02:35:36.215Z,793.8
2018-01-31T02:35:40.332Z,793.8
2018-01-31T02:35:44.344Z,793.81
2018-01-31T02:35:48.457Z,793.79
2018-01-31T02:35:52.352Z,793.71
2018-01-31T02:35:56.247Z,793.72
2018-01-31T02:36:00.246Z,793.76
2018-01-31T02:36:04.254Z,793.77
2018-01-31T02:36:08.061Z,793.79
2018-01-31T02:36:11.948Z,793.79
2018-01-31T02:36:15.846Z,793.79
2018-01-31T02:36:19.957Z,793.78
2018-01-31T02:36:23.850Z,793.77
2018-01-31T02:36:27.846Z,793.75
2018-01-31T02:36:31.635Z,793.7
2018-01-31T02:36:35.420Z,793.7
2018-01-31T02:36:39.205Z,793.78
2018-01-31T02:36:43.097Z,793.77
2018-01-31T02:36:46.987Z,793.76
2018-01-31T02:36:51.210Z,793.76
2018-01-31T02:36:55.210Z,793.78
2018-01-31T02:36:59.204Z,793.78
2018-01-31T02:37:03.207Z,793.76
2018-01-31T02:37:07.000Z,793.76
2018-01-31T02:37:11.005Z,793.75
2018-01-31T02:37:14.900Z,793.75
2018-01-31T02:37:19.007Z,793.76
2018-01-31T02:37:23.225Z,793.76
2018-01-31T02:37:27.137Z,793.74
2018-01-31T02:37:31.234Z,793.74
2018-01-31T02:37:35.342Z,793.7
2018-01-31T02:37:39.351Z,793.78
2018-01-31T02:37:43.144Z,793.68
2018-01-31T02:37:47.261Z,793.69
2018-01-31T02:37:51.480Z,793.69
2018-01-31T02:37:55.267Z,793.73
2018-01-31T02:37:59.068Z,793.72
2018-01-31T02:38:03.292Z,793.73
2018-01-31T02:38:07.302Z,793.71
2018-01-31T02:38:11.200Z,793.7
2018-01-31T02:38:15.313Z,793.7
2018-01-31T02:38:19.321Z,793.7
2018-01-31T02:38:23.221Z,793.71
2018-01-31T02:38:27.017Z,793.75
2018-01-31T02:38:31.128Z,793.75
2018-01-31T02:38:35.247Z,793.77
2018-01-31T02:38:39.252Z,793.77
2018-01-31T02:38:43.160Z,793.73
2018-01-31T02:38:47.378Z,793.72
2018-01-31T02:38:51.288Z,793.75
2018-01-31T02:38:55.297Z,793.75
2018-01-31T02:38:59.411Z,793.75
2018-01-31T02:39:03.700Z,793.74
2018-01-31T02:39:07.398Z,793.72
2018-01-31T02:39:11.509Z,793.76
2018-01-31T02:39:15.727Z,793.73
2018-01-31T02:39:19.942Z,793.73
2018-01-31T02:39:23.948Z,793.76
2018-01-31T02:39:27.841Z,793.75
2018-01-31T02:39:31.743Z,793.75
2018-01-31T02:39:35.643Z,793.78
2018-01-31T02:39:39.542Z,793.77
2018-01-31T02:39:43.460Z,793.76
2018-01-31T02:39:47.239Z,793.78
2018-01-31T02:39:51.239Z,793.76
2018-01-31T02:39:55.144Z,793.75
2018-01-31T02:39:59.042Z,793.75
2018-01-31T02:40:03.245Z,793.75
2018-01-31T02:40:07.248Z,793.73
2018-01-31T02:40:11.472Z,793.77
2018-01-31T02:40:15.478Z,793.76
2018-01-31T02:40:19.375Z,793.78
2018-01-31T02:40:23.168Z,793.8
2018-01-31T02:40:27.384Z,793.81
2018-01-31T02:40:31.496Z,793.79
2018-01-31T02:40:35.284Z,793.82
2018-01-31T02:40:39.177Z,793.79
2018-01-31T02:40:43.204Z,793.82
2018-01-31T02:40:46.986Z,793.81
2018-01-31T02:40:51.201Z,793.82
2018-01-31T02:40:55.204Z,793.78
2018-01-31T02:40:59.203Z,793.76
2018-01-31T02:41:03.317Z,793.82
2018-01-31T02:41:07.217Z,793.81
2018-01-31T02:41:11.110Z,793.81
2018-01-31T02:41:15.005Z,793.82
2018-01-31T02:41:19.119Z,793.79
2018-01-31T02:41:22.798Z,793.8
2018-01-31T02:41:26.900Z,793.8
2018-01-31T02:41:30.795Z,793.84
2018-01-31T02:41:34.693Z,793.79
2018-01-31T02:41:38.593Z,793.78
2018-01-31T02:41:42.491Z,793.75
2018-01-31T02:41:46.500Z,793.78
2018-01-31T02:41:50.292Z,793.78
2018-01-31T02:41:54.292Z,793.77
2018-01-31T02:41:58.298Z,793.78
2018-01-31T02:42:02.409Z,793.82
2018-01-31T02:42:06.203Z,793.81
2018-01-31T02:42:10.310Z,793.83
2018-01-31T02:42:14.533Z,793.81