createdAt,value
2018-11-06T00:03:11.503Z,28
2018-11-06T00:08:13.997Z,26
2018-11-06T00:13:16.389Z,28
2018-11-06T00:18:18.826Z,27
2018-11-06T00:23:21.266Z,27
2018-11-06T00:28:23.713Z,28
2018-11-06T00:33:26.147Z,27
2018-11-06T00:38:28.609Z,27
2018-11-06T00:43:31.020Z,27
2018-11-06T00:48:33.464Z,28
2018-11-06T00:53:35.899Z,28
2018-11-06T00:58:38.339Z,27
2018-11-06T01:03:40.836Z,27
2018-11-06T01:08:43.218Z,27
2018-11-06T01:13:45.680Z,27
2018-11-06T01:18:48.149Z,27
2018-11-06T01:23:50.539Z,27
2018-11-06T01:28:52.985Z,27
2018-11-06T01:33:55.426Z,25
2018-11-06T01:38:57.970Z,26
2018-11-06T01:44:00.308Z,25
2018-11-06T01:49:02.749Z,26
2018-11-06T01:54:05.325Z,26
2018-11-06T01:59:07.634Z,25
2018-11-06T02:04:10.079Z,24
2018-11-06T02:09:12.501Z,26
2018-11-06T02:14:14.958Z,25
2018-11-06T02:19:17.439Z,24
2018-11-06T02:24:19.830Z,25
2018-11-06T02:29:22.262Z,24
2018-11-06T02:34:24.715Z,24
2018-11-06T02:39:27.143Z,25
2018-11-06T02:44:29.582Z,24
2018-11-06T02:49:32.028Z,24
2018-11-06T02:54:34.465Z,25
2018-11-06T02:59:36.890Z,24
2018-11-06T03:04:39.364Z,24
2018-11-06T03:09:41.786Z,24
2018-11-06T03:14:44.229Z,23
2018-11-06T03:19:46.657Z,24
2018-11-06T03:24:49.110Z,23
2018-11-06T03:29:51.546Z,24
2018-11-06T03:34:54.009Z,24
2018-11-06T03:39:56.429Z,24
2018-11-06T03:44:58.878Z,25
2018-11-06T03:50:01.319Z,28
2018-11-06T03:55:03.760Z,26
2018-11-06T04:00:06.210Z,25
2018-11-06T04:05:08.645Z,27
2018-11-06T04:10:11.083Z,26
2018-11-06T04:15:13.511Z,24
2018-11-06T04:20:15.956Z,25
2018-11-06T04:25:18.391Z,25
2018-11-06T04:30:20.920Z,25
2018-11-06T04:35:23.282Z,25
2018-11-06T04:40:25.700Z,24
2018-11-06T04:45:28.169Z,24
2018-11-06T04:50:30.642Z,24
2018-11-06T04:55:33.046Z,24
2018-11-06T05:00:35.558Z,24
2018-11-06T05:05:37.965Z,24
2018-11-06T05:10:45.357Z,24
2018-11-06T05:15:42.904Z,24
2018-11-06T05:20:45.254Z,24
2018-11-06T05:25:47.725Z,25
2018-11-06T05:30:50.186Z,24
2018-11-06T05:35:52.660Z,26
2018-11-06T05:40:55.069Z,26
2018-11-06T05:45:57.443Z,24
2018-11-06T05:50:59.883Z,23
2018-11-06T05:56:02.352Z,23
2018-11-06T06:01:04.777Z,25
2018-11-06T06:06:07.209Z,24
2018-11-06T06:11:09.703Z,24
2018-11-06T06:16:12.105Z,24
2018-11-06T06:21:14.527Z,23
2018-11-06T06:26:16.963Z,24
2018-11-06T06:31:19.411Z,24
2018-11-06T06:36:21.852Z,25
2018-11-06T06:41:24.290Z,23
2018-11-06T06:46:26.784Z,23
2018-11-06T06:51:29.216Z,22
2018-11-06T06:56:31.605Z,22
2018-11-06T07:01:34.108Z,22
2018-11-06T07:06:36.499Z,20
2018-11-06T07:11:38.921Z,21
2018-11-06T07:16:41.356Z,20
2018-11-06T07:21:43.822Z,19
2018-11-06T07:26:46.246Z,20
2018-11-06T07:31:48.700Z,19
2018-11-06T07:36:51.127Z,19
2018-11-06T07:41:53.559Z,19
2018-11-06T07:46:55.998Z,19
2018-11-06T07:51:58.453Z,19
2018-11-06T07:57:00.913Z,18
2018-11-06T08:02:03.344Z,17
2018-11-06T08:07:05.767Z,17
2018-11-06T08:12:08.207Z,17
2018-11-06T08:17:10.651Z,16
2018-11-06T08:22:13.105Z,16
2018-11-06T08:27:15.548Z,17
2018-11-06T08:32:18.390Z,16
2018-11-06T08:37:20.440Z,17
2018-11-06T08:42:22.899Z,17
2018-11-06T08:47:25.290Z,17
2018-11-06T08:52:27.809Z,18
2018-11-06T09:02:32.655Z,19
2018-11-06T09:07:35.046Z,19
2018-11-06T09:12:37.562Z,18
2018-11-06T09:17:39.925Z,18
2018-11-06T09:22:42.388Z,19
2018-11-06T09:27:44.807Z,20
2018-11-06T09:32:47.264Z,19
2018-11-06T09:37:49.710Z,18
2018-11-06T09:42:52.130Z,18
2018-11-06T09:47:54.553Z,18
2018-11-06T09:52:57.049Z,19
2018-11-06T09:57:59.453Z,18
2018-11-06T10:03:01.917Z,17
2018-11-06T10:08:04.340Z,18
2018-11-06T10:13:06.788Z,17
2018-11-06T10:18:09.224Z,18
2018-11-06T10:23:11.676Z,17
2018-11-06T10:33:16.527Z,16
2018-11-06T10:38:18.995Z,17
2018-11-06T10:43:21.425Z,15
2018-11-06T10:48:23.855Z,15
2018-11-06T10:53:26.296Z,15
2018-11-06T10:58:28.737Z,15
2018-11-06T11:03:31.169Z,15
2018-11-06T11:08:33.616Z,15
2018-11-06T11:13:36.058Z,14
2018-11-06T11:18:38.495Z,15
2018-11-06T11:23:40.949Z,16
2018-11-06T11:28:43.401Z,15
2018-11-06T11:33:45.822Z,15
2018-11-06T11:38:48.268Z,16
2018-11-06T11:43:50.904Z,17
2018-11-06T11:48:53.146Z,16
2018-11-06T11:53:55.697Z,16
2018-11-06T11:58:58.070Z,16
2018-11-06T12:04:00.462Z,17
2018-11-06T12:09:03.033Z,18
2018-11-06T12:14:05.371Z,17
2018-11-06T12:19:07.801Z,18
2018-11-06T12:24:10.384Z,18
2018-11-06T12:29:12.694Z,18
2018-11-06T12:34:15.122Z,24
2018-11-06T12:39:17.563Z,18
2018-11-06T12:44:20.002Z,18
2018-11-06T12:49:22.468Z,18
2018-11-06T12:54:24.923Z,18
2018-11-06T12:59:27.336Z,18
2018-11-06T13:04:29.765Z,19
2018-11-06T13:09:32.231Z,20
2018-11-06T13:14:34.671Z,20
2018-11-06T13:19:37.112Z,21
2018-11-06T13:24:39.662Z,22
2018-11-06T13:29:41.991Z,22
2018-11-06T13:34:44.455Z,22
2018-11-06T13:39:46.871Z,23
2018-11-06T13:44:49.756Z,24
2018-11-06T13:49:51.781Z,23
2018-11-06T13:54:54.197Z,22
2018-11-06T13:59:56.702Z,22
2018-11-06T14:04:59.167Z,22
2018-11-06T14:10:01.571Z,24
2018-11-06T14:15:03.990Z,23
2018-11-06T14:20:06.431Z,23
2018-11-06T14:25:08.862Z,23
2018-11-06T14:30:11.320Z,23
2018-11-06T14:35:13.731Z,24
2018-11-06T14:40:16.183Z,26
2018-11-06T14:45:18.681Z,25
2018-11-06T14:50:21.096Z,25
2018-11-06T14:55:23.509Z,24
2018-11-06T15:00:25.933Z,25
2018-11-06T15:05:28.481Z,23
2018-11-06T15:10:31.124Z,25
2018-11-06T15:15:33.266Z,26
2018-11-06T15:20:35.719Z,27
2018-11-06T15:25:38.131Z,28
2018-11-06T15:30:40.567Z,28
2018-11-06T15:35:43.065Z,30
2018-11-06T15:40:45.509Z,32
2018-11-06T15:45:47.901Z,34
2018-11-06T15:50:50.341Z,34
2018-11-06T15:55:52.808Z,37
2018-11-06T16:00:55.216Z,36
2018-11-06T16:05:57.665Z,35
2018-11-06T16:11:00.096Z,35
2018-11-06T16:16:02.551Z,35
2018-11-06T16:21:05.086Z,38
2018-11-06T16:26:07.423Z,37
2018-11-06T16:31:09.866Z,38
2018-11-06T16:36:12.293Z,37
2018-11-06T16:41:14.745Z,35
2018-11-06T16:46:17.177Z,36
2018-11-06T16:51:19.618Z,35
2018-11-06T16:56:22.070Z,36
2018-11-06T17:01:24.529Z,39
2018-11-06T17:06:26.947Z,38
2018-11-06T17:11:29.405Z,40
2018-11-06T17:16:31.817Z,38
2018-11-06T17:21:34.262Z,39
2018-11-06T17:31:39.233Z,38
2018-11-06T17:36:41.594Z,37
2018-11-06T17:41:44.179Z,37
2018-11-06T17:46:46.498Z,34
2018-11-06T17:51:48.907Z,35
2018-11-06T17:56:51.398Z,35
2018-11-06T18:01:53.790Z,32
2018-11-06T18:06:56.227Z,32
2018-11-06T18:11:58.799Z,34
2018-11-06T18:17:01.138Z,33
2018-11-06T18:22:03.565Z,32
2018-11-06T18:27:06.010Z,32
2018-11-06T18:32:08.516Z,32
2018-11-06T18:37:10.867Z,31
2018-11-06T18:42:13.308Z,30
2018-11-06T18:47:15.826Z,32
2018-11-06T18:52:18.198Z,31
2018-11-06T18:57:20.621Z,33
2018-11-06T19:02:23.064Z,33
2018-11-06T19:07:25.512Z,34
2018-11-06T19:12:28.030Z,34
2018-11-06T19:17:30.403Z,37
2018-11-06T19:22:32.831Z,38
2018-11-06T19:27:35.315Z,36
2018-11-06T19:32:37.721Z,38
2018-11-06T19:37:40.152Z,38
2018-11-06T19:42:42.626Z,41
2018-11-06T19:47:45.044Z,40
2018-11-06T19:52:47.508Z,41
2018-11-06T19:57:49.920Z,41
2018-11-06T20:02:52.428Z,39
2018-11-06T20:07:54.792Z,38
2018-11-06T20:12:57.225Z,36
2018-11-06T20:17:59.772Z,35
2018-11-06T20:23:02.130Z,36
2018-11-06T20:28:04.546Z,38
2018-11-06T20:33:07.037Z,38
2018-11-06T20:38:09.553Z,39
2018-11-06T20:43:12.004Z,38
2018-11-06T20:48:14.610Z,40
2018-11-06T20:53:16.748Z,39
2018-11-06T20:58:19.187Z,39
2018-11-06T21:03:21.634Z,42
2018-11-06T21:08:24.093Z,40
2018-11-06T21:13:26.538Z,43
2018-11-06T21:18:29.081Z,44
2018-11-06T21:23:31.399Z,45
2018-11-06T21:28:33.826Z,45
2018-11-06T21:33:36.363Z,42
2018-11-06T21:38:38.742Z,44
2018-11-06T21:43:41.255Z,43
2018-11-06T21:48:43.598Z,43
2018-11-06T21:53:46.019Z,46
2018-11-06T21:58:48.547Z,45
2018-11-06T22:03:50.967Z,43
2018-11-06T22:08:53.348Z,44
2018-11-06T22:13:55.881Z,43
2018-11-06T22:18:58.237Z,42
2018-11-06T22:24:00.668Z,40
2018-11-06T22:29:03.109Z,40
2018-11-06T22:34:05.561Z,40
2018-11-06T22:39:07.993Z,40
2018-11-06T22:44:10.435Z,41
2018-11-06T22:49:12.933Z,40
2018-11-06T22:54:15.322Z,39
2018-11-06T22:59:17.751Z,36
2018-11-06T23:04:20.191Z,38
2018-11-06T23:09:22.641Z,38
2018-11-06T23:14:25.086Z,39
2018-11-06T23:19:27.510Z,39
2018-11-06T23:24:29.967Z,38
2018-11-06T23:29:32.387Z,37
2018-11-06T23:34:34.832Z,37
2018-11-06T23:39:37.269Z,37
2018-11-06T23:44:39.729Z,37
2018-11-06T23:49:42.155Z,36
2018-11-06T23:54:44.606Z,39
2018-11-06T23:59:47.037Z,37
