createdAt,value
2022-09-04T00:01:28.692Z,99605.50
2022-09-04T00:04:01.823Z,99600.09
2022-09-04T00:06:38.402Z,99604.81
2022-09-04T00:09:13.924Z,99599.34
2022-09-04T00:11:50.251Z,99603.94
2022-09-04T00:14:21.817Z,99613.59
2022-09-04T00:16:57.499Z,99602.16
2022-09-04T00:19:34.174Z,99612.91
2022-09-04T00:22:07.223Z,99611.28
2022-09-04T00:24:38.878Z,99610.59
2022-09-04T00:27:13.350Z,99606.56
2022-09-04T00:29:49.086Z,99608.88
2022-09-04T00:32:24.923Z,99609.22
2022-09-04T00:35:06.157Z,99619.06
2022-09-04T00:37:38.603Z,99621.31
2022-09-04T00:40:10.325Z,99622.88
2022-09-04T00:43:06.671Z,99623.28
2022-09-04T00:45:48.025Z,99625.31
2022-09-04T00:48:28.531Z,99626.63
2022-09-04T00:51:21.669Z,99625.72
2022-09-04T00:54:27.165Z,99623.47
2022-09-04T00:57:42.169Z,99622.28
2022-09-04T01:00:15.457Z,99614.75
2022-09-04T01:03:02.416Z,99625.53
2022-09-04T01:05:41.052Z,99625.56
2022-09-04T01:08:20.562Z,99624.88
2022-09-04T01:10:58.987Z,99636.00
2022-09-04T01:13:34.136Z,99640.31
2022-09-04T01:16:11.250Z,99640.56
2022-09-04T01:18:46.009Z,99646.63
2022-09-04T01:21:57.750Z,99650.81
2022-09-04T01:24:43.958Z,99646.94
2022-09-04T01:27:17.134Z,99637.47
2022-09-04T01:29:54.512Z,99643.44
2022-09-04T01:32:32.825Z,99642.69
2022-09-04T01:35:10.219Z,99654.31
2022-09-04T01:37:47.612Z,99653.88
2022-09-04T01:40:35.143Z,99650.50
2022-09-04T01:43:08.596Z,99649.66
2022-09-04T01:46:10.229Z,99653.06
2022-09-04T01:48:45.213Z,99649.66
2022-09-04T01:51:21.869Z,99652.38
2022-09-04T01:53:59.803Z,99650.13
2022-09-04T01:56:36.292Z,99661.19
2022-09-04T01:59:12.866Z,99646.75
2022-09-04T02:01:48.255Z,99651.56
2022-09-04T02:04:23.183Z,99652.31
2022-09-04T02:06:58.974Z,99658.59
2022-09-04T02:09:36.310Z,99652.78
2022-09-04T02:12:12.140Z,99651.81
2022-09-04T02:14:54.439Z,99657.59
2022-09-04T02:17:32.706Z,99653.47
2022-09-04T02:20:11.153Z,99653.19
2022-09-04T02:22:45.245Z,99657.59
2022-09-04T02:25:22.306Z,99657.53
2022-09-04T02:27:59.370Z,99658.38
2022-09-04T02:30:32.204Z,99649.97
2022-09-04T02:33:06.254Z,99660.31
2022-09-04T02:35:40.211Z,99660.47
2022-09-04T02:38:18.399Z,99656.31
2022-09-04T02:40:52.216Z,99649.81
2022-09-04T02:43:35.798Z,99645.28
2022-09-04T02:46:11.471Z,99648.19
2022-09-04T02:48:53.070Z,99648.44
2022-09-04T02:51:30.045Z,99649.16
2022-09-04T02:54:04.041Z,99654.56
2022-09-04T02:56:43.822Z,99649.97
2022-09-04T02:59:28.737Z,99648.50
2022-09-04T03:02:00.666Z,99648.09
2022-09-04T03:04:36.948Z,99649.47
2022-09-04T03:07:10.959Z,99645.16
2022-09-04T03:09:44.507Z,99644.31
2022-09-04T03:12:27.229Z,99647.25
2022-09-04T03:15:03.341Z,99655.16
2022-09-04T03:17:38.269Z,99645.84
2022-09-04T03:20:13.271Z,99645.78
2022-09-04T03:22:46.336Z,99653.56
2022-09-04T03:25:53.951Z,99641.81
2022-09-04T03:28:29.350Z,99650.09
2022-09-04T03:30:59.891Z,99659.50
2022-09-04T03:33:35.655Z,99656.78
2022-09-04T03:36:08.600Z,99664.72
2022-09-04T03:38:45.424Z,99659.03
2022-09-04T03:41:30.268Z,99665.41
2022-09-04T03:44:07.800Z,99671.94
2022-09-04T03:46:49.271Z,99677.59
2022-09-04T03:49:25.243Z,99680.34
2022-09-04T03:52:01.458Z,99684.91
2022-09-04T03:54:43.870Z,99691.41
2022-09-04T03:57:34.798Z,99687.56
2022-09-04T04:00:11.484Z,99697.66
2022-09-04T04:02:59.096Z,99697.75
2022-09-04T04:05:57.870Z,99705.22
2022-09-04T04:08:56.599Z,99704.72
2022-09-04T04:11:43.704Z,99719.25
2022-09-04T04:14:36.024Z,99725.03
2022-09-04T04:17:17.567Z,99721.84
2022-09-04T04:20:04.110Z,99726.44
2022-09-04T04:22:56.255Z,99735.13
2022-09-04T04:25:52.633Z,99731.69
2022-09-04T04:28:36.840Z,99726.47
2022-09-04T04:31:14.528Z,99732.75
2022-09-04T04:33:51.474Z,99735.41
2022-09-04T04:36:29.242Z,99738.63
2022-09-04T04:39:09.920Z,99739.91
2022-09-04T04:42:06.681Z,99739.50
2022-09-04T04:45:12.399Z,99742.59
2022-09-04T04:48:24.932Z,99743.38
2022-09-04T04:51:05.430Z,99749.50
2022-09-04T04:53:37.611Z,99761.63
2022-09-04T04:56:15.406Z,99757.03
2022-09-04T04:58:54.909Z,99772.53
2022-09-04T05:01:37.222Z,99766.16
2022-09-04T05:04:12.664Z,99767.91
2022-09-04T05:06:46.276Z,99769.78
2022-09-04T05:09:21.965Z,99780.00
2022-09-04T05:11:58.016Z,99782.25
2022-09-04T05:14:36.879Z,99782.97
2022-09-04T05:17:17.347Z,99791.34
2022-09-04T05:19:50.926Z,99799.84
2022-09-04T05:22:25.673Z,99794.72
2022-09-04T05:25:01.551Z,99793.13
2022-09-04T05:27:43.206Z,99795.16
2022-09-04T05:30:15.900Z,99796.19
2022-09-04T05:32:53.195Z,99797.59
2022-09-04T05:35:31.906Z,99803.41
2022-09-04T05:38:10.014Z,99809.78
2022-09-04T05:40:52.021Z,99807.28
2022-09-04T05:43:32.372Z,99814.16
2022-09-04T05:46:06.598Z,99819.19
2022-09-04T05:48:43.832Z,99809.44
2022-09-04T05:51:40.417Z,99814.66
2022-09-04T05:54:38.432Z,99815.13
2022-09-04T05:57:19.166Z,99813.41
2022-09-04T06:00:11.189Z,99818.22
2022-09-04T06:03:12.143Z,99818.75
2022-09-04T06:05:46.257Z,99821.19
2022-09-04T06:08:28.671Z,99823.94
2022-09-04T06:11:05.229Z,99824.84
2022-09-04T06:13:46.867Z,99822.78
2022-09-04T06:16:34.548Z,99825.88
2022-09-04T06:19:32.804Z,99833.97
2022-09-04T06:22:33.613Z,99822.69
2022-09-04T06:25:39.004Z,99822.09
2022-09-04T06:28:28.259Z,99829.16
2022-09-04T06:31:01.724Z,99828.59
2022-09-04T06:33:57.068Z,99828.28
2022-09-04T06:36:52.725Z,99824.84
2022-09-04T06:40:01.053Z,99826.91
2022-09-04T06:42:37.230Z,99839.63
2022-09-04T06:45:17.236Z,99826.59
2022-09-04T06:47:56.968Z,99832.56
2022-09-04T06:50:32.955Z,99838.06
2022-09-04T06:53:09.647Z,99848.94
2022-09-04T06:55:44.637Z,99851.47
2022-09-04T06:58:43.222Z,99859.75
2022-09-04T07:01:16.641Z,99863.84
2022-09-04T07:03:58.063Z,99870.78
2022-09-04T07:06:44.376Z,99870.00
2022-09-04T07:09:17.924Z,99876.88
2022-09-04T07:12:04.235Z,99880.16
2022-09-04T07:14:45.332Z,99882.38
2022-09-04T07:17:20.442Z,99884.66
2022-09-04T07:20:21.097Z,99887.50
2022-09-04T07:23:23.494Z,99893.16
2022-09-04T07:26:10.956Z,99891.84
2022-09-04T07:29:25.773Z,99906.88
2022-09-04T07:32:01.454Z,99902.50
2022-09-04T07:34:39.517Z,99902.94
2022-09-04T07:37:15.757Z,99908.00
2022-09-04T07:39:50.264Z,99914.47
2022-09-04T07:42:28.053Z,99922.63
2022-09-04T07:45:04.745Z,99928.34
2022-09-04T07:47:36.169Z,99926.09
2022-09-04T07:50:11.309Z,99921.75
2022-09-04T07:52:50.882Z,99928.75
2022-09-04T07:55:28.617Z,99921.06
2022-09-04T07:58:38.830Z,99935.59
2022-09-04T08:01:27.323Z,99932.94
2022-09-04T08:04:12.544Z,99934.47
2022-09-04T08:06:50.405Z,99935.13
2022-09-04T08:09:46.933Z,99950.13
2022-09-04T08:12:45.481Z,99947.09
2022-09-04T08:15:35.475Z,99953.31
2022-09-04T08:18:21.810Z,99958.13
2022-09-04T08:20:56.936Z,99960.00
2022-09-04T08:23:47.562Z,99957.84
2022-09-04T08:26:21.498Z,99955.19
2022-09-04T08:29:15.798Z,99958.59
2022-09-04T08:31:55.595Z,99958.34
2022-09-04T08:35:04.089Z,99955.06
2022-09-04T08:37:38.721Z,99957.06
2022-09-04T08:40:27.395Z,99962.47
2022-09-04T08:43:20.488Z,99961.44
2022-09-04T08:46:25.862Z,99966.72
2022-09-04T08:49:14.266Z,99976.09
2022-09-04T08:52:27.209Z,99979.47
2022-09-04T08:55:35.710Z,99977.16
2022-09-04T08:58:22.986Z,99980.53
2022-09-04T09:01:11.043Z,99976.53
2022-09-04T09:03:57.973Z,99969.53
2022-09-04T09:07:04.059Z,99982.47
2022-09-04T09:09:52.512Z,99987.47
2022-09-04T09:12:51.369Z,99988.75
2022-09-04T09:15:41.512Z,99990.25
2022-09-04T09:18:35.827Z,99985.03
2022-09-04T09:21:09.625Z,99982.94
2022-09-04T09:24:08.512Z,99979.75
2022-09-04T09:26:53.081Z,99977.06
2022-09-04T09:29:41.886Z,99969.72
2022-09-04T09:32:46.658Z,99978.13
2022-09-04T09:35:56.094Z,99977.69
2022-09-04T09:38:44.803Z,99983.34
2022-09-04T09:41:38.916Z,99982.09
2022-09-04T09:45:06.315Z,99983.13
2022-09-04T09:47:50.091Z,99990.22
2022-09-04T09:50:55.813Z,99988.34
2022-09-04T09:53:46.324Z,99987.94
2022-09-04T09:56:53.730Z,99980.63
2022-09-04T09:59:50.993Z,99979.34
2022-09-04T10:03:08.474Z,99986.03
2022-09-04T10:06:13.380Z,99986.47
2022-09-04T10:09:22.700Z,99977.06
2022-09-04T10:12:28.387Z,99978.66
2022-09-04T10:15:18.307Z,99982.28
2022-09-04T10:18:06.810Z,99987.06
2022-09-04T10:21:13.024Z,99981.31
2022-09-04T10:24:11.585Z,99986.28
2022-09-04T10:26:53.409Z,99982.09
2022-09-04T10:29:36.835Z,99973.41
2022-09-04T10:32:54.523Z,99977.06
2022-09-04T10:35:25.490Z,99975.22
2022-09-04T10:38:12.589Z,99976.25
2022-09-04T10:40:54.460Z,99975.22
2022-09-04T10:43:48.536Z,99978.47
2022-09-04T10:46:26.392Z,99978.00
2022-09-04T10:49:30.796Z,99987.56
2022-09-04T10:52:17.335Z,99976.22
2022-09-04T10:55:04.742Z,99979.41
2022-09-04T10:58:01.670Z,99980.03
2022-09-04T11:00:37.334Z,99980.56
2022-09-04T11:03:38.264Z,99979.13
2022-09-04T11:06:36.173Z,99986.44
2022-09-04T11:09:24.482Z,99987.00
2022-09-04T11:12:14.312Z,99991.25
2022-09-04T11:15:15.299Z,99991.78
2022-09-04T11:18:05.366Z,99986.69
2022-09-04T11:20:57.592Z,99987.06
2022-09-04T11:24:14.166Z,99980.41
2022-09-04T11:27:15.868Z,99990.66
2022-09-04T11:29:55.963Z,99983.00
2022-09-04T11:32:52.294Z,99986.13
2022-09-04T11:35:50.903Z,99988.47
2022-09-04T11:38:43.949Z,99985.91
2022-09-04T11:42:03.921Z,99989.44
2022-09-04T11:45:04.663Z,99985.38
2022-09-04T11:48:20.318Z,99999.31
2022-09-04T11:51:34.505Z,99994.47
2022-09-04T11:54:39.270Z,99987.66
2022-09-04T11:57:14.704Z,99984.91
2022-09-04T12:00:07.436Z,99984.88
2022-09-04T12:03:15.998Z,99977.03
2022-09-04T12:06:08.368Z,99986.59
2022-09-04T12:09:18.855Z,99982.34
2022-09-04T12:12:22.777Z,99982.97
2022-09-04T12:15:22.615Z,99984.78
2022-09-04T12:18:23.598Z,99989.50
2022-09-04T12:21:20.381Z,99992.56
2022-09-04T12:24:31.706Z,99991.41
2022-09-04T12:27:27.317Z,99991.66
2022-09-04T12:30:14.014Z,99981.84
2022-09-04T12:33:03.686Z,99994.19
2022-09-04T12:36:19.635Z,99999.88
2022-09-04T12:39:25.152Z,99983.91
2022-09-04T12:41:59.818Z,99985.00
2022-09-04T12:44:38.321Z,99991.88
2022-09-04T12:47:16.754Z,99991.88
2022-09-04T12:50:11.342Z,99997.31
2022-09-04T12:52:51.108Z,99997.19
2022-09-04T12:55:24.662Z,99987.88
2022-09-04T12:58:07.533Z,99986.34
2022-09-04T13:00:48.456Z,99993.78
2022-09-04T13:03:24.422Z,99986.50
2022-09-04T13:06:04.370Z,99992.94
2022-09-04T13:08:47.450Z,99997.03
2022-09-04T13:11:25.408Z,99990.72
2022-09-04T13:14:08.780Z,99983.28
2022-09-04T13:16:42.511Z,99987.16
2022-09-04T13:19:16.969Z,99986.72
2022-09-04T13:21:57.027Z,99989.50
2022-09-04T13:24:39.943Z,99985.19
2022-09-04T13:27:36.927Z,99986.63
2022-09-04T13:30:08.892Z,99980.72
2022-09-04T13:32:48.978Z,99987.50
2022-09-04T13:35:25.205Z,99981.69
2022-09-04T13:38:11.642Z,99983.59
2022-09-04T13:41:00.913Z,99984.59
2022-09-04T13:44:00.697Z,99980.84
2022-09-04T13:46:36.461Z,99987.59
2022-09-04T13:49:08.456Z,99984.00
2022-09-04T13:51:39.568Z,99983.81
2022-09-04T13:54:13.668Z,99982.16
2022-09-04T13:56:48.066Z,99981.81
2022-09-04T13:59:18.811Z,99969.06
2022-09-04T14:01:52.118Z,99979.94
2022-09-04T14:04:26.532Z,99976.66
2022-09-04T14:07:00.088Z,99979.97
2022-09-04T14:09:31.443Z,99974.78
2022-09-04T14:12:21.000Z,99974.28
2022-09-04T14:15:28.718Z,99969.69
2022-09-04T14:18:05.850Z,99969.56
2022-09-04T14:20:41.578Z,99969.34
2022-09-04T14:23:20.525Z,99967.00
2022-09-04T14:25:53.886Z,99972.06
2022-09-04T14:28:25.190Z,99976.84
2022-09-04T14:31:00.784Z,99975.31
2022-09-04T14:33:40.191Z,99972.53
2022-09-04T14:36:17.643Z,99977.19
2022-09-04T14:39:21.628Z,99972.53
2022-09-04T14:41:59.815Z,99975.09
2022-09-04T14:44:42.660Z,99972.25
2022-09-04T14:47:23.076Z,99978.09
2022-09-04T14:49:55.777Z,99975.88
2022-09-04T14:52:27.341Z,99979.75
2022-09-04T14:54:58.734Z,99970.53
2022-09-04T14:57:34.668Z,99984.38
2022-09-04T15:00:11.700Z,99978.00
2022-09-04T15:02:43.866Z,99977.88
2022-09-04T15:05:22.094Z,99974.41
2022-09-04T15:07:55.933Z,99974.00
2022-09-04T15:10:28.905Z,99977.34
2022-09-04T15:13:06.646Z,99978.88
2022-09-04T15:15:38.799Z,99976.38
2022-09-04T15:18:16.575Z,99975.31
2022-09-04T15:20:54.086Z,99973.47
2022-09-04T15:23:28.140Z,99979.69
2022-09-04T15:26:06.002Z,99970.34
2022-09-04T15:28:43.182Z,99976.16
2022-09-04T15:31:16.894Z,99979.47
2022-09-04T15:33:48.327Z,99980.81
2022-09-04T15:36:21.841Z,99986.47
2022-09-04T15:38:53.166Z,99980.94
2022-09-04T15:41:28.399Z,99987.75
2022-09-04T15:44:02.446Z,99986.63
2022-09-04T15:46:40.574Z,99993.59
2022-09-04T15:49:31.839Z,100003.06
2022-09-04T15:52:14.211Z,100002.34
2022-09-04T15:54:57.330Z,100000.91
2022-09-04T15:57:30.457Z,100006.78
2022-09-04T16:00:03.873Z,100012.56
2022-09-04T16:02:50.434Z,100014.75
2022-09-04T16:05:24.055Z,100019.34
2022-09-04T16:08:03.207Z,100013.69
2022-09-04T16:10:44.885Z,100022.97
2022-09-04T16:13:35.081Z,100023.19
2022-09-04T16:16:10.281Z,100027.13
2022-09-04T16:18:52.178Z,100021.16
2022-09-04T16:21:31.503Z,100026.53
2022-09-04T16:24:09.186Z,100031.34
2022-09-04T16:26:38.813Z,100025.91
2022-09-04T16:29:10.456Z,100018.81
2022-09-04T16:31:40.625Z,100025.75
2022-09-04T16:34:22.183Z,100028.69
2022-09-04T16:37:01.928Z,100042.50
2022-09-04T16:39:43.552Z,100037.06
2022-09-04T16:42:19.970Z,100037.91
2022-09-04T16:44:54.868Z,100034.16
2022-09-04T16:47:29.377Z,100042.34
2022-09-04T16:50:01.515Z,100038.94
2022-09-04T16:52:38.205Z,100048.59
2022-09-04T16:55:17.383Z,100051.34
2022-09-04T16:57:53.929Z,100054.72
2022-09-04T17:00:24.920Z,100055.75
2022-09-04T17:02:57.154Z,100061.63
2022-09-04T17:05:35.175Z,100057.84
2022-09-04T17:08:11.197Z,100058.47
2022-09-04T17:10:46.776Z,100062.25
2022-09-04T17:13:21.301Z,100055.16
2022-09-04T17:16:00.332Z,100066.69
2022-09-04T17:18:30.469Z,100080.22
2022-09-04T17:24:04.568Z,100069.78
2022-09-04T17:28:59.189Z,100073.16
2022-09-04T17:29:12.872Z,100069.38
2022-09-04T17:29:49.393Z,100081.09
2022-09-04T17:33:46.145Z,100080.22
2022-09-04T17:40:36.393Z,100081.94
2022-09-04T17:40:51.771Z,100088.19
2022-09-04T17:41:38.292Z,100088.59
2022-09-04T17:44:26.399Z,100089.88
2022-09-04T17:47:04.962Z,100098.66
2022-09-04T17:49:38.263Z,100100.13
2022-09-04T17:52:08.860Z,100103.84
2022-09-04T17:54:40.759Z,100104.06
2022-09-04T17:57:14.152Z,100104.31
2022-09-04T17:59:50.683Z,100107.41
2022-09-04T18:02:25.461Z,100114.50
2022-09-04T18:05:00.710Z,100118.91
2022-09-04T18:08:07.409Z,100127.06
2022-09-04T18:10:34.027Z,100114.09
2022-09-04T18:13:28.389Z,100120.97
2022-09-04T18:16:12.683Z,100121.59
2022-09-04T18:18:44.764Z,100124.56
2022-09-04T18:21:18.029Z,100132.03
2022-09-04T18:23:57.630Z,100133.72
2022-09-04T18:26:41.077Z,100136.38
2022-09-04T18:33:39.899Z,100145.34
2022-09-04T18:37:07.099Z,100142.50
2022-09-04T18:37:17.222Z,100152.56
2022-09-04T18:38:19.839Z,100155.38
2022-09-04T18:46:06.599Z,100159.13
2022-09-04T18:50:20.883Z,100160.66
2022-09-04T18:50:35.451Z,100160.00
2022-09-04T18:50:51.324Z,100161.66
2022-09-04T18:52:30.482Z,100161.69
2022-09-04T18:55:04.081Z,100161.44
2022-09-04T18:57:35.504Z,100162.88
2022-09-04T19:00:10.887Z,100162.66
2022-09-04T19:02:53.050Z,100174.41
2022-09-04T19:05:45.118Z,100177.13
2022-09-04T19:08:19.822Z,100177.50
2022-09-04T19:10:54.341Z,100185.44
2022-09-04T19:13:28.174Z,100184.59
2022-09-04T19:16:03.416Z,100182.72
2022-09-04T19:18:44.090Z,100181.81
2022-09-04T19:21:38.369Z,100176.59
2022-09-04T19:24:39.133Z,100175.00
2022-09-04T19:27:27.020Z,100177.59
2022-09-04T19:30:18.445Z,100175.06
2022-09-04T19:33:09.911Z,100167.50
2022-09-04T19:35:45.588Z,100176.72
2022-09-04T19:43:30.461Z,100185.69
2022-09-04T19:46:08.069Z,100177.31
2022-09-04T19:46:17.544Z,100174.81
2022-09-04T19:47:09.172Z,100185.88
2022-09-04T19:53:17.941Z,100181.28
2022-09-04T19:53:30.533Z,100183.53
2022-09-04T19:55:49.241Z,100178.75
2022-09-04T19:58:20.278Z,100169.91
2022-09-04T20:00:53.107Z,100179.69
2022-09-04T20:03:29.708Z,100185.13
2022-09-04T20:06:20.255Z,100181.34
2022-09-04T20:09:00.396Z,100179.69
2022-09-04T20:11:35.684Z,100179.47
2022-09-04T20:14:14.446Z,100177.44
2022-09-04T20:16:50.668Z,100187.31
2022-09-04T20:19:28.464Z,100182.84
2022-09-04T20:22:01.903Z,100187.56
2022-09-04T20:24:39.779Z,100180.59
2022-09-04T20:27:16.008Z,100184.59
2022-09-04T20:29:54.551Z,100191.84
2022-09-04T20:32:26.828Z,100194.81
2022-09-04T20:35:13.028Z,100198.38
2022-09-04T20:37:45.595Z,100199.72
2022-09-04T20:40:27.244Z,100196.25
2022-09-04T20:43:18.055Z,100193.50
2022-09-04T20:51:55.296Z,100206.22
2022-09-04T20:52:58.851Z,100201.56
2022-09-04T20:53:07.403Z,100207.66
2022-09-04T20:54:38.876Z,100209.91
2022-09-04T21:01:43.080Z,100204.59
2022-09-04T21:03:11.773Z,100202.94
2022-09-04T21:03:19.365Z,100213.56
2022-09-04T21:05:59.999Z,100211.97
2022-09-04T21:08:41.524Z,100210.47
2022-09-04T21:11:41.143Z,100209.84
2022-09-04T21:14:07.997Z,100215.09
2022-09-04T21:16:52.540Z,100214.19
2022-09-04T21:19:53.088Z,100223.28
2022-09-04T21:22:33.049Z,100230.31
2022-09-04T21:25:28.877Z,100227.41
2022-09-04T21:28:23.204Z,100225.75
2022-09-04T21:31:13.591Z,100227.47
2022-09-04T21:33:51.349Z,100229.53
2022-09-04T21:36:27.667Z,100235.44
2022-09-04T21:39:25.904Z,100227.16
2022-09-04T21:42:17.343Z,100240.47
2022-09-04T21:45:14.348Z,100239.56
2022-09-04T21:48:02.075Z,100233.97
2022-09-04T21:50:45.515Z,100229.69
2022-09-04T21:53:34.517Z,100229.44
2022-09-04T21:58:41.219Z,100229.03
2022-09-04T22:02:46.280Z,100236.69
2022-09-04T22:02:52.570Z,100232.81
2022-09-04T22:05:27.970Z,100230.63
2022-09-04T22:12:25.805Z,100235.41
2022-09-04T22:13:37.961Z,100227.44
2022-09-04T22:14:04.191Z,100226.03
2022-09-04T22:16:45.529Z,100226.03
2022-09-04T22:19:29.388Z,100226.16
2022-09-04T22:22:15.128Z,100227.66
2022-09-04T22:25:10.415Z,100228.97
2022-09-04T22:28:15.038Z,100228.97
2022-09-04T22:31:01.341Z,100237.75
2022-09-04T22:34:14.896Z,100231.03
2022-09-04T22:37:36.736Z,100236.66
2022-09-04T22:40:30.032Z,100237.59
2022-09-04T22:43:11.628Z,100237.09
2022-09-04T22:46:03.779Z,100238.31
2022-09-04T22:49:12.531Z,100241.16
2022-09-04T22:52:21.725Z,100252.25
2022-09-04T22:55:39.499Z,100246.28
2022-09-04T22:58:24.543Z,100250.47
2022-09-04T23:01:15.986Z,100241.44
2022-09-04T23:03:59.310Z,100245.63
2022-09-04T23:11:46.674Z,100244.88
2022-09-04T23:13:54.789Z,100246.38
2022-09-04T23:14:02.710Z,100238.66
2022-09-04T23:16:31.343Z,100230.19
2022-09-04T23:24:41.121Z,100232.00
2022-09-04T23:26:38.383Z,100237.50
2022-09-04T23:26:44.141Z,100237.78
2022-09-04T23:28:28.107Z,100228.81
2022-09-04T23:31:10.371Z,100233.78
2022-09-04T23:34:12.608Z,100231.59
2022-09-04T23:37:23.493Z,100238.16
2022-09-04T23:40:05.125Z,100239.44
2022-09-04T23:42:46.046Z,100238.88
2022-09-04T23:45:33.553Z,100228.13
2022-09-04T23:48:39.377Z,100232.53
2022-09-04T23:51:14.065Z,100239.72
2022-09-04T23:53:49.700Z,100236.34
2022-09-04T23:56:26.746Z,100240.09
2022-09-04T23:59:28.949Z,100231.78
