createdAt,value
2018-10-18T00:05:38.290Z,7.2
2018-10-18T00:11:33.263Z,6.21
2018-10-18T00:17:28.272Z,7.92
2018-10-18T00:23:23.282Z,7.56
2018-10-18T00:29:18.285Z,6.36
2018-10-18T00:35:13.273Z,5.48
2018-10-18T00:41:08.278Z,6.21
2018-10-18T00:47:03.289Z,7.12
2018-10-18T00:52:58.281Z,8.25
2018-10-18T00:58:53.301Z,5.36
2018-10-18T01:04:48.360Z,8.73
2018-10-18T01:10:43.298Z,6.77
2018-10-18T01:16:38.314Z,8.53
2018-10-18T01:22:33.357Z,6.2
2018-10-18T01:28:28.309Z,5.01
2018-10-18T01:34:23.334Z,6.12
2018-10-18T01:40:18.311Z,5.44
2018-10-18T01:46:13.328Z,5.21
2018-10-18T01:52:08.325Z,10.04
2018-10-18T01:58:03.326Z,6.67
2018-10-18T02:03:58.354Z,5.23
2018-10-18T02:09:53.336Z,4.76
2018-10-18T02:15:48.342Z,5.06
2018-10-18T02:21:43.342Z,6.61
2018-10-18T02:27:38.341Z,8.17
2018-10-18T02:33:33.352Z,8.11
2018-10-18T02:39:28.384Z,6.28
2018-10-18T02:45:23.414Z,5.99
2018-10-18T02:51:18.374Z,7.02
2018-10-18T02:57:13.383Z,6.24
2018-10-18T03:03:08.443Z,4.79
2018-10-18T03:09:03.392Z,5.52
2018-10-18T03:14:58.402Z,7.14
2018-10-18T03:20:53.387Z,5.37
2018-10-18T03:26:48.408Z,4.68
2018-10-18T03:32:43.425Z,6.08
2018-10-18T03:38:38.386Z,6.81
2018-10-18T03:44:33.411Z,5.14
2018-10-18T03:50:28.407Z,6.98
2018-10-18T03:56:23.453Z,6.95
2018-10-18T04:02:18.397Z,10.15
2018-10-18T04:08:13.472Z,7.47
2018-10-18T04:14:08.417Z,6.28
2018-10-18T04:20:03.458Z,7.12
2018-10-18T04:25:58.452Z,8
2018-10-18T04:31:53.489Z,4.82
2018-10-18T04:37:48.420Z,4.93
2018-10-18T04:43:43.426Z,9.57
2018-10-18T04:49:38.458Z,8.73
2018-10-18T04:55:33.468Z,6.84
2018-10-18T05:01:28.449Z,8.49
2018-10-18T05:07:23.445Z,7.47
2018-10-18T05:13:18.563Z,7.76
2018-10-18T05:19:13.582Z,10.25
2018-10-18T05:25:08.639Z,8.16
2018-10-18T05:31:03.489Z,10.49
2018-10-18T05:36:58.500Z,7.52
2018-10-18T05:42:53.563Z,12.07
2018-10-18T05:48:48.477Z,8.06
2018-10-18T05:54:43.515Z,8.15
2018-10-18T06:00:38.491Z,9.93
2018-10-18T06:06:33.488Z,11.28
2018-10-18T06:12:28.489Z,10.75
2018-10-18T06:18:23.482Z,13.87
2018-10-18T06:24:18.499Z,14.58
2018-10-18T06:30:13.507Z,11.33
2018-10-18T06:36:08.498Z,10.83
2018-10-18T06:42:03.523Z,10.11
2018-10-18T06:47:58.716Z,11.03
2018-10-18T06:53:53.540Z,17.39
2018-10-18T06:59:48.594Z,16.66
2018-10-18T07:05:43.522Z,15.54
2018-10-18T07:11:38.518Z,10.94
2018-10-18T07:17:33.571Z,13.32
2018-10-18T07:23:28.514Z,15.14
2018-10-18T07:29:23.532Z,14.06
2018-10-18T07:35:18.541Z,13.52
2018-10-18T07:41:13.565Z,11.3
2018-10-18T07:47:08.570Z,15.02
2018-10-18T07:53:03.658Z,15.03
2018-10-18T07:58:58.554Z,8.85
2018-10-18T08:04:53.577Z,18.76
2018-10-18T08:10:48.612Z,10.76
2018-10-18T08:16:43.610Z,10.36
2018-10-18T08:22:38.611Z,21.54
2018-10-18T08:28:33.606Z,10.01
2018-10-18T08:34:28.605Z,14.15
2018-10-18T08:40:23.588Z,13.23
2018-10-18T08:46:18.622Z,9.25
2018-10-18T08:52:13.599Z,10.63
2018-10-18T08:58:08.588Z,14.13
2018-10-18T09:04:03.577Z,9.92
2018-10-18T09:09:58.613Z,9.04
2018-10-18T09:15:53.678Z,9.08
2018-10-18T09:21:48.638Z,10.16
2018-10-18T09:27:43.611Z,7.67
2018-10-18T09:33:38.664Z,8.6
2018-10-18T09:39:33.746Z,8.16
2018-10-18T09:45:28.675Z,10.8
2018-10-18T09:51:23.675Z,17.97
2018-10-18T09:57:18.631Z,9.97
2018-10-18T10:03:13.656Z,10.18
2018-10-18T10:09:08.699Z,9.01
2018-10-18T10:15:03.707Z,9.2
2018-10-18T10:20:58.668Z,12.69
2018-10-18T10:26:53.698Z,7.43
2018-10-18T10:32:48.773Z,71.08
2018-10-18T10:38:43.687Z,9.69
2018-10-18T10:44:38.701Z,7.36
2018-10-18T10:50:33.718Z,11.11
2018-10-18T10:56:28.653Z,7.15
2018-10-18T11:02:23.720Z,6.37
2018-10-18T11:08:18.685Z,8.97
2018-10-18T11:14:13.788Z,8.91
2018-10-18T11:20:08.772Z,6.63
2018-10-18T11:26:03.748Z,5.24
2018-10-18T11:31:58.753Z,8.94
2018-10-18T11:37:53.709Z,5.68
2018-10-18T11:43:48.723Z,7.1
2018-10-18T11:49:43.695Z,9.54
2018-10-18T11:55:38.739Z,7.79
2018-10-18T12:01:33.720Z,7.11
2018-10-18T12:07:28.693Z,4.86
2018-10-18T12:13:23.729Z,6.6
2018-10-18T12:19:18.715Z,8.23
2018-10-18T12:25:13.723Z,6.32
2018-10-18T12:31:08.719Z,4.85
2018-10-18T12:37:03.734Z,8.17
2018-10-18T12:42:58.717Z,5.32
2018-10-18T12:48:53.762Z,6.89
2018-10-18T12:54:48.757Z,6.84
2018-10-18T13:00:43.748Z,5.45
2018-10-18T13:06:38.758Z,6.74
2018-10-18T13:12:33.896Z,7.08
2018-10-18T13:18:28.746Z,5.69
2018-10-18T13:24:23.755Z,5.2
2018-10-18T13:30:18.760Z,9.43
2018-10-18T13:36:13.919Z,6.45
2018-10-18T13:42:08.869Z,8.82
2018-10-18T13:48:03.834Z,10.38
2018-10-18T13:53:58.816Z,5.96
2018-10-18T13:59:53.825Z,7.37
2018-10-18T14:05:48.896Z,5.97
2018-10-18T14:11:43.787Z,7.57
2018-10-18T14:17:38.953Z,5.18
2018-10-18T14:23:33.859Z,5.01
2018-10-18T14:29:28.828Z,8.72
2018-10-18T14:35:23.802Z,10.16
2018-10-18T14:41:18.927Z,6.62
2018-10-18T14:47:13.890Z,9.03
2018-10-18T14:53:08.941Z,9.02
2018-10-18T14:59:03.933Z,7.97
2018-10-18T15:04:58.909Z,6.72
2018-10-18T15:10:53.828Z,7.51
2018-10-18T15:16:48.834Z,9.94
2018-10-18T15:22:43.835Z,9.42
2018-10-18T15:28:38.857Z,6.01
2018-10-18T15:34:33.861Z,8.18
2018-10-18T15:40:28.844Z,10.01
2018-10-18T15:46:23.858Z,7.37
2018-10-18T15:52:18.892Z,11.82
2018-10-18T15:58:13.880Z,10.16
2018-10-18T16:04:08.882Z,8.36
2018-10-18T16:10:03.864Z,12.25
2018-10-18T16:15:58.853Z,11.22
2018-10-18T16:21:53.895Z,9.72
2018-10-18T16:27:48.950Z,16.56
2018-10-18T16:33:43.982Z,11.9
2018-10-18T16:39:38.882Z,12.35
2018-10-18T16:45:33.885Z,11.47
2018-10-18T16:51:28.902Z,11.85
2018-10-18T16:57:23.909Z,13.45
2018-10-18T17:03:18.892Z,12.07
2018-10-18T17:09:13.896Z,11.67
2018-10-18T17:15:08.951Z,14.21
2018-10-18T17:21:03.991Z,14.97
2018-10-18T17:26:58.948Z,15.23
2018-10-18T17:32:53.916Z,16.74
2018-10-18T17:38:48.930Z,13.43
2018-10-18T17:44:43.922Z,16.03
2018-10-18T17:50:38.917Z,12.54
2018-10-18T17:56:33.972Z,11.56
2018-10-18T18:02:28.935Z,14.25
2018-10-18T18:08:23.956Z,17.52
2018-10-18T18:14:18.970Z,15.16
2018-10-18T18:20:13.945Z,16.72
2018-10-18T18:26:08.977Z,12.34
2018-10-18T18:32:03.960Z,14.94
2018-10-18T18:37:58.975Z,13.22
2018-10-18T18:43:53.961Z,11.75
2018-10-18T18:49:48.964Z,13.84
2018-10-18T18:55:43.971Z,15.62
2018-10-18T19:01:38.964Z,19.98
2018-10-18T19:07:33.993Z,16.31
2018-10-18T19:13:29.040Z,13.88
2018-10-18T19:19:24.017Z,11
2018-10-18T19:25:19.019Z,14.77
2018-10-18T19:31:13.995Z,18.05
2018-10-18T19:37:08.992Z,15.32
2018-10-18T19:43:04.015Z,12.58
2018-10-18T19:48:59.000Z,12.03
2018-10-18T19:54:53.994Z,16.1
2018-10-18T20:00:49.002Z,12.83
2018-10-18T20:06:44.029Z,17.56
2018-10-18T20:12:39.020Z,15.65
2018-10-18T20:18:34.136Z,17.62
2018-10-18T20:24:29.103Z,15.73
2018-10-18T20:30:24.038Z,17.37
2018-10-18T20:36:19.015Z,16.31
2018-10-18T20:42:14.049Z,18.82
2018-10-18T20:48:09.138Z,13.36
2018-10-18T20:54:04.136Z,17.06
2018-10-18T20:59:59.090Z,18.81
2018-10-18T21:05:54.091Z,16.25
2018-10-18T21:11:49.054Z,19.48
2018-10-18T21:17:44.081Z,23.27
2018-10-18T21:23:39.129Z,22.37
2018-10-18T21:29:34.049Z,21.55
2018-10-18T21:35:29.087Z,25.68
2018-10-18T21:41:24.075Z,29.63
2018-10-18T21:47:19.128Z,22.06
2018-10-18T21:53:14.221Z,21.5
2018-10-18T21:59:09.191Z,21.6
2018-10-18T22:05:04.153Z,29.59
2018-10-18T22:10:59.123Z,26.09
2018-10-18T22:16:54.112Z,27.98
2018-10-18T22:22:49.110Z,26.91
2018-10-18T22:28:44.104Z,31.4
2018-10-18T22:34:39.100Z,27.03
2018-10-18T22:40:34.123Z,33.45
2018-10-18T22:46:29.117Z,28.47
2018-10-18T22:52:24.121Z,30.33
2018-10-18T22:58:19.135Z,24.26
2018-10-18T23:04:14.150Z,27.04
2018-10-18T23:10:09.122Z,27.15
2018-10-18T23:16:04.118Z,29.98
2018-10-18T23:21:59.137Z,28.49
2018-10-18T23:27:54.168Z,31.14
2018-10-18T23:33:49.147Z,30.25
2018-10-18T23:39:44.141Z,38.23
2018-10-18T23:45:39.154Z,30.64
2018-10-18T23:51:34.166Z,30.05
2018-10-18T23:57:29.223Z,29.17
