createdAt,value
2018-06-12T00:09:34.855Z,97832.00
2018-06-12T00:12:03.285Z,97834.00
2018-06-12T00:14:31.717Z,97830.00
2018-06-12T00:17:00.157Z,97839.00
2018-06-12T00:19:29.262Z,97834.00
2018-06-12T00:21:57.693Z,97831.00
2018-06-12T00:24:26.154Z,97836.00
2018-06-12T00:26:54.600Z,97839.00
2018-06-12T00:29:23.014Z,97838.00
2018-06-12T00:31:51.453Z,97840.00
2018-06-12T00:34:19.874Z,97846.00
2018-06-12T00:36:48.309Z,97848.00
2018-06-12T00:39:16.795Z,97841.00
2018-06-12T00:41:45.230Z,97844.00
2018-06-12T00:44:13.664Z,97849.00
2018-06-12T00:46:42.086Z,97839.00
2018-06-12T00:49:10.496Z,97836.00
2018-06-12T00:51:39.668Z,97841.00
2018-06-12T00:54:09.309Z,97839.00
2018-06-12T00:56:49.025Z,97843.00
2018-06-12T00:59:17.576Z,97844.00
2018-06-12T01:01:45.992Z,97856.00
2018-06-12T01:04:14.433Z,97848.00
2018-06-12T01:06:42.882Z,97845.00
2018-06-12T01:09:11.304Z,97848.00
2018-06-12T01:11:39.737Z,97851.00
2018-06-12T01:14:09.045Z,97851.00
2018-06-12T01:16:37.965Z,97852.00
2018-06-12T01:19:07.102Z,97849.00
2018-06-12T01:21:35.530Z,97858.00
2018-06-12T01:24:04.018Z,97856.00
2018-06-12T01:26:32.453Z,97861.00
2018-06-12T01:29:00.890Z,97867.00
2018-06-12T01:31:29.325Z,97865.00
2018-06-12T01:33:57.754Z,97877.00
2018-06-12T01:36:26.192Z,97863.00
2018-06-12T01:38:54.619Z,97868.00
2018-06-12T01:41:23.054Z,97868.00
2018-06-12T01:43:51.482Z,97861.00
2018-06-12T01:46:19.949Z,97864.00
2018-06-12T01:48:48.372Z,97868.00
2018-06-12T01:51:17.361Z,97869.00
2018-06-12T01:53:45.775Z,97864.00
2018-06-12T01:56:14.191Z,97868.00
2018-06-12T01:58:42.617Z,97868.00
2018-06-12T02:01:11.074Z,97870.00
2018-06-12T02:03:40.075Z,97878.00
2018-06-12T02:06:09.167Z,97882.00
2018-06-12T02:08:38.314Z,97882.00
2018-06-12T02:11:07.081Z,97884.00
2018-06-12T02:13:35.553Z,97885.00
2018-06-12T02:16:03.971Z,97879.00
2018-06-12T02:18:32.384Z,97877.00
2018-06-12T02:21:00.799Z,97893.00
2018-06-12T02:23:29.261Z,97897.00
2018-06-12T02:25:57.676Z,97899.00
2018-06-12T02:28:26.078Z,97895.00
2018-06-12T02:30:54.493Z,97884.00
2018-06-12T02:33:22.885Z,97888.00
2018-06-12T02:35:51.316Z,97890.00
2018-06-12T02:38:19.709Z,97888.00
2018-06-12T02:40:48.646Z,97874.00
2018-06-12T02:43:17.117Z,97873.00
2018-06-12T02:45:45.544Z,97872.00
2018-06-12T02:48:13.965Z,97875.00
2018-06-12T02:50:42.375Z,97863.00
2018-06-12T02:53:10.795Z,97862.00
2018-06-12T02:55:39.306Z,97869.00
2018-06-12T02:58:08.784Z,97875.00
2018-06-12T03:00:38.249Z,97875.00
2018-06-12T03:03:07.150Z,97875.00
2018-06-12T03:05:35.566Z,97873.00
2018-06-12T03:08:04.155Z,97876.00
2018-06-12T03:10:32.565Z,97887.00
2018-06-12T03:13:01.116Z,97879.00
2018-06-12T03:15:29.560Z,97874.00
2018-06-12T03:17:57.973Z,97879.00
2018-06-12T03:20:38.952Z,97872.00
2018-06-12T03:23:09.855Z,97877.00
2018-06-12T03:25:38.912Z,97882.00
2018-06-12T03:28:08.018Z,97878.00
2018-06-12T03:30:37.049Z,97887.00
2018-06-12T03:33:05.469Z,97885.00
2018-06-12T03:35:33.931Z,97885.00
2018-06-12T03:38:02.310Z,97899.00
2018-06-12T03:40:30.786Z,97905.00
2018-06-12T03:42:59.192Z,97901.00
2018-06-12T03:45:27.603Z,97902.00
2018-06-12T03:47:56.012Z,97903.00
2018-06-12T03:50:24.429Z,97898.00
2018-06-12T03:52:52.886Z,97911.00
2018-06-12T03:55:21.287Z,97904.00
2018-06-12T03:57:49.698Z,97901.00
2018-06-12T04:00:18.117Z,97896.00
2018-06-12T04:02:46.596Z,97892.00
2018-06-12T04:05:15.174Z,97912.00
2018-06-12T04:07:43.655Z,97906.00
2018-06-12T04:10:12.166Z,97904.00
2018-06-12T04:12:40.620Z,97891.00
2018-06-12T04:15:10.051Z,97875.00
2018-06-12T04:17:39.385Z,97875.00
2018-06-12T04:20:08.981Z,97877.00
2018-06-12T04:22:38.130Z,97894.00
2018-06-12T04:25:06.629Z,97906.00
2018-06-12T04:27:35.049Z,97902.00
2018-06-12T04:30:03.667Z,97891.00
2018-06-12T04:32:32.221Z,97888.00
2018-06-12T04:35:00.685Z,97891.00
2018-06-12T04:37:29.123Z,97882.00
2018-06-12T04:39:57.581Z,97899.00
2018-06-12T04:42:26.004Z,97894.00
2018-06-12T04:44:54.434Z,97904.00
2018-06-12T04:47:23.089Z,97907.00
2018-06-12T04:49:51.556Z,97915.00
2018-06-12T04:52:19.995Z,97902.00
2018-06-12T04:54:48.420Z,97915.00
2018-06-12T04:57:17.775Z,97917.00
2018-06-12T04:59:46.214Z,97923.00
2018-06-12T05:02:14.689Z,97927.00
2018-06-12T05:04:43.114Z,97921.00
2018-06-12T05:07:11.550Z,97926.00
2018-06-12T05:09:39.965Z,97928.00
2018-06-12T05:12:09.370Z,97923.00
2018-06-12T05:14:38.991Z,97933.00
2018-06-12T05:17:08.011Z,97933.00
2018-06-12T05:19:37.172Z,97929.00
2018-06-12T05:22:05.593Z,97925.00
2018-06-12T05:24:33.990Z,97938.00
2018-06-12T05:27:02.405Z,97935.00
2018-06-12T05:29:30.906Z,97931.00
2018-06-12T05:31:59.355Z,97928.00
2018-06-12T05:34:27.769Z,97934.00
2018-06-12T05:36:56.161Z,97935.00
2018-06-12T05:39:24.598Z,97939.00
2018-06-12T05:41:53.006Z,97937.00
2018-06-12T05:44:21.415Z,97937.00
2018-06-12T05:46:49.871Z,97954.00
2018-06-12T05:49:18.249Z,97943.00
2018-06-12T05:51:46.654Z,97950.00
2018-06-12T05:54:15.058Z,97951.00
2018-06-12T05:56:43.475Z,97960.00
2018-06-12T05:59:11.885Z,97949.00
2018-06-12T06:01:40.315Z,97959.00
2018-06-12T06:04:10.015Z,97955.00
2018-06-12T06:06:38.701Z,97966.00
2018-06-12T06:09:08.158Z,97961.00
2018-06-12T06:11:37.902Z,97960.00
2018-06-12T06:14:06.365Z,97963.00
2018-06-12T06:16:35.593Z,97970.00
2018-06-12T06:19:04.017Z,97975.00
2018-06-12T06:21:32.436Z,97972.00
2018-06-12T06:24:01.307Z,97960.00
2018-06-12T06:26:29.744Z,97977.00
2018-06-12T06:28:58.166Z,97978.00
2018-06-12T06:31:26.594Z,97984.00
2018-06-12T06:33:55.021Z,97983.00
2018-06-12T06:36:23.494Z,97984.00
2018-06-12T06:38:51.894Z,97984.00
2018-06-12T06:41:20.329Z,97986.00
2018-06-12T06:43:48.750Z,97985.00
2018-06-12T06:46:17.192Z,97981.00
2018-06-12T06:48:45.650Z,97973.00
2018-06-12T06:51:14.087Z,97971.00
2018-06-12T06:53:42.533Z,97970.00
2018-06-12T06:56:10.936Z,97981.00
2018-06-12T06:58:40.719Z,97978.00
2018-06-12T07:01:10.192Z,97962.00
2018-06-12T07:03:38.779Z,97968.00
2018-06-12T07:06:08.222Z,97968.00
2018-06-12T07:08:37.115Z,97969.00
2018-06-12T07:11:05.524Z,97967.00
2018-06-12T07:13:33.928Z,97961.00
2018-06-12T07:16:02.325Z,97966.00
2018-06-12T07:18:30.877Z,97964.00
2018-06-12T07:21:05.950Z,97957.00
2018-06-12T07:23:34.642Z,97966.00
2018-06-12T07:26:03.336Z,97966.00
2018-06-12T07:28:31.739Z,97972.00
2018-06-12T07:31:00.138Z,97971.00
2018-06-12T07:33:28.544Z,97969.00
2018-06-12T07:35:57.017Z,97968.00
2018-06-12T07:38:25.522Z,97970.00
2018-06-12T07:40:54.011Z,97973.00
2018-06-12T07:43:22.802Z,97984.00
2018-06-12T07:45:51.267Z,97985.00
2018-06-12T07:48:19.956Z,97982.00
2018-06-12T07:50:48.407Z,97980.00
2018-06-12T07:53:16.815Z,97978.00
2018-06-12T07:55:45.226Z,97979.00
2018-06-12T07:58:14.309Z,97974.00
2018-06-12T08:00:42.757Z,97973.00
2018-06-12T08:03:11.197Z,97970.00
2018-06-12T08:05:39.638Z,97972.00
2018-06-12T08:08:09.464Z,97961.00
2018-06-12T08:10:38.023Z,97968.00
2018-06-12T08:13:07.484Z,97966.00
2018-06-12T08:15:35.879Z,97968.00
2018-06-12T08:18:04.349Z,97971.00
2018-06-12T08:20:32.785Z,97964.00
2018-06-12T08:23:01.260Z,97967.00
2018-06-12T08:25:29.737Z,97970.00
2018-06-12T08:27:58.161Z,97961.00
2018-06-12T08:30:26.728Z,97954.00
2018-06-12T08:32:55.106Z,97962.00
2018-06-12T08:35:23.543Z,97964.00
2018-06-12T08:37:51.965Z,97961.00
2018-06-12T08:40:20.398Z,97959.00
2018-06-12T08:42:48.849Z,97964.00
2018-06-12T08:45:17.367Z,97960.00
2018-06-12T08:47:45.991Z,97968.00
2018-06-12T08:50:14.400Z,97962.00
2018-06-12T08:52:42.806Z,97966.00
2018-06-12T08:55:11.211Z,97965.00
2018-06-12T08:57:39.606Z,97960.00
2018-06-12T09:00:08.827Z,97958.00
2018-06-12T09:02:38.063Z,97970.00
2018-06-12T09:05:07.157Z,97967.00
2018-06-12T09:07:35.590Z,97958.00
2018-06-12T09:10:04.211Z,97964.00
2018-06-12T09:12:32.770Z,97961.00
2018-06-12T09:15:01.209Z,97963.00
2018-06-12T09:17:29.652Z,97963.00
2018-06-12T09:19:58.097Z,97962.00
2018-06-12T09:22:27.806Z,97961.00
2018-06-12T09:24:56.235Z,97969.00
2018-06-12T09:27:24.671Z,97969.00
2018-06-12T09:29:53.095Z,97973.00
2018-06-12T09:35:12.171Z,97980.00
2018-06-12T09:37:40.564Z,97979.00
2018-06-12T09:40:10.019Z,97982.00
2018-06-12T09:42:39.627Z,97981.00
2018-06-12T09:45:09.330Z,97978.00
2018-06-12T09:47:38.842Z,97979.00
2018-06-12T09:50:08.262Z,97976.00
2018-06-12T09:52:37.085Z,97985.00
2018-06-12T09:55:05.217Z,97977.00
2018-06-12T09:57:33.633Z,97973.00
2018-06-12T10:00:02.129Z,97975.00
2018-06-12T10:02:30.861Z,97978.00
2018-06-12T10:04:59.284Z,97982.00
2018-06-12T10:07:28.839Z,97974.00
2018-06-12T10:09:57.288Z,97974.00
2018-06-12T10:12:25.716Z,97985.00
2018-06-12T10:14:54.149Z,97984.00
2018-06-12T10:17:22.634Z,97975.00
2018-06-12T10:19:51.061Z,97970.00
2018-06-12T10:22:19.473Z,97975.00
2018-06-12T10:24:47.898Z,97975.00
2018-06-12T10:27:16.314Z,97977.00
2018-06-12T10:29:44.733Z,97976.00
2018-06-12T10:32:13.173Z,97971.00
2018-06-12T10:34:41.606Z,97973.00
2018-06-12T10:37:10.088Z,97978.00
2018-06-12T10:39:39.641Z,97984.00
2018-06-12T10:42:09.088Z,97979.00
2018-06-12T10:44:37.962Z,97985.00
2018-06-12T10:47:07.185Z,97984.00
2018-06-12T10:49:35.615Z,97982.00
2018-06-12T10:52:04.041Z,97987.00
2018-06-12T10:54:32.478Z,97984.00
2018-06-12T10:57:00.893Z,97976.00
2018-06-12T10:59:29.342Z,97972.00
2018-06-12T11:01:57.770Z,97965.00
2018-06-12T11:04:27.244Z,97967.00
2018-06-12T11:06:55.668Z,97957.00
2018-06-12T11:09:24.082Z,97971.00
2018-06-12T11:11:52.496Z,97961.00
2018-06-12T11:14:20.908Z,97958.00
2018-06-12T11:16:49.401Z,97953.00
2018-06-12T11:19:17.827Z,97955.00
2018-06-12T11:21:46.244Z,97956.00
2018-06-12T11:24:14.389Z,97954.00
2018-06-12T11:26:42.964Z,97948.00
2018-06-12T11:29:11.372Z,97938.00
2018-06-12T11:31:39.783Z,97940.00
2018-06-12T11:34:09.289Z,97942.00
2018-06-12T11:36:38.715Z,97948.00
2018-06-12T11:39:09.031Z,97946.00
2018-06-12T11:41:37.969Z,97943.00
2018-06-12T11:44:07.091Z,97943.00
2018-06-12T11:46:35.525Z,97946.00
2018-06-12T11:49:03.945Z,97940.00
2018-06-12T11:51:32.366Z,97939.00
2018-06-12T11:54:00.813Z,97942.00
2018-06-12T11:56:29.238Z,97928.00
2018-06-12T11:58:57.682Z,97922.00
2018-06-12T12:01:26.106Z,97932.00
2018-06-12T12:03:54.529Z,97929.00
2018-06-12T12:06:22.671Z,97933.00
2018-06-12T12:08:51.085Z,97929.00
2018-06-12T12:11:19.502Z,97927.00
2018-06-12T12:13:47.942Z,97921.00
2018-06-12T12:16:16.094Z,97927.00
2018-06-12T12:18:44.527Z,97923.00
2018-06-12T12:21:12.939Z,97918.00
2018-06-12T12:23:41.377Z,97921.00
2018-06-12T12:26:09.825Z,97915.00
2018-06-12T12:28:39.759Z,97919.00
2018-06-12T12:31:09.097Z,97912.00
2018-06-12T12:33:38.053Z,97912.00
2018-06-12T12:36:07.633Z,97910.00
2018-06-12T12:38:36.064Z,97910.00
2018-06-12T12:41:04.473Z,97904.00
2018-06-12T12:43:32.914Z,97907.00
2018-06-12T12:46:01.052Z,97906.00
2018-06-12T12:48:29.477Z,97906.00
2018-06-12T12:50:58.378Z,97901.00
2018-06-12T12:53:26.836Z,97908.00
2018-06-12T12:55:55.258Z,97903.00
2018-06-12T12:58:23.689Z,97909.00
2018-06-12T13:00:52.138Z,97897.00
2018-06-12T13:03:20.564Z,97901.00
2018-06-12T13:05:49.019Z,97913.00
2018-06-12T13:08:17.462Z,97907.00
2018-06-12T13:10:45.976Z,97910.00
2018-06-12T13:13:14.494Z,97919.00
2018-06-12T13:15:42.935Z,97917.00
2018-06-12T13:18:12.486Z,97905.00
2018-06-12T13:20:41.179Z,97905.00
2018-06-12T13:23:09.631Z,97899.00
2018-06-12T13:25:39.313Z,97900.00
2018-06-12T13:28:09.285Z,97900.00
2018-06-12T13:30:41.824Z,97894.00
2018-06-12T13:33:10.411Z,97894.00
2018-06-12T13:35:44.576Z,97885.00
2018-06-12T13:38:13.227Z,97883.00
2018-06-12T13:40:41.702Z,97871.00
2018-06-12T13:43:10.248Z,97874.00
2018-06-12T13:45:40.549Z,97875.00
2018-06-12T13:48:09.927Z,97887.00
2018-06-12T13:50:39.104Z,97884.00
2018-06-12T13:53:08.045Z,97883.00
2018-06-12T13:55:37.241Z,97886.00
2018-06-12T13:58:05.869Z,97883.00
2018-06-12T14:00:34.290Z,97893.00
2018-06-12T14:03:02.751Z,97894.00
2018-06-12T14:05:31.182Z,97885.00
2018-06-12T14:07:59.640Z,97891.00
2018-06-12T14:10:28.082Z,97888.00
2018-06-12T14:12:56.585Z,97892.00
2018-06-12T14:15:25.031Z,97887.00
2018-06-12T14:17:53.475Z,97887.00
2018-06-12T14:20:21.913Z,97885.00
2018-06-12T14:22:50.358Z,97890.00
2018-06-12T14:25:18.875Z,97889.00
2018-06-12T14:27:47.317Z,97882.00
2018-06-12T14:30:15.750Z,97884.00
2018-06-12T14:32:44.182Z,97868.00
2018-06-12T14:35:12.645Z,97874.00
2018-06-12T14:37:41.458Z,97857.00
2018-06-12T14:40:09.890Z,97871.00
2018-06-12T14:42:38.976Z,97868.00
2018-06-12T14:45:08.008Z,97866.00
2018-06-12T14:47:37.315Z,97849.00
2018-06-12T14:50:05.734Z,97866.00
2018-06-12T14:52:38.793Z,97868.00
2018-06-12T14:55:08.112Z,97864.00
2018-06-12T14:57:36.673Z,97862.00
2018-06-12T15:00:04.835Z,97863.00
2018-06-12T15:02:33.523Z,97856.00
2018-06-12T15:05:03.185Z,97866.00
2018-06-12T15:07:31.903Z,97864.00
2018-06-12T15:10:00.518Z,97865.00
2018-06-12T15:12:29.204Z,97868.00
2018-06-12T15:14:57.848Z,97867.00
2018-06-12T15:17:26.269Z,97862.00
2018-06-12T15:19:55.022Z,97848.00
2018-06-12T15:22:23.513Z,97853.00
2018-06-12T15:24:53.347Z,97847.00
2018-06-12T15:27:22.880Z,97844.00
2018-06-12T15:29:52.370Z,97846.00
2018-06-12T15:32:23.744Z,97847.00
2018-06-12T15:34:53.058Z,97844.00
2018-06-12T15:37:22.619Z,97844.00
2018-06-12T15:39:52.863Z,97847.00
2018-06-12T15:42:21.678Z,97840.00
2018-06-12T15:44:50.325Z,97840.00
2018-06-12T15:47:20.637Z,97848.00
2018-06-12T15:49:49.560Z,97854.00
2018-06-12T15:52:18.108Z,97850.00
2018-06-12T15:54:49.381Z,97848.00
2018-06-12T15:57:18.491Z,97846.00
2018-06-12T15:59:47.318Z,97844.00
2018-06-12T16:02:16.500Z,97845.00
2018-06-12T16:04:45.954Z,97847.00
2018-06-12T16:07:14.184Z,97845.00
2018-06-12T16:09:42.644Z,97842.00
2018-06-12T16:12:13.739Z,97850.00
2018-06-12T16:14:44.251Z,97842.00
2018-06-12T16:17:12.912Z,97843.00
2018-06-12T16:19:41.441Z,97845.00
2018-06-12T16:22:09.873Z,97846.00
2018-06-12T16:24:39.392Z,97844.00
2018-06-12T16:27:08.954Z,97844.00
2018-06-12T16:29:37.946Z,97839.00
2018-06-12T16:32:07.164Z,97843.00
2018-06-12T16:34:35.609Z,97835.00
2018-06-12T16:37:04.187Z,97845.00
2018-06-12T16:39:32.819Z,97839.00
2018-06-12T16:42:01.367Z,97838.00
2018-06-12T16:44:29.903Z,97835.00
2018-06-12T16:46:58.345Z,97840.00
2018-06-12T16:49:26.951Z,97834.00
2018-06-12T16:51:55.378Z,97829.00
2018-06-12T16:54:23.805Z,97832.00
2018-06-12T16:56:52.248Z,97838.00
2018-06-12T16:59:21.532Z,97840.00
2018-06-12T17:01:50.101Z,97836.00
2018-06-12T17:04:18.564Z,97833.00
2018-06-12T17:06:47.049Z,97840.00
2018-06-12T17:09:15.486Z,97826.00
2018-06-12T17:11:44.071Z,97824.00
2018-06-12T17:14:12.532Z,97819.00
2018-06-12T17:16:40.994Z,97811.00
2018-06-12T17:19:10.282Z,97815.00
2018-06-12T17:21:39.457Z,97815.00
2018-06-12T17:24:08.919Z,97818.00
2018-06-12T17:26:38.154Z,97815.00
2018-06-12T17:29:07.070Z,97811.00
2018-06-12T17:31:35.496Z,97826.00
2018-06-12T17:34:04.006Z,97829.00
2018-06-12T17:36:32.457Z,97836.00
2018-06-12T17:39:00.921Z,97830.00
2018-06-12T17:41:29.766Z,97839.00
2018-06-12T17:43:58.406Z,97838.00
2018-06-12T17:46:26.868Z,97844.00
2018-06-12T17:48:55.318Z,97836.00
2018-06-12T17:51:23.807Z,97845.00
2018-06-12T17:53:52.299Z,97833.00
2018-06-12T17:56:20.877Z,97843.00
2018-06-12T17:58:49.339Z,97838.00
2018-06-12T18:01:18.062Z,97835.00
2018-06-12T18:03:47.268Z,97839.00
2018-06-12T18:06:16.865Z,97828.00
2018-06-12T18:08:46.266Z,97833.00
2018-06-12T18:11:15.203Z,97833.00
2018-06-12T18:13:45.147Z,97838.00
2018-06-12T18:16:13.586Z,97840.00
2018-06-12T18:18:42.021Z,97843.00
2018-06-12T18:21:10.513Z,97848.00
2018-06-12T18:23:39.582Z,97851.00
2018-06-12T18:26:08.796Z,97855.00
2018-06-12T18:28:39.402Z,97842.00
2018-06-12T18:31:08.864Z,97848.00
2018-06-12T18:33:38.030Z,97848.00
2018-06-12T18:36:07.152Z,97846.00
2018-06-12T18:38:35.678Z,97858.00
2018-06-12T18:41:04.308Z,97858.00
2018-06-12T18:43:32.742Z,97857.00
2018-06-12T18:46:01.227Z,97864.00
2018-06-12T18:48:29.649Z,97864.00
2018-06-12T18:50:58.083Z,97861.00
2018-06-12T18:53:26.515Z,97866.00
2018-06-12T18:55:54.979Z,97865.00
2018-06-12T18:58:23.404Z,97873.00
2018-06-12T19:00:51.909Z,97873.00
2018-06-12T19:03:20.351Z,97878.00
2018-06-12T19:05:48.959Z,97876.00
2018-06-12T19:08:17.456Z,97884.00
2018-06-12T19:10:47.060Z,97889.00
2018-06-12T19:13:15.475Z,97892.00
2018-06-12T19:15:44.393Z,97901.00
2018-06-12T19:18:12.872Z,97899.00
2018-06-12T19:20:41.286Z,97907.00
2018-06-12T19:23:09.741Z,97908.00
2018-06-12T19:25:39.118Z,97908.00
2018-06-12T19:28:07.945Z,97913.00
2018-06-12T19:30:37.145Z,97913.00
2018-06-12T19:33:05.602Z,97918.00
2018-06-12T19:35:34.026Z,97922.00
2018-06-12T19:38:02.696Z,97909.00
2018-06-12T19:40:31.329Z,97925.00
2018-06-12T19:43:00.371Z,97920.00
2018-06-12T19:45:28.970Z,97925.00
2018-06-12T19:47:57.699Z,97928.00
2018-06-12T19:50:26.983Z,97932.00
2018-06-12T19:52:55.467Z,97944.00
2018-06-12T19:55:23.974Z,97936.00
2018-06-12T19:57:52.529Z,97938.00
2018-06-12T20:00:21.062Z,97944.00
2018-06-12T20:02:49.447Z,97947.00
2018-06-12T20:05:17.607Z,97949.00
2018-06-12T20:07:46.030Z,97947.00
2018-06-12T20:10:14.457Z,97955.00
2018-06-12T20:12:43.295Z,97956.00
2018-06-12T20:15:11.728Z,97957.00
2018-06-12T20:17:40.162Z,97960.00
2018-06-12T20:20:08.686Z,97959.00
2018-06-12T20:22:37.937Z,97967.00
2018-06-12T20:25:06.623Z,97962.00
2018-06-12T20:27:34.772Z,97962.00
2018-06-12T20:30:03.220Z,97955.00
2018-06-12T20:32:31.800Z,97954.00
2018-06-12T20:35:00.250Z,97956.00
2018-06-12T20:37:29.011Z,97958.00
2018-06-12T20:39:57.451Z,97952.00
2018-06-12T20:42:25.883Z,97957.00
2018-06-12T20:44:54.510Z,97963.00
2018-06-12T20:47:22.971Z,97953.00
2018-06-12T20:49:51.402Z,97956.00
2018-06-12T20:52:20.403Z,97949.00
2018-06-12T20:54:49.461Z,97957.00
2018-06-12T20:57:17.902Z,97957.00
2018-06-12T20:59:46.326Z,97954.00
2018-06-12T21:02:14.754Z,97954.00
2018-06-12T21:04:43.170Z,97961.00
2018-06-12T21:07:11.627Z,97969.00
2018-06-12T21:09:40.051Z,97958.00
2018-06-12T21:12:09.690Z,97959.00
2018-06-12T21:14:38.805Z,97967.00
2018-06-12T21:17:08.103Z,97973.00
2018-06-12T21:19:37.331Z,97972.00
2018-06-12T21:22:05.753Z,97973.00
2018-06-12T21:24:34.190Z,97971.00
2018-06-12T21:27:02.628Z,97974.00
2018-06-12T21:29:31.059Z,97964.00
2018-06-12T21:31:59.506Z,97962.00
2018-06-12T21:34:27.941Z,97952.00
2018-06-12T21:36:56.386Z,97954.00
2018-06-12T21:39:24.829Z,97965.00
2018-06-12T21:41:53.270Z,97962.00
2018-06-12T21:44:21.690Z,97961.00
2018-06-12T21:46:50.132Z,97954.00
2018-06-12T21:49:18.558Z,97966.00
2018-06-12T21:51:46.996Z,97957.00
2018-06-12T21:54:15.453Z,97957.00
2018-06-12T21:56:43.922Z,97952.00
2018-06-12T21:59:12.302Z,97948.00
2018-06-12T22:01:41.144Z,97949.00
2018-06-12T22:04:09.638Z,97952.00
2018-06-12T22:06:38.881Z,97948.00
2018-06-12T22:09:07.971Z,97948.00
2018-06-12T22:11:37.100Z,97948.00
2018-06-12T22:14:05.565Z,97956.00
2018-06-12T22:16:33.988Z,97962.00
2018-06-12T22:19:02.472Z,97963.00
2018-06-12T22:21:30.968Z,97971.00
2018-06-12T22:23:59.390Z,97976.00
2018-06-12T22:26:27.939Z,97984.00
2018-06-12T22:28:57.119Z,97989.00
2018-06-12T22:31:25.538Z,97982.00
2018-06-12T22:33:53.974Z,97986.00
2018-06-12T22:36:22.403Z,97996.00
2018-06-12T22:38:50.843Z,97995.00
2018-06-12T22:41:19.265Z,97995.00
2018-06-12T22:43:47.703Z,98001.00
2018-06-12T22:46:16.134Z,97998.00
2018-06-12T22:48:44.561Z,97996.00
2018-06-12T22:51:12.987Z,98008.00
2018-06-12T22:53:41.509Z,98008.00
2018-06-12T22:56:09.933Z,98001.00
2018-06-12T22:58:39.351Z,98002.00
2018-06-12T23:01:08.943Z,98005.00
2018-06-12T23:03:38.065Z,98006.00
2018-06-12T23:06:07.296Z,98003.00
2018-06-12T23:08:35.737Z,97999.00
2018-06-12T23:11:04.171Z,98009.00
2018-06-12T23:13:32.610Z,98005.00
2018-06-12T23:16:01.070Z,98003.00
2018-06-12T23:18:29.613Z,98001.00
2018-06-12T23:22:09.447Z,97996.00
2018-06-12T23:24:39.016Z,97999.00
2018-06-12T23:27:08.115Z,97997.00
2018-06-12T23:29:37.573Z,98004.00
2018-06-12T23:32:06.022Z,97991.00
2018-06-12T23:34:34.461Z,97995.00
2018-06-12T23:37:02.908Z,97993.00
2018-06-12T23:39:31.513Z,97991.00
2018-06-12T23:41:59.904Z,97988.00
2018-06-12T23:44:28.358Z,97989.00
2018-06-12T23:46:56.534Z,97990.00
2018-06-12T23:49:24.960Z,97990.00
2018-06-12T23:51:53.438Z,97987.00
2018-06-12T23:54:21.866Z,97991.00
2018-06-12T23:56:50.030Z,97985.00
2018-06-12T23:59:18.466Z,97976.00
