createdAt,value
2018-03-04T00:00:35.049Z,85.20
2018-03-04T00:03:02.497Z,85.20
2018-03-04T00:05:29.937Z,85.10
2018-03-04T00:07:57.376Z,84.70
2018-03-04T00:10:24.808Z,85.30
2018-03-04T00:12:53.021Z,84.70
2018-03-04T00:15:20.579Z,84.70
2018-03-04T00:17:47.992Z,84.70
2018-03-04T00:20:16.199Z,83.70
2018-03-04T00:22:43.621Z,83.60
2018-03-04T00:25:11.825Z,83.30
2018-03-04T00:27:39.255Z,83.30
2018-03-04T00:30:06.689Z,83.70
2018-03-04T00:32:34.121Z,83.50
2018-03-04T00:35:01.552Z,83.50
2018-03-04T00:37:28.973Z,83.20
2018-03-04T00:39:56.404Z,83.10
2018-03-04T00:42:23.851Z,83.30
2018-03-04T00:44:51.272Z,82.90
2018-03-04T00:47:18.706Z,82.90
2018-03-04T00:49:46.152Z,82.90
2018-03-04T00:52:13.580Z,82.80
2018-03-04T00:54:41.045Z,82.90
2018-03-04T00:57:08.464Z,83.20
2018-03-04T00:59:35.905Z,83.30
2018-03-04T01:02:04.101Z,83.30
2018-03-04T01:04:31.528Z,83.30
2018-03-04T01:06:59.741Z,83.20
2018-03-04T01:09:27.172Z,83.20
2018-03-04T01:11:55.374Z,83.20
2018-03-04T01:14:22.797Z,83.20
2018-03-04T01:16:50.991Z,83.00
2018-03-04T01:19:18.416Z,83.00
2018-03-04T01:21:45.862Z,82.60
2018-03-04T01:24:13.298Z,82.90
2018-03-04T01:26:40.731Z,82.60
2018-03-04T01:29:08.146Z,82.80
2018-03-04T01:31:35.598Z,82.80
2018-03-04T01:34:03.044Z,82.00
2018-03-04T01:36:30.482Z,81.90
2018-03-04T01:38:58.680Z,81.80
2018-03-04T01:41:26.122Z,81.80
2018-03-04T01:43:53.555Z,82.60
2018-03-04T01:46:21.023Z,82.50
2018-03-04T01:48:48.436Z,82.60
2018-03-04T01:51:16.628Z,82.70
2018-03-04T01:53:44.053Z,82.60
2018-03-04T01:56:11.484Z,83.20
2018-03-04T01:58:39.252Z,83.20
2018-03-04T02:01:06.693Z,82.90
2018-03-04T02:03:34.124Z,83.10
2018-03-04T02:06:01.572Z,82.90
2018-03-04T02:08:29.765Z,82.70
2018-03-04T02:10:57.193Z,82.70
2018-03-04T02:13:25.402Z,83.10
2018-03-04T02:15:52.825Z,83.10
2018-03-04T02:18:21.036Z,83.50
2018-03-04T02:20:48.457Z,83.50
2018-03-04T02:23:16.665Z,83.60
2018-03-04T02:25:44.079Z,83.60
2018-03-04T02:28:12.281Z,85.10
2018-03-04T02:30:39.710Z,85.00
2018-03-04T02:33:07.146Z,85.20
2018-03-04T02:35:34.583Z,84.50
2018-03-04T02:38:02.010Z,86.10
2018-03-04T02:40:29.433Z,84.90
2018-03-04T02:42:56.867Z,85.30
2018-03-04T02:45:24.296Z,86.30
2018-03-04T02:47:51.734Z,87.10
2018-03-04T02:50:19.160Z,86.30
2018-03-04T02:52:46.605Z,86.30
2018-03-04T02:55:14.088Z,86.50
2018-03-04T02:57:42.281Z,86.50
2018-03-04T03:00:09.716Z,86.50
2018-03-04T03:02:37.923Z,87.00
2018-03-04T03:05:05.358Z,87.00
2018-03-04T03:07:33.565Z,87.20
2018-03-04T03:10:01.004Z,87.20
2018-03-04T03:12:28.436Z,87.30
2018-03-04T03:14:55.873Z,87.10
2018-03-04T03:17:23.326Z,87.30
2018-03-04T03:19:50.756Z,87.40
2018-03-04T03:22:18.181Z,87.20
2018-03-04T03:24:46.386Z,87.10
2018-03-04T03:27:13.826Z,87.20
2018-03-04T03:29:41.249Z,87.20
2018-03-04T03:32:08.701Z,87.20
2018-03-04T03:34:36.141Z,87.50
2018-03-04T03:37:04.209Z,88.30
2018-03-04T03:39:31.648Z,87.50
2018-03-04T03:41:59.086Z,87.90
2018-03-04T03:44:26.516Z,88.40
2018-03-04T03:46:54.705Z,87.90
2018-03-04T03:49:22.145Z,87.70
2018-03-04T03:51:49.774Z,88.10
2018-03-04T03:54:17.200Z,87.60
2018-03-04T03:56:44.637Z,88.90
2018-03-04T03:59:12.068Z,88.40
2018-03-04T04:01:39.502Z,88.40
2018-03-04T04:04:06.940Z,88.20
2018-03-04T04:06:34.383Z,87.80
2018-03-04T04:09:01.813Z,87.90
2018-03-04T04:11:30.019Z,87.80
2018-03-04T04:13:57.437Z,87.80
2018-03-04T04:16:25.680Z,88.90
2018-03-04T04:18:53.118Z,88.90
2018-03-04T04:21:20.541Z,89.00
2018-03-04T04:23:48.730Z,88.70
2018-03-04T04:26:16.177Z,88.70
2018-03-04T04:28:44.372Z,88.40
2018-03-04T04:31:11.805Z,88.30
2018-03-04T04:33:39.992Z,88.30
2018-03-04T04:36:07.788Z,88.20
2018-03-04T04:38:35.230Z,88.90
2018-03-04T04:41:02.666Z,88.80
2018-03-04T04:43:30.844Z,88.60
2018-03-04T04:45:58.280Z,88.60
2018-03-04T04:48:26.472Z,88.80
2018-03-04T04:50:53.909Z,88.80
2018-03-04T04:53:22.096Z,89.20
2018-03-04T04:55:49.933Z,89.10
2018-03-04T04:58:17.359Z,90.30
2018-03-04T05:00:44.816Z,89.50
2018-03-04T05:03:12.809Z,89.60
2018-03-04T05:05:40.242Z,89.90
2018-03-04T05:08:07.669Z,90.00
2018-03-04T05:10:35.139Z,90.00
2018-03-04T05:13:02.547Z,90.10
2018-03-04T05:15:29.973Z,89.80
2018-03-04T05:17:57.401Z,89.90
2018-03-04T05:20:24.844Z,89.50
2018-03-04T05:22:53.052Z,89.50
2018-03-04T05:25:20.464Z,89.50
2018-03-04T05:27:48.665Z,89.30
2018-03-04T05:30:16.102Z,89.20
2018-03-04T05:32:43.538Z,89.60
2018-03-04T05:35:10.961Z,88.80
2018-03-04T05:37:38.374Z,89.60
2018-03-04T05:40:06.639Z,89.90
2018-03-04T05:42:34.065Z,90.00
2018-03-04T05:45:01.504Z,90.20
2018-03-04T05:47:29.336Z,90.00
2018-03-04T05:49:57.545Z,89.80
2018-03-04T05:52:24.982Z,89.70
2018-03-04T05:54:52.414Z,90.20
2018-03-04T05:57:20.622Z,90.00
2018-03-04T05:59:48.045Z,90.00
2018-03-04T06:02:15.477Z,90.00
2018-03-04T06:04:42.909Z,89.90
2018-03-04T06:07:10.337Z,90.00
2018-03-04T06:09:37.782Z,90.10
2018-03-04T06:12:05.195Z,89.80
2018-03-04T06:14:32.630Z,89.90
2018-03-04T06:17:00.077Z,90.00
2018-03-04T06:19:27.497Z,90.10
2018-03-04T06:21:54.933Z,90.10
2018-03-04T06:24:22.385Z,90.50
2018-03-04T06:26:50.038Z,90.00
2018-03-04T06:29:17.465Z,89.90
2018-03-04T06:31:44.897Z,90.10
2018-03-04T06:34:13.139Z,90.00
2018-03-04T06:36:40.576Z,90.00
2018-03-04T06:39:08.006Z,90.00
2018-03-04T06:41:35.438Z,90.10
2018-03-04T06:44:02.873Z,89.70
2018-03-04T06:46:30.303Z,89.70
2018-03-04T06:48:57.757Z,89.60
2018-03-04T06:51:25.173Z,89.70
2018-03-04T06:53:53.392Z,90.00
2018-03-04T06:56:21.353Z,90.00
2018-03-04T06:58:48.797Z,89.70
2018-03-04T07:01:16.992Z,89.50
2018-03-04T07:03:44.431Z,89.50
2018-03-04T07:06:11.856Z,90.00
2018-03-04T07:08:39.294Z,90.30
2018-03-04T07:11:06.749Z,90.20
2018-03-04T07:13:34.195Z,90.40
2018-03-04T07:16:01.646Z,90.30
2018-03-04T07:18:29.073Z,90.60
2018-03-04T07:20:56.538Z,90.80
2018-03-04T07:23:23.965Z,91.10
2018-03-04T07:25:52.169Z,92.20
2018-03-04T07:28:19.593Z,92.10
2018-03-04T07:30:47.041Z,92.10
2018-03-04T07:33:14.468Z,92.50
2018-03-04T07:35:41.905Z,92.00
2018-03-04T07:38:09.355Z,93.00
2018-03-04T07:40:36.806Z,92.50
2018-03-04T07:43:04.994Z,92.10
2018-03-04T07:45:32.418Z,92.10
2018-03-04T07:48:00.625Z,92.40
2018-03-04T07:50:28.064Z,92.40
2018-03-04T07:52:56.274Z,92.20
2018-03-04T07:55:23.721Z,92.20
2018-03-04T07:57:51.161Z,92.20
2018-03-04T08:00:18.633Z,92.70
2018-03-04T08:02:46.071Z,92.60
2018-03-04T08:05:14.271Z,92.30
2018-03-04T08:07:41.717Z,92.30
2018-03-04T08:10:09.149Z,92.00
2018-03-04T08:12:37.553Z,91.70
2018-03-04T08:15:05.006Z,91.70
2018-03-04T08:17:32.432Z,91.60
2018-03-04T08:19:59.860Z,91.40
2018-03-04T08:22:27.305Z,91.60
2018-03-04T08:25:06.696Z,92.10
2018-03-04T08:27:46.730Z,92.10
2018-03-04T08:30:14.174Z,92.10
2018-03-04T08:32:41.617Z,91.80
2018-03-04T08:35:09.032Z,88.80
2018-03-04T08:37:36.459Z,88.00
2018-03-04T08:40:03.905Z,84.70
2018-03-04T08:42:31.339Z,82.30
2018-03-04T08:44:58.774Z,81.80
2018-03-04T08:47:26.210Z,81.20
2018-03-04T08:49:54.417Z,80.60
2018-03-04T08:52:21.842Z,80.50
2018-03-04T08:54:50.985Z,79.10
2018-03-04T08:57:18.409Z,79.00
2018-03-04T08:59:45.839Z,76.10
2018-03-04T09:02:14.086Z,65.80
2018-03-04T09:04:41.494Z,65.70
2018-03-04T09:07:08.929Z,63.10
2018-03-04T09:09:36.390Z,64.30
2018-03-04T09:12:03.785Z,65.20
2018-03-04T09:14:31.228Z,67.60
2018-03-04T09:16:59.419Z,70.00
2018-03-04T09:19:26.844Z,69.90
2018-03-04T09:21:55.058Z,63.40
2018-03-04T09:24:22.481Z,64.10
2018-03-04T09:26:50.307Z,60.00
2018-03-04T09:29:17.749Z,57.50
2018-03-04T09:31:45.253Z,55.20
2018-03-04T09:34:12.688Z,54.90
2018-03-04T09:36:40.061Z,52.40
2018-03-04T09:39:08.266Z,51.00
2018-03-04T09:41:35.734Z,50.90
2018-03-04T09:44:03.159Z,51.00
2018-03-04T09:46:31.384Z,49.70
2018-03-04T09:48:58.878Z,49.70
2018-03-04T09:51:26.270Z,48.80
2018-03-04T09:53:53.752Z,49.80
2018-03-04T09:56:21.172Z,49.10
2018-03-04T09:58:48.622Z,48.10
2018-03-04T10:01:16.840Z,45.90
2018-03-04T10:03:44.275Z,45.90
2018-03-04T10:06:11.704Z,44.60
2018-03-04T10:08:39.915Z,43.80
2018-03-04T10:11:07.347Z,43.70
2018-03-04T10:13:35.552Z,44.00
2018-03-04T10:16:02.982Z,44.00
2018-03-04T10:18:31.210Z,44.00
2018-03-04T10:20:58.634Z,43.80
2018-03-04T10:23:26.074Z,43.80
2018-03-04T10:25:54.260Z,41.90
2018-03-04T10:28:22.472Z,40.60
2018-03-04T10:30:51.125Z,41.10
2018-03-04T10:33:18.548Z,41.60
2018-03-04T10:35:46.749Z,44.60
2018-03-04T10:38:14.184Z,44.60
2018-03-04T10:40:42.403Z,47.60
2018-03-04T10:43:09.839Z,47.60
2018-03-04T10:45:37.292Z,48.20
2018-03-04T10:48:05.505Z,48.00
2018-03-04T10:50:32.947Z,47.90
2018-03-04T10:53:00.409Z,47.60
2018-03-04T10:55:27.845Z,47.10
2018-03-04T10:57:55.283Z,46.80
2018-03-04T11:00:24.430Z,45.80
2018-03-04T11:02:51.885Z,45.80
2018-03-04T11:05:19.325Z,45.80
2018-03-04T11:07:46.812Z,45.40
2018-03-04T11:10:14.242Z,45.10
2018-03-04T11:12:41.673Z,43.80
2018-03-04T11:15:09.887Z,42.30
2018-03-04T11:17:37.313Z,42.30
2018-03-04T11:20:04.754Z,41.50
2018-03-04T11:22:32.180Z,40.60
2018-03-04T11:24:59.617Z,38.60
2018-03-04T11:27:27.055Z,35.80
2018-03-04T11:29:54.502Z,36.60
2018-03-04T11:32:21.937Z,34.50
2018-03-04T11:34:51.078Z,32.90
2018-03-04T11:37:18.490Z,32.90
2018-03-04T11:39:46.688Z,32.80
2018-03-04T11:42:14.121Z,32.50
2018-03-04T11:44:42.316Z,32.40
2018-03-04T11:47:09.800Z,32.00
2018-03-04T11:49:37.284Z,33.20
2018-03-04T11:52:04.693Z,32.20
2018-03-04T11:54:32.901Z,30.90
2018-03-04T11:57:00.329Z,30.90
2018-03-04T11:59:27.781Z,29.60
2018-03-04T12:01:55.232Z,30.00
2018-03-04T12:04:23.442Z,31.40
2018-03-04T12:06:50.969Z,31.30
2018-03-04T12:09:18.379Z,30.10
2018-03-04T12:11:45.813Z,29.30
2018-03-04T12:14:13.249Z,28.90
2018-03-04T12:16:40.692Z,28.90
2018-03-04T12:19:08.900Z,29.20
2018-03-04T12:21:36.339Z,29.10
2018-03-04T12:24:04.530Z,28.70
2018-03-04T12:26:31.960Z,28.60
2018-03-04T12:29:00.165Z,28.40
2018-03-04T12:31:27.604Z,28.40
2018-03-04T12:33:55.032Z,28.90
2018-03-04T12:36:23.256Z,27.50
2018-03-04T12:38:50.669Z,27.40
2018-03-04T12:41:18.876Z,27.80
2018-03-04T12:43:46.314Z,27.80
2018-03-04T12:46:14.522Z,27.90
2018-03-04T12:48:41.964Z,28.30
2018-03-04T12:51:09.395Z,27.40
2018-03-04T12:53:36.906Z,27.20
2018-03-04T12:56:04.312Z,27.00
2018-03-04T12:58:32.517Z,26.50
2018-03-04T13:00:59.930Z,26.50
2018-03-04T13:03:27.416Z,26.30
2018-03-04T13:05:55.608Z,25.60
2018-03-04T13:08:23.072Z,25.60
2018-03-04T13:10:50.484Z,24.80
2018-03-04T13:13:18.693Z,25.80
2018-03-04T13:15:46.120Z,25.60
2018-03-04T13:18:14.383Z,26.10
2018-03-04T13:20:41.771Z,26.00
2018-03-04T13:23:09.224Z,25.80
2018-03-04T13:25:37.412Z,25.10
2018-03-04T13:28:04.870Z,25.10
2018-03-04T13:30:32.308Z,25.40
2018-03-04T13:33:00.520Z,25.40
2018-03-04T13:35:27.978Z,25.40
2018-03-04T13:37:55.419Z,25.10
2018-03-04T13:40:22.868Z,25.30
2018-03-04T13:42:50.319Z,25.90
2018-03-04T13:45:18.531Z,25.20
2018-03-04T13:47:45.982Z,25.20
2018-03-04T13:50:13.426Z,24.70
2018-03-04T13:52:40.856Z,24.40
2018-03-04T13:55:09.052Z,24.70
2018-03-04T13:57:36.484Z,24.60
2018-03-04T14:00:04.719Z,24.50
2018-03-04T14:02:32.189Z,24.50
2018-03-04T14:04:59.644Z,24.70
2018-03-04T14:07:27.082Z,25.40
2018-03-04T14:09:54.521Z,25.00
2018-03-04T14:12:21.990Z,25.10
2018-03-04T14:14:49.425Z,25.50
2018-03-04T14:17:16.898Z,26.50
2018-03-04T14:19:44.337Z,26.50
2018-03-04T14:22:11.773Z,27.30
2018-03-04T14:24:39.238Z,27.90
2018-03-04T14:27:08.365Z,29.70
2018-03-04T14:29:35.804Z,29.70
2018-03-04T14:32:03.232Z,29.60
2018-03-04T14:34:30.702Z,29.70
2018-03-04T14:36:58.175Z,30.00
2018-03-04T14:39:25.590Z,30.10
2018-03-04T14:41:53.013Z,30.30
2018-03-04T14:44:21.249Z,31.10
2018-03-04T14:46:48.661Z,31.10
2018-03-04T14:49:16.211Z,31.70
2018-03-04T14:51:43.680Z,32.40
2018-03-04T14:54:11.125Z,32.50
2018-03-04T14:56:38.550Z,32.60
2018-03-04T14:59:06.745Z,33.10
2018-03-04T15:01:34.197Z,33.10
2018-03-04T15:04:01.652Z,34.10
2018-03-04T15:06:29.077Z,34.90
2018-03-04T15:08:56.526Z,35.40
2018-03-04T15:11:23.985Z,35.20
2018-03-04T15:13:51.421Z,35.80
2018-03-04T15:16:18.853Z,36.50
2018-03-04T15:18:47.075Z,37.80
2018-03-04T15:21:15.096Z,37.80
2018-03-04T15:23:43.292Z,38.80
2018-03-04T15:26:10.744Z,38.80
2018-03-04T15:28:38.939Z,38.80
2018-03-04T15:31:08.102Z,39.80
2018-03-04T15:33:35.533Z,39.80
2018-03-04T15:36:03.744Z,39.90
2018-03-04T15:38:31.180Z,39.90
2018-03-04T15:40:58.613Z,40.80
2018-03-04T15:43:26.848Z,42.50
2018-03-04T15:45:54.261Z,41.90
2018-03-04T15:48:22.504Z,41.90
2018-03-04T15:50:49.956Z,41.80
2018-03-04T15:53:18.143Z,41.80
2018-03-04T15:55:45.585Z,41.80
2018-03-04T15:58:13.032Z,41.90
2018-03-04T16:00:40.472Z,42.30
2018-03-04T16:03:09.729Z,42.90
2018-03-04T16:05:37.940Z,42.50
2018-03-04T16:08:05.389Z,42.50
2018-03-04T16:10:32.822Z,42.80
2018-03-04T16:13:01.025Z,43.10
2018-03-04T16:15:28.485Z,43.10
2018-03-04T16:17:55.921Z,43.40
2018-03-04T16:20:24.104Z,42.80
2018-03-04T16:22:51.553Z,42.80
2018-03-04T16:25:18.995Z,43.20
2018-03-04T16:27:46.430Z,43.10
2018-03-04T16:30:13.890Z,44.00
2018-03-04T16:32:41.319Z,44.10
2018-03-04T16:35:09.686Z,44.00
2018-03-04T16:37:37.121Z,44.60
2018-03-04T16:40:04.566Z,45.30
2018-03-04T16:42:32.820Z,47.10
2018-03-04T16:45:00.232Z,47.10
2018-03-04T16:47:27.691Z,48.00
2018-03-04T16:49:55.136Z,49.00
2018-03-04T16:52:22.606Z,49.20
2018-03-04T16:54:50.019Z,49.00
2018-03-04T16:57:17.472Z,48.80
2018-03-04T16:59:44.898Z,49.00
2018-03-04T17:02:12.341Z,48.60
2018-03-04T17:04:39.806Z,48.40
2018-03-04T17:07:08.161Z,48.20
2018-03-04T17:09:35.604Z,48.80
2018-03-04T17:12:03.065Z,49.00
2018-03-04T17:14:30.551Z,49.00
2018-03-04T17:16:58.005Z,49.20
2018-03-04T17:19:25.472Z,48.50
2018-03-04T17:21:52.897Z,48.80
2018-03-04T17:24:20.356Z,48.30
2018-03-04T17:26:47.788Z,48.60
2018-03-04T17:29:15.223Z,48.30
2018-03-04T17:31:42.677Z,48.50
2018-03-04T17:34:10.882Z,49.00
2018-03-04T17:36:39.108Z,49.60
2018-03-04T17:39:06.565Z,49.30
2018-03-04T17:41:33.984Z,49.40
2018-03-04T17:44:02.194Z,50.30
2018-03-04T17:46:29.628Z,50.30
2018-03-04T17:48:57.518Z,50.60
2018-03-04T17:51:24.997Z,51.00
2018-03-04T17:53:52.396Z,51.70
2018-03-04T17:56:20.592Z,51.40
2018-03-04T17:58:48.025Z,51.30
2018-03-04T18:01:16.225Z,52.30
2018-03-04T18:03:43.674Z,52.20
2018-03-04T18:06:11.932Z,52.80
2018-03-04T18:08:40.137Z,54.10
2018-03-04T18:11:08.364Z,53.70
2018-03-04T18:13:35.800Z,54.00
2018-03-04T18:16:03.233Z,54.40
2018-03-04T18:18:30.727Z,54.90
2018-03-04T18:20:58.122Z,56.10
2018-03-04T18:23:26.326Z,57.70
2018-03-04T18:25:53.761Z,57.60
2018-03-04T18:28:21.965Z,58.90
2018-03-04T18:30:49.407Z,58.90
2018-03-04T18:33:16.865Z,59.30
2018-03-04T18:35:44.306Z,61.30
2018-03-04T18:38:12.517Z,62.50
2018-03-04T18:40:39.959Z,62.50
2018-03-04T18:43:08.309Z,63.40
2018-03-04T18:45:36.518Z,64.50
2018-03-04T18:48:03.977Z,64.40
2018-03-04T18:50:31.601Z,64.30
2018-03-04T18:52:59.802Z,64.10
2018-03-04T18:55:27.246Z,64.00
2018-03-04T18:57:55.752Z,69.20
2018-03-04T19:00:23.177Z,69.10
2018-03-04T19:02:51.442Z,72.10
2018-03-04T19:05:19.653Z,72.20
2018-03-04T19:07:47.074Z,72.20
2018-03-04T19:10:15.311Z,70.80
2018-03-04T19:12:42.724Z,70.00
2018-03-04T19:15:11.881Z,70.20
2018-03-04T19:17:39.315Z,70.20
2018-03-04T19:20:06.740Z,70.20
2018-03-04T19:22:34.169Z,69.10
2018-03-04T19:25:01.622Z,70.70
2018-03-04T19:27:29.045Z,69.90
2018-03-04T19:29:56.491Z,69.30
2018-03-04T19:32:23.913Z,67.70
2018-03-04T19:34:52.116Z,69.50
2018-03-04T19:37:19.756Z,69.50
2018-03-04T19:39:49.937Z,69.60
2018-03-04T19:42:18.954Z,68.30
2018-03-04T19:44:52.944Z,70.70
2018-03-04T19:47:24.943Z,69.30
2018-03-04T19:49:59.681Z,68.60
2018-03-04T19:52:33.800Z,68.50
2018-03-04T19:55:02.177Z,68.30
2018-03-04T19:57:30.374Z,69.60
2018-03-04T19:59:57.830Z,69.60
2018-03-04T20:02:25.244Z,69.40
2018-03-04T20:04:53.459Z,70.60
2018-03-04T20:07:20.906Z,70.60
2018-03-04T20:09:49.110Z,71.40
2018-03-04T20:12:16.541Z,71.30
2018-03-04T20:14:44.036Z,71.90
2018-03-04T20:17:11.470Z,71.80
2018-03-04T20:19:38.923Z,71.80
2018-03-04T20:22:06.354Z,70.50
2018-03-04T20:24:34.558Z,71.50
2018-03-04T20:27:01.982Z,71.40
2018-03-04T20:29:30.195Z,71.20
2018-03-04T20:31:57.631Z,71.00
2018-03-04T20:34:25.079Z,70.70
2018-03-04T20:36:53.296Z,70.30
2018-03-04T20:39:20.732Z,70.20
2018-03-04T20:41:48.164Z,70.50
2018-03-04T20:44:16.476Z,70.80
2018-03-04T20:46:45.797Z,70.70
2018-03-04T20:49:14.738Z,70.10
2018-03-04T20:51:45.285Z,69.90
2018-03-04T20:54:15.588Z,69.90
2018-03-04T20:56:45.673Z,70.40
2018-03-04T20:59:15.505Z,70.70
2018-03-04T21:01:43.189Z,70.70
2018-03-04T21:04:11.401Z,73.30
2018-03-04T21:06:38.834Z,73.30
2018-03-04T21:09:06.272Z,73.80
2018-03-04T21:11:34.483Z,73.60
2018-03-04T21:14:01.917Z,73.60
2018-03-04T21:16:30.113Z,73.30
2018-03-04T21:18:57.560Z,73.10
2018-03-04T21:21:25.006Z,73.00
2018-03-04T21:23:53.213Z,71.70
2018-03-04T21:26:20.641Z,71.60
2018-03-04T21:28:48.173Z,71.90
2018-03-04T21:31:15.620Z,71.80
2018-03-04T21:33:43.069Z,71.80
2018-03-04T21:36:11.294Z,70.90
2018-03-04T21:38:39.471Z,70.70
2018-03-04T21:41:06.917Z,70.60
2018-03-04T21:43:35.129Z,70.10
2018-03-04T21:46:02.561Z,70.10
2018-03-04T21:48:29.988Z,70.00
2018-03-04T21:50:57.422Z,71.10
2018-03-04T21:53:24.856Z,71.60
2018-03-04T21:55:52.289Z,72.20
2018-03-04T21:58:19.788Z,72.50
2018-03-04T22:00:47.224Z,72.80
2018-03-04T22:03:14.687Z,74.60
2018-03-04T22:05:42.133Z,76.80
2018-03-04T22:08:09.558Z,77.80
2018-03-04T22:10:37.784Z,79.80
2018-03-04T22:13:05.255Z,79.70
2018-03-04T22:15:32.695Z,80.10
2018-03-04T22:18:00.194Z,81.50
2018-03-04T22:20:29.085Z,81.30
2018-03-04T22:22:56.506Z,81.70
2018-03-04T22:25:23.932Z,81.50
2018-03-04T22:27:51.370Z,81.10
2018-03-04T22:30:19.689Z,81.80
2018-03-04T22:32:47.168Z,81.80
2018-03-04T22:35:14.582Z,82.80
2018-03-04T22:37:42.068Z,84.00
2018-03-04T22:40:09.535Z,84.20
2018-03-04T22:42:37.009Z,84.70
2018-03-04T22:45:04.439Z,84.70
2018-03-04T22:47:31.889Z,84.00
2018-03-04T22:49:59.353Z,84.70
2018-03-04T22:52:26.787Z,85.30
2018-03-04T22:54:54.229Z,85.10
2018-03-04T22:57:22.443Z,85.90
2018-03-04T22:59:49.954Z,85.90
2018-03-04T23:02:18.155Z,85.10
2018-03-04T23:04:45.608Z,85.90
2018-03-04T23:07:13.075Z,85.20
2018-03-04T23:09:40.534Z,85.50
2018-03-04T23:12:08.918Z,85.10
2018-03-04T23:14:36.348Z,84.80
2018-03-04T23:17:04.556Z,85.30
2018-03-04T23:19:31.974Z,85.30
2018-03-04T23:22:00.186Z,84.20
2018-03-04T23:24:27.677Z,84.10
2018-03-04T23:26:55.143Z,85.10
2018-03-04T23:29:22.602Z,84.50
2018-03-04T23:31:50.049Z,84.00
2018-03-04T23:34:17.480Z,83.60
2018-03-04T23:36:44.940Z,85.10
2018-03-04T23:39:12.404Z,85.00
2018-03-04T23:41:39.864Z,85.10
2018-03-04T23:44:07.362Z,84.90
2018-03-04T23:46:34.812Z,85.30
2018-03-04T23:49:02.246Z,84.90
2018-03-04T23:51:29.690Z,84.40
2018-03-04T23:53:57.120Z,83.20
2018-03-04T23:56:24.558Z,84.60
2018-03-04T23:58:52.749Z,85.20
