createdAt,value
2022-10-14T00:01:27.142Z,4.43
2022-10-14T00:03:57.874Z,5.03
2022-10-14T00:06:28.608Z,4.65
2022-10-14T00:09:00.338Z,4.45
2022-10-14T00:11:31.600Z,6.47
2022-10-14T00:14:02.580Z,5.95
2022-10-14T00:16:36.078Z,5.75
2022-10-14T00:19:06.951Z,5.65
2022-10-14T00:21:37.009Z,5.72
2022-10-14T00:24:07.692Z,5.43
2022-10-14T00:26:38.908Z,5.85
2022-10-14T00:29:10.766Z,5.85
2022-10-14T00:31:39.919Z,5.32
2022-10-14T00:34:13.091Z,5.85
2022-10-14T00:36:41.600Z,5.45
2022-10-14T00:39:12.912Z,5.13
2022-10-14T00:41:41.795Z,4.38
2022-10-14T00:44:48.556Z,4.78
2022-10-14T00:47:18.769Z,4.15
2022-10-14T00:49:47.332Z,4.18
2022-10-14T00:52:19.230Z,4.97
2022-10-14T00:54:52.147Z,4.05
2022-10-14T00:57:21.429Z,3.63
2022-10-14T00:59:50.442Z,3.75
2022-10-14T01:02:20.421Z,4.47
2022-10-14T01:04:49.197Z,4.65
2022-10-14T01:07:27.069Z,4.53
2022-10-14T01:10:04.066Z,3.85
2022-10-14T01:12:42.934Z,4.88
2022-10-14T01:15:23.008Z,5.60
2022-10-14T01:18:03.527Z,6.70
2022-10-14T01:20:48.685Z,8.45
2022-10-14T01:23:51.621Z,8.18
2022-10-14T01:26:45.114Z,8.52
2022-10-14T01:29:25.191Z,7.85
2022-10-14T01:32:04.067Z,9.70
2022-10-14T01:34:40.488Z,9.25
2022-10-14T01:37:16.472Z,8.80
2022-10-14T01:39:53.050Z,10.10
2022-10-14T01:42:27.039Z,8.77
2022-10-14T01:45:00.713Z,9.02
2022-10-14T01:47:34.353Z,10.15
2022-10-14T01:50:06.385Z,10.88
2022-10-14T01:52:40.362Z,11.15
2022-10-14T01:55:15.087Z,10.40
2022-10-14T01:57:46.336Z,11.02
2022-10-14T02:00:17.108Z,11.82
2022-10-14T02:02:47.047Z,12.77
2022-10-14T02:05:21.440Z,13.55
2022-10-14T02:07:53.951Z,11.57
2022-10-14T02:10:35.502Z,12.07
2022-10-14T02:13:16.678Z,10.60
2022-10-14T02:15:56.383Z,10.75
2022-10-14T02:18:36.886Z,10.90
2022-10-14T02:21:17.285Z,10.13
2022-10-14T02:24:01.546Z,9.65
2022-10-14T02:26:32.829Z,10.98
2022-10-14T02:29:05.344Z,10.50
2022-10-14T02:31:37.985Z,9.57
2022-10-14T02:34:12.233Z,8.85
2022-10-14T02:36:42.426Z,9.55
2022-10-14T02:39:14.842Z,10.40
2022-10-14T02:41:43.357Z,9.57
2022-10-14T02:44:12.440Z,9.75
2022-10-14T02:46:41.782Z,8.60
2022-10-14T02:49:13.306Z,8.13
2022-10-14T02:51:41.825Z,8.52
2022-10-14T02:54:12.709Z,7.80
2022-10-14T02:56:41.376Z,8.50
2022-10-14T02:59:09.862Z,7.53
2022-10-14T03:01:39.613Z,8.93
2022-10-14T03:04:10.621Z,9.35
2022-10-14T03:06:40.460Z,9.38
2022-10-14T03:09:09.938Z,9.27
2022-10-14T03:11:41.644Z,10.65
2022-10-14T03:14:15.683Z,11.02
2022-10-14T03:16:45.042Z,11.63
2022-10-14T03:19:20.034Z,10.63
2022-10-14T03:21:52.541Z,11.30
2022-10-14T03:24:22.388Z,11.15
2022-10-14T03:27:05.120Z,11.32
2022-10-14T03:29:33.822Z,10.80
2022-10-14T03:32:13.876Z,10.90
2022-10-14T03:35:19.207Z,10.25
2022-10-14T03:37:53.354Z,10.10
2022-10-14T03:40:24.668Z,9.65
2022-10-14T03:42:53.298Z,10.02
2022-10-14T03:45:23.729Z,9.13
2022-10-14T03:47:53.746Z,10.75
2022-10-14T03:50:22.841Z,10.15
2022-10-14T03:52:56.045Z,9.40
2022-10-14T03:55:34.606Z,9.20
2022-10-14T03:58:04.376Z,9.63
2022-10-14T04:00:33.378Z,9.20
2022-10-14T04:03:23.312Z,9.07
2022-10-14T04:05:51.785Z,9.75
2022-10-14T04:08:25.577Z,9.07
2022-10-14T04:11:04.378Z,8.65
2022-10-14T04:13:38.038Z,9.30
2022-10-14T04:16:07.298Z,9.75
2022-10-14T04:18:40.269Z,9.57
2022-10-14T04:21:13.126Z,9.80
2022-10-14T04:23:46.846Z,8.98
2022-10-14T04:26:18.336Z,10.00
2022-10-14T04:28:47.879Z,10.10
2022-10-14T04:31:29.733Z,9.75
2022-10-14T04:34:02.864Z,10.93
2022-10-14T04:36:36.927Z,10.50
2022-10-14T04:39:12.152Z,10.55
2022-10-14T04:41:40.725Z,9.82
2022-10-14T04:44:09.967Z,8.90
2022-10-14T04:46:45.821Z,9.80
2022-10-14T04:49:15.681Z,9.50
2022-10-14T04:51:52.056Z,10.80
2022-10-14T04:54:30.951Z,10.00
2022-10-14T04:57:01.661Z,10.07
2022-10-14T04:59:31.166Z,10.10
2022-10-14T05:05:26.373Z,10.35
2022-10-14T05:07:58.293Z,10.90
2022-10-14T05:10:36.191Z,10.70
2022-10-14T05:13:08.847Z,11.35
2022-10-14T05:15:45.368Z,11.35
2022-10-14T05:18:14.394Z,12.63
2022-10-14T05:20:59.375Z,12.25
2022-10-14T05:23:36.758Z,10.93
2022-10-14T05:26:07.191Z,12.75
2022-10-14T05:28:36.204Z,11.82
2022-10-14T05:31:05.425Z,12.48
2022-10-14T05:33:37.754Z,11.52
2022-10-14T05:36:06.683Z,13.52
2022-10-14T05:38:36.039Z,13.10
2022-10-14T05:41:07.080Z,12.45
2022-10-14T05:43:36.937Z,13.68
2022-10-14T05:46:07.662Z,13.57
2022-10-14T05:48:40.260Z,12.27
2022-10-14T05:51:08.822Z,13.57
2022-10-14T05:53:40.203Z,13.07
2022-10-14T05:56:16.515Z,12.50
2022-10-14T05:58:45.288Z,12.30
2022-10-14T06:01:13.719Z,12.10
2022-10-14T06:03:43.721Z,12.40
2022-10-14T06:06:15.202Z,13.38
2022-10-14T06:08:44.423Z,12.05
2022-10-14T06:11:13.672Z,11.93
2022-10-14T06:13:43.580Z,11.68
2022-10-14T06:16:12.567Z,12.13
2022-10-14T06:18:41.364Z,10.88
2022-10-14T06:21:12.481Z,12.88
2022-10-14T06:23:40.938Z,12.43
2022-10-14T06:26:10.178Z,11.65
2022-10-14T06:28:38.921Z,11.38
2022-10-14T06:31:08.900Z,12.02
2022-10-14T06:33:37.324Z,11.30
2022-10-14T06:36:07.181Z,13.15
2022-10-14T06:38:35.622Z,12.85
2022-10-14T06:41:04.908Z,13.30
2022-10-14T06:43:35.563Z,12.68
2022-10-14T06:46:04.496Z,14.30
2022-10-14T06:48:34.743Z,14.88
2022-10-14T06:51:03.676Z,12.45
2022-10-14T06:53:32.148Z,13.90
2022-10-14T06:56:01.810Z,14.15
2022-10-14T06:58:39.255Z,15.38
2022-10-14T07:01:09.200Z,15.45
2022-10-14T07:03:40.248Z,13.68
2022-10-14T07:06:10.138Z,14.43
2022-10-14T07:08:38.540Z,13.02
2022-10-14T07:11:07.835Z,13.60
2022-10-14T07:13:36.244Z,13.95
2022-10-14T07:16:04.967Z,12.88
2022-10-14T07:18:33.837Z,13.38
2022-10-14T07:21:05.252Z,11.52
2022-10-14T07:23:34.397Z,13.68
2022-10-14T07:26:03.103Z,13.38
2022-10-14T07:28:31.627Z,14.50
2022-10-14T07:31:01.929Z,12.82
2022-10-14T07:33:30.836Z,14.52
2022-10-14T07:36:03.285Z,12.45
2022-10-14T07:38:33.538Z,14.02
2022-10-14T07:41:03.764Z,12.27
2022-10-14T07:43:33.405Z,13.40
2022-10-14T07:46:02.966Z,14.10
2022-10-14T07:48:52.185Z,13.18
2022-10-14T07:51:21.701Z,13.13
2022-10-14T07:53:53.218Z,14.73
2022-10-14T07:56:22.477Z,13.93
2022-10-14T07:58:51.027Z,14.95
2022-10-14T08:01:19.868Z,14.98
2022-10-14T08:03:50.011Z,15.27
2022-10-14T08:06:18.546Z,15.77
2022-10-14T08:08:47.220Z,16.60
2022-10-14T08:11:18.758Z,16.55
2022-10-14T08:13:47.899Z,14.07
2022-10-14T08:16:18.554Z,13.93
2022-10-14T08:18:48.683Z,14.70
2022-10-14T08:21:18.792Z,15.13
2022-10-14T08:23:47.432Z,15.98
2022-10-14T08:26:21.549Z,16.48
2022-10-14T08:28:50.866Z,18.85
2022-10-14T08:31:19.609Z,17.67
2022-10-14T08:33:48.616Z,16.85
2022-10-14T08:36:17.344Z,14.85
2022-10-14T08:38:45.756Z,14.48
2022-10-14T08:41:27.669Z,13.77
2022-10-14T08:44:11.891Z,13.55
2022-10-14T08:46:49.415Z,14.73
2022-10-14T08:49:27.448Z,12.45
2022-10-14T08:52:02.367Z,14.43
2022-10-14T08:54:39.518Z,12.30
2022-10-14T08:57:18.013Z,13.05
2022-10-14T08:59:48.154Z,12.30
2022-10-14T09:02:25.889Z,12.48
2022-10-14T09:04:54.380Z,12.52
2022-10-14T09:07:23.293Z,13.27
2022-10-14T09:09:54.407Z,12.52
2022-10-14T09:12:29.667Z,12.98
2022-10-14T09:15:10.189Z,13.00
2022-10-14T09:17:44.487Z,13.63
2022-10-14T09:20:20.056Z,14.35
2022-10-14T09:22:58.465Z,16.85
2022-10-14T09:25:27.290Z,15.80
2022-10-14T09:27:57.328Z,17.33
2022-10-14T09:30:25.701Z,16.27
2022-10-14T09:32:55.617Z,13.10
2022-10-14T09:35:27.801Z,12.70
2022-10-14T09:37:56.407Z,11.82
2022-10-14T09:40:31.455Z,10.98
2022-10-14T09:43:07.329Z,10.38
2022-10-14T09:45:51.036Z,9.85
2022-10-14T09:48:25.381Z,10.52
2022-10-14T09:50:57.591Z,10.35
2022-10-14T09:53:30.532Z,10.35
2022-10-14T09:56:01.024Z,8.65
2022-10-14T09:58:36.895Z,10.55
2022-10-14T10:01:12.910Z,10.40
2022-10-14T10:03:41.663Z,12.88
2022-10-14T10:06:12.216Z,11.15
2022-10-14T10:08:43.384Z,12.27
2022-10-14T10:11:14.044Z,11.35
2022-10-14T10:13:46.464Z,11.30
2022-10-14T10:16:25.333Z,12.10
2022-10-14T10:18:57.342Z,10.93
2022-10-14T10:21:29.514Z,8.52
2022-10-14T10:24:25.964Z,11.25
2022-10-14T10:26:57.384Z,6.30
2022-10-14T10:29:32.457Z,8.77
2022-10-14T10:32:10.192Z,20.42
2022-10-14T10:34:56.666Z,5.70
2022-10-14T10:37:30.185Z,4.90
2022-10-14T10:40:20.328Z,5.43
2022-10-14T10:43:02.038Z,4.88
2022-10-14T10:45:44.702Z,4.72
2022-10-14T10:48:18.581Z,13.13
2022-10-14T10:50:57.893Z,5.43
2022-10-14T10:54:00.699Z,45.22
2022-10-14T10:56:39.292Z,12.68
2022-10-14T10:59:43.376Z,6.32
2022-10-14T11:02:51.776Z,7.00
2022-10-14T11:05:29.954Z,5.95
2022-10-14T11:08:22.376Z,4.88
2022-10-14T11:11:19.999Z,4.88
2022-10-14T11:13:56.832Z,6.68
2022-10-14T11:16:33.568Z,7.03
2022-10-14T11:19:13.904Z,5.82
2022-10-14T11:21:49.339Z,5.72
2022-10-14T11:24:29.779Z,5.78
2022-10-14T11:27:09.919Z,5.47
2022-10-14T11:30:06.336Z,6.10
2022-10-14T11:32:45.985Z,5.80
2022-10-14T11:35:26.417Z,6.97
2022-10-14T11:38:10.690Z,6.18
2022-10-14T11:40:46.477Z,6.10
2022-10-14T11:43:23.633Z,6.35
2022-10-14T11:45:56.441Z,6.80
2022-10-14T11:48:31.585Z,6.07
2022-10-14T11:51:12.461Z,6.55
2022-10-14T11:53:50.778Z,7.00
2022-10-14T11:56:29.788Z,6.80
2022-10-14T11:59:02.532Z,6.90
2022-10-14T12:01:37.432Z,6.78
2022-10-14T12:04:18.098Z,7.07
2022-10-14T12:06:51.788Z,5.95
2022-10-14T12:09:25.433Z,6.63
2022-10-14T12:11:59.312Z,6.28
2022-10-14T12:14:36.178Z,5.07
2022-10-14T12:17:08.854Z,5.18
2022-10-14T12:19:38.371Z,4.82
2022-10-14T12:22:16.488Z,4.70
2022-10-14T12:24:49.778Z,4.72
2022-10-14T12:27:20.240Z,5.43
2022-10-14T12:29:50.842Z,5.15
2022-10-14T12:32:24.753Z,6.55
2022-10-14T12:34:57.648Z,6.32
2022-10-14T12:37:50.289Z,6.15
2022-10-14T12:40:32.328Z,4.75
2022-10-14T12:43:07.246Z,5.03
2022-10-14T12:45:36.968Z,4.43
2022-10-14T12:48:15.435Z,4.47
2022-10-14T12:50:46.397Z,4.65
2022-10-14T12:53:25.085Z,4.07
2022-10-14T12:55:55.246Z,4.20
2022-10-14T12:58:28.658Z,12.55
2022-10-14T13:01:01.901Z,4.80
2022-10-14T13:03:34.927Z,3.85
2022-10-14T13:06:39.153Z,4.10
2022-10-14T13:09:40.055Z,3.22
2022-10-14T13:12:41.212Z,3.83
2022-10-14T13:15:36.750Z,3.90
2022-10-14T13:18:51.857Z,3.58
2022-10-14T13:21:50.939Z,3.08
2022-10-14T13:24:26.932Z,9.15
2022-10-14T13:27:12.237Z,5.38
2022-10-14T13:30:02.863Z,3.95
2022-10-14T13:32:40.737Z,2.97
2022-10-14T13:35:17.678Z,3.47
2022-10-14T13:37:57.961Z,3.42
2022-10-14T13:40:31.777Z,3.10
2022-10-14T13:43:02.040Z,9.77
2022-10-14T13:45:39.650Z,5.07
2022-10-14T13:48:17.053Z,4.78
2022-10-14T13:50:49.182Z,3.83
2022-10-14T13:53:20.067Z,4.15
2022-10-14T13:55:54.269Z,3.88
2022-10-14T13:58:24.675Z,3.70
2022-10-14T14:01:03.875Z,4.20
2022-10-14T14:03:37.445Z,4.20
2022-10-14T14:06:12.542Z,4.00
2022-10-14T14:08:48.784Z,3.88
2022-10-14T14:11:22.634Z,3.90
2022-10-14T14:14:00.715Z,4.20
2022-10-14T14:16:35.145Z,5.22
2022-10-14T14:19:10.191Z,4.88
2022-10-14T14:21:39.245Z,4.15
2022-10-14T14:24:18.175Z,4.60
2022-10-14T14:26:56.013Z,4.53
2022-10-14T14:29:29.937Z,6.25
2022-10-14T14:32:06.654Z,3.78
2022-10-14T14:34:39.770Z,3.80
2022-10-14T14:37:37.091Z,3.67
2022-10-14T14:40:08.526Z,4.20
2022-10-14T14:42:39.684Z,3.83
2022-10-14T14:45:14.453Z,3.40
2022-10-14T14:47:43.593Z,3.50
2022-10-14T14:50:30.125Z,3.90
2022-10-14T14:53:04.095Z,3.90
2022-10-14T14:55:43.378Z,3.63
2022-10-14T14:58:28.020Z,4.00
2022-10-14T15:00:57.235Z,4.38
2022-10-14T15:03:28.462Z,4.00
2022-10-14T15:06:02.311Z,5.68
2022-10-14T15:08:33.169Z,4.05
2022-10-14T15:11:02.589Z,5.68
2022-10-14T15:13:46.597Z,5.25
2022-10-14T15:16:15.095Z,5.05
2022-10-14T15:18:43.746Z,5.22
2022-10-14T15:21:19.347Z,4.88
2022-10-14T15:24:03.311Z,5.05
2022-10-14T15:26:35.769Z,5.55
2022-10-14T15:29:15.060Z,5.95
2022-10-14T15:31:45.730Z,5.35
2022-10-14T15:34:20.682Z,4.88
2022-10-14T15:36:54.240Z,4.57
2022-10-14T15:39:23.806Z,4.78
2022-10-14T15:41:52.457Z,4.93
2022-10-14T15:44:20.969Z,3.80
2022-10-14T15:47:06.929Z,4.60
2022-10-14T15:49:39.273Z,4.00
2022-10-14T15:52:11.746Z,4.50
2022-10-14T15:54:40.250Z,3.50
2022-10-14T15:57:11.273Z,3.88
2022-10-14T15:59:42.728Z,4.25
2022-10-14T16:02:18.104Z,4.30
2022-10-14T16:05:00.831Z,3.72
2022-10-14T16:07:36.873Z,4.22
2022-10-14T16:10:06.492Z,4.38
2022-10-14T16:12:34.926Z,3.80
2022-10-14T16:17:32.418Z,3.78
2022-10-14T16:20:00.965Z,3.78
2022-10-14T16:22:29.408Z,3.83
2022-10-14T16:24:59.271Z,4.28
2022-10-14T16:27:27.695Z,3.78
2022-10-14T16:29:56.139Z,4.07
2022-10-14T16:32:24.590Z,3.85
2022-10-14T16:34:54.384Z,3.50
2022-10-14T16:37:23.046Z,3.58
2022-10-14T16:39:51.711Z,3.50
2022-10-14T16:42:21.549Z,3.90
2022-10-14T16:44:50.021Z,3.35
2022-10-14T16:47:19.715Z,4.28
2022-10-14T16:49:51.981Z,3.75
2022-10-14T16:52:21.148Z,3.88
2022-10-14T16:54:50.080Z,3.38
2022-10-14T16:57:19.057Z,3.08
2022-10-14T16:59:48.925Z,3.75
2022-10-14T17:02:18.605Z,3.72
2022-10-14T17:04:48.232Z,3.45
2022-10-14T17:07:17.604Z,3.10
2022-10-14T17:09:46.024Z,3.03
2022-10-14T17:12:14.543Z,3.20
2022-10-14T17:14:44.273Z,4.28
2022-10-14T17:17:17.257Z,4.55
2022-10-14T17:19:46.100Z,4.95
2022-10-14T17:22:14.552Z,5.68
2022-10-14T17:24:43.007Z,5.72
2022-10-14T17:27:11.486Z,5.45
2022-10-14T17:29:39.922Z,5.40
2022-10-14T17:32:08.341Z,5.50
2022-10-14T17:34:38.266Z,5.18
2022-10-14T17:39:41.794Z,4.80
2022-10-14T17:42:10.207Z,4.60
2022-10-14T17:44:43.488Z,4.78
2022-10-14T17:47:13.033Z,4.85
2022-10-14T17:49:43.282Z,4.78
2022-10-14T17:52:12.791Z,4.63
2022-10-14T17:54:41.814Z,4.10
2022-10-14T17:57:10.846Z,4.07
2022-10-14T17:59:39.829Z,4.50
2022-10-14T18:02:11.527Z,4.72
2022-10-14T18:04:40.268Z,5.32
2022-10-14T18:07:10.357Z,4.88
2022-10-14T18:09:38.769Z,4.93
2022-10-14T18:12:09.306Z,4.53
2022-10-14T18:14:39.278Z,4.45
2022-10-14T18:17:08.767Z,4.40
2022-10-14T18:19:37.731Z,3.80
2022-10-14T18:22:07.291Z,5.88
2022-10-14T18:24:38.701Z,5.07
2022-10-14T18:27:08.262Z,6.13
2022-10-14T18:29:38.974Z,7.05
2022-10-14T18:32:08.279Z,7.78
2022-10-14T18:34:37.313Z,6.82
2022-10-14T18:37:06.479Z,7.40
2022-10-14T18:39:34.892Z,8.07
2022-10-14T18:42:04.944Z,6.75
2022-10-14T18:44:33.479Z,7.13
2022-10-14T18:47:01.897Z,6.32
2022-10-14T18:49:30.360Z,6.25
2022-10-14T18:51:58.810Z,6.82
2022-10-14T18:54:28.198Z,6.03
2022-10-14T18:56:58.501Z,6.88
2022-10-14T18:59:29.540Z,6.45
2022-10-14T19:01:58.262Z,7.35
2022-10-14T19:04:28.127Z,7.38
2022-10-14T19:06:56.578Z,8.32
2022-10-14T19:09:29.778Z,7.53
2022-10-14T19:11:59.733Z,8.20
2022-10-14T19:14:31.973Z,8.60
2022-10-14T19:17:00.386Z,7.95
2022-10-14T19:19:29.001Z,8.23
2022-10-14T19:21:59.822Z,6.88
2022-10-14T19:24:28.599Z,5.97
2022-10-14T19:26:57.314Z,6.60
2022-10-14T19:29:25.929Z,7.70
2022-10-14T19:31:56.157Z,7.15
2022-10-14T19:34:27.087Z,6.25
2022-10-14T19:36:55.904Z,6.15
2022-10-14T19:39:24.700Z,6.90
2022-10-14T19:41:53.173Z,5.38
2022-10-14T19:44:21.655Z,6.05
2022-10-14T19:46:50.790Z,6.63
2022-10-14T19:49:21.090Z,6.47
2022-10-14T19:51:49.886Z,5.28
2022-10-14T19:54:18.456Z,5.10
2022-10-14T19:56:46.873Z,5.53
2022-10-14T19:59:16.405Z,6.63
2022-10-14T20:01:45.305Z,6.78
2022-10-14T20:04:14.097Z,5.85
2022-10-14T20:06:45.216Z,6.20
2022-10-14T20:09:14.824Z,5.82
2022-10-14T20:11:43.887Z,6.10
2022-10-14T20:14:12.343Z,6.00
2022-10-14T20:16:40.808Z,6.43
2022-10-14T20:19:09.240Z,5.82
2022-10-14T20:21:37.755Z,5.50
2022-10-14T20:24:08.088Z,5.65
2022-10-14T20:26:37.866Z,5.75
2022-10-14T20:29:06.460Z,5.75
2022-10-14T20:31:34.896Z,5.35
2022-10-14T20:34:08.682Z,4.63
2022-10-14T20:36:39.717Z,5.40
2022-10-14T20:39:09.572Z,6.15
2022-10-14T20:41:38.136Z,5.18
2022-10-14T20:44:06.785Z,4.85
2022-10-14T20:46:35.281Z,4.80
2022-10-14T20:49:03.722Z,4.78
2022-10-14T20:51:32.140Z,6.07
2022-10-14T20:54:04.073Z,6.07
2022-10-14T20:56:36.854Z,5.75
2022-10-14T20:59:07.489Z,5.30
2022-10-14T21:01:37.297Z,5.28
2022-10-14T21:04:08.335Z,5.43
2022-10-14T21:06:38.882Z,4.75
2022-10-14T21:09:08.157Z,5.10
2022-10-14T21:11:37.989Z,5.35
2022-10-14T21:14:06.867Z,5.88
2022-10-14T21:16:37.396Z,5.20
2022-10-14T21:19:07.960Z,5.45
2022-10-14T21:21:38.168Z,6.10
2022-10-14T21:24:07.899Z,6.28
2022-10-14T21:26:37.956Z,6.82
2022-10-14T21:29:06.489Z,7.75
2022-10-14T21:31:35.087Z,7.80
2022-10-14T21:34:06.352Z,7.22
2022-10-14T21:36:35.864Z,7.72
2022-10-14T21:39:07.782Z,8.15
2022-10-14T21:41:38.506Z,6.78
2022-10-14T21:44:08.218Z,7.78
2022-10-14T21:46:37.546Z,7.50
2022-10-14T21:49:06.354Z,6.97
2022-10-14T21:51:34.845Z,5.93
2022-10-14T21:54:04.234Z,5.82
2022-10-14T21:56:32.683Z,6.53
2022-10-14T21:59:02.562Z,6.88
2022-10-14T22:01:31.478Z,6.18
2022-10-14T22:04:01.622Z,6.38
2022-10-14T22:06:30.153Z,6.60
2022-10-14T22:09:00.067Z,7.82
2022-10-14T22:11:30.847Z,7.43
2022-10-14T22:14:01.197Z,7.50
2022-10-14T22:16:31.948Z,8.10
2022-10-14T22:19:02.038Z,7.53
2022-10-14T22:21:31.979Z,6.05
2022-10-14T22:24:00.813Z,5.50
2022-10-14T22:26:32.106Z,6.95
2022-10-14T22:29:01.955Z,6.13
2022-10-14T22:31:34.131Z,7.05
2022-10-14T22:34:02.977Z,5.15
2022-10-14T22:36:31.813Z,6.32
2022-10-14T22:39:02.186Z,6.10
2022-10-14T22:41:35.173Z,6.60
2022-10-14T22:44:06.338Z,6.40
2022-10-14T22:46:38.933Z,6.75
2022-10-14T22:49:07.786Z,7.20
2022-10-14T22:51:40.561Z,8.52
2022-10-14T22:54:09.961Z,11.00
2022-10-14T22:56:39.002Z,10.38
2022-10-14T22:59:08.967Z,8.38
2022-10-14T23:01:39.736Z,10.70
2022-10-14T23:04:08.641Z,14.43
2022-10-14T23:06:37.140Z,15.85
2022-10-14T23:09:05.982Z,15.18
2022-10-14T23:11:34.384Z,11.70
2022-10-14T23:14:06.214Z,10.73
2022-10-14T23:16:35.991Z,8.20
2022-10-14T23:19:06.353Z,8.63
2022-10-14T23:21:36.111Z,10.20
2022-10-14T23:24:07.243Z,9.35
2022-10-14T23:26:37.095Z,9.88
2022-10-14T23:29:08.183Z,8.38
2022-10-14T23:31:38.040Z,8.30
2022-10-14T23:34:11.612Z,7.80
2022-10-14T23:36:40.476Z,8.00
2022-10-14T23:39:08.900Z,8.43
2022-10-14T23:41:37.440Z,8.52
2022-10-14T23:44:06.172Z,8.23
2022-10-14T23:46:34.875Z,8.65
2022-10-14T23:49:36.924Z,7.70
2022-10-14T23:51:53.409Z,8.52
2022-10-14T23:54:21.846Z,8.50
2022-10-14T23:56:50.269Z,8.32
2022-10-14T23:59:18.802Z,8.32
