createdAt,value
2017-04-19T00:00:24.141Z,0
2017-04-19T00:01:25.555Z,0
2017-04-19T00:02:27.941Z,0
2017-04-19T00:03:29.361Z,0
2017-04-19T00:04:30.790Z,0
2017-04-19T00:05:32.208Z,0
2017-04-19T00:06:33.629Z,0
2017-04-19T00:07:35.056Z,0
2017-04-19T00:08:36.469Z,0
2017-04-19T00:09:37.888Z,0
2017-04-19T00:10:39.316Z,0
2017-04-19T00:11:40.760Z,0
2017-04-19T00:12:42.160Z,0
2017-04-19T00:13:43.579Z,0
2017-04-19T00:14:44.994Z,0
2017-04-19T00:15:46.409Z,0
2017-04-19T00:16:47.880Z,0
2017-04-19T00:17:49.302Z,0
2017-04-19T00:18:50.729Z,0
2017-04-19T00:19:52.145Z,0
2017-04-19T00:20:53.566Z,0
2017-04-19T00:21:54.993Z,0
2017-04-19T00:22:56.408Z,0
2017-04-19T00:23:58.754Z,0
2017-04-19T00:25:00.170Z,0
2017-04-19T00:26:01.588Z,0
2017-04-19T00:27:03.005Z,0
2017-04-19T00:28:04.430Z,0
2017-04-19T00:29:05.845Z,0
2017-04-19T00:30:07.265Z,0
2017-04-19T00:31:08.690Z,0
2017-04-19T00:32:10.112Z,0
2017-04-19T00:33:11.540Z,0
2017-04-19T00:34:12.959Z,0
2017-04-19T00:35:14.377Z,0
2017-04-19T00:36:15.791Z,0
2017-04-19T00:37:17.220Z,0
2017-04-19T00:38:18.643Z,0
2017-04-19T00:39:20.067Z,0
2017-04-19T00:40:21.487Z,0
2017-04-19T00:41:22.908Z,0
2017-04-19T00:42:24.333Z,0
2017-04-19T00:43:25.754Z,0
2017-04-19T00:44:27.169Z,0
2017-04-19T00:45:28.589Z,0
2017-04-19T00:46:30.009Z,0
2017-04-19T00:47:31.430Z,0
2017-04-19T00:48:32.848Z,0
2017-04-19T00:49:34.269Z,0
2017-04-19T00:50:35.686Z,0
2017-04-19T00:51:37.114Z,0
2017-04-19T00:52:38.532Z,0
2017-04-19T00:53:39.961Z,0
2017-04-19T00:54:41.389Z,0
2017-04-19T00:55:42.808Z,0
2017-04-19T00:56:44.230Z,0
2017-04-19T00:57:45.647Z,0
2017-04-19T00:58:47.082Z,0
2017-04-19T00:59:48.500Z,0
2017-04-19T01:00:49.941Z,0
2017-04-19T01:01:51.395Z,0
2017-04-19T01:02:52.820Z,0
2017-04-19T01:03:54.250Z,0
2017-04-19T01:04:55.666Z,0
2017-04-19T01:05:57.088Z,0
2017-04-19T01:06:58.509Z,0
2017-04-19T01:07:59.933Z,0
2017-04-19T01:09:01.357Z,0
2017-04-19T01:10:02.768Z,0
2017-04-19T01:11:04.185Z,0
2017-04-19T01:12:05.610Z,0
2017-04-19T01:13:07.033Z,0
2017-04-19T01:14:08.452Z,0
2017-04-19T01:15:09.877Z,0
2017-04-19T01:16:11.304Z,0
2017-04-19T01:17:12.717Z,0
2017-04-19T01:18:14.139Z,0
2017-04-19T01:19:15.558Z,0
2017-04-19T01:20:16.981Z,0
2017-04-19T01:21:18.402Z,0
2017-04-19T01:22:19.817Z,0
2017-04-19T01:23:21.236Z,0
2017-04-19T01:24:22.654Z,0
2017-04-19T01:25:24.073Z,0
2017-04-19T01:26:25.493Z,0
2017-04-19T01:27:26.915Z,0
2017-04-19T01:28:28.340Z,0
2017-04-19T01:29:29.760Z,0
2017-04-19T01:30:31.181Z,0
2017-04-19T01:31:32.601Z,0
2017-04-19T01:32:34.028Z,0
2017-04-19T01:33:35.451Z,0
2017-04-19T01:34:36.872Z,0
2017-04-19T01:35:38.288Z,0
2017-04-19T01:36:39.709Z,0
2017-04-19T01:37:41.132Z,0
2017-04-19T01:38:42.553Z,0
2017-04-19T01:39:43.977Z,0
2017-04-19T01:40:45.418Z,0
2017-04-19T01:41:46.837Z,0
2017-04-19T01:42:48.214Z,0
2017-04-19T01:43:49.628Z,0
2017-04-19T01:44:51.051Z,0
2017-04-19T01:45:52.472Z,0
2017-04-19T01:46:53.893Z,0
2017-04-19T01:47:55.316Z,0
2017-04-19T01:48:56.736Z,0
2017-04-19T01:49:58.170Z,0
2017-04-19T01:50:59.604Z,0
2017-04-19T01:52:01.026Z,0
2017-04-19T01:53:02.445Z,0
2017-04-19T01:54:03.860Z,0
2017-04-19T01:55:05.272Z,0
2017-04-19T01:56:06.696Z,0
2017-04-19T01:57:08.111Z,0
2017-04-19T01:58:09.528Z,0
2017-04-19T01:59:10.941Z,0
2017-04-19T02:00:12.369Z,0
2017-04-19T02:01:13.794Z,0
2017-04-19T02:02:15.216Z,0
2017-04-19T02:03:17.171Z,0
2017-04-19T02:04:18.569Z,0
2017-04-19T02:05:19.990Z,0
2017-04-19T02:06:21.420Z,0
2017-04-19T02:07:22.838Z,0
2017-04-19T02:08:24.261Z,0
2017-04-19T02:09:25.679Z,0
2017-04-19T02:10:27.131Z,0
2017-04-19T02:11:28.547Z,0
2017-04-19T02:12:29.973Z,0
2017-04-19T02:13:31.396Z,0
2017-04-19T02:14:32.819Z,0
2017-04-19T02:15:34.240Z,0
2017-04-19T02:16:35.657Z,0
2017-04-19T02:17:37.078Z,0
2017-04-19T02:18:38.496Z,0
2017-04-19T02:19:39.915Z,0
2017-04-19T02:20:41.341Z,0
2017-04-19T02:21:42.759Z,0
2017-04-19T02:22:44.181Z,0
2017-04-19T02:23:45.603Z,0
2017-04-19T02:24:47.020Z,0
2017-04-19T02:25:48.444Z,0
2017-04-19T02:26:49.866Z,0
2017-04-19T02:27:51.288Z,0
2017-04-19T02:28:52.707Z,0
2017-04-19T02:29:54.129Z,0
2017-04-19T02:30:55.544Z,0
2017-04-19T02:31:56.965Z,0
2017-04-19T02:32:58.381Z,0
2017-04-19T02:33:59.818Z,0
2017-04-19T02:35:02.037Z,0
2017-04-19T02:36:02.599Z,0
2017-04-19T02:37:04.024Z,0
2017-04-19T02:38:05.468Z,0
2017-04-19T02:39:06.860Z,0
2017-04-19T02:40:08.284Z,0
2017-04-19T02:41:09.704Z,0
2017-04-19T02:42:11.162Z,0
2017-04-19T02:43:12.546Z,0
2017-04-19T02:44:13.961Z,0
2017-04-19T02:45:15.392Z,0
2017-04-19T02:46:16.809Z,0
2017-04-19T02:47:18.232Z,0
2017-04-19T02:48:19.652Z,0
2017-04-19T02:49:21.923Z,0
2017-04-19T02:50:23.353Z,0
2017-04-19T02:51:24.776Z,0
2017-04-19T02:52:26.194Z,0
2017-04-19T02:53:27.616Z,0
2017-04-19T02:54:29.032Z,0
2017-04-19T02:55:30.453Z,0
2017-04-19T02:56:31.872Z,0
2017-04-19T02:57:33.292Z,0
2017-04-19T02:58:34.709Z,0
2017-04-19T02:59:36.130Z,0
2017-04-19T03:00:37.550Z,0
2017-04-19T03:01:38.970Z,0
2017-04-19T03:02:40.391Z,0
2017-04-19T03:03:41.809Z,0
2017-04-19T03:04:43.236Z,0
2017-04-19T03:05:44.650Z,0
2017-04-19T03:06:46.067Z,0
2017-04-19T03:07:47.483Z,0
2017-04-19T03:08:48.905Z,0
2017-04-19T03:09:50.327Z,0
2017-04-19T03:10:51.738Z,0
2017-04-19T03:11:53.165Z,0
2017-04-19T03:12:54.589Z,0
2017-04-19T03:13:56.015Z,0
2017-04-19T03:14:57.437Z,0
2017-04-19T03:15:58.861Z,0
2017-04-19T03:17:00.281Z,0
2017-04-19T03:18:01.715Z,0
2017-04-19T03:19:03.131Z,0
2017-04-19T03:20:04.550Z,0
2017-04-19T03:21:05.968Z,0
2017-04-19T03:22:07.934Z,0
2017-04-19T03:23:09.331Z,0
2017-04-19T03:24:10.761Z,0
2017-04-19T03:25:12.183Z,0
2017-04-19T03:26:13.606Z,0
2017-04-19T03:27:15.032Z,0
2017-04-19T03:28:16.451Z,0
2017-04-19T03:29:17.873Z,0
2017-04-19T03:30:19.292Z,0
2017-04-19T03:31:20.710Z,0
2017-04-19T03:32:22.121Z,0
2017-04-19T03:33:23.536Z,0
2017-04-19T03:34:24.955Z,0
2017-04-19T03:35:26.383Z,0
2017-04-19T03:36:27.800Z,0
2017-04-19T03:37:29.224Z,0
2017-04-19T03:38:30.640Z,0
2017-04-19T03:39:32.057Z,0
2017-04-19T03:40:33.471Z,0
2017-04-19T03:41:34.891Z,0
2017-04-19T03:42:36.348Z,0
2017-04-19T03:43:37.768Z,0
2017-04-19T03:44:39.181Z,0
2017-04-19T03:45:40.598Z,0
2017-04-19T03:46:42.013Z,0
2017-04-19T03:47:43.442Z,0
2017-04-19T03:48:44.862Z,0
2017-04-19T03:49:46.276Z,0
2017-04-19T03:50:47.694Z,0
2017-04-19T03:51:49.114Z,0
2017-04-19T03:52:50.529Z,0
2017-04-19T03:53:51.953Z,0
2017-04-19T03:54:53.427Z,0
2017-04-19T03:55:54.849Z,0
2017-04-19T03:56:56.264Z,0
2017-04-19T03:57:57.688Z,0
2017-04-19T03:58:59.112Z,0
2017-04-19T04:00:00.537Z,0
2017-04-19T04:01:01.945Z,0
2017-04-19T04:02:03.362Z,0
2017-04-19T04:03:04.784Z,0
2017-04-19T04:04:06.197Z,0
2017-04-19T04:05:07.618Z,0
2017-04-19T04:06:09.035Z,0
2017-04-19T04:07:10.445Z,0
2017-04-19T04:08:11.873Z,0
2017-04-19T04:09:13.301Z,0
2017-04-19T04:10:14.716Z,0
2017-04-19T04:11:16.139Z,0
2017-04-19T04:12:17.553Z,0
2017-04-19T04:13:18.967Z,0
2017-04-19T04:14:20.390Z,0
2017-04-19T04:15:21.810Z,0
2017-04-19T04:16:23.229Z,0
2017-04-19T04:17:24.648Z,0
2017-04-19T04:18:26.072Z,0
2017-04-19T04:19:27.491Z,0
2017-04-19T04:20:28.909Z,0
2017-04-19T04:21:30.330Z,0
2017-04-19T04:22:31.750Z,0
2017-04-19T04:23:33.174Z,0
2017-04-19T04:24:34.592Z,0
2017-04-19T04:25:36.011Z,0
2017-04-19T04:26:37.437Z,0
2017-04-19T04:27:38.850Z,0
2017-04-19T04:28:40.270Z,0
2017-04-19T04:29:41.690Z,0
2017-04-19T04:30:43.116Z,5
2017-04-19T04:31:44.530Z,5
2017-04-19T04:32:45.952Z,5
2017-04-19T04:33:47.370Z,5
2017-04-19T04:34:48.803Z,5
2017-04-19T04:35:50.222Z,5
2017-04-19T04:36:51.643Z,5
2017-04-19T04:37:53.061Z,5
2017-04-19T04:38:54.484Z,5
2017-04-19T04:39:55.926Z,5
2017-04-19T04:40:57.350Z,10
2017-04-19T04:41:58.773Z,10
2017-04-19T04:43:00.195Z,10
2017-04-19T04:44:01.616Z,10
2017-04-19T04:45:03.031Z,10
2017-04-19T04:46:04.453Z,10
2017-04-19T04:47:05.874Z,15
2017-04-19T04:48:07.296Z,15
2017-04-19T04:49:08.724Z,15
2017-04-19T04:50:10.139Z,15
2017-04-19T04:51:11.562Z,15
2017-04-19T04:52:12.980Z,15
2017-04-19T04:53:14.400Z,15
2017-04-19T04:54:15.829Z,15
2017-04-19T04:55:17.256Z,20
2017-04-19T04:56:18.672Z,20
2017-04-19T04:57:20.087Z,20
2017-04-19T04:58:21.507Z,20
2017-04-19T04:59:22.924Z,20
2017-04-19T05:00:24.346Z,20
2017-04-19T05:01:25.774Z,20
2017-04-19T05:02:27.193Z,20
2017-04-19T05:03:28.609Z,20
2017-04-19T05:04:30.032Z,25
2017-04-19T05:05:31.455Z,25
2017-04-19T05:06:32.868Z,25
2017-04-19T05:07:34.290Z,25
2017-04-19T05:08:35.715Z,25
2017-04-19T05:09:37.133Z,25
2017-04-19T05:10:38.555Z,25
2017-04-19T05:11:39.970Z,25
2017-04-19T05:12:41.392Z,25
2017-04-19T05:13:42.812Z,25
2017-04-19T05:14:44.241Z,30
2017-04-19T05:15:45.663Z,30
2017-04-19T05:16:47.088Z,30
2017-04-19T05:17:48.516Z,30
2017-04-19T05:18:49.929Z,30
2017-04-19T05:19:51.354Z,30
2017-04-19T05:20:52.818Z,30
2017-04-19T05:21:54.240Z,35
2017-04-19T05:22:55.739Z,35
2017-04-19T05:23:57.160Z,35
2017-04-19T05:24:58.585Z,35
2017-04-19T05:26:00.006Z,35
2017-04-19T05:27:01.439Z,35
2017-04-19T05:28:02.861Z,35
2017-04-19T05:29:04.280Z,35
2017-04-19T05:30:06.678Z,35
2017-04-19T05:31:08.097Z,35
2017-04-19T05:32:09.531Z,35
2017-04-19T05:33:10.956Z,35
2017-04-19T05:34:12.383Z,40
2017-04-19T05:35:13.763Z,40
2017-04-19T05:36:15.184Z,40
2017-04-19T05:37:16.606Z,40
2017-04-19T05:38:18.023Z,40
2017-04-19T05:39:19.453Z,40
2017-04-19T05:40:20.879Z,40
2017-04-19T05:41:22.299Z,40
2017-04-19T05:42:23.711Z,40
2017-04-19T05:43:25.145Z,40
2017-04-19T05:44:26.568Z,45
2017-04-19T05:45:28.003Z,45
2017-04-19T05:46:29.427Z,45
2017-04-19T05:47:30.845Z,15
2017-04-19T05:48:32.270Z,30
2017-04-19T05:49:33.688Z,45
2017-04-19T05:50:35.113Z,45
2017-04-19T05:51:36.533Z,45
2017-04-19T05:52:37.959Z,45
2017-04-19T05:53:39.386Z,45
2017-04-19T05:54:40.806Z,45
2017-04-19T05:55:42.223Z,50
2017-04-19T05:56:43.644Z,50
2017-04-19T05:57:45.073Z,50
2017-04-19T05:58:46.494Z,50
2017-04-19T05:59:47.917Z,50
2017-04-19T06:00:49.343Z,50
2017-04-19T06:01:50.761Z,50
2017-04-19T06:02:52.193Z,50
2017-04-19T06:03:53.622Z,50
2017-04-19T06:04:55.043Z,50
2017-04-19T06:05:56.506Z,50
2017-04-19T06:06:57.934Z,50
2017-04-19T06:07:59.359Z,55
2017-04-19T06:09:00.783Z,55
2017-04-19T06:10:02.204Z,55
2017-04-19T06:11:03.617Z,55
2017-04-19T06:12:05.040Z,55
2017-04-19T06:13:06.461Z,55
2017-04-19T06:14:07.884Z,20
2017-04-19T06:15:09.383Z,50
2017-04-19T06:16:10.806Z,50
2017-04-19T06:17:12.229Z,55
2017-04-19T06:18:13.653Z,55
2017-04-19T06:19:15.146Z,55
2017-04-19T06:20:16.569Z,50
2017-04-19T06:21:17.994Z,60
2017-04-19T06:22:19.424Z,60
2017-04-19T06:23:20.840Z,60
2017-04-19T06:24:22.264Z,60
2017-04-19T06:25:23.695Z,60
2017-04-19T06:26:25.123Z,60
2017-04-19T06:27:26.541Z,60
2017-04-19T06:28:27.958Z,60
2017-04-19T06:29:29.382Z,60
2017-04-19T06:30:30.802Z,45
2017-04-19T06:31:32.223Z,25
2017-04-19T06:32:33.652Z,45
2017-04-19T06:33:35.081Z,60
2017-04-19T06:34:36.498Z,60
2017-04-19T06:35:37.925Z,60
2017-04-19T06:36:39.343Z,60
2017-04-19T06:37:40.765Z,60
2017-04-19T06:38:42.190Z,60
2017-04-19T06:39:43.613Z,60
2017-04-19T06:40:45.894Z,60
2017-04-19T06:41:47.317Z,60
2017-04-19T06:42:48.736Z,60
2017-04-19T06:43:50.151Z,60
2017-04-19T06:44:51.570Z,60
2017-04-19T06:45:53.000Z,60
2017-04-19T06:46:54.428Z,60
2017-04-19T06:47:55.855Z,60
2017-04-19T06:48:57.282Z,60
2017-04-19T06:49:58.836Z,60
2017-04-19T06:51:00.259Z,65
2017-04-19T06:52:01.684Z,65
2017-04-19T06:53:03.097Z,65
2017-04-19T06:54:04.525Z,65
2017-04-19T06:55:05.955Z,65
2017-04-19T06:56:07.382Z,65
2017-04-19T06:57:08.799Z,65
2017-04-19T06:58:10.221Z,65
2017-04-19T06:59:11.653Z,65
2017-04-19T07:00:13.070Z,65
2017-04-19T07:01:14.491Z,65
2017-04-19T07:02:15.914Z,65
2017-04-19T07:03:17.342Z,70
2017-04-19T07:04:18.773Z,70
2017-04-19T07:05:20.194Z,70
2017-04-19T07:06:21.624Z,70
2017-04-19T07:07:23.041Z,70
2017-04-19T07:08:24.462Z,70
2017-04-19T07:09:25.888Z,75
2017-04-19T07:10:27.356Z,70
2017-04-19T07:11:28.777Z,70
2017-04-19T07:12:30.201Z,75
2017-04-19T07:13:31.643Z,70
2017-04-19T07:14:33.072Z,70
2017-04-19T07:15:34.497Z,70
2017-04-19T07:16:35.916Z,70
2017-04-19T07:17:37.370Z,70
2017-04-19T07:18:38.736Z,75
2017-04-19T07:19:40.159Z,75
2017-04-19T07:20:41.583Z,75
2017-04-19T07:21:43.001Z,75
2017-04-19T07:22:44.424Z,75
2017-04-19T07:23:45.845Z,80
2017-04-19T07:24:47.267Z,80
2017-04-19T07:25:48.695Z,85
2017-04-19T07:26:50.108Z,95
2017-04-19T07:27:51.531Z,90
2017-04-19T07:28:52.966Z,85
2017-04-19T07:29:54.392Z,90
2017-04-19T07:30:55.815Z,75
2017-04-19T07:31:57.235Z,90
2017-04-19T07:32:58.666Z,95
2017-04-19T07:34:00.094Z,95
2017-04-19T07:35:01.518Z,85
2017-04-19T07:36:02.935Z,85
2017-04-19T07:37:04.356Z,95
2017-04-19T07:38:05.781Z,105
2017-04-19T07:39:07.206Z,95
2017-04-19T07:40:08.630Z,95
2017-04-19T07:41:10.056Z,85
2017-04-19T07:42:11.479Z,95
2017-04-19T07:43:12.903Z,95
2017-04-19T07:44:14.330Z,100
2017-04-19T07:45:15.760Z,100
2017-04-19T07:46:17.188Z,105
2017-04-19T07:47:18.614Z,90
2017-04-19T07:48:20.042Z,85
2017-04-19T07:49:21.472Z,95
2017-04-19T07:50:22.904Z,90
2017-04-19T07:51:24.335Z,85
2017-04-19T07:52:25.760Z,90
2017-04-19T07:53:27.183Z,75
2017-04-19T07:54:28.606Z,80
2017-04-19T07:55:30.041Z,80
2017-04-19T07:56:31.461Z,80
2017-04-19T07:57:32.883Z,85
2017-04-19T07:58:34.302Z,115
2017-04-19T07:59:35.742Z,100
2017-04-19T08:00:37.172Z,110
2017-04-19T08:01:39.077Z,105
2017-04-19T08:02:40.017Z,120
2017-04-19T08:03:41.487Z,120
2017-04-19T08:04:42.915Z,110
2017-04-19T08:05:44.341Z,95
2017-04-19T08:06:45.777Z,80
2017-04-19T08:07:47.206Z,90
2017-04-19T08:08:48.637Z,105
2017-04-19T08:09:50.066Z,100
2017-04-19T08:10:51.490Z,105
2017-04-19T08:11:52.912Z,100
2017-04-19T08:12:54.336Z,85
2017-04-19T08:13:55.761Z,85
2017-04-19T08:14:57.192Z,95
2017-04-19T08:15:58.622Z,110
2017-04-19T08:17:00.045Z,120
2017-04-19T08:18:02.394Z,115
2017-04-19T08:19:03.821Z,115
2017-04-19T08:20:05.251Z,115
2017-04-19T08:21:06.680Z,140
2017-04-19T08:22:08.101Z,115
2017-04-19T08:23:09.527Z,95
2017-04-19T08:24:10.958Z,110
2017-04-19T08:25:12.381Z,120
2017-04-19T08:26:13.818Z,135
2017-04-19T08:27:15.247Z,105
2017-04-19T08:28:16.670Z,100
2017-04-19T08:29:18.092Z,120
2017-04-19T08:30:19.529Z,135
2017-04-19T08:31:20.956Z,130
2017-04-19T08:32:23.226Z,105
2017-04-19T08:33:24.656Z,95
2017-04-19T08:34:26.078Z,95
2017-04-19T08:35:27.508Z,95
2017-04-19T08:36:28.940Z,105
2017-04-19T08:37:30.365Z,105
2017-04-19T08:38:31.789Z,120
2017-04-19T08:39:33.218Z,105
2017-04-19T08:40:34.645Z,115
2017-04-19T08:41:36.075Z,110
2017-04-19T08:42:37.508Z,100
2017-04-19T08:43:38.886Z,110
2017-04-19T08:44:40.312Z,120
2017-04-19T08:45:41.735Z,110
2017-04-19T08:46:43.166Z,110
2017-04-19T08:47:44.593Z,115
2017-04-19T08:48:46.014Z,115
2017-04-19T08:49:47.475Z,120
2017-04-19T08:50:48.895Z,135
2017-04-19T08:51:50.335Z,135
2017-04-19T08:52:51.754Z,135
2017-04-19T08:53:53.183Z,155
2017-04-19T08:54:54.612Z,130
2017-04-19T08:55:56.036Z,135
2017-04-19T08:56:57.473Z,130
2017-04-19T08:57:58.896Z,150
2017-04-19T08:59:00.320Z,135
2017-04-19T09:00:01.800Z,135
2017-04-19T09:01:03.309Z,125
2017-04-19T09:02:04.734Z,120
2017-04-19T09:03:06.171Z,125
2017-04-19T09:04:07.606Z,125
2017-04-19T09:05:09.031Z,125
2017-04-19T09:06:10.454Z,120
2017-04-19T09:07:11.855Z,120
2017-04-19T09:08:13.367Z,130
2017-04-19T09:09:14.793Z,120
2017-04-19T09:10:16.224Z,110
2017-04-19T09:11:17.655Z,105
2017-04-19T09:12:19.191Z,85
2017-04-19T09:13:20.614Z,145
2017-04-19T09:14:22.049Z,150
2017-04-19T09:15:23.492Z,130
2017-04-19T09:16:24.921Z,120
2017-04-19T09:17:26.353Z,110
2017-04-19T09:18:27.860Z,120
2017-04-19T09:19:29.284Z,125
2017-04-19T09:20:30.703Z,120
2017-04-19T09:21:32.133Z,100
2017-04-19T09:22:33.560Z,100
2017-04-19T09:23:35.009Z,115
2017-04-19T09:24:36.438Z,115
2017-04-19T09:25:37.876Z,130
2017-04-19T09:26:39.314Z,145
2017-04-19T09:27:40.743Z,125
2017-04-19T09:28:42.176Z,115
2017-04-19T09:29:43.642Z,105
2017-04-19T09:30:45.064Z,95
2017-04-19T09:31:46.483Z,105
2017-04-19T09:32:47.936Z,105
2017-04-19T09:33:49.901Z,135
2017-04-19T09:34:51.327Z,155
2017-04-19T09:35:52.752Z,160
2017-04-19T09:36:54.180Z,175
2017-04-19T09:37:55.614Z,185
2017-04-19T09:38:57.045Z,200
2017-04-19T09:39:58.469Z,195
2017-04-19T09:40:59.906Z,190
2017-04-19T09:42:01.332Z,195
2017-04-19T09:43:02.758Z,195
2017-04-19T09:44:04.185Z,190
2017-04-19T09:45:05.613Z,195
2017-04-19T09:46:07.035Z,215
2017-04-19T09:47:08.466Z,210
2017-04-19T09:48:09.887Z,190
2017-04-19T09:49:11.313Z,180
2017-04-19T09:50:12.743Z,205
2017-04-19T09:51:14.175Z,200
2017-04-19T09:52:15.599Z,200
2017-04-19T09:53:17.037Z,210
2017-04-19T09:54:18.459Z,195
2017-04-19T09:55:19.882Z,190
2017-04-19T09:56:21.264Z,210
2017-04-19T09:57:22.690Z,215
2017-04-19T09:58:24.125Z,205
2017-04-19T09:59:25.625Z,200
2017-04-19T10:00:27.641Z,200
2017-04-19T10:01:29.082Z,205
2017-04-19T10:02:30.523Z,215
2017-04-19T10:03:31.948Z,205
2017-04-19T10:04:33.387Z,195
2017-04-19T10:05:34.817Z,190
2017-04-19T10:06:36.253Z,195
2017-04-19T10:07:37.685Z,205
2017-04-19T10:08:39.061Z,210
2017-04-19T10:09:40.500Z,195
2017-04-19T10:10:41.934Z,190
2017-04-19T10:11:43.369Z,175
2017-04-19T10:12:44.803Z,170
2017-04-19T10:13:46.226Z,160
2017-04-19T10:14:47.659Z,145
2017-04-19T10:15:49.087Z,125
2017-04-19T10:16:50.525Z,110
2017-04-19T10:17:51.964Z,105
2017-04-19T10:18:53.393Z,100
2017-04-19T10:19:54.825Z,95
2017-04-19T10:20:56.250Z,95
2017-04-19T10:21:57.691Z,95
2017-04-19T10:22:59.119Z,100
2017-04-19T10:24:00.552Z,110
2017-04-19T10:25:01.975Z,90
2017-04-19T10:26:03.404Z,100
2017-04-19T10:27:04.834Z,140
2017-04-19T10:29:46.132Z,175
2017-04-19T10:30:47.558Z,195
2017-04-19T10:31:48.986Z,185
2017-04-19T10:32:50.419Z,190
2017-04-19T10:33:51.857Z,200
2017-04-19T10:34:53.279Z,205
2017-04-19T10:35:54.707Z,205
2017-04-19T10:36:56.138Z,195
2017-04-19T10:37:57.560Z,165
2017-04-19T10:38:58.994Z,130
2017-04-19T10:40:00.422Z,115
2017-04-19T10:41:01.850Z,110
2017-04-19T10:42:03.272Z,125
2017-04-19T10:43:04.705Z,130
2017-04-19T10:44:06.125Z,135
2017-04-19T10:45:07.554Z,130
2017-04-19T10:46:08.981Z,125
2017-04-19T10:47:10.413Z,165
2017-04-19T10:48:11.847Z,175
2017-04-19T10:49:13.272Z,195
2017-04-19T10:50:14.705Z,245
2017-04-19T10:51:16.152Z,265
2017-04-19T10:52:17.571Z,250
2017-04-19T10:53:19.001Z,185
2017-04-19T10:54:20.435Z,165
2017-04-19T10:55:21.861Z,155
2017-04-19T10:56:23.286Z,165
2017-04-19T10:57:24.712Z,165
2017-04-19T10:58:26.141Z,165
2017-04-19T10:59:27.564Z,160
2017-04-19T11:00:29.004Z,150
2017-04-19T11:01:30.433Z,145
2017-04-19T11:02:31.864Z,145
2017-04-19T11:03:33.286Z,140
2017-04-19T11:04:34.712Z,135
2017-04-19T11:05:36.139Z,125
2017-04-19T11:06:37.568Z,115
2017-04-19T11:07:39.000Z,105
2017-04-19T11:08:40.432Z,100
2017-04-19T11:09:41.856Z,100
2017-04-19T11:10:43.299Z,110
2017-04-19T11:11:44.729Z,115
2017-04-19T11:12:46.172Z,120
2017-04-19T11:13:47.602Z,130
2017-04-19T11:14:49.021Z,220
2017-04-19T11:15:50.460Z,270
2017-04-19T11:16:51.971Z,285
2017-04-19T11:17:53.408Z,215
2017-04-19T11:18:54.825Z,285
2017-04-19T11:19:56.250Z,270
2017-04-19T11:20:57.681Z,255
2017-04-19T11:21:59.194Z,255
2017-04-19T11:23:00.625Z,270
2017-04-19T11:24:02.049Z,275
2017-04-19T11:25:03.487Z,275
2017-04-19T11:26:04.919Z,230
2017-04-19T11:27:06.353Z,205
2017-04-19T11:28:07.787Z,195
2017-04-19T11:29:09.268Z,190
2017-04-19T11:30:10.700Z,175
2017-04-19T11:31:12.131Z,160
2017-04-19T11:32:13.645Z,155
2017-04-19T11:33:15.077Z,140
2017-04-19T11:34:16.507Z,125
2017-04-19T11:35:17.934Z,115
2017-04-19T11:36:19.370Z,115
2017-04-19T11:37:20.793Z,115
2017-04-19T11:38:22.224Z,120
2017-04-19T11:39:23.658Z,145
2017-04-19T11:40:25.095Z,155
2017-04-19T11:41:26.528Z,150
2017-04-19T11:42:27.965Z,150
2017-04-19T11:43:29.398Z,150
2017-04-19T11:44:30.826Z,155
2017-04-19T11:45:32.255Z,150
2017-04-19T11:46:33.684Z,160
2017-04-19T11:47:35.110Z,160
2017-04-19T11:48:36.543Z,155
2017-04-19T11:49:37.969Z,150
2017-04-19T11:50:39.395Z,150
2017-04-19T11:51:40.827Z,165
2017-04-19T11:52:42.257Z,205
2017-04-19T11:53:43.684Z,205
2017-04-19T11:54:45.115Z,260
2017-04-19T11:55:46.543Z,275
2017-04-19T11:56:47.964Z,290
2017-04-19T11:57:49.402Z,345
2017-04-19T11:58:50.831Z,355
2017-04-19T11:59:52.266Z,365
2017-04-19T12:00:53.695Z,330
2017-04-19T12:01:55.123Z,315
2017-04-19T12:02:56.552Z,330
2017-04-19T12:03:57.987Z,345
2017-04-19T12:04:59.412Z,295
2017-04-19T12:06:00.843Z,295
2017-04-19T12:07:02.269Z,300
2017-04-19T12:08:03.704Z,280
2017-04-19T12:09:05.723Z,310
2017-04-19T12:10:07.144Z,280
2017-04-19T12:11:08.590Z,265
2017-04-19T12:12:10.022Z,295
2017-04-19T12:13:11.459Z,320
2017-04-19T12:14:12.884Z,320
2017-04-19T12:15:14.315Z,375
2017-04-19T12:16:15.747Z,340
2017-04-19T12:17:17.181Z,345
2017-04-19T12:18:18.607Z,325
2017-04-19T12:19:20.031Z,340
2017-04-19T12:20:21.469Z,340
2017-04-19T12:21:22.896Z,315
2017-04-19T12:22:24.323Z,315
2017-04-19T12:23:25.757Z,290
2017-04-19T12:24:27.188Z,265
2017-04-19T12:25:28.621Z,280
2017-04-19T12:26:30.044Z,275
2017-04-19T12:27:31.471Z,290
2017-04-19T12:28:32.904Z,305
2017-04-19T12:29:34.335Z,325
2017-04-19T12:30:35.763Z,345
2017-04-19T12:31:38.131Z,365
2017-04-19T12:32:39.567Z,380
2017-04-19T12:33:41.612Z,455
2017-04-19T12:34:43.045Z,430
2017-04-19T12:35:44.473Z,415
2017-04-19T12:36:45.908Z,350
2017-04-19T12:37:47.341Z,325
2017-04-19T12:38:48.809Z,300
2017-04-19T12:39:50.237Z,345
2017-04-19T12:40:51.669Z,425
2017-04-19T12:41:53.097Z,390
2017-04-19T12:42:54.529Z,400
2017-04-19T12:43:55.952Z,380
2017-04-19T12:44:57.385Z,385
2017-04-19T12:45:58.824Z,415
2017-04-19T12:47:00.246Z,410
2017-04-19T12:48:01.681Z,390
2017-04-19T12:49:03.117Z,395
2017-04-19T12:50:04.538Z,400
2017-04-19T12:51:05.976Z,400
2017-04-19T12:52:07.407Z,390
2017-04-19T12:53:08.835Z,365
2017-04-19T12:54:10.265Z,345
2017-04-19T12:55:11.693Z,300
2017-04-19T12:56:13.125Z,260
2017-04-19T12:57:14.551Z,235
2017-04-19T12:58:15.986Z,215
2017-04-19T12:59:17.417Z,215
2017-04-19T13:00:18.849Z,215
2017-04-19T13:01:20.286Z,240
2017-04-19T13:02:21.720Z,270
2017-04-19T13:03:23.146Z,280
2017-04-19T13:04:24.574Z,265
2017-04-19T13:05:26.098Z,250
2017-04-19T13:06:27.545Z,230
2017-04-19T13:07:28.981Z,215
2017-04-19T13:08:30.409Z,205
2017-04-19T13:09:31.834Z,185
2017-04-19T13:10:33.261Z,185
2017-04-19T13:11:34.691Z,175
2017-04-19T13:12:36.130Z,165
2017-04-19T13:13:37.567Z,165
2017-04-19T13:14:38.999Z,150
2017-04-19T13:15:40.435Z,150
2017-04-19T13:16:41.909Z,150
2017-04-19T13:17:43.373Z,155
2017-04-19T13:18:44.816Z,155
2017-04-19T13:19:46.256Z,160
2017-04-19T13:20:47.691Z,165
2017-04-19T13:21:49.123Z,165
2017-04-19T13:22:50.543Z,170
2017-04-19T13:23:51.989Z,170
2017-04-19T13:24:53.422Z,165
2017-04-19T13:25:54.865Z,160
2017-04-19T13:26:56.290Z,160
2017-04-19T13:27:57.825Z,165
2017-04-19T13:28:59.253Z,175
2017-04-19T13:30:00.677Z,180
2017-04-19T13:31:02.111Z,325
2017-04-19T13:32:04.110Z,360
2017-04-19T13:33:05.547Z,570
2017-04-19T13:34:06.983Z,1525
2017-04-19T13:35:08.408Z,1005
2017-04-19T13:36:09.850Z,1310
2017-04-19T13:37:11.281Z,2200
2017-04-19T13:38:12.714Z,1730
2017-04-19T13:39:14.149Z,1430
2017-04-19T13:40:15.583Z,1820
2017-04-19T13:41:17.014Z,2835
2017-04-19T13:42:18.456Z,1900
2017-04-19T13:43:19.893Z,480
2017-04-19T13:44:21.324Z,345
2017-04-19T13:45:22.750Z,285
2017-04-19T13:46:24.188Z,260
2017-04-19T13:47:25.620Z,240
2017-04-19T13:48:27.050Z,205
2017-04-19T13:49:28.481Z,170
2017-04-19T13:50:29.910Z,145
2017-04-19T13:51:31.340Z,130
2017-04-19T13:52:32.780Z,115
2017-04-19T13:53:34.206Z,95
2017-04-19T13:54:35.637Z,80
2017-04-19T13:55:37.072Z,70
2017-04-19T13:56:38.491Z,65
2017-04-19T13:57:39.926Z,60
2017-04-19T13:58:41.360Z,55
2017-04-19T13:59:42.794Z,50
2017-04-19T14:00:44.227Z,50
2017-04-19T14:01:45.658Z,50
2017-04-19T14:02:47.081Z,50
2017-04-19T14:03:48.512Z,50
2017-04-19T14:04:49.941Z,50
2017-04-19T14:05:51.375Z,55
2017-04-19T14:06:52.809Z,65
2017-04-19T14:07:54.249Z,70
2017-04-19T14:08:55.794Z,75
2017-04-19T14:09:57.232Z,80
2017-04-19T14:10:58.650Z,85
2017-04-19T14:12:00.075Z,90
2017-04-19T14:13:01.506Z,95
2017-04-19T14:14:02.933Z,105
2017-04-19T14:15:04.351Z,115
2017-04-19T14:16:05.795Z,130
2017-04-19T14:17:07.227Z,145
2017-04-19T14:18:08.790Z,155
2017-04-19T14:19:10.222Z,185
2017-04-19T14:20:11.656Z,230
2017-04-19T14:21:13.082Z,260
2017-04-19T14:22:14.507Z,285
2017-04-19T14:23:15.942Z,305
2017-04-19T14:24:17.377Z,325
2017-04-19T14:25:18.804Z,335
2017-04-19T14:26:20.240Z,350
2017-04-19T14:27:21.678Z,355
2017-04-19T14:28:23.113Z,355
2017-04-19T14:29:24.548Z,335
2017-04-19T14:30:25.973Z,325
2017-04-19T14:31:27.401Z,325
2017-04-19T14:32:28.834Z,315
2017-04-19T14:33:30.274Z,305
2017-04-19T14:34:31.701Z,295