createdAt,value
2022-10-03T00:02:00.461Z,98666.51
2022-10-03T00:04:49.641Z,98662.55
2022-10-03T00:08:05.236Z,98667.81
2022-10-03T00:11:12.593Z,98668.22
2022-10-03T00:14:06.967Z,98666.47
2022-10-03T00:17:05.857Z,98676.08
2022-10-03T00:20:06.204Z,98683.03
2022-10-03T00:22:59.169Z,98683.03
2022-10-03T00:25:42.813Z,98691.28
2022-10-03T00:28:55.321Z,98699.98
2022-10-03T00:31:45.180Z,98703.95
2022-10-03T00:34:44.519Z,98710.06
2022-10-03T00:37:27.542Z,98706.13
2022-10-03T00:40:29.300Z,98704.45
2022-10-03T00:43:26.885Z,98708.83
2022-10-03T00:46:18.492Z,98720.58
2022-10-03T00:48:58.784Z,98724.95
2022-10-03T00:51:54.668Z,98730.77
2022-10-03T00:54:53.058Z,98732.48
2022-10-03T00:58:01.042Z,98731.49
2022-10-03T01:00:36.593Z,98732.61
2022-10-03T01:03:36.159Z,98737.70
2022-10-03T01:06:34.449Z,98741.95
2022-10-03T01:09:37.704Z,98744.37
2022-10-03T01:12:47.557Z,98759.13
2022-10-03T01:15:48.697Z,98758.50
2022-10-03T01:18:29.679Z,98764.00
2022-10-03T01:21:42.292Z,98778.28
2022-10-03T01:24:44.261Z,98777.28
2022-10-03T01:27:27.107Z,98781.78
2022-10-03T01:30:24.538Z,98789.90
2022-10-03T01:33:21.935Z,98790.25
2022-10-03T01:36:28.462Z,98793.61
2022-10-03T01:39:22.114Z,98795.69
2022-10-03T01:42:08.719Z,98801.23
2022-10-03T01:44:58.436Z,98796.73
2022-10-03T01:47:57.276Z,98807.54
2022-10-03T01:51:00.074Z,98810.98
2022-10-03T01:53:46.174Z,98814.77
2022-10-03T01:56:32.638Z,98823.31
2022-10-03T01:59:21.450Z,98824.58
2022-10-03T02:02:35.172Z,98827.13
2022-10-03T02:05:38.584Z,98826.17
2022-10-03T02:08:25.574Z,98831.64
2022-10-03T02:11:10.463Z,98823.66
2022-10-03T02:13:53.834Z,98819.64
2022-10-03T02:16:48.839Z,98829.23
2022-10-03T02:19:40.573Z,98824.33
2022-10-03T02:22:36.750Z,98826.42
2022-10-03T02:25:47.862Z,98828.55
2022-10-03T02:28:51.089Z,98839.88
2022-10-03T02:32:03.894Z,98844.09
2022-10-03T02:35:12.782Z,98847.09
2022-10-03T02:38:10.787Z,98846.16
2022-10-03T02:41:33.815Z,98856.97
2022-10-03T02:44:26.237Z,98855.16
2022-10-03T02:47:46.427Z,98866.92
2022-10-03T02:50:46.164Z,98877.78
2022-10-03T02:54:12.170Z,98876.75
2022-10-03T02:56:48.312Z,98879.31
2022-10-03T02:59:30.904Z,98881.92
2022-10-03T03:02:20.521Z,98881.42
2022-10-03T03:05:16.397Z,98887.48
2022-10-03T03:08:15.002Z,98883.99
2022-10-03T03:11:04.907Z,98892.17
2022-10-03T03:14:09.676Z,98896.91
2022-10-03T03:17:23.751Z,98899.91
2022-10-03T03:20:40.700Z,98912.92
2022-10-03T03:23:45.548Z,98925.98
2022-10-03T03:26:51.840Z,98927.63
2022-10-03T03:29:58.705Z,98941.03
2022-10-03T03:32:41.837Z,98938.73
2022-10-03T03:35:48.541Z,98950.84
2022-10-03T03:38:47.116Z,98964.44
2022-10-03T03:41:50.495Z,98960.46
2022-10-03T03:44:35.417Z,98966.94
2022-10-03T03:47:32.569Z,98964.65
2022-10-03T03:50:28.189Z,98962.80
2022-10-03T03:53:24.925Z,98974.94
2022-10-03T03:56:21.877Z,98976.58
2022-10-03T03:58:59.894Z,98984.84
2022-10-03T04:02:00.214Z,98986.04
2022-10-03T04:04:58.837Z,98988.59
2022-10-03T04:07:57.491Z,98983.31
2022-10-03T04:11:23.708Z,98990.27
2022-10-03T04:14:17.651Z,98992.89
2022-10-03T04:17:44.912Z,99000.72
2022-10-03T04:21:00.402Z,99000.23
2022-10-03T04:24:00.506Z,99005.06
2022-10-03T04:27:06.339Z,99008.55
2022-10-03T04:30:14.497Z,99006.77
2022-10-03T04:33:09.527Z,99019.55
2022-10-03T04:36:27.627Z,99021.84
2022-10-03T04:39:24.522Z,99030.30
2022-10-03T04:42:19.692Z,99033.08
2022-10-03T04:45:10.902Z,99033.67
2022-10-03T04:48:03.008Z,99041.77
2022-10-03T04:50:54.981Z,99049.28
2022-10-03T04:53:50.627Z,99048.20
2022-10-03T04:56:33.785Z,99050.66
2022-10-03T04:59:23.025Z,99050.55
2022-10-03T05:02:06.721Z,99056.16
2022-10-03T05:04:55.781Z,99058.66
2022-10-03T05:07:45.219Z,99058.92
2022-10-03T05:10:43.607Z,99058.36
2022-10-03T05:13:48.309Z,99067.78
2022-10-03T05:16:31.889Z,99069.34
2022-10-03T05:19:12.510Z,99069.11
2022-10-03T05:21:58.842Z,99073.73
2022-10-03T05:24:57.578Z,99076.06
2022-10-03T05:27:56.153Z,99082.32
2022-10-03T05:30:54.646Z,99084.66
2022-10-03T05:33:37.709Z,99082.72
2022-10-03T05:36:36.009Z,99088.59
2022-10-03T05:39:42.868Z,99084.44
2022-10-03T05:42:46.130Z,99086.37
2022-10-03T05:45:32.743Z,99089.67
2022-10-03T05:48:31.028Z,99091.66
2022-10-03T05:51:43.375Z,99094.22
2022-10-03T05:54:32.552Z,99104.97
2022-10-03T05:57:16.190Z,99105.99
2022-10-03T06:00:02.665Z,99116.56
2022-10-03T06:03:09.266Z,99124.13
2022-10-03T06:06:08.579Z,99126.98
2022-10-03T06:09:19.815Z,99135.17
2022-10-03T06:12:20.126Z,99138.50
2022-10-03T06:15:00.512Z,99143.02
2022-10-03T06:17:54.034Z,99152.72
2022-10-03T06:20:55.489Z,99172.13
2022-10-03T06:23:49.643Z,99166.58
2022-10-03T06:26:48.206Z,99176.95
2022-10-03T06:29:37.925Z,99178.04
2022-10-03T06:32:39.294Z,99179.93
2022-10-03T06:35:50.255Z,99188.75
2022-10-03T06:39:18.328Z,99198.47
2022-10-03T06:42:29.527Z,99199.95
2022-10-03T06:45:44.778Z,99201.05
2022-10-03T06:48:39.830Z,99193.34
2022-10-03T06:51:58.247Z,99201.04
2022-10-03T06:55:01.616Z,99209.95
2022-10-03T06:58:02.070Z,99210.40
2022-10-03T07:00:56.849Z,99214.25
2022-10-03T07:04:24.793Z,99214.38
2022-10-03T07:07:11.281Z,99224.20
2022-10-03T07:10:26.705Z,99230.06
2022-10-03T07:13:24.480Z,99232.53
2022-10-03T07:16:32.085Z,99228.41
2022-10-03T07:19:23.033Z,99233.86
2022-10-03T07:22:25.280Z,99237.64
2022-10-03T07:25:46.330Z,99243.28
2022-10-03T07:28:49.450Z,99243.16
2022-10-03T07:32:01.841Z,99254.22
2022-10-03T07:35:10.965Z,99254.26
2022-10-03T07:38:35.162Z,99249.95
2022-10-03T07:41:35.422Z,99248.75
2022-10-03T07:44:52.048Z,99250.65
2022-10-03T07:48:04.733Z,99258.61
2022-10-03T07:51:09.995Z,99242.91
2022-10-03T07:54:27.270Z,99253.17
2022-10-03T07:57:04.856Z,99247.24
2022-10-03T07:59:57.821Z,99246.11
2022-10-03T08:03:21.314Z,99247.66
2022-10-03T08:06:24.285Z,99254.84
2022-10-03T08:09:25.559Z,99263.69
2022-10-03T08:12:29.544Z,99267.16
2022-10-03T08:15:07.253Z,99272.69
2022-10-03T08:17:57.444Z,99264.92
2022-10-03T08:20:55.512Z,99272.74
2022-10-03T08:24:01.259Z,99265.80
2022-10-03T08:27:02.923Z,99269.78
2022-10-03T08:30:10.847Z,99271.09
2022-10-03T08:33:00.619Z,99279.19
2022-10-03T08:36:10.039Z,99274.55
2022-10-03T08:38:52.775Z,99281.12
2022-10-03T08:41:56.007Z,99288.91
2022-10-03T08:45:03.740Z,99292.48
2022-10-03T08:47:42.528Z,99286.22
2022-10-03T08:50:31.450Z,99283.95
2022-10-03T08:53:31.711Z,99283.43
2022-10-03T08:56:23.025Z,99281.58
2022-10-03T08:59:12.422Z,99278.24
2022-10-03T09:02:18.531Z,99286.33
2022-10-03T09:05:30.819Z,99282.92
2022-10-03T09:08:27.429Z,99286.99
2022-10-03T09:11:41.409Z,99278.00
2022-10-03T09:14:36.755Z,99283.35
2022-10-03T09:17:23.878Z,99280.25
2022-10-03T09:20:26.885Z,99279.92
2022-10-03T09:23:30.156Z,99290.63
2022-10-03T09:26:46.851Z,99282.38
2022-10-03T09:29:42.337Z,99291.30
2022-10-03T09:32:34.749Z,99289.21
2022-10-03T09:35:46.120Z,99287.96
2022-10-03T09:38:52.797Z,99288.53
2022-10-03T09:42:04.201Z,99284.10
2022-10-03T09:44:51.169Z,99290.72
2022-10-03T09:48:11.495Z,99283.74
2022-10-03T09:51:12.276Z,99281.08
2022-10-03T09:54:26.143Z,99283.62
2022-10-03T09:57:22.600Z,99295.90
2022-10-03T10:00:06.147Z,99290.67
2022-10-03T10:03:12.503Z,99291.63
2022-10-03T10:06:08.806Z,99299.95
2022-10-03T10:09:22.136Z,99297.73
2022-10-03T10:12:08.666Z,99297.27
2022-10-03T10:15:00.835Z,99287.65
2022-10-03T10:18:16.341Z,99292.56
2022-10-03T10:21:16.496Z,99293.92
2022-10-03T10:24:26.243Z,99300.05
2022-10-03T10:27:35.394Z,99302.59
2022-10-03T10:30:33.962Z,99300.19
2022-10-03T10:33:24.638Z,99305.73
2022-10-03T10:36:50.797Z,99314.87
2022-10-03T10:39:30.951Z,99325.39
2022-10-03T10:42:29.459Z,99321.02
2022-10-03T10:45:36.321Z,99327.75
2022-10-03T10:48:40.205Z,99324.89
2022-10-03T10:51:36.973Z,99321.52
2022-10-03T10:54:46.644Z,99324.58
2022-10-03T10:57:54.984Z,99325.74
2022-10-03T11:00:50.329Z,99319.89
2022-10-03T11:03:48.596Z,99323.08
2022-10-03T11:06:32.535Z,99329.47
2022-10-03T11:09:24.759Z,99323.46
2022-10-03T11:12:40.091Z,99325.22
2022-10-03T11:15:57.431Z,99327.03
2022-10-03T11:19:03.397Z,99326.23
2022-10-03T11:22:00.062Z,99332.06
2022-10-03T11:25:08.115Z,99338.26
2022-10-03T11:28:29.644Z,99337.86
2022-10-03T11:31:40.318Z,99344.17
2022-10-03T11:34:49.809Z,99353.02
2022-10-03T11:38:08.402Z,99354.28
2022-10-03T11:41:23.371Z,99363.17
2022-10-03T11:44:24.051Z,99359.02
2022-10-03T11:47:22.783Z,99362.63
2022-10-03T11:50:15.143Z,99368.41
2022-10-03T11:53:08.177Z,99364.16
2022-10-03T11:55:57.720Z,99367.75
2022-10-03T11:58:46.612Z,99357.24
2022-10-03T12:01:51.335Z,99370.45
2022-10-03T12:05:04.216Z,99366.06
2022-10-03T12:08:14.952Z,99370.92
2022-10-03T12:11:06.270Z,99365.22
2022-10-03T12:14:10.759Z,99367.45
2022-10-03T12:17:20.403Z,99375.77
2022-10-03T12:20:06.756Z,99374.84
2022-10-03T12:23:12.490Z,99380.09
2022-10-03T12:25:47.393Z,99373.89
2022-10-03T12:28:40.760Z,99375.98
2022-10-03T12:31:25.098Z,99371.94
2022-10-03T12:34:36.119Z,99375.81
2022-10-03T12:37:43.956Z,99369.16
2022-10-03T12:40:36.440Z,99376.62
2022-10-03T12:43:51.799Z,99381.02
2022-10-03T12:46:41.635Z,99380.60
2022-10-03T12:49:20.817Z,99391.28
2022-10-03T12:52:03.230Z,99397.04
2022-10-03T12:55:12.618Z,99397.92
2022-10-03T12:58:02.039Z,99393.02
2022-10-03T13:01:07.382Z,99398.26
2022-10-03T13:04:00.800Z,99392.02
2022-10-03T13:07:03.773Z,99391.09
2022-10-03T13:10:09.454Z,99392.70
2022-10-03T13:12:50.976Z,99397.84
2022-10-03T13:15:45.370Z,99395.05
2022-10-03T13:18:32.069Z,99395.03
2022-10-03T13:21:45.105Z,99408.66
2022-10-03T13:24:11.663Z,99403.78
2022-10-03T13:27:07.433Z,99405.38
2022-10-03T13:29:49.351Z,99410.91
2022-10-03T13:32:41.059Z,99410.42
2022-10-03T13:35:42.531Z,99416.55
2022-10-03T13:38:54.922Z,99413.03
2022-10-03T13:41:58.394Z,99421.41
2022-10-03T13:44:41.664Z,99422.27
2022-10-03T13:47:51.839Z,99427.59
2022-10-03T13:51:05.767Z,99423.20
2022-10-03T13:53:51.831Z,99425.86
2022-10-03T13:56:51.000Z,99421.05
2022-10-03T13:59:46.959Z,99423.71
2022-10-03T14:02:36.840Z,99428.63
2022-10-03T14:05:34.988Z,99444.52
2022-10-03T14:08:39.749Z,99445.81
2022-10-03T14:11:38.715Z,99444.38
2022-10-03T14:14:25.573Z,99447.32
2022-10-03T14:17:22.361Z,99448.53
2022-10-03T14:20:34.791Z,99454.98
2022-10-03T14:23:30.102Z,99456.59
2022-10-03T14:26:23.112Z,99460.36
2022-10-03T14:29:18.158Z,99459.77
2022-10-03T14:31:59.584Z,99464.85
2022-10-03T14:35:00.894Z,99466.45
2022-10-03T14:37:41.242Z,99473.28
2022-10-03T14:40:28.516Z,99479.23
2022-10-03T14:43:29.936Z,99472.06
2022-10-03T14:46:04.507Z,99474.06
2022-10-03T14:48:46.325Z,99478.71
2022-10-03T14:51:26.360Z,99480.73
2022-10-03T14:54:05.818Z,99479.23
2022-10-03T14:56:45.720Z,99484.39
2022-10-03T14:59:25.900Z,99481.13
2022-10-03T15:02:01.187Z,99492.39
2022-10-03T15:04:42.918Z,99499.26
2022-10-03T15:07:15.994Z,99501.70
2022-10-03T15:09:50.572Z,99501.06
2022-10-03T15:12:28.858Z,99500.39
2022-10-03T15:15:13.626Z,99502.41
2022-10-03T15:17:52.503Z,99507.48
2022-10-03T15:20:38.289Z,99503.33
2022-10-03T15:23:35.092Z,99503.20
2022-10-03T15:26:18.954Z,99503.48
2022-10-03T15:28:55.619Z,99515.09
2022-10-03T15:31:37.957Z,99523.25
2022-10-03T15:34:15.994Z,99519.97
2022-10-03T15:36:52.483Z,99523.34
2022-10-03T15:39:37.706Z,99518.39
2022-10-03T15:42:25.747Z,99522.16
2022-10-03T15:45:07.087Z,99528.20
2022-10-03T15:47:44.285Z,99530.30
2022-10-03T15:50:34.281Z,99533.77
2022-10-03T15:53:36.145Z,99533.27
2022-10-03T15:56:15.717Z,99533.61
2022-10-03T15:58:51.872Z,99538.73
2022-10-03T16:01:38.380Z,99536.80
2022-10-03T16:04:38.322Z,99542.44
2022-10-03T16:07:28.966Z,99538.84
2022-10-03T16:10:23.863Z,99537.92
2022-10-03T16:13:03.746Z,99548.38
2022-10-03T16:16:00.954Z,99540.02
2022-10-03T16:18:48.712Z,99542.55
2022-10-03T16:22:12.822Z,99541.97
2022-10-03T16:25:07.443Z,99538.72
2022-10-03T16:27:43.316Z,99543.83
2022-10-03T16:30:20.787Z,99541.97
2022-10-03T16:33:32.759Z,99554.56
2022-10-03T16:36:16.572Z,99552.70
2022-10-03T16:38:59.936Z,99553.36
2022-10-03T16:41:35.913Z,99553.69
2022-10-03T16:44:38.757Z,99553.20
2022-10-03T16:47:12.374Z,99550.53
2022-10-03T16:50:16.005Z,99545.77
2022-10-03T16:52:54.545Z,99549.22
2022-10-03T16:55:37.369Z,99558.36
2022-10-03T16:58:34.395Z,99559.95
2022-10-03T17:01:26.946Z,99559.02
2022-10-03T17:03:54.348Z,99564.27
2022-10-03T17:06:38.678Z,99560.38
2022-10-03T17:09:28.408Z,99560.38
2022-10-03T17:12:02.448Z,99565.20
2022-10-03T17:14:42.142Z,99558.05
2022-10-03T17:17:42.598Z,99562.32
2022-10-03T17:20:38.313Z,99565.67
2022-10-03T17:23:38.239Z,99563.86
2022-10-03T17:26:18.094Z,99563.43
2022-10-03T17:29:13.444Z,99561.67
2022-10-03T17:32:05.480Z,99562.98
2022-10-03T17:34:54.015Z,99567.70
2022-10-03T17:37:55.916Z,99564.09
2022-10-03T17:40:48.032Z,99565.69
2022-10-03T17:43:36.295Z,99570.94
2022-10-03T17:46:41.512Z,99568.75
2022-10-03T17:49:39.705Z,99569.63
2022-10-03T17:52:16.785Z,99571.37
2022-10-03T17:55:04.807Z,99571.11
2022-10-03T17:57:50.755Z,99563.98
2022-10-03T18:00:33.343Z,99562.14
2022-10-03T18:03:20.501Z,99570.84
2022-10-03T18:05:58.063Z,99562.20
2022-10-03T18:08:39.139Z,99569.74
2022-10-03T18:11:20.755Z,99563.67
2022-10-03T18:14:02.505Z,99569.84
2022-10-03T18:16:41.680Z,99571.64
2022-10-03T18:19:28.551Z,99572.84
2022-10-03T18:22:12.793Z,99572.31
2022-10-03T18:25:35.348Z,99575.75
2022-10-03T18:28:21.301Z,99567.88
2022-10-03T18:31:03.969Z,99567.44
2022-10-03T18:33:58.992Z,99565.65
2022-10-03T18:36:39.390Z,99568.65
2022-10-03T18:39:22.500Z,99565.09
2022-10-03T18:42:01.864Z,99565.86
2022-10-03T18:44:36.495Z,99564.45
2022-10-03T18:47:38.689Z,99565.22
2022-10-03T18:50:30.522Z,99566.96
2022-10-03T18:53:28.231Z,99571.78
2022-10-03T18:56:08.958Z,99569.09
2022-10-03T18:58:45.334Z,99568.97
2022-10-03T19:01:47.870Z,99564.02
2022-10-03T19:04:40.247Z,99562.25
2022-10-03T19:07:30.026Z,99565.70
2022-10-03T19:10:16.790Z,99560.89
2022-10-03T19:13:10.901Z,99565.11
2022-10-03T19:16:29.887Z,99566.31
2022-10-03T19:19:42.095Z,99573.30
2022-10-03T19:22:17.489Z,99567.11
2022-10-03T19:24:58.798Z,99566.69
2022-10-03T19:27:50.018Z,99570.61
2022-10-03T19:30:26.286Z,99569.25
2022-10-03T19:33:19.331Z,99570.61
2022-10-03T19:35:53.095Z,99570.67
2022-10-03T19:38:29.609Z,99575.48
2022-10-03T19:41:40.840Z,99581.22
2022-10-03T19:44:27.046Z,99581.76
2022-10-03T19:47:21.559Z,99575.54
2022-10-03T19:50:23.438Z,99580.78
2022-10-03T19:52:56.266Z,99576.91
2022-10-03T19:55:36.578Z,99571.21
2022-10-03T19:58:24.553Z,99573.72
2022-10-03T20:01:01.495Z,99571.76
2022-10-03T20:03:44.998Z,99575.95
2022-10-03T20:06:28.025Z,99570.66
2022-10-03T20:09:20.373Z,99574.22
2022-10-03T20:12:10.341Z,99568.97
2022-10-03T20:14:44.266Z,99569.83
2022-10-03T20:17:23.426Z,99570.28
2022-10-03T20:19:59.486Z,99578.63
2022-10-03T20:22:37.743Z,99576.07
2022-10-03T20:25:28.541Z,99584.44
2022-10-03T20:28:02.580Z,99583.19
2022-10-03T20:30:54.089Z,99579.20
2022-10-03T20:33:35.797Z,99584.88
2022-10-03T20:36:33.307Z,99590.80
2022-10-03T20:39:29.060Z,99590.15
2022-10-03T20:42:13.636Z,99588.72
2022-10-03T20:45:10.117Z,99587.41
2022-10-03T20:48:06.641Z,99589.09
2022-10-03T20:50:45.674Z,99579.32
2022-10-03T20:53:27.959Z,99579.69
2022-10-03T20:56:07.203Z,99580.89
2022-10-03T20:58:52.857Z,99577.33
2022-10-03T21:01:32.483Z,99578.70
2022-10-03T21:04:34.202Z,99577.39
2022-10-03T21:07:31.341Z,99573.45
2022-10-03T21:10:27.054Z,99576.47
2022-10-03T21:13:04.586Z,99580.77
2022-10-03T21:15:47.730Z,99586.45
2022-10-03T21:18:37.332Z,99588.64
2022-10-03T21:21:26.848Z,99586.39
2022-10-03T21:24:26.226Z,99588.52
2022-10-03T21:27:07.800Z,99579.23
2022-10-03T21:29:42.053Z,99579.17
2022-10-03T21:32:25.411Z,99581.31
2022-10-03T21:35:23.318Z,99579.55
2022-10-03T21:38:27.130Z,99580.74
2022-10-03T21:41:30.531Z,99576.20
2022-10-03T21:44:06.446Z,99583.06
2022-10-03T21:47:02.851Z,99582.37
2022-10-03T21:49:55.918Z,99577.55
2022-10-03T21:52:54.556Z,99579.23
2022-10-03T21:55:55.062Z,99583.05
2022-10-03T21:58:50.575Z,99582.87
2022-10-03T22:01:42.545Z,99577.56
2022-10-03T22:04:34.795Z,99585.12
2022-10-03T22:07:12.714Z,99583.92
2022-10-03T22:09:53.752Z,99574.39
2022-10-03T22:12:32.558Z,99573.57
2022-10-03T22:15:13.039Z,99573.08
2022-10-03T22:18:08.137Z,99566.96
2022-10-03T22:21:14.131Z,99568.97
2022-10-03T22:23:58.707Z,99571.51
2022-10-03T22:26:36.239Z,99571.02
2022-10-03T22:29:37.450Z,99572.45
2022-10-03T22:32:23.365Z,99576.02
2022-10-03T22:35:24.210Z,99583.05
2022-10-03T22:37:58.409Z,99582.19
2022-10-03T22:40:31.897Z,99581.25
2022-10-03T22:43:06.476Z,99580.73
2022-10-03T22:45:42.405Z,99580.30
2022-10-03T22:48:22.815Z,99577.69
2022-10-03T22:50:56.687Z,99565.36
2022-10-03T22:53:33.281Z,99566.61
2022-10-03T22:56:30.224Z,99566.91
2022-10-03T22:59:06.732Z,99571.60
2022-10-03T23:01:45.295Z,99581.50
2022-10-03T23:04:47.265Z,99582.69
2022-10-03T23:07:58.164Z,99585.31
2022-10-03T23:11:00.381Z,99584.13
2022-10-03T23:13:44.502Z,99588.38
2022-10-03T23:16:39.969Z,99596.61
2022-10-03T23:19:18.292Z,99587.38
2022-10-03T23:21:53.249Z,99593.92
2022-10-03T23:24:35.797Z,99590.42
2022-10-03T23:27:49.187Z,99587.74
2022-10-03T23:30:29.765Z,99590.30
2022-10-03T23:33:02.994Z,99584.52
2022-10-03T23:35:47.476Z,99582.14
2022-10-03T23:38:40.212Z,99588.63
2022-10-03T23:41:16.810Z,99588.50
2022-10-03T23:43:58.988Z,99587.06
2022-10-03T23:46:33.655Z,99590.17
2022-10-03T23:49:08.036Z,99591.55
2022-10-03T23:51:41.614Z,99589.37
2022-10-03T23:54:15.911Z,99587.68
2022-10-03T23:56:50.746Z,99582.95
2022-10-03T23:59:27.750Z,99583.52
