createdAt,value
2017-08-16T00:00:27.867Z,14.00
2017-08-16T00:03:29.235Z,18.93
2017-08-16T00:06:30.586Z,20.93
2017-08-16T00:09:31.975Z,13.27
2017-08-16T00:12:33.301Z,12.80
2017-08-16T00:15:34.715Z,10.97
2017-08-16T00:18:36.818Z,15.00
2017-08-16T00:21:45.211Z,12.60
2017-08-16T00:24:46.612Z,22.20
2017-08-16T00:27:47.960Z,24.60
2017-08-16T00:30:49.404Z,19.80
2017-08-16T00:33:50.811Z,26.63
2017-08-16T00:36:52.952Z,28.20
2017-08-16T00:39:54.353Z,26.93
2017-08-16T00:42:55.758Z,29.20
2017-08-16T00:45:57.211Z,30.07
2017-08-16T00:48:58.615Z,30.27
2017-08-16T00:52:00.099Z,43.60
2017-08-16T00:55:01.486Z,43.53
2017-08-16T00:58:03.630Z,47.97
2017-08-16T01:01:05.152Z,42.00
2017-08-16T01:04:06.600Z,48.20
2017-08-16T01:07:07.993Z,51.37
2017-08-16T01:10:09.409Z,51.97
2017-08-16T01:13:10.809Z,59.43
2017-08-16T01:16:12.192Z,55.00
2017-08-16T01:19:13.640Z,60.37
2017-08-16T01:22:14.982Z,60.27
2017-08-16T01:25:17.147Z,59.93
2017-08-16T01:28:19.300Z,47.97
2017-08-16T01:31:20.688Z,52.00
2017-08-16T01:34:22.052Z,56.97
2017-08-16T01:37:23.440Z,47.90
2017-08-16T01:40:24.884Z,50.00
2017-08-16T01:43:26.264Z,52.50
2017-08-16T01:46:28.500Z,50.30
2017-08-16T01:49:29.860Z,53.53
2017-08-16T01:52:31.242Z,65.33
2017-08-16T01:55:33.367Z,61.63
2017-08-16T01:58:34.737Z,65.70
2017-08-16T02:01:36.186Z,59.07
2017-08-16T02:04:37.667Z,64.27
2017-08-16T02:07:38.993Z,65.53
2017-08-16T02:10:40.392Z,69.03
2017-08-16T02:13:41.874Z,66.93
2017-08-16T02:16:43.217Z,64.67
2017-08-16T02:19:44.654Z,58.73
2017-08-16T02:22:46.011Z,62.00
2017-08-16T02:25:47.430Z,63.27
2017-08-16T02:28:48.818Z,59.17
2017-08-16T02:31:50.212Z,61.20
2017-08-16T02:34:51.631Z,59.70
2017-08-16T02:37:52.985Z,56.97
2017-08-16T02:40:54.394Z,63.23
2017-08-16T02:43:55.739Z,61.43
2017-08-16T02:46:57.100Z,53.60
2017-08-16T02:49:58.496Z,59.67
2017-08-16T02:52:59.964Z,53.03
2017-08-16T02:56:01.515Z,57.97
2017-08-16T02:59:02.980Z,57.67
2017-08-16T03:02:05.192Z,64.20
2017-08-16T03:05:06.590Z,57.80
2017-08-16T03:08:07.984Z,57.80
2017-08-16T03:11:09.378Z,55.17
2017-08-16T03:14:10.812Z,60.80
2017-08-16T03:17:13.370Z,59.63
2017-08-16T03:20:14.789Z,54.07
2017-08-16T03:23:16.961Z,64.33
2017-08-16T03:26:18.344Z,53.50
2017-08-16T03:29:19.774Z,59.60
2017-08-16T03:32:21.963Z,67.63
2017-08-16T03:35:23.419Z,53.53
2017-08-16T03:38:24.857Z,63.43
2017-08-16T03:41:26.326Z,52.63
2017-08-16T03:44:27.760Z,51.33
2017-08-16T03:47:29.198Z,58.23
2017-08-16T03:50:31.442Z,59.30
2017-08-16T03:53:32.869Z,58.00
2017-08-16T03:56:56.182Z,65.80
2017-08-16T03:59:58.361Z,61.23
2017-08-16T04:03:00.630Z,53.63
2017-08-16T04:06:02.740Z,58.10
2017-08-16T04:09:04.191Z,55.73
2017-08-16T04:12:05.807Z,76.93
2017-08-16T04:15:07.917Z,58.13
2017-08-16T04:18:09.548Z,52.17
2017-08-16T04:21:11.018Z,59.00
2017-08-16T04:24:12.674Z,65.63
2017-08-16T04:27:14.448Z,65.43
2017-08-16T04:30:16.058Z,70.50
2017-08-16T04:33:18.268Z,74.77
2017-08-16T04:36:19.905Z,65.50
2017-08-16T04:39:21.694Z,68.30
2017-08-16T04:42:23.058Z,69.63
2017-08-16T04:45:24.470Z,76.00
2017-08-16T04:48:25.867Z,80.17
2017-08-16T04:51:27.346Z,75.70
2017-08-16T04:54:29.561Z,77.67
2017-08-16T04:57:34.983Z,77.03
2017-08-16T05:00:36.523Z,82.47
2017-08-16T05:03:37.947Z,86.47
2017-08-16T05:06:39.428Z,74.97
2017-08-16T05:09:41.570Z,93.03
2017-08-16T05:12:43.020Z,82.87
2017-08-16T05:15:44.447Z,91.67
2017-08-16T05:18:45.956Z,89.13
2017-08-16T05:21:47.398Z,80.13
2017-08-16T05:24:49.566Z,90.20
2017-08-16T05:27:51.717Z,88.00
2017-08-16T05:30:53.144Z,87.33
2017-08-16T05:33:54.990Z,87.63
2017-08-16T05:36:56.509Z,85.80
2017-08-16T05:39:58.792Z,94.37
2017-08-16T05:43:00.333Z,86.43
2017-08-16T05:46:02.454Z,90.63
2017-08-16T05:49:03.876Z,91.17
2017-08-16T05:52:05.243Z,91.40
2017-08-16T05:55:06.652Z,85.00
2017-08-16T05:58:08.029Z,88.83
2017-08-16T06:01:09.457Z,93.43
2017-08-16T06:04:11.559Z,96.07
2017-08-16T06:07:12.985Z,88.93
2017-08-16T06:10:15.113Z,86.43
2017-08-16T06:13:16.462Z,85.10
2017-08-16T06:16:17.844Z,85.20
2017-08-16T06:19:19.929Z,91.63
2017-08-16T06:22:21.303Z,88.67
2017-08-16T06:25:22.820Z,92.93
2017-08-16T06:28:24.172Z,93.67
2017-08-16T06:31:26.473Z,87.33
2017-08-16T06:34:27.828Z,89.63
2017-08-16T06:37:29.246Z,82.03
2017-08-16T06:40:31.357Z,84.13
2017-08-16T06:43:32.750Z,68.37
2017-08-16T06:46:34.104Z,56.40
2017-08-16T06:49:36.317Z,82.20
2017-08-16T06:52:37.679Z,70.10
2017-08-16T06:55:39.142Z,63.47
2017-08-16T06:58:40.507Z,57.77
2017-08-16T07:01:41.928Z,46.87
2017-08-16T07:04:43.309Z,63.90
2017-08-16T07:07:44.723Z,52.70
2017-08-16T07:10:46.089Z,60.90
2017-08-16T07:17:22.892Z,55.40
2017-08-16T07:20:24.277Z,56.27
2017-08-16T07:23:25.748Z,55.70
2017-08-16T07:26:27.839Z,55.30
2017-08-16T07:29:29.190Z,56.40
2017-08-16T07:32:30.506Z,52.70
2017-08-16T07:35:31.882Z,49.90
2017-08-16T07:38:33.323Z,52.77
2017-08-16T07:41:35.471Z,86.23
2017-08-16T07:44:36.883Z,60.47
2017-08-16T07:47:38.217Z,51.13
2017-08-16T07:50:39.599Z,49.37
2017-08-16T07:53:40.991Z,41.83
2017-08-16T07:56:43.095Z,40.97
2017-08-16T07:59:44.475Z,32.27
2017-08-16T08:02:45.848Z,38.43
2017-08-16T08:05:47.236Z,43.77
2017-08-16T08:08:48.600Z,50.13
2017-08-16T08:11:49.972Z,49.53
2017-08-16T08:14:51.313Z,48.00
2017-08-16T08:17:52.690Z,36.63
2017-08-16T08:20:54.059Z,33.87
2017-08-16T08:23:56.179Z,48.87
2017-08-16T14:28:51.711Z,97.07
2017-08-16T14:31:53.073Z,23.73
2017-08-16T14:34:54.484Z,14.03
2017-08-16T14:37:55.892Z,21.30
2017-08-16T14:40:57.396Z,24.40
2017-08-16T14:43:58.772Z,18.87
2017-08-16T14:47:00.146Z,23.50
2017-08-16T14:50:01.556Z,17.27
2017-08-16T14:53:02.912Z,11.57
2017-08-16T14:56:04.265Z,13.87
2017-08-16T14:59:05.666Z,11.90
2017-08-16T15:02:07.012Z,15.40
2017-08-16T15:05:08.443Z,11.00
2017-08-16T15:08:09.756Z,17.93
2017-08-16T15:11:11.141Z,10.93
2017-08-16T15:14:12.525Z,8.70
2017-08-16T15:17:13.925Z,10.87
2017-08-16T15:20:15.436Z,11.93
2017-08-16T15:23:17.580Z,20.60
2017-08-16T15:26:18.993Z,13.13
2017-08-16T15:29:20.331Z,9.97
2017-08-16T15:32:21.724Z,12.67
2017-08-16T15:35:23.111Z,12.47
2017-08-16T15:38:24.497Z,8.40
2017-08-16T15:41:25.893Z,8.23
2017-08-16T15:44:27.263Z,10.03
2017-08-16T15:47:28.638Z,11.90
2017-08-16T15:50:30.007Z,29.87
2017-08-16T15:53:31.495Z,16.40
2017-08-16T15:56:32.855Z,18.63
2017-08-16T15:59:34.252Z,21.20
2017-08-16T16:02:35.600Z,21.17
2017-08-16T16:05:36.983Z,8.73
2017-08-16T16:08:38.356Z,12.20
2017-08-16T16:11:39.775Z,19.63
2017-08-16T16:14:41.294Z,158.87
2017-08-16T16:17:42.748Z,11.80
2017-08-16T16:20:44.179Z,33.77
2017-08-16T16:23:46.442Z,22.73
2017-08-16T16:26:48.902Z,32.83
2017-08-16T16:29:50.479Z,37.97
2017-08-16T16:32:51.949Z,11.83
2017-08-16T16:35:53.368Z,13.03
2017-08-16T16:38:54.812Z,20.13
2017-08-16T16:41:56.404Z,17.00
2017-08-16T16:44:58.589Z,10.80
2017-08-16T16:48:01.349Z,9.77
2017-08-16T16:51:04.071Z,15.40
2017-08-16T16:54:07.451Z,9.50
2017-08-16T16:57:08.855Z,16.87
2017-08-16T17:00:12.146Z,10.33
2017-08-16T17:03:15.385Z,8.90
2017-08-16T17:06:16.884Z,9.07
2017-08-16T17:09:18.656Z,11.07
2017-08-16T17:12:20.042Z,16.03
2017-08-16T17:15:21.420Z,15.03
2017-08-16T17:18:22.768Z,11.73
2017-08-16T17:21:24.262Z,13.97
2017-08-16T17:24:26.008Z,19.27
2017-08-16T17:27:27.484Z,307.63
2017-08-16T17:30:28.980Z,16.13
2017-08-16T17:33:30.427Z,14.33
2017-08-16T17:36:32.095Z,13.37
2017-08-16T17:39:33.542Z,13.90
2017-08-16T17:42:35.103Z,14.40
2017-08-16T17:45:36.554Z,16.30
2017-08-16T17:48:38.015Z,10.80
2017-08-16T17:51:39.377Z,13.40
2017-08-16T17:54:40.802Z,15.70
2017-08-16T17:57:42.161Z,9.73
2017-08-16T18:00:43.592Z,10.63
2017-08-16T18:03:45.445Z,18.43
2017-08-16T18:06:47.607Z,19.60
2017-08-16T18:09:49.727Z,15.33
2017-08-16T18:12:51.168Z,19.90
2017-08-16T18:15:52.622Z,14.87
2017-08-16T18:18:54.021Z,8.53
2017-08-16T18:21:55.505Z,12.57
2017-08-16T18:24:57.001Z,10.70
2017-08-16T18:27:58.351Z,17.80
2017-08-16T18:30:59.745Z,17.67
2017-08-16T18:34:01.104Z,14.27
2017-08-16T18:37:03.254Z,12.27
2017-08-16T18:40:04.623Z,11.10
2017-08-16T18:43:06.810Z,9.03
2017-08-16T18:46:08.214Z,18.87
2017-08-16T18:49:09.620Z,15.30
2017-08-16T18:52:10.999Z,10.33
2017-08-16T18:55:12.419Z,11.17
2017-08-16T18:58:13.818Z,26.73
2017-08-16T19:01:15.277Z,9.97
2017-08-16T19:04:16.666Z,9.80
2017-08-16T19:07:18.086Z,14.93
2017-08-16T19:10:19.701Z,19.87
2017-08-16T19:13:21.160Z,14.60
2017-08-16T19:16:22.708Z,13.43
2017-08-16T19:19:24.096Z,8.70
2017-08-16T19:22:25.506Z,13.87
2017-08-16T19:25:26.904Z,15.70
2017-08-16T19:28:29.051Z,15.60
2017-08-16T19:31:30.477Z,11.10
2017-08-16T19:34:31.867Z,8.57
2017-08-16T19:37:33.409Z,9.40
2017-08-16T19:40:34.829Z,9.77
2017-08-16T19:43:36.280Z,8.83
2017-08-16T19:46:37.666Z,10.13
2017-08-16T19:49:40.336Z,10.40
2017-08-16T19:52:42.154Z,10.90
2017-08-16T19:55:43.792Z,9.00
2017-08-16T19:58:47.281Z,8.10
2017-08-16T20:01:48.990Z,6.80
2017-08-16T20:04:52.475Z,38.70
2017-08-16T20:07:54.505Z,15.07
2017-08-16T20:10:55.903Z,10.80
2017-08-16T20:13:57.459Z,15.53
2017-08-16T20:17:01.027Z,13.03
2017-08-16T20:20:04.169Z,16.73
2017-08-16T20:23:06.653Z,22.93
2017-08-16T20:26:08.056Z,25.67
2017-08-16T20:29:10.629Z,7.10
2017-08-16T20:32:14.617Z,8.50
2017-08-16T20:35:16.536Z,9.23
2017-08-16T20:38:18.065Z,11.80
2017-08-16T20:41:20.682Z,6.97
2017-08-16T20:44:22.084Z,7.77
2017-08-16T20:47:23.712Z,11.57
2017-08-16T20:50:40.002Z,11.63
2017-08-16T20:53:41.460Z,9.17
2017-08-16T20:56:42.915Z,12.43
2017-08-16T20:59:44.318Z,12.00
2017-08-16T21:02:45.950Z,19.70
2017-08-16T21:05:48.232Z,11.63
2017-08-16T21:08:50.383Z,12.10
2017-08-16T21:11:51.848Z,8.13
2017-08-16T21:14:54.413Z,7.80
2017-08-16T21:17:56.902Z,6.90
2017-08-16T21:20:59.102Z,18.50
2017-08-16T21:24:00.722Z,13.17
2017-08-16T21:27:02.171Z,11.60
2017-08-16T21:30:03.634Z,8.03
2017-08-16T21:33:05.024Z,14.30
2017-08-16T21:36:06.432Z,5.90
2017-08-16T21:39:07.875Z,15.20
2017-08-16T21:42:09.319Z,11.13
2017-08-16T21:45:10.867Z,16.80
2017-08-16T21:48:12.361Z,11.03
2017-08-16T21:51:14.554Z,14.47
2017-08-16T21:54:15.950Z,7.50
2017-08-16T22:00:25.445Z,10.57
2017-08-16T22:03:27.596Z,13.90
2017-08-16T22:06:29.840Z,10.60
2017-08-16T22:44:47.095Z,9.30
2017-08-16T22:47:48.818Z,12.50
2017-08-16T22:50:50.216Z,8.87
2017-08-16T22:53:52.336Z,11.30
2017-08-16T22:56:53.766Z,15.37
2017-08-16T22:59:55.167Z,12.70
2017-08-16T23:02:56.531Z,23.87
2017-08-16T23:05:57.946Z,8.97
2017-08-16T23:08:59.322Z,11.87
2017-08-16T23:12:00.746Z,14.40
2017-08-16T23:15:02.115Z,12.97
2017-08-16T23:18:03.599Z,14.20
2017-08-16T23:21:06.031Z,13.67
2017-08-16T23:24:07.471Z,10.40
2017-08-16T23:27:08.874Z,12.20
2017-08-16T23:30:10.228Z,13.57
2017-08-16T23:33:11.621Z,14.20
2017-08-16T23:36:13.006Z,9.07
2017-08-16T23:39:14.424Z,10.90
2017-08-16T23:42:15.878Z,11.87
2017-08-16T23:45:17.387Z,11.60
2017-08-16T23:48:19.489Z,10.60
2017-08-16T23:51:20.875Z,35.77
2017-08-16T23:54:22.275Z,10.07
2017-08-16T23:57:23.691Z,12.63
