createdAt,value
2019-04-28T00:01:21.458Z,18.60
2019-04-28T00:03:51.560Z,23.77
2019-04-28T00:06:21.098Z,25.10
2019-04-28T00:08:51.650Z,22.73
2019-04-28T00:13:53.163Z,19.95
2019-04-28T00:16:22.886Z,23.12
2019-04-28T00:21:24.135Z,22.82
2019-04-28T00:24:09.142Z,23.98
2019-04-28T00:26:41.104Z,26.05
2019-04-28T00:29:11.134Z,22.20
2019-04-28T00:31:41.335Z,22.35
2019-04-28T00:34:11.445Z,24.23
2019-04-28T00:36:43.015Z,23.77
2019-04-28T00:39:12.183Z,27.95
2019-04-28T00:41:42.010Z,31.25
2019-04-28T00:44:12.072Z,26.75
2019-04-28T00:46:42.150Z,24.25
2019-04-28T00:49:11.896Z,27.87
2019-04-28T00:51:41.538Z,27.15
2019-04-28T00:54:12.135Z,29.40
2019-04-28T00:56:41.764Z,27.42
2019-04-28T00:59:11.776Z,25.50
2019-04-28T01:01:47.774Z,26.00
2019-04-28T01:04:16.324Z,22.10
2019-04-28T01:06:44.753Z,27.77
2019-04-28T01:09:14.269Z,25.08
2019-04-28T01:11:43.055Z,23.33
2019-04-28T01:14:12.170Z,22.77
2019-04-28T01:16:45.463Z,26.37
2019-04-28T01:19:15.542Z,26.60
2019-04-28T01:22:01.809Z,26.33
2019-04-28T01:24:30.248Z,24.32
2019-04-28T01:27:00.396Z,25.30
2019-04-28T01:29:29.535Z,24.90
2019-04-28T01:32:00.416Z,28.27
2019-04-28T01:34:30.052Z,32.98
2019-04-28T01:36:59.799Z,31.07
2019-04-28T01:41:59.634Z,27.22
2019-04-28T01:44:29.573Z,34.63
2019-04-28T01:46:59.526Z,26.27
2019-04-28T01:49:29.460Z,27.45
2019-04-28T01:52:00.801Z,26.62
2019-04-28T01:54:30.353Z,28.15
2019-04-28T01:57:01.119Z,34.03
2019-04-28T01:59:30.211Z,31.33
2019-04-28T02:02:00.145Z,23.13
2019-04-28T02:04:32.166Z,25.92
2019-04-28T02:09:29.697Z,29.10
2019-04-28T02:11:58.357Z,33.63
2019-04-28T02:14:26.919Z,23.50
2019-04-28T02:16:55.713Z,31.27
2019-04-28T02:19:24.265Z,27.10
2019-04-28T02:22:03.078Z,31.35
2019-04-28T02:24:33.163Z,29.40
2019-04-28T02:27:01.972Z,29.75
2019-04-28T02:29:31.096Z,28.32
2019-04-28T02:32:02.187Z,29.48
2019-04-28T02:37:01.507Z,27.58
2019-04-28T02:39:31.191Z,34.58
2019-04-28T02:42:01.382Z,30.75
2019-04-28T02:44:34.083Z,27.62
2019-04-28T02:47:00.985Z,27.60
2019-04-28T02:49:36.970Z,28.73
2019-04-28T02:52:07.083Z,27.87
2019-04-28T02:54:35.520Z,29.18
2019-04-28T02:57:03.960Z,27.25
2019-04-28T02:59:32.387Z,26.15
2019-04-28T03:02:00.886Z,29.23
2019-04-28T03:04:30.763Z,33.92
2019-04-28T03:07:01.322Z,35.08
2019-04-28T03:09:30.591Z,35.63
2019-04-28T03:12:01.491Z,25.12
2019-04-28T03:14:30.647Z,32.53
2019-04-28T03:17:00.876Z,37.50
2019-04-28T03:19:31.089Z,23.85
2019-04-28T03:22:01.295Z,26.05
2019-04-28T03:24:31.589Z,27.82
2019-04-28T03:29:50.401Z,24.27
2019-04-28T03:32:45.324Z,30.95
2019-04-28T03:35:06.460Z,30.20
2019-04-28T03:37:34.897Z,27.37
2019-04-28T03:40:04.538Z,28.60
2019-04-28T03:42:33.161Z,34.37
2019-04-28T03:45:03.220Z,30.17
2019-04-28T03:47:31.783Z,27.65
2019-04-28T03:50:00.468Z,31.50
2019-04-28T03:52:31.611Z,32.50
2019-04-28T03:55:00.590Z,29.48
2019-04-28T03:57:31.385Z,27.15
2019-04-28T04:00:01.494Z,29.17
2019-04-28T04:02:31.137Z,32.33
2019-04-28T04:05:03.281Z,31.50
2019-04-28T04:07:31.118Z,28.52
2019-04-28T04:10:01.542Z,29.32
2019-04-28T04:15:21.376Z,20.57
2019-04-28T04:18:03.737Z,31.60
2019-04-28T04:20:32.390Z,25.12
2019-04-28T04:23:01.627Z,26.93
2019-04-28T04:25:31.316Z,33.78
2019-04-28T04:28:03.559Z,28.02
2019-04-28T04:30:31.262Z,26.82
2019-04-28T04:33:01.198Z,25.20
2019-04-28T04:35:31.602Z,28.17
2019-04-28T04:38:00.793Z,26.55
2019-04-28T04:40:31.639Z,34.45
2019-04-28T04:43:01.510Z,25.48
2019-04-28T04:45:30.723Z,28.65
2019-04-28T04:48:00.547Z,25.77
2019-04-28T04:50:31.426Z,34.98
2019-04-28T04:53:02.359Z,31.00
2019-04-28T04:55:30.886Z,31.00
2019-04-28T04:58:00.819Z,32.50
2019-04-28T05:00:37.016Z,31.70
2019-04-28T05:03:10.561Z,30.10
2019-04-28T05:05:40.901Z,30.17
2019-04-28T05:08:10.708Z,33.25
2019-04-28T05:10:40.369Z,26.55
2019-04-28T05:13:10.233Z,33.60
2019-04-28T05:15:40.079Z,28.73
2019-04-28T05:18:10.134Z,21.70
2019-04-28T05:23:09.973Z,22.20
2019-04-28T05:25:42.840Z,35.92
2019-04-28T05:28:11.270Z,32.25
2019-04-28T05:30:42.863Z,26.10
2019-04-28T05:33:11.535Z,30.17
2019-04-28T05:38:09.907Z,27.48
2019-04-28T05:40:39.856Z,24.67
2019-04-28T05:43:10.593Z,28.87
2019-04-28T05:45:39.704Z,26.37
2019-04-28T05:48:09.544Z,24.97
2019-04-28T05:50:40.220Z,28.47
2019-04-28T05:53:30.078Z,23.67
2019-04-28T05:56:17.954Z,31.17
2019-04-28T05:58:48.047Z,30.55
2019-04-28T06:01:20.526Z,22.20
2019-04-28T06:03:49.715Z,27.85
2019-04-28T06:06:20.494Z,27.27
2019-04-28T06:08:53.433Z,25.00
2019-04-28T06:11:32.705Z,28.23
2019-04-28T06:14:01.473Z,19.75
2019-04-28T06:16:30.569Z,25.60
2019-04-28T06:19:00.004Z,23.42
2019-04-28T06:23:56.617Z,31.00
2019-04-28T06:26:25.075Z,30.15
2019-04-28T06:28:53.502Z,20.90
2019-04-28T06:31:22.049Z,21.30
2019-04-28T06:33:50.558Z,24.35
2019-04-28T06:36:18.999Z,31.68
2019-04-28T06:38:47.605Z,30.23
2019-04-28T06:41:16.059Z,29.12
2019-04-28T06:43:44.484Z,30.92
2019-04-28T06:46:13.218Z,27.45
2019-04-28T06:48:42.509Z,30.00
2019-04-28T06:51:11.033Z,25.67
2019-04-28T06:53:39.468Z,25.62
2019-04-28T06:56:07.911Z,22.80
2019-04-28T06:58:36.345Z,26.35
2019-04-28T07:01:04.982Z,22.30
2019-04-28T07:03:34.822Z,22.80
2019-04-28T07:06:04.460Z,26.60
2019-04-28T07:08:32.875Z,27.03
2019-04-28T07:11:01.487Z,27.50
2019-04-28T07:13:29.936Z,25.80
2019-04-28T07:15:59.612Z,22.27
2019-04-28T07:18:31.460Z,22.37
2019-04-28T07:21:01.740Z,25.05
2019-04-28T07:23:31.345Z,31.50
2019-04-28T07:26:02.875Z,20.77
2019-04-28T07:28:31.317Z,27.77
2019-04-28T07:30:59.751Z,24.12
2019-04-28T07:33:35.771Z,27.35
2019-04-28T07:35:58.350Z,29.32
2019-04-28T07:38:26.820Z,19.82
2019-04-28T07:40:55.257Z,21.65
2019-04-28T07:43:25.341Z,20.32
2019-04-28T07:45:53.950Z,20.32
2019-04-28T07:48:22.615Z,27.65
2019-04-28T07:50:51.058Z,27.50
2019-04-28T07:53:23.604Z,26.42
2019-04-28T07:55:52.034Z,33.13
2019-04-28T07:58:20.467Z,23.47
2019-04-28T08:00:48.991Z,32.83
2019-04-28T08:03:17.606Z,26.68
2019-04-28T08:05:46.035Z,25.48
2019-04-28T08:08:14.485Z,29.07
2019-04-28T08:10:44.553Z,25.25
2019-04-28T08:13:13.232Z,23.05
2019-04-28T08:15:41.666Z,26.07
2019-04-28T08:18:10.100Z,20.50
2019-04-28T08:20:38.698Z,21.42
2019-04-28T08:23:07.145Z,21.48
2019-04-28T08:25:35.615Z,32.30
2019-04-28T08:28:04.116Z,19.77
2019-04-28T08:30:32.541Z,22.55
2019-04-28T08:33:11.449Z,22.37
2019-04-28T08:35:39.898Z,26.03
2019-04-28T08:38:08.559Z,41.70
2019-04-28T08:40:36.997Z,27.52
2019-04-28T08:43:05.495Z,23.27
2019-04-28T08:45:34.108Z,25.65
2019-04-28T08:48:02.813Z,23.57
2019-04-28T08:50:31.351Z,22.45
2019-04-28T08:52:59.898Z,26.68
2019-04-28T08:55:28.314Z,21.93
2019-04-28T08:57:56.769Z,21.70
2019-04-28T09:00:25.352Z,20.17
2019-04-28T09:02:53.783Z,20.50
2019-04-28T09:05:22.223Z,25.65
2019-04-28T09:07:50.645Z,21.00
2019-04-28T09:10:19.082Z,22.40
2019-04-28T09:12:47.527Z,18.23
2019-04-28T09:15:16.411Z,22.52
2019-04-28T09:17:44.928Z,22.22
2019-04-28T09:20:13.500Z,16.87
2019-04-28T09:22:46.869Z,22.13
2019-04-28T09:25:15.293Z,22.70
2019-04-28T09:27:44.681Z,19.27
2019-04-28T09:30:13.836Z,21.37
2019-04-28T09:32:42.266Z,16.70
2019-04-28T09:35:11.241Z,24.05
2019-04-28T09:37:39.653Z,19.85
2019-04-28T09:40:15.984Z,21.85
2019-04-28T09:42:46.082Z,15.48
2019-04-28T09:45:16.592Z,14.15
2019-04-28T09:50:12.844Z,17.02
2019-04-28T09:52:41.380Z,15.55
2019-04-28T09:55:09.974Z,15.03
2019-04-28T09:57:38.542Z,22.77
2019-04-28T10:00:09.685Z,15.35
2019-04-28T10:02:38.213Z,13.62
2019-04-28T10:05:08.982Z,15.48
2019-04-28T10:07:37.417Z,18.05
2019-04-28T10:10:10.228Z,12.15
2019-04-28T10:12:38.655Z,17.00
2019-04-28T10:15:09.235Z,11.95
2019-04-28T10:17:55.833Z,12.70
2019-04-28T10:20:32.170Z,17.52
2019-04-28T10:23:01.074Z,18.50
2019-04-28T10:25:30.240Z,12.45
2019-04-28T10:28:03.374Z,10.68
2019-04-28T10:30:37.050Z,14.35
2019-04-28T10:33:07.914Z,12.73
2019-04-28T10:35:43.355Z,16.40
2019-04-28T10:38:14.355Z,15.50
2019-04-28T10:40:53.876Z,13.70
2019-04-28T10:43:22.635Z,13.90
2019-04-28T10:45:51.637Z,13.98
2019-04-28T10:48:23.536Z,9.85
2019-04-28T10:50:53.387Z,13.73
2019-04-28T10:53:23.749Z,17.57
2019-04-28T10:55:53.691Z,14.55
2019-04-28T10:58:23.529Z,17.52
2019-04-28T11:03:19.857Z,11.83
2019-04-28T11:05:48.686Z,14.83
2019-04-28T11:08:21.868Z,20.02
2019-04-28T11:10:50.516Z,16.20
2019-04-28T11:13:21.485Z,15.05
2019-04-28T11:15:54.119Z,15.23
2019-04-28T11:18:23.664Z,15.70
2019-04-28T11:20:52.423Z,12.43
2019-04-28T11:23:23.222Z,13.10
2019-04-28T11:25:51.373Z,11.93
2019-04-28T11:28:19.996Z,13.25
2019-04-28T11:30:48.462Z,11.48
2019-04-28T11:33:34.540Z,13.10
2019-04-28T11:36:03.185Z,12.07
2019-04-28T11:38:31.759Z,14.43
2019-04-28T11:41:00.204Z,14.75
2019-04-28T11:43:28.785Z,8.85
2019-04-28T11:45:57.309Z,16.27
2019-04-28T11:48:25.721Z,12.03
2019-04-28T11:50:54.362Z,13.22
2019-04-28T11:53:22.849Z,13.93
2019-04-28T11:55:51.280Z,15.43
2019-04-28T11:58:19.962Z,12.65
2019-04-28T12:00:48.416Z,11.68
2019-04-28T12:03:17.589Z,13.95
2019-04-28T12:05:47.432Z,13.37
2019-04-28T12:08:15.850Z,15.58
2019-04-28T12:10:58.038Z,12.47
2019-04-28T12:13:44.481Z,14.28
2019-04-28T12:16:32.548Z,14.75
2019-04-28T12:19:11.326Z,11.00
2019-04-28T12:21:39.765Z,11.00
2019-04-28T12:24:08.222Z,16.10
2019-04-28T12:26:36.747Z,14.58
2019-04-28T12:29:05.415Z,14.30
2019-04-28T12:31:33.979Z,10.05
2019-04-28T12:34:02.468Z,9.33
2019-04-28T12:36:30.907Z,9.75
2019-04-28T12:38:59.315Z,7.20
2019-04-28T12:41:27.767Z,12.45
2019-04-28T12:43:56.200Z,10.55
2019-04-28T12:46:24.660Z,9.65
2019-04-28T12:48:54.733Z,10.45
2019-04-28T12:51:23.329Z,10.13
2019-04-28T12:53:53.479Z,9.20
2019-04-28T12:56:21.920Z,12.35
2019-04-28T12:58:52.003Z,10.93
2019-04-28T13:01:27.925Z,11.10
2019-04-28T13:04:01.078Z,9.98
2019-04-28T13:06:29.574Z,11.70
2019-04-28T13:08:58.361Z,13.35
2019-04-28T13:11:26.875Z,14.07
2019-04-28T13:13:55.295Z,7.00
2019-04-28T13:16:23.721Z,9.05
2019-04-28T13:18:52.155Z,8.73
2019-04-28T13:21:20.671Z,7.92
2019-04-28T13:23:49.371Z,12.07
2019-04-28T13:26:17.798Z,11.08
2019-04-28T13:28:46.223Z,10.48
2019-04-28T13:31:14.828Z,9.35
2019-04-28T13:33:56.000Z,8.70
2019-04-28T13:36:14.855Z,9.38
2019-04-28T13:38:43.617Z,6.92
2019-04-28T13:41:12.033Z,7.05
2019-04-28T13:43:40.457Z,9.00
2019-04-28T13:46:08.904Z,10.20
2019-04-28T13:48:37.529Z,8.20
2019-04-28T13:51:06.002Z,7.17
2019-04-28T13:53:34.492Z,9.65
2019-04-28T13:56:03.034Z,6.50
2019-04-28T13:58:33.444Z,6.90
2019-04-28T14:03:53.818Z,6.25
2019-04-28T14:06:28.628Z,12.23
2019-04-28T14:08:54.143Z,11.22
2019-04-28T14:11:22.703Z,5.87
2019-04-28T14:13:51.090Z,6.55
2019-04-28T14:16:19.545Z,9.10
2019-04-28T14:18:47.951Z,7.75
2019-04-28T14:21:16.602Z,14.23
2019-04-28T14:23:45.262Z,7.37
2019-04-28T14:26:13.810Z,5.58
2019-04-28T14:28:42.223Z,5.97
2019-04-28T14:31:10.689Z,5.70
2019-04-28T14:33:39.115Z,5.67
2019-04-28T14:36:10.609Z,6.08
2019-04-28T14:38:39.101Z,6.92
2019-04-28T14:41:07.591Z,6.03
2019-04-28T14:43:36.177Z,11.75
2019-04-28T14:46:04.606Z,6.30
2019-04-28T14:48:33.034Z,6.55
2019-04-28T14:51:01.719Z,6.67
2019-04-28T14:53:30.145Z,6.58
2019-04-28T14:55:58.594Z,5.40
2019-04-28T14:58:27.158Z,6.05
2019-04-28T15:01:12.341Z,7.08
2019-04-28T15:03:42.640Z,5.30
2019-04-28T15:06:12.708Z,5.30
2019-04-28T15:08:57.754Z,7.08
2019-04-28T15:11:33.715Z,6.25
2019-04-28T15:14:02.183Z,5.42
2019-04-28T15:16:30.643Z,5.90
2019-04-28T15:19:00.066Z,6.08
2019-04-28T15:21:28.484Z,5.28
2019-04-28T15:23:56.925Z,7.17
2019-04-28T15:26:25.318Z,6.20
2019-04-28T15:28:53.751Z,5.47
2019-04-28T15:31:22.181Z,5.80
2019-04-28T15:33:50.606Z,4.90
2019-04-28T15:36:19.027Z,4.90
2019-04-28T15:38:47.446Z,5.28
2019-04-28T15:41:21.676Z,5.75
2019-04-28T15:43:46.060Z,5.25
2019-04-28T15:46:14.475Z,5.37
2019-04-28T15:48:42.913Z,4.85
2019-04-28T15:51:11.435Z,5.50
2019-04-28T15:53:40.203Z,5.37
2019-04-28T15:56:12.660Z,5.22
2019-04-28T15:58:41.095Z,5.97
2019-04-28T16:01:10.142Z,5.78
2019-04-28T16:03:38.604Z,5.30
2019-04-28T16:06:07.199Z,5.92
2019-04-28T16:08:36.402Z,7.10
2019-04-28T16:11:04.900Z,5.45
2019-04-28T16:13:33.328Z,5.58
2019-04-28T16:16:01.790Z,7.12
2019-04-28T16:18:30.229Z,5.67
2019-04-28T16:20:58.830Z,5.45
2019-04-28T16:23:27.263Z,5.20
2019-04-28T16:25:55.728Z,5.12
2019-04-28T16:28:24.260Z,7.55
2019-04-28T16:30:52.752Z,4.80
2019-04-28T16:33:21.372Z,7.30
2019-04-28T16:35:49.818Z,6.65
2019-04-28T16:38:18.273Z,5.67
2019-04-28T16:40:48.189Z,5.20
2019-04-28T16:43:17.561Z,6.45
2019-04-28T16:45:45.996Z,6.05
2019-04-28T16:48:14.553Z,5.60
2019-04-28T16:50:42.979Z,8.40
2019-04-28T16:53:11.406Z,6.03
2019-04-28T16:55:52.138Z,6.05
2019-04-28T16:58:31.026Z,6.78
2019-04-28T17:01:01.662Z,7.75
2019-04-28T17:03:32.239Z,6.55
2019-04-28T17:06:01.010Z,5.62
2019-04-28T17:08:29.487Z,6.45
2019-04-28T17:10:58.169Z,6.50
2019-04-28T17:13:26.686Z,5.65
2019-04-28T17:15:55.163Z,5.53
2019-04-28T17:18:23.997Z,5.33
2019-04-28T17:20:54.439Z,5.72
2019-04-28T17:23:22.576Z,6.45
2019-04-28T17:25:51.006Z,6.08
2019-04-28T17:28:19.654Z,5.58
2019-04-28T17:30:48.088Z,6.10
2019-04-28T17:33:16.713Z,7.35
2019-04-28T17:35:45.265Z,6.90
2019-04-28T17:38:13.783Z,5.75
2019-04-28T17:40:42.209Z,6.03
2019-04-28T17:43:10.707Z,5.67
2019-04-28T17:45:39.214Z,6.22
2019-04-28T17:48:09.267Z,5.30
2019-04-28T17:50:37.689Z,5.35
2019-04-28T17:53:06.207Z,5.92
2019-04-28T17:55:34.656Z,6.35
2019-04-28T17:58:03.062Z,5.70
2019-04-28T18:00:48.513Z,8.13
2019-04-28T18:03:21.440Z,7.78
2019-04-28T18:05:57.048Z,6.42
2019-04-28T18:08:25.567Z,5.97
2019-04-28T18:10:54.129Z,7.78
2019-04-28T18:13:22.547Z,6.40
2019-04-28T18:15:55.333Z,6.00
2019-04-28T18:18:40.634Z,6.67
2019-04-28T18:21:09.081Z,7.12
2019-04-28T18:23:37.513Z,10.30
2019-04-28T18:26:05.930Z,7.75
2019-04-28T18:28:34.440Z,7.00
2019-04-28T18:31:22.757Z,8.83
2019-04-28T18:34:07.674Z,7.45
2019-04-28T18:36:50.194Z,6.35
2019-04-28T18:39:23.401Z,6.53
2019-04-28T18:41:53.522Z,10.05
2019-04-28T18:44:22.752Z,14.15
2019-04-28T18:46:51.373Z,9.28
2019-04-28T18:49:19.845Z,9.90
2019-04-28T18:51:48.285Z,7.53
2019-04-28T18:54:16.717Z,7.00
2019-04-28T18:56:45.187Z,6.95
2019-04-28T18:59:13.611Z,7.05
2019-04-28T19:01:46.366Z,7.53
2019-04-28T19:04:14.794Z,7.22
2019-04-28T19:06:43.486Z,7.42
2019-04-28T19:09:18.933Z,7.42
2019-04-28T19:11:49.011Z,18.87
2019-04-28T19:14:21.771Z,12.63
2019-04-28T19:16:58.055Z,9.55
2019-04-28T19:19:28.121Z,13.60
2019-04-28T19:21:57.108Z,7.20
2019-04-28T19:24:26.456Z,8.10
2019-04-28T19:26:55.285Z,8.85
2019-04-28T19:29:23.784Z,7.73
2019-04-28T19:31:52.258Z,7.90
2019-04-28T19:34:20.692Z,8.77
2019-04-28T19:36:49.319Z,7.53
2019-04-28T19:39:17.726Z,6.73
2019-04-28T19:41:46.152Z,6.30
2019-04-28T19:44:14.737Z,5.97
2019-04-28T19:46:43.161Z,8.88
2019-04-28T19:49:11.580Z,7.72
2019-04-28T19:51:40.245Z,10.13
2019-04-28T19:54:09.535Z,8.93
2019-04-28T19:56:39.591Z,7.83
2019-04-28T19:59:18.387Z,9.60
2019-04-28T20:01:47.255Z,8.00
2019-04-28T20:04:15.886Z,8.27
2019-04-28T20:06:45.458Z,7.53
2019-04-28T20:09:13.899Z,7.37
2019-04-28T20:11:42.321Z,8.83
2019-04-28T20:14:10.797Z,7.40
2019-04-28T20:16:39.717Z,7.05
2019-04-28T20:19:08.122Z,11.57
2019-04-28T20:21:36.911Z,9.20
2019-04-28T20:24:05.596Z,9.20
2019-04-28T20:26:34.016Z,10.63
2019-04-28T20:29:02.437Z,9.40
2019-04-28T20:31:30.881Z,8.73
2019-04-28T20:33:59.461Z,9.60
2019-04-28T20:36:32.699Z,11.97
2019-04-28T20:39:04.247Z,11.80
2019-04-28T20:41:32.762Z,8.95
2019-04-28T20:44:01.296Z,8.58
2019-04-28T20:46:29.712Z,8.70
2019-04-28T20:48:58.146Z,10.63
2019-04-28T20:51:26.568Z,9.38
2019-04-28T20:53:54.993Z,10.63
2019-04-28T20:56:23.433Z,15.23
2019-04-28T20:58:51.859Z,8.38
2019-04-28T21:01:20.275Z,8.08
2019-04-28T21:03:48.704Z,8.63
2019-04-28T21:06:17.137Z,13.15
2019-04-28T21:08:48.543Z,8.78
2019-04-28T21:11:16.968Z,10.58
2019-04-28T21:13:45.458Z,9.40
2019-04-28T21:16:13.897Z,9.08
2019-04-28T21:18:42.314Z,9.18
2019-04-28T21:21:10.733Z,9.03
2019-04-28T21:23:39.156Z,7.72
2019-04-28T21:26:07.594Z,7.58
2019-04-28T21:28:36.194Z,12.15
2019-04-28T21:31:04.724Z,7.67
2019-04-28T21:33:33.144Z,8.35
2019-04-28T21:36:01.766Z,8.10
2019-04-28T21:38:30.198Z,7.40
2019-04-28T21:40:58.832Z,7.83
2019-04-28T21:43:31.975Z,7.40
2019-04-28T21:46:04.737Z,8.58
2019-04-28T21:48:34.973Z,10.38
2019-04-28T21:51:03.443Z,8.80
2019-04-28T21:53:31.878Z,12.15
2019-04-28T21:56:00.615Z,15.13
2019-04-28T21:58:33.506Z,15.58
2019-04-28T22:00:59.718Z,9.45
2019-04-28T22:03:28.447Z,12.82
2019-04-28T22:05:57.039Z,10.53
2019-04-28T22:08:25.567Z,12.43
2019-04-28T22:10:54.026Z,11.38
2019-04-28T22:13:22.444Z,13.22
2019-04-28T22:15:50.858Z,10.78
2019-04-28T22:18:19.405Z,11.08
2019-04-28T22:20:47.824Z,10.75
2019-04-28T22:23:20.599Z,9.78
2019-04-28T22:25:49.144Z,13.45
2019-04-28T22:28:17.593Z,13.65
2019-04-28T22:30:46.028Z,13.80
2019-04-28T22:33:14.571Z,14.18
2019-04-28T22:35:43.113Z,14.47
2019-04-28T22:38:11.649Z,15.28
2019-04-28T22:40:40.051Z,13.05
2019-04-28T22:43:08.690Z,15.38
2019-04-28T22:45:37.206Z,15.10
2019-04-28T22:48:06.805Z,16.90
2019-04-28T22:50:37.663Z,11.93
2019-04-28T22:53:06.175Z,15.90
2019-04-28T22:55:39.180Z,14.47
2019-04-28T22:58:12.189Z,14.38
2019-04-28T23:00:42.457Z,14.78
2019-04-28T23:03:13.804Z,15.83
2019-04-28T23:05:42.238Z,14.93
2019-04-28T23:08:10.657Z,13.55
2019-04-28T23:10:39.256Z,16.70
2019-04-28T23:13:07.776Z,15.18
2019-04-28T23:15:36.200Z,20.37
2019-04-28T23:18:04.691Z,13.72
2019-04-28T23:20:34.777Z,22.62
2019-04-28T23:23:05.213Z,21.12
2019-04-28T23:25:33.634Z,17.80
2019-04-28T23:28:02.231Z,15.50
2019-04-28T23:30:42.186Z,20.25
2019-04-28T23:33:10.616Z,19.07
2019-04-28T23:35:39.299Z,19.23
2019-04-28T23:38:07.734Z,20.68
2019-04-28T23:40:37.865Z,17.12
2019-04-28T23:43:10.622Z,17.95
2019-04-28T23:45:39.054Z,20.97
2019-04-28T23:48:07.476Z,17.42
2019-04-28T23:50:37.565Z,20.72
2019-04-28T23:53:07.628Z,17.27
2019-04-28T23:55:36.052Z,20.32
2019-04-28T23:58:04.490Z,21.33
