createdAt,value
2018-12-21T00:00:16.839Z,3.78
2018-12-21T00:01:16.748Z,3.75
2018-12-21T00:02:16.633Z,3.77
2018-12-21T00:03:16.527Z,3.71
2018-12-21T00:04:16.433Z,3.72
2018-12-21T00:05:16.327Z,3.78
2018-12-21T00:06:16.353Z,3.75
2018-12-21T00:07:16.122Z,3.75
2018-12-21T00:08:16.022Z,3.70
2018-12-21T00:09:15.921Z,3.74
2018-12-21T00:10:15.822Z,3.81
2018-12-21T00:11:15.738Z,3.74
2018-12-21T00:12:15.619Z,3.74
2018-12-21T00:13:15.624Z,3.81
2018-12-21T00:14:15.421Z,3.84
2018-12-21T00:15:15.319Z,3.82
2018-12-21T00:16:15.234Z,3.81
2018-12-21T00:17:15.116Z,3.80
2018-12-21T00:18:15.016Z,3.74
2018-12-21T00:19:14.913Z,3.75
2018-12-21T00:20:14.912Z,3.70
2018-12-21T00:21:21.842Z,3.72
2018-12-21T00:22:14.611Z,3.77
2018-12-21T00:23:14.510Z,3.77
2018-12-21T00:24:14.408Z,3.78
2018-12-21T00:25:14.308Z,3.75
2018-12-21T00:26:14.235Z,3.80
2018-12-21T00:27:14.207Z,3.78
2018-12-21T00:28:14.005Z,3.82
2018-12-21T00:29:13.906Z,3.86
2018-12-21T00:30:13.801Z,3.81
2018-12-21T00:31:13.716Z,3.88
2018-12-21T00:32:13.597Z,3.90
2018-12-21T00:33:13.500Z,3.78
2018-12-21T00:34:13.498Z,3.78
2018-12-21T00:35:13.297Z,3.75
2018-12-21T00:36:13.213Z,3.88
2018-12-21T00:37:13.096Z,3.84
2018-12-21T00:38:12.994Z,3.86
2018-12-21T00:39:12.893Z,3.86
2018-12-21T00:40:12.790Z,3.78
2018-12-21T00:41:12.708Z,3.88
2018-12-21T00:42:12.777Z,3.84
2018-12-21T00:43:12.488Z,3.80
2018-12-21T00:44:12.388Z,3.75
2018-12-21T00:45:12.283Z,3.77
2018-12-21T00:46:12.198Z,3.72
2018-12-21T00:47:12.081Z,3.80
2018-12-21T00:48:11.985Z,3.81
2018-12-21T00:49:11.880Z,3.84
2018-12-21T00:50:11.777Z,3.81
2018-12-21T00:51:11.695Z,3.81
2018-12-21T00:52:11.577Z,3.89
2018-12-21T00:53:11.480Z,3.86
2018-12-21T00:54:11.375Z,3.78
2018-12-21T00:55:11.276Z,3.89
2018-12-21T00:56:11.194Z,3.86
2018-12-21T00:57:11.173Z,3.88
2018-12-21T00:58:10.973Z,3.95
2018-12-21T00:59:10.872Z,3.89
2018-12-21T01:00:10.779Z,3.90
2018-12-21T01:01:10.687Z,3.84
2018-12-21T01:02:10.566Z,3.88
2018-12-21T01:03:10.465Z,3.92
2018-12-21T01:04:10.368Z,3.88
2018-12-21T01:05:10.266Z,3.84
2018-12-21T01:06:10.181Z,3.89
2018-12-21T01:07:10.063Z,3.92
2018-12-21T01:08:09.963Z,3.89
2018-12-21T01:09:09.861Z,3.93
2018-12-21T01:10:09.760Z,3.89
2018-12-21T01:11:09.672Z,3.82
2018-12-21T01:12:09.562Z,3.92
2018-12-21T01:13:09.455Z,3.89
2018-12-21T01:14:09.358Z,3.96
2018-12-21T01:15:09.260Z,3.95
2018-12-21T01:16:09.170Z,3.93
2018-12-21T01:17:09.056Z,3.92
2018-12-21T01:18:08.952Z,3.89
2018-12-21T01:19:08.851Z,3.88
2018-12-21T01:20:08.751Z,3.89
2018-12-21T01:21:08.663Z,3.93
2018-12-21T01:22:08.544Z,3.96
2018-12-21T01:23:08.447Z,3.89
2018-12-21T01:24:08.349Z,3.86
2018-12-21T01:25:08.245Z,3.90
2018-12-21T01:26:08.157Z,4.07
2018-12-21T01:27:08.046Z,4.02
2018-12-21T01:28:07.942Z,3.95
2018-12-21T01:29:07.844Z,3.96
2018-12-21T01:30:07.743Z,3.88
2018-12-21T01:31:07.656Z,3.99
2018-12-21T01:32:07.555Z,3.93
2018-12-21T01:33:07.435Z,3.84
2018-12-21T01:34:07.332Z,3.92
2018-12-21T01:35:07.233Z,3.80
2018-12-21T01:36:07.138Z,3.75
2018-12-21T01:37:07.048Z,3.81
2018-12-21T01:38:06.926Z,3.78
2018-12-21T01:39:06.833Z,3.75
2018-12-21T01:40:06.731Z,3.84
2018-12-21T01:41:06.632Z,3.80
2018-12-21T01:42:06.542Z,3.74
2018-12-21T01:43:06.423Z,3.62
2018-12-21T01:44:06.324Z,3.63
2018-12-21T01:45:06.223Z,3.67
2018-12-21T01:46:06.122Z,3.64
2018-12-21T01:47:06.038Z,3.59
2018-12-21T01:48:05.921Z,3.62
2018-12-21T01:49:05.816Z,3.57
2018-12-21T01:50:05.717Z,3.59
2018-12-21T01:51:05.615Z,3.56
2018-12-21T01:52:05.526Z,3.62
2018-12-21T01:53:05.413Z,3.53
2018-12-21T01:54:05.314Z,3.52
2018-12-21T01:55:05.209Z,3.39
2018-12-21T01:56:05.106Z,3.42
2018-12-21T01:57:05.023Z,3.41
2018-12-21T01:58:04.903Z,3.41
2018-12-21T01:59:04.806Z,3.31
2018-12-21T02:00:04.704Z,3.39
2018-12-21T02:01:04.604Z,3.46
2018-12-21T02:02:04.519Z,3.52
2018-12-21T02:03:04.420Z,3.63
2018-12-21T02:04:04.299Z,3.64
2018-12-21T02:05:04.197Z,3.78
2018-12-21T02:06:04.094Z,3.75
2018-12-21T02:07:04.015Z,3.72
2018-12-21T02:08:03.891Z,3.77
2018-12-21T02:09:03.796Z,3.75
2018-12-21T02:10:03.689Z,3.68
2018-12-21T02:11:03.689Z,3.71
2018-12-21T02:12:03.502Z,3.75
2018-12-21T02:13:03.425Z,3.72
2018-12-21T02:14:03.280Z,3.77
2018-12-21T02:15:03.180Z,3.75
2018-12-21T02:16:03.081Z,3.86
2018-12-21T02:17:02.995Z,3.86
2018-12-21T02:18:02.984Z,-40.00
2018-12-21T02:19:02.781Z,-40.00
2018-12-21T02:20:02.675Z,-40.00
2018-12-21T02:21:02.624Z,-40.00
2018-12-21T02:22:02.486Z,3.84
2018-12-21T02:23:02.371Z,3.88
2018-12-21T02:24:02.267Z,3.81
2018-12-21T02:25:02.273Z,3.80
2018-12-21T02:26:02.061Z,3.88
2018-12-21T02:27:01.985Z,3.75
2018-12-21T02:28:01.867Z,3.80
2018-12-21T02:29:01.762Z,3.80
2018-12-21T02:30:01.662Z,3.75
2018-12-21T02:31:01.556Z,3.78
2018-12-21T02:32:01.581Z,3.72
2018-12-21T02:33:01.359Z,3.80
2018-12-21T02:34:01.255Z,3.75
2018-12-21T02:35:01.154Z,3.80
2018-12-21T02:36:01.049Z,3.78
2018-12-21T02:37:00.965Z,3.75
2018-12-21T02:38:00.850Z,3.74
2018-12-21T02:39:00.853Z,3.75
2018-12-21T02:40:00.652Z,3.80
2018-12-21T02:41:00.542Z,3.84
2018-12-21T02:42:00.456Z,3.89
2018-12-21T02:43:00.360Z,3.86
2018-12-21T02:44:00.236Z,3.82
2018-12-21T02:45:00.139Z,3.84
2018-12-21T02:46:00.140Z,3.75
2018-12-21T02:46:59.946Z,3.75
2018-12-21T02:47:59.836Z,3.71
2018-12-21T02:48:59.734Z,3.78
2018-12-21T02:49:59.631Z,3.75
2018-12-21T02:50:59.537Z,3.72
2018-12-21T02:52:05.226Z,3.74
2018-12-21T02:52:59.434Z,3.74
2018-12-21T02:53:59.222Z,3.78
2018-12-21T02:54:59.121Z,3.75
2018-12-21T02:55:59.026Z,3.75
2018-12-21T02:56:58.938Z,3.71
2018-12-21T02:57:58.821Z,3.75
2018-12-21T02:58:58.719Z,3.77
2018-12-21T02:59:58.720Z,3.74
2018-12-21T03:00:58.527Z,3.80
2018-12-21T03:01:58.431Z,3.78
2018-12-21T03:02:58.311Z,3.77
2018-12-21T03:03:58.211Z,3.77
2018-12-21T03:04:58.113Z,3.75
2018-12-21T03:05:58.009Z,3.84
2018-12-21T03:06:58.043Z,3.80
2018-12-21T03:07:57.805Z,3.86
2018-12-21T03:08:57.704Z,3.84
2018-12-21T03:09:57.602Z,3.81
2018-12-21T03:10:57.506Z,3.81
2018-12-21T03:11:57.420Z,3.78
2018-12-21T03:12:57.403Z,3.81
2018-12-21T03:13:57.195Z,3.75
2018-12-21T03:14:57.094Z,3.72
2018-12-21T03:15:56.993Z,3.75
2018-12-21T03:16:56.983Z,3.88
2018-12-21T03:17:56.802Z,3.77
2018-12-21T03:18:56.691Z,3.80
2018-12-21T03:19:56.585Z,3.84
2018-12-21T03:20:56.591Z,3.86
2018-12-21T03:21:56.384Z,3.86
2018-12-21T03:22:56.299Z,3.88
2018-12-21T03:23:56.182Z,3.84
2018-12-21T03:24:56.098Z,3.88
2018-12-21T03:25:55.977Z,3.82
2018-12-21T03:26:55.877Z,3.89
2018-12-21T03:27:55.893Z,3.86
2018-12-21T03:28:55.673Z,3.89
2018-12-21T03:29:55.571Z,3.86
2018-12-21T03:30:55.471Z,3.86
2018-12-21T03:31:55.372Z,3.89
2018-12-21T03:32:55.303Z,4.00
2018-12-21T03:33:55.189Z,3.90
2018-12-21T03:34:55.061Z,3.92
2018-12-21T03:35:54.960Z,3.86
2018-12-21T03:36:54.866Z,3.92
2018-12-21T03:37:54.777Z,3.92
2018-12-21T03:38:54.658Z,3.86
2018-12-21T03:39:54.552Z,3.86
2018-12-21T03:40:54.451Z,3.96
2018-12-21T03:41:54.354Z,3.90
2018-12-21T03:42:54.267Z,3.95
2018-12-21T03:43:54.149Z,3.92
2018-12-21T03:44:54.048Z,3.90
2018-12-21T03:45:53.948Z,3.90
2018-12-21T03:46:53.846Z,3.89
2018-12-21T03:47:53.759Z,3.92
2018-12-21T03:48:53.639Z,3.90
2018-12-21T03:49:53.541Z,3.86
2018-12-21T03:50:53.437Z,3.88
2018-12-21T03:51:53.345Z,3.88
2018-12-21T03:52:53.271Z,3.88
2018-12-21T03:53:53.134Z,3.95
2018-12-21T03:54:53.029Z,3.88
2018-12-21T03:55:52.931Z,3.88
2018-12-21T03:56:52.825Z,3.86
2018-12-21T03:57:52.740Z,3.90
2018-12-21T03:58:52.627Z,3.92
2018-12-21T03:59:52.528Z,4.02
2018-12-21T04:00:52.418Z,3.88
2018-12-21T04:01:52.336Z,3.90
2018-12-21T04:02:52.236Z,3.92
2018-12-21T04:03:52.118Z,3.77
2018-12-21T04:04:52.016Z,3.84
2018-12-21T04:05:51.913Z,3.80
2018-12-21T04:06:51.812Z,3.72
2018-12-21T04:07:51.727Z,3.68
2018-12-21T04:08:51.607Z,3.72
2018-12-21T04:09:51.804Z,3.62
2018-12-21T04:10:51.404Z,3.64
2018-12-21T04:11:51.307Z,3.78
2018-12-21T04:12:51.221Z,3.75
2018-12-21T04:13:51.103Z,3.70
2018-12-21T04:14:51.000Z,3.74
2018-12-21T04:15:50.901Z,3.64
2018-12-21T04:16:50.798Z,3.84
2018-12-21T04:17:50.711Z,3.78
2018-12-21T04:18:50.594Z,3.70
2018-12-21T04:19:50.490Z,3.71
2018-12-21T04:20:50.392Z,3.67
2018-12-21T04:21:50.294Z,3.72
2018-12-21T04:22:50.207Z,3.71
2018-12-21T04:23:50.087Z,3.63
2018-12-21T04:24:49.982Z,3.60
2018-12-21T04:25:49.881Z,3.67
2018-12-21T04:26:49.780Z,3.71
2018-12-21T04:27:49.699Z,3.74
2018-12-21T04:28:49.578Z,3.67
2018-12-21T04:29:49.491Z,3.60
2018-12-21T04:30:49.371Z,3.62
2018-12-21T04:31:49.274Z,3.60
2018-12-21T04:32:49.188Z,3.64
2018-12-21T04:33:49.072Z,3.74
2018-12-21T04:34:48.966Z,3.64
2018-12-21T04:35:48.865Z,3.63
2018-12-21T04:36:48.762Z,3.59
2018-12-21T04:37:48.680Z,3.60
2018-12-21T04:38:48.559Z,3.59
2018-12-21T04:39:48.459Z,3.60
2018-12-21T04:40:48.359Z,3.62
2018-12-21T04:41:48.253Z,3.64
2018-12-21T04:42:48.167Z,3.62
2018-12-21T04:43:48.053Z,3.60
2018-12-21T04:44:47.955Z,3.57
2018-12-21T04:45:47.849Z,3.63
2018-12-21T04:46:47.750Z,3.41
2018-12-21T04:47:47.666Z,3.31
2018-12-21T04:48:47.542Z,3.39
2018-12-21T04:49:47.442Z,3.22
2018-12-21T04:50:47.342Z,3.25
2018-12-21T04:51:47.236Z,3.25
2018-12-21T04:52:47.156Z,3.19
2018-12-21T04:53:47.034Z,3.25
2018-12-21T04:54:46.934Z,3.22
2018-12-21T04:55:46.835Z,3.22
2018-12-21T04:56:46.726Z,3.22
2018-12-21T04:57:46.653Z,3.19
2018-12-21T04:58:46.640Z,3.20
2018-12-21T04:59:46.427Z,3.13
2018-12-21T05:00:46.325Z,3.08
2018-12-21T05:01:46.221Z,3.12
2018-12-21T05:02:46.136Z,3.07
2018-12-21T05:03:46.019Z,3.10
2018-12-21T05:04:45.916Z,3.10
2018-12-21T05:05:45.962Z,3.02
2018-12-21T05:06:45.722Z,3.05
2018-12-21T05:07:45.614Z,2.92
2018-12-21T05:08:45.525Z,2.84
2018-12-21T05:09:45.406Z,2.95
2018-12-21T05:10:45.301Z,2.95
2018-12-21T05:11:45.203Z,3.02
2018-12-21T05:12:45.217Z,3.10
2018-12-21T05:13:45.026Z,3.12
2018-12-21T05:14:44.894Z,3.20
2018-12-21T05:15:44.797Z,3.10
2018-12-21T05:16:44.692Z,3.08
2018-12-21T05:17:44.595Z,3.05
2018-12-21T05:18:44.508Z,3.13
2018-12-21T05:19:44.488Z,3.05
2018-12-21T05:20:44.290Z,3.20
2018-12-21T05:21:44.186Z,3.20
2018-12-21T05:22:52.036Z,3.20
2018-12-21T05:23:43.997Z,3.08
2018-12-21T05:24:43.881Z,3.12
2018-12-21T05:25:43.779Z,3.12
2018-12-21T05:26:43.770Z,3.12
2018-12-21T05:27:43.574Z,3.22
2018-12-21T05:28:43.492Z,3.22
2018-12-21T05:29:43.376Z,3.17
2018-12-21T05:30:43.269Z,3.26
2018-12-21T05:31:43.165Z,3.17
2018-12-21T05:32:43.069Z,3.23
2018-12-21T05:33:43.092Z,3.17
2018-12-21T05:34:42.870Z,3.13
2018-12-21T05:35:42.762Z,3.17
2018-12-21T05:36:42.659Z,3.07
2018-12-21T05:37:42.557Z,3.08
2018-12-21T05:38:42.473Z,3.07
2018-12-21T05:39:42.350Z,3.05
2018-12-21T05:40:42.357Z,3.10
2018-12-21T05:41:42.149Z,3.05
2018-12-21T05:42:42.045Z,3.08
2018-12-21T05:43:41.960Z,3.04
2018-12-21T05:44:41.853Z,3.15
2018-12-21T05:45:41.747Z,3.13
2018-12-21T05:46:41.639Z,3.17
2018-12-21T05:47:41.638Z,3.31
2018-12-21T05:48:41.455Z,3.35
2018-12-21T05:49:41.335Z,3.23
2018-12-21T05:50:41.231Z,3.33
2018-12-21T05:51:41.132Z,3.25
2018-12-21T05:52:41.031Z,3.25
2018-12-21T05:53:40.943Z,3.35
2018-12-21T05:54:40.937Z,3.34
2018-12-21T05:55:40.727Z,3.33
2018-12-21T05:56:40.626Z,3.34
2018-12-21T05:57:40.518Z,3.37
2018-12-21T05:58:40.433Z,3.46
2018-12-21T05:59:40.316Z,3.46
2018-12-21T06:00:40.213Z,3.42
2018-12-21T06:01:40.217Z,3.39
2018-12-21T06:02:40.011Z,3.35
2018-12-21T06:03:39.930Z,3.34
2018-12-21T06:04:39.809Z,3.37
2018-12-21T06:05:39.708Z,3.30
2018-12-21T06:06:39.606Z,3.41
2018-12-21T06:07:39.505Z,3.34
2018-12-21T06:08:39.522Z,3.23
2018-12-21T06:09:39.302Z,3.28
2018-12-21T06:10:39.196Z,3.26
2018-12-21T06:11:39.097Z,3.17
2018-12-21T06:12:38.996Z,3.23
2018-12-21T06:13:38.911Z,3.23
2018-12-21T06:14:38.903Z,3.26
2018-12-21T06:15:38.690Z,3.20
2018-12-21T06:16:38.672Z,3.25
2018-12-21T06:17:38.484Z,3.20
2018-12-21T06:18:38.406Z,3.30
2018-12-21T06:19:38.285Z,3.22
2018-12-21T06:20:38.186Z,3.22
2018-12-21T06:21:38.079Z,3.26
2018-12-21T06:22:37.978Z,3.30
2018-12-21T06:23:37.896Z,3.35
2018-12-21T06:24:37.778Z,3.42
2018-12-21T06:25:37.672Z,3.28
2018-12-21T06:26:37.573Z,3.35
2018-12-21T06:27:37.573Z,3.33
2018-12-21T06:28:37.388Z,3.20
2018-12-21T06:29:37.265Z,3.26
2018-12-21T06:30:37.165Z,3.34
2018-12-21T06:31:37.067Z,3.33
2018-12-21T06:32:36.965Z,3.37
2018-12-21T06:33:36.882Z,3.46
2018-12-21T06:34:36.762Z,3.44
2018-12-21T06:35:36.660Z,3.33
2018-12-21T06:36:36.555Z,3.46
2018-12-21T06:37:36.452Z,3.41
2018-12-21T06:38:36.368Z,3.57
2018-12-21T06:39:36.254Z,3.54
2018-12-21T06:40:36.162Z,3.49
2018-12-21T06:41:36.053Z,3.42
2018-12-21T06:42:35.944Z,3.42
2018-12-21T06:43:35.861Z,3.33
2018-12-21T06:44:35.747Z,3.34
2018-12-21T06:45:35.642Z,3.34
2018-12-21T06:46:35.539Z,3.41
2018-12-21T06:47:35.438Z,3.33
2018-12-21T06:48:35.356Z,3.34
2018-12-21T06:49:35.242Z,3.22
2018-12-21T06:50:35.133Z,3.34
2018-12-21T06:51:35.033Z,3.33
2018-12-21T06:52:34.929Z,3.39
2018-12-21T06:53:34.829Z,3.37
2018-12-21T06:54:34.745Z,3.33
2018-12-21T06:55:34.624Z,3.35
2018-12-21T06:56:34.526Z,3.31
2018-12-21T06:57:34.425Z,3.31
2018-12-21T06:58:34.326Z,3.37
2018-12-21T06:59:34.235Z,3.42
2018-12-21T07:00:34.120Z,3.37
2018-12-21T07:01:34.015Z,3.41
2018-12-21T07:02:33.916Z,3.54
2018-12-21T07:03:33.817Z,3.49
2018-12-21T07:04:33.728Z,3.44
2018-12-21T07:05:33.607Z,3.42
2018-12-21T07:06:33.608Z,3.45
2018-12-21T07:07:33.405Z,3.50
2018-12-21T07:08:33.309Z,3.57
2018-12-21T07:09:33.237Z,3.64
2018-12-21T07:10:33.105Z,3.68
2018-12-21T07:11:33.002Z,3.60
2018-12-21T07:12:32.900Z,3.56
2018-12-21T07:13:32.796Z,3.53
2018-12-21T07:14:32.719Z,3.57
2018-12-21T07:15:32.596Z,3.56
2018-12-21T07:16:32.491Z,3.57
2018-12-21T07:17:32.394Z,3.70
2018-12-21T07:18:32.291Z,3.80
2018-12-21T07:19:32.207Z,3.68
2018-12-21T07:20:32.088Z,3.60
2018-12-21T07:21:31.988Z,3.64
2018-12-21T07:22:31.887Z,3.64
2018-12-21T07:23:31.780Z,3.52
2018-12-21T07:24:31.698Z,3.53
2018-12-21T07:25:31.581Z,3.45
2018-12-21T07:26:31.481Z,3.44
2018-12-21T07:27:31.373Z,3.39
2018-12-21T07:28:31.274Z,3.20
2018-12-21T07:29:31.187Z,3.20
2018-12-21T07:30:31.068Z,3.19
2018-12-21T07:31:31.070Z,3.25
2018-12-21T07:32:30.875Z,3.25
2018-12-21T07:33:30.767Z,3.17
2018-12-21T07:34:30.680Z,3.25
2018-12-21T07:35:30.562Z,3.16
2018-12-21T07:36:30.462Z,3.23
2018-12-21T07:37:30.381Z,3.26
2018-12-21T07:38:30.360Z,3.30
2018-12-21T07:39:32.299Z,3.34
2018-12-21T07:40:30.057Z,3.26
2018-12-21T07:41:29.954Z,3.23
2018-12-21T07:42:29.853Z,3.22
2018-12-21T07:43:29.750Z,3.22
2018-12-21T07:44:29.670Z,3.23
2018-12-21T07:45:29.652Z,3.19
2018-12-21T07:46:29.447Z,3.23
2018-12-21T07:47:29.348Z,3.26
2018-12-21T07:48:29.242Z,3.17
2018-12-21T07:49:29.161Z,3.10
2018-12-21T07:50:29.039Z,3.19
2018-12-21T07:51:28.937Z,3.10
2018-12-21T07:52:28.942Z,2.99
2018-12-21T07:53:35.796Z,3.02
2018-12-21T07:54:28.649Z,3.07
2018-12-21T07:55:28.531Z,2.99
2018-12-21T07:56:28.427Z,2.99
2018-12-21T07:57:28.329Z,2.95
2018-12-21T07:58:28.229Z,2.92
2018-12-21T07:59:28.249Z,2.92
2018-12-21T08:00:28.023Z,3.02
2018-12-21T08:01:27.922Z,3.02
2018-12-21T08:02:27.817Z,2.94
2018-12-21T08:03:27.721Z,2.90
2018-12-21T08:04:27.631Z,2.89
2018-12-21T08:05:27.513Z,2.98
2018-12-21T08:06:27.515Z,2.94
2018-12-21T08:07:27.312Z,2.98
2018-12-21T08:08:27.206Z,2.92
2018-12-21T08:09:27.121Z,2.89
2018-12-21T08:10:27.004Z,2.98
2018-12-21T08:11:26.902Z,2.87
2018-12-21T08:12:27.365Z,3.08
2018-12-21T08:13:26.800Z,2.97
2018-12-21T08:14:26.611Z,2.94
2018-12-21T08:15:26.498Z,2.99
2018-12-21T08:16:26.398Z,3.07
2018-12-21T08:17:26.386Z,3.07
2018-12-21T08:18:26.193Z,3.07
2018-12-21T08:19:26.108Z,3.04
2018-12-21T08:20:26.095Z,3.07
2018-12-21T08:21:25.887Z,2.97
2018-12-21T08:22:25.785Z,2.99
2018-12-21T08:23:25.679Z,3.02
2018-12-21T08:24:25.601Z,3.12
2018-12-21T08:25:25.500Z,3.10
2018-12-21T08:26:25.379Z,3.05
2018-12-21T08:27:25.375Z,2.97
2018-12-21T08:28:25.175Z,3.05
2018-12-21T08:29:25.092Z,3.02
2018-12-21T08:30:24.973Z,3.05
2018-12-21T08:31:24.870Z,3.05
2018-12-21T08:32:24.766Z,3.07
2018-12-21T08:33:24.660Z,3.07
2018-12-21T08:34:24.674Z,3.17
2018-12-21T08:35:24.521Z,3.12
2018-12-21T08:36:24.361Z,3.12
2018-12-21T08:37:24.258Z,3.10
2018-12-21T08:38:24.158Z,3.26
2018-12-21T08:39:24.056Z,3.22
2018-12-21T08:40:24.166Z,3.25
2018-12-21T08:41:23.853Z,3.16
2018-12-21T08:42:23.752Z,3.17
2018-12-21T08:43:23.653Z,3.16
2018-12-21T08:44:23.549Z,3.16
2018-12-21T08:45:23.465Z,3.08
2018-12-21T08:46:23.341Z,3.10
2018-12-21T08:47:23.241Z,3.10
2018-12-21T08:48:23.240Z,3.08
2018-12-21T08:49:23.038Z,3.12
2018-12-21T08:50:22.952Z,3.05
2018-12-21T08:51:22.834Z,3.05
2018-12-21T08:52:22.734Z,3.12
2018-12-21T08:53:22.629Z,3.10
2018-12-21T08:54:22.531Z,3.05
2018-12-21T08:55:22.442Z,3.13
2018-12-21T08:56:22.333Z,3.10
2018-12-21T08:57:22.221Z,3.13
2018-12-21T08:58:22.120Z,3.13
2018-12-21T08:59:22.021Z,3.15
2018-12-21T09:00:21.937Z,3.17
2018-12-21T09:01:21.818Z,3.15
2018-12-21T09:02:21.714Z,3.13
2018-12-21T09:03:21.613Z,3.22
2018-12-21T09:04:21.514Z,3.19
2018-12-21T09:05:21.426Z,3.17
2018-12-21T09:06:21.310Z,3.19
2018-12-21T09:07:21.206Z,3.20
2018-12-21T09:08:21.108Z,3.13
2018-12-21T09:09:21.002Z,3.17
2018-12-21T09:10:20.918Z,3.22
2018-12-21T09:11:20.802Z,3.15
2018-12-21T09:12:20.700Z,3.19
2018-12-21T09:13:20.643Z,3.16
2018-12-21T09:14:20.498Z,3.13
2018-12-21T09:15:20.417Z,3.16
2018-12-21T09:16:20.292Z,3.17
2018-12-21T09:17:20.192Z,3.25
2018-12-21T09:18:20.086Z,3.26
2018-12-21T09:19:19.990Z,3.23
2018-12-21T09:20:19.900Z,3.20
2018-12-21T09:21:19.798Z,3.17
2018-12-21T09:22:19.682Z,3.19
2018-12-21T09:23:19.579Z,3.19
2018-12-21T09:24:19.481Z,3.23
2018-12-21T09:25:19.393Z,3.22
2018-12-21T09:26:19.277Z,3.16
2018-12-21T09:27:19.174Z,3.28
2018-12-21T09:28:19.072Z,3.25
2018-12-21T09:29:18.967Z,3.20
2018-12-21T09:30:18.886Z,3.20
2018-12-21T09:31:18.769Z,3.15
2018-12-21T09:32:18.668Z,3.20
2018-12-21T09:33:18.569Z,3.22
2018-12-21T09:34:18.461Z,3.20
2018-12-21T09:35:18.383Z,3.28
2018-12-21T09:36:18.262Z,3.17
2018-12-21T09:37:18.154Z,3.17
2018-12-21T09:38:18.054Z,3.25
2018-12-21T09:39:17.954Z,3.23
2018-12-21T09:40:17.870Z,3.26
2018-12-21T09:41:17.752Z,3.37
2018-12-21T09:42:17.646Z,3.34
2018-12-21T09:43:17.548Z,3.35
2018-12-21T09:44:17.443Z,3.42
2018-12-21T09:45:17.359Z,3.46
2018-12-21T09:46:17.244Z,3.42
2018-12-21T09:47:17.142Z,3.42
2018-12-21T09:48:17.042Z,3.37
2018-12-21T09:49:16.935Z,3.53
2018-12-21T09:50:16.855Z,3.62
2018-12-21T09:51:16.734Z,3.59
2018-12-21T09:52:16.634Z,3.63
2018-12-21T09:53:16.532Z,3.62
2018-12-21T09:54:16.430Z,3.59
2018-12-21T09:55:16.347Z,3.70
2018-12-21T09:56:16.228Z,3.80
2018-12-21T09:57:16.124Z,3.75
2018-12-21T09:58:16.037Z,3.75
2018-12-21T09:59:15.923Z,3.71
2018-12-21T10:00:15.834Z,3.81
2018-12-21T10:01:15.716Z,3.78
2018-12-21T10:02:15.620Z,3.80
2018-12-21T10:03:15.513Z,3.75
2018-12-21T10:04:15.417Z,3.78
2018-12-21T10:05:15.331Z,3.77
2018-12-21T10:06:15.211Z,3.77
2018-12-21T10:07:15.107Z,3.75
2018-12-21T10:08:15.013Z,3.89
2018-12-21T10:09:14.906Z,3.93
2018-12-21T10:10:14.818Z,3.95
2018-12-21T10:11:14.701Z,3.98
2018-12-21T10:12:14.600Z,3.98
2018-12-21T10:13:14.502Z,3.99
2018-12-21T10:14:14.403Z,3.95
2018-12-21T10:15:14.299Z,4.07
2018-12-21T10:16:14.214Z,4.02
2018-12-21T10:17:14.095Z,4.04
2018-12-21T10:18:13.993Z,4.04
2018-12-21T10:19:13.996Z,3.95
2018-12-21T10:20:13.804Z,3.99
2018-12-21T10:21:13.685Z,4.00
2018-12-21T10:22:13.585Z,3.99
2018-12-21T10:23:13.485Z,4.07
2018-12-21T10:24:18.437Z,4.07
2018-12-21T10:25:13.284Z,4.04
2018-12-21T10:26:13.383Z,3.95
2018-12-21T10:27:13.080Z,3.96
2018-12-21T10:28:12.977Z,4.10
2018-12-21T10:29:12.978Z,3.92
2018-12-21T10:30:12.775Z,3.88
2018-12-21T10:31:12.689Z,3.95
2018-12-21T10:32:12.573Z,3.92
2018-12-21T10:33:12.569Z,3.92
2018-12-21T10:34:12.366Z,3.84
2018-12-21T10:35:12.271Z,3.88
2018-12-21T10:36:12.180Z,3.72
2018-12-21T10:37:12.068Z,3.82
2018-12-21T10:38:11.966Z,3.81
2018-12-21T10:39:11.862Z,3.74
2018-12-21T10:40:11.861Z,3.74
2018-12-21T10:41:11.677Z,3.71
2018-12-21T10:42:11.559Z,3.63
2018-12-21T10:43:11.458Z,3.63
2018-12-21T10:44:11.355Z,3.57
2018-12-21T10:45:11.251Z,3.62
2018-12-21T10:46:11.165Z,3.70
2018-12-21T10:47:11.152Z,3.63
2018-12-21T10:48:10.949Z,3.63
2018-12-21T10:49:10.845Z,3.70
2018-12-21T10:50:10.747Z,3.67
2018-12-21T10:51:10.661Z,3.71
2018-12-21T10:52:10.543Z,3.70
2018-12-21T10:53:10.438Z,3.71
2018-12-21T10:54:10.447Z,3.68
2018-12-21T10:55:10.243Z,3.71
2018-12-21T10:56:10.150Z,3.68
2018-12-21T10:57:10.035Z,3.78
2018-12-21T10:58:09.929Z,3.78
2018-12-21T10:59:09.830Z,3.71
2018-12-21T11:00:09.730Z,3.74
2018-12-21T11:01:09.744Z,3.75
2018-12-21T11:02:09.524Z,3.74
2018-12-21T11:03:09.424Z,3.78
2018-12-21T11:04:09.330Z,3.74
2018-12-21T11:05:09.221Z,3.72
2018-12-21T11:06:09.137Z,3.80
2018-12-21T11:07:09.017Z,3.77
2018-12-21T11:08:09.015Z,3.72
2018-12-21T11:09:08.815Z,3.72
2018-12-21T11:10:08.714Z,3.77
2018-12-21T11:11:08.629Z,3.86
2018-12-21T11:12:08.508Z,3.82
2018-12-21T11:13:08.405Z,3.92
2018-12-21T11:14:08.305Z,3.92
2018-12-21T11:15:08.317Z,3.89
2018-12-21T11:16:08.121Z,3.77
2018-12-21T11:17:08.004Z,3.77
2018-12-21T11:18:07.899Z,3.92
2018-12-21T11:19:07.794Z,3.86
2018-12-21T11:20:07.698Z,3.86
2018-12-21T11:21:07.613Z,3.92
2018-12-21T11:22:07.589Z,3.98
2018-12-21T11:23:07.392Z,3.93
2018-12-21T11:24:07.290Z,3.90
2018-12-21T11:25:07.188Z,4.02
2018-12-21T11:26:07.103Z,4.00
2018-12-21T11:27:06.981Z,3.89
2018-12-21T11:28:06.880Z,4.04
2018-12-21T11:29:06.780Z,3.88
2018-12-21T11:30:06.681Z,3.88
2018-12-21T11:31:06.596Z,3.99
2018-12-21T11:32:06.478Z,3.90
2018-12-21T11:33:06.378Z,3.90
2018-12-21T11:34:06.273Z,3.95
2018-12-21T11:35:06.171Z,3.92
2018-12-21T11:36:06.190Z,3.96
2018-12-21T11:37:05.969Z,3.99
2018-12-21T11:38:05.865Z,3.99
2018-12-21T11:39:05.766Z,4.07
2018-12-21T11:40:05.668Z,3.89
2018-12-21T11:41:05.580Z,4.06
2018-12-21T11:42:05.579Z,4.07
2018-12-21T11:43:05.360Z,4.06
2018-12-21T11:44:05.256Z,4.13
2018-12-21T11:45:05.152Z,4.06
2018-12-21T11:46:05.068Z,4.04
2018-12-21T11:47:04.962Z,4.06
2018-12-21T11:48:04.853Z,3.96
2018-12-21T11:49:04.750Z,3.98
2018-12-21T11:50:04.648Z,4.06
2018-12-21T11:51:04.560Z,4.07
2018-12-21T11:52:04.445Z,4.02
2018-12-21T11:53:04.346Z,4.07
2018-12-21T11:54:04.244Z,4.08
2018-12-21T11:55:04.140Z,4.07
2018-12-21T11:56:04.060Z,4.00
2018-12-21T11:57:03.935Z,4.00
2018-12-21T11:58:03.840Z,3.98
2018-12-21T11:59:03.739Z,3.98
2018-12-21T12:00:03.633Z,3.98
2018-12-21T12:01:03.548Z,4.00
2018-12-21T12:02:03.434Z,4.07
2018-12-21T12:03:03.331Z,3.99
2018-12-21T12:04:03.230Z,3.96
2018-12-21T12:05:03.245Z,3.98
2018-12-21T12:06:03.039Z,4.04
2018-12-21T12:07:02.920Z,4.10
2018-12-21T12:08:02.819Z,4.06
2018-12-21T12:09:06.414Z,4.07
2018-12-21T12:10:02.618Z,4.10
2018-12-21T12:11:02.516Z,4.16
2018-12-21T12:12:02.434Z,4.13
2018-12-21T12:13:02.311Z,4.17
2018-12-21T12:14:02.229Z,4.11
2018-12-21T12:15:02.113Z,4.14
2018-12-21T12:16:02.015Z,4.11
2018-12-21T12:17:01.923Z,4.07
2018-12-21T12:18:01.807Z,4.06
2018-12-21T12:19:01.706Z,4.06
2018-12-21T12:20:01.606Z,4.08
2018-12-21T12:21:01.505Z,4.11
2018-12-21T12:22:01.415Z,4.11
2018-12-21T12:23:01.301Z,4.21
2018-12-21T12:24:01.199Z,4.29
2018-12-21T12:25:01.095Z,4.29
2018-12-21T12:26:00.998Z,4.31
2018-12-21T12:27:00.914Z,4.26
2018-12-21T12:28:00.794Z,4.25
2018-12-21T12:29:00.692Z,4.32
2018-12-21T12:30:00.686Z,4.28
2018-12-21T12:31:00.490Z,4.28
2018-12-21T12:32:00.403Z,4.17
2018-12-21T12:33:00.288Z,4.25
2018-12-21T12:34:00.187Z,4.16
2018-12-21T12:35:00.085Z,4.21
2018-12-21T12:35:59.986Z,4.21
2018-12-21T12:36:59.896Z,4.24
2018-12-21T12:37:59.782Z,4.16
2018-12-21T12:38:59.681Z,4.17
2018-12-21T12:39:59.576Z,4.21
2018-12-21T12:41:06.610Z,4.14
2018-12-21T12:41:59.393Z,4.13
2018-12-21T12:42:59.273Z,4.21
2018-12-21T12:43:59.173Z,4.28
2018-12-21T12:44:59.169Z,4.28
2018-12-21T12:45:58.971Z,4.38
2018-12-21T12:46:58.884Z,4.34
2018-12-21T12:47:58.766Z,4.26
2018-12-21T12:48:58.663Z,4.21
2018-12-21T12:49:58.568Z,4.28
2018-12-21T12:50:58.461Z,4.31
2018-12-21T12:51:58.382Z,4.29
2018-12-21T12:52:58.260Z,4.26
2018-12-21T12:53:58.161Z,4.28
2018-12-21T12:55:02.542Z,4.32
2018-12-21T12:55:57.959Z,4.34
2018-12-21T12:56:57.871Z,4.42
2018-12-21T12:57:57.757Z,4.35
2018-12-21T12:58:57.752Z,4.36
2018-12-21T12:59:57.554Z,4.51
2018-12-21T13:00:57.454Z,4.49
2018-12-21T13:01:58.504Z,4.51
2018-12-21T13:02:57.247Z,4.39
2018-12-21T13:03:57.254Z,4.44
2018-12-21T13:04:57.044Z,4.49
2018-12-21T13:05:57.053Z,4.53
2018-12-21T13:06:56.944Z,4.57
2018-12-21T13:07:56.746Z,4.59
2018-12-21T13:08:56.702Z,4.51
2018-12-21T13:09:56.543Z,4.56
2018-12-21T13:10:56.437Z,4.56
2018-12-21T13:11:56.361Z,4.53
2018-12-21T13:12:56.339Z,4.59
2018-12-21T13:13:56.139Z,4.44
2018-12-21T13:14:56.038Z,4.54
2018-12-21T13:15:55.933Z,4.50
2018-12-21T13:16:55.849Z,4.44