createdAt,value
2023-05-09T00:04:31.724Z,71.80
2023-05-09T00:05:28.675Z,71.59
2023-05-09T00:06:28.537Z,71.28
2023-05-09T00:07:29.070Z,71.59
2023-05-09T00:08:28.473Z,72.11
2023-05-09T00:09:28.078Z,71.49
2023-05-09T00:12:10.905Z,71.69
2023-05-09T00:13:12.704Z,71.69
2023-05-09T00:16:31.675Z,72.11
2023-05-09T00:26:07.295Z,73.27
2023-05-09T00:27:18.024Z,73.78
2023-05-09T00:30:25.809Z,73.16
2023-05-09T00:32:41.073Z,73.40
2023-05-09T00:33:52.634Z,74.32
2023-05-09T00:46:32.860Z,75.52
2023-05-09T00:53:09.066Z,76.17
2023-05-09T00:54:28.698Z,76.79
2023-05-09T00:55:08.358Z,77.40
2023-05-09T00:56:09.033Z,77.92
2023-05-09T00:57:08.360Z,76.89
2023-05-09T01:13:19.736Z,77.34
2023-05-09T01:15:56.364Z,78.36
2023-05-09T01:21:40.984Z,79.33
2023-05-09T01:30:41.080Z,79.88
2023-05-09T01:33:53.313Z,80.08
2023-05-09T01:38:04.089Z,79.98
2023-05-09T01:54:16.602Z,80.49
2023-05-09T01:57:18.967Z,81.52
2023-05-09T01:59:22.912Z,81.93
2023-05-09T02:00:23.579Z,81.32
2023-05-09T02:01:40.185Z,81.83
2023-05-09T02:02:35.769Z,82.55
2023-05-09T02:04:56.101Z,81.42
2023-05-09T02:18:48.830Z,83.51
2023-05-09T02:19:54.151Z,82.79
2023-05-09T02:22:13.798Z,83.41
2023-05-09T02:23:13.151Z,82.79
2023-05-09T02:24:13.705Z,83.31
2023-05-09T02:25:13.562Z,82.28
2023-05-09T02:27:55.616Z,81.87
2023-05-09T02:29:06.690Z,82.07
2023-05-09T02:31:27.675Z,81.67
2023-05-09T02:32:27.717Z,81.76
2023-05-09T02:33:28.210Z,81.56
2023-05-09T02:34:27.389Z,81.67
2023-05-09T02:35:27.309Z,81.97
2023-05-09T02:36:27.342Z,82.59
2023-05-09T02:39:13.095Z,83.11
2023-05-09T02:44:46.113Z,82.59
2023-05-09T02:59:53.950Z,83.45
2023-05-09T03:21:15.210Z,85.10
2023-05-09T03:22:14.120Z,85.03
2023-05-09T03:25:39.457Z,85.34
2023-05-09T03:26:52.532Z,85.44
2023-05-09T03:27:38.412Z,85.55
2023-05-09T03:33:32.652Z,87.30
2023-05-09T03:34:31.135Z,87.09
2023-05-09T03:53:43.712Z,86.23
2023-05-09T03:54:39.741Z,86.13
2023-05-09T04:05:19.607Z,86.50
2023-05-09T04:12:06.231Z,86.80
2023-05-09T04:13:04.894Z,86.40
2023-05-09T04:15:39.534Z,86.08
2023-05-09T04:16:38.700Z,86.19
2023-05-09T04:17:38.761Z,86.19
2023-05-09T04:18:38.568Z,86.19
2023-05-09T04:19:38.615Z,86.08
2023-05-09T04:39:42.292Z,88.66
2023-05-09T04:41:01.390Z,88.14
2023-05-09T04:41:42.038Z,87.73
2023-05-09T04:44:08.979Z,87.01
2023-05-09T04:49:24.947Z,85.94
2023-05-09T04:50:24.512Z,85.74
2023-05-09T04:51:25.293Z,85.74
2023-05-09T04:52:24.095Z,86.05
2023-05-09T04:53:24.231Z,85.53
2023-05-09T04:54:24.235Z,85.60
2023-05-09T04:55:24.007Z,85.49
2023-05-09T04:56:24.046Z,85.49
2023-05-09T04:57:24.192Z,85.49
2023-05-09T04:58:23.973Z,85.60
2023-05-09T04:59:23.930Z,85.70
2023-05-09T05:00:24.191Z,85.49
2023-05-09T05:01:25.488Z,85.25
2023-05-09T05:02:23.922Z,85.04
2023-05-09T05:03:23.857Z,85.04
2023-05-09T05:04:23.882Z,84.84
2023-05-09T05:05:36.979Z,84.94
2023-05-09T05:29:42.119Z,81.71
2023-05-09T05:30:42.214Z,81.91
2023-05-09T05:31:42.066Z,81.71
2023-05-09T05:32:42.127Z,81.20
2023-05-09T05:33:42.074Z,81.05
2023-05-09T05:34:42.123Z,79.93
2023-05-09T05:35:41.986Z,79.79
2023-05-09T05:36:42.917Z,79.38
2023-05-09T05:37:41.972Z,79.64
2023-05-09T05:38:41.940Z,78.83
2023-05-09T05:39:42.130Z,78.69
2023-05-09T05:40:41.928Z,78.69
2023-05-09T05:41:42.037Z,77.94
2023-05-09T05:42:42.607Z,77.94
2023-05-09T05:43:41.934Z,77.90
2023-05-09T05:44:41.927Z,76.64
2023-05-09T05:45:41.871Z,75.78
2023-05-09T05:46:41.777Z,74.42
2023-05-09T05:47:41.809Z,74.01
2023-05-09T05:48:41.856Z,73.98
2023-05-09T05:49:41.874Z,72.82
2023-05-09T05:50:41.751Z,72.41
2023-05-09T05:51:41.733Z,71.80
2023-05-09T05:52:41.853Z,71.87
2023-05-09T05:53:42.043Z,71.46
2023-05-09T05:54:41.826Z,71.36
2023-05-09T05:55:43.376Z,71.73
2023-05-09T05:56:41.835Z,70.89
2023-05-09T05:57:41.802Z,70.48
2023-05-09T05:58:42.187Z,70.14
2023-05-09T05:59:42.599Z,69.80
2023-05-09T06:00:41.926Z,69.40
2023-05-09T06:01:41.622Z,68.88
2023-05-09T06:02:41.670Z,68.27
2023-05-09T06:03:41.854Z,68.35
2023-05-09T06:04:42.364Z,68.04
2023-05-09T06:05:43.690Z,67.83
2023-05-09T06:06:44.365Z,68.11
2023-05-09T06:07:43.873Z,68.01
2023-05-09T06:08:41.518Z,67.10
2023-05-09T06:09:41.619Z,66.18
2023-05-09T06:10:41.762Z,66.79
2023-05-09T06:11:41.501Z,67.30
2023-05-09T06:12:42.458Z,67.97
2023-05-09T06:13:41.454Z,66.55
2023-05-09T06:14:41.516Z,66.93
2023-05-09T06:15:41.737Z,65.91
2023-05-09T06:16:42.464Z,66.19
2023-05-09T06:17:42.400Z,66.29
2023-05-09T06:18:41.346Z,66.05
2023-05-09T06:19:42.121Z,65.62
2023-05-09T06:20:41.464Z,65.48
2023-05-09T06:21:41.753Z,64.67
2023-05-09T06:22:41.930Z,64.24
2023-05-09T06:23:56.941Z,64.24
2023-05-09T06:24:42.527Z,64.82
2023-05-09T06:25:41.251Z,63.60
2023-05-09T06:26:41.497Z,63.40
2023-05-09T06:27:41.649Z,62.79
2023-05-09T06:28:41.304Z,62.46
2023-05-09T06:29:41.525Z,62.35
2023-05-09T06:30:41.215Z,62.43
2023-05-09T06:31:41.169Z,60.84
2023-05-09T06:32:41.220Z,61.95
2023-05-09T06:33:41.469Z,62.12
2023-05-09T06:34:41.108Z,61.72
2023-05-09T06:35:41.228Z,61.41
2023-05-09T06:36:41.102Z,61.21
2023-05-09T06:37:41.229Z,60.81
2023-05-09T06:38:41.276Z,61.21
2023-05-09T06:39:41.201Z,61.11
2023-05-09T06:40:41.150Z,60.41
2023-05-09T06:41:41.308Z,61.39
2023-05-09T06:42:41.096Z,62.27
2023-05-09T06:43:41.252Z,61.83
2023-05-09T06:44:41.092Z,60.69
2023-05-09T06:45:40.945Z,60.29
2023-05-09T06:46:41.203Z,60.16
2023-05-09T06:47:40.992Z,58.75
2023-05-09T06:48:41.178Z,58.95
2023-05-09T06:49:40.963Z,57.54
2023-05-09T06:50:41.109Z,57.87
2023-05-09T06:51:40.934Z,58.75
2023-05-09T06:52:40.864Z,57.84
2023-05-09T06:53:40.812Z,58.45
2023-05-09T06:54:40.786Z,59.02
2023-05-09T06:55:40.832Z,58.80
2023-05-09T06:56:40.877Z,58.39
2023-05-09T06:57:40.784Z,56.88
2023-05-09T06:58:40.775Z,56.48
2023-05-09T06:59:40.788Z,56.70
2023-05-09T07:00:40.743Z,56.20
2023-05-09T07:01:40.830Z,57.10
2023-05-09T07:02:40.929Z,56.81
2023-05-09T07:03:40.688Z,57.10
2023-05-09T07:04:40.675Z,57.61
2023-05-09T07:05:40.706Z,58.49
2023-05-09T07:06:40.745Z,57.15
2023-05-09T07:07:40.671Z,57.86
2023-05-09T07:08:40.586Z,57.53
2023-05-09T07:09:40.940Z,56.60
2023-05-09T07:10:40.655Z,55.99
2023-05-09T07:11:40.616Z,54.79
2023-05-09T07:12:40.607Z,55.62
2023-05-09T07:13:40.542Z,55.29
2023-05-09T07:14:40.510Z,55.89
2023-05-09T07:15:42.483Z,55.87
2023-05-09T07:16:40.643Z,55.56
2023-05-09T07:17:40.461Z,55.56
2023-05-09T07:18:40.497Z,56.54
2023-05-09T07:19:40.493Z,55.33
2023-05-09T07:20:40.514Z,54.63
2023-05-09T07:21:40.583Z,56.24
2023-05-09T07:22:40.509Z,54.91
2023-05-09T07:23:40.500Z,54.38
2023-05-09T07:24:40.519Z,55.08
2023-05-09T07:25:40.380Z,54.25
2023-05-09T07:26:40.650Z,53.07
2023-05-09T07:27:40.358Z,52.97
2023-05-09T07:28:40.374Z,52.59
2023-05-09T07:29:40.396Z,53.90
2023-05-09T07:30:40.415Z,53.92
2023-05-09T07:31:40.293Z,54.33
2023-05-09T07:32:40.270Z,55.13
2023-05-09T07:33:40.387Z,54.71
2023-05-09T07:34:40.234Z,55.11
2023-05-09T07:35:40.197Z,53.70
2023-05-09T07:36:40.422Z,54.68
2023-05-09T07:37:40.257Z,53.47
2023-05-09T07:38:40.197Z,54.17
2023-05-09T07:39:40.163Z,53.95
2023-05-09T07:40:40.275Z,53.85
2023-05-09T07:41:40.122Z,53.52
2023-05-09T07:42:40.123Z,52.72
2023-05-09T07:43:40.225Z,52.12
2023-05-09T07:44:40.100Z,53.00
2023-05-09T07:45:40.189Z,53.17
2023-05-09T07:46:40.042Z,51.39
2023-05-09T07:47:40.087Z,51.89
2023-05-09T07:48:40.134Z,52.67
2023-05-09T07:49:40.098Z,52.64
2023-05-09T07:50:40.044Z,51.94
2023-05-09T07:51:40.087Z,53.12
2023-05-09T07:52:40.006Z,53.39
2023-05-09T07:53:40.054Z,51.57
2023-05-09T07:54:40.023Z,50.37
2023-05-09T07:55:39.990Z,51.27
2023-05-09T07:56:39.971Z,50.57
2023-05-09T07:57:40.191Z,50.34
2023-05-09T07:58:39.988Z,50.54
2023-05-09T07:59:39.932Z,50.54
2023-05-09T08:00:39.871Z,50.62
2023-05-09T08:01:39.903Z,51.22
2023-05-09T08:02:39.957Z,49.82
2023-05-09T08:03:39.995Z,50.42
2023-05-09T08:04:39.837Z,49.79
2023-05-09T08:05:39.788Z,50.39
2023-05-09T08:06:39.777Z,49.90
2023-05-09T08:07:39.816Z,50.47
2023-05-09T08:08:39.811Z,48.75
2023-05-09T08:09:39.854Z,48.79
2023-05-09T08:10:39.930Z,50.97
2023-05-09T08:11:39.750Z,49.37
2023-05-09T08:12:39.923Z,49.15
2023-05-09T08:13:39.748Z,47.95
2023-05-09T08:14:39.808Z,48.14
2023-05-09T08:15:39.738Z,48.65
2023-05-09T08:16:39.755Z,48.05
2023-05-09T08:17:39.777Z,48.65
2023-05-09T08:18:39.662Z,48.25
2023-05-09T08:19:39.759Z,48.05
2023-05-09T08:20:39.631Z,47.45
2023-05-09T08:21:39.654Z,47.35
2023-05-09T08:22:39.561Z,47.83
2023-05-09T08:23:39.627Z,47.50
2023-05-09T08:24:39.600Z,47.40
2023-05-09T08:25:39.605Z,47.80
2023-05-09T08:26:39.542Z,47.42
2023-05-09T08:27:39.534Z,47.40
2023-05-09T08:28:39.558Z,46.80
2023-05-09T08:29:39.542Z,47.40
2023-05-09T08:30:39.473Z,48.20
2023-05-09T08:31:39.561Z,46.91
2023-05-09T08:32:39.474Z,47.71
2023-05-09T08:33:41.819Z,48.58
2023-05-09T08:34:39.544Z,47.08
2023-05-09T08:35:39.509Z,46.56
2023-05-09T08:36:39.414Z,46.16
2023-05-09T08:37:39.613Z,46.46
2023-05-09T08:38:39.424Z,45.56
2023-05-09T08:39:39.337Z,46.56
2023-05-09T08:40:39.353Z,45.78
2023-05-09T08:41:39.308Z,46.98
2023-05-09T08:42:39.299Z,45.96
2023-05-09T08:43:39.320Z,46.86
2023-05-09T08:44:39.308Z,47.44
2023-05-09T08:45:39.241Z,48.21
2023-05-09T08:46:39.333Z,46.30
2023-05-09T08:47:39.387Z,45.37
2023-05-09T08:48:39.302Z,46.15
2023-05-09T08:49:40.038Z,45.15
2023-05-09T08:50:39.331Z,45.36
2023-05-09T08:51:39.162Z,44.66
2023-05-09T08:52:39.276Z,44.46
2023-05-09T08:53:39.215Z,45.57
2023-05-09T08:54:39.138Z,44.40
2023-05-09T08:55:39.108Z,44.20
2023-05-09T08:56:39.149Z,45.57
2023-05-09T08:57:39.086Z,45.67
2023-05-09T08:58:39.098Z,44.85
2023-05-09T08:59:39.110Z,44.96
2023-05-09T09:00:39.087Z,44.84
2023-05-09T09:01:39.090Z,44.24
2023-05-09T09:02:39.142Z,44.34
2023-05-09T09:03:39.085Z,44.64
2023-05-09T09:04:39.117Z,43.94
2023-05-09T09:05:42.191Z,45.23
2023-05-09T09:06:39.072Z,45.11
2023-05-09T09:07:38.936Z,43.72
2023-05-09T09:08:39.743Z,44.81
2023-05-09T09:09:39.083Z,43.90
2023-05-09T09:10:39.879Z,42.72
2023-05-09T09:11:39.178Z,44.02
2023-05-09T09:12:39.138Z,43.52
2023-05-09T09:13:39.055Z,43.13
2023-05-09T09:14:38.848Z,43.52
2023-05-09T09:15:38.906Z,43.72
2023-05-09T09:16:38.884Z,43.52
2023-05-09T09:17:39.673Z,44.99
2023-05-09T09:18:40.130Z,42.19
2023-05-09T09:19:38.759Z,42.58
2023-05-09T09:20:38.828Z,42.96
2023-05-09T09:21:40.459Z,41.87
2023-05-09T09:22:39.728Z,41.47
2023-05-09T09:23:38.729Z,41.97
2023-05-09T09:24:38.702Z,41.75
2023-05-09T09:25:38.749Z,40.09
2023-05-09T09:26:38.831Z,40.70
2023-05-09T09:27:38.733Z,43.16
2023-05-09T09:28:38.954Z,42.25
2023-05-09T09:29:38.731Z,42.74
2023-05-09T09:30:38.626Z,41.95
2023-05-09T09:31:38.813Z,42.31
2023-05-09T09:32:38.747Z,41.41
2023-05-09T09:33:38.791Z,41.22
2023-05-09T09:34:38.619Z,39.93
2023-05-09T09:35:38.583Z,41.12
2023-05-09T09:36:39.316Z,40.23
2023-05-09T09:37:39.279Z,40.11
2023-05-09T09:38:38.851Z,40.01
2023-05-09T09:39:38.768Z,39.43
2023-05-09T09:40:38.717Z,38.74
2023-05-09T09:41:38.496Z,39.53
2023-05-09T09:42:38.461Z,39.73
2023-05-09T09:43:38.576Z,39.04
2023-05-09T09:44:38.437Z,39.14
2023-05-09T09:45:38.427Z,39.73
2023-05-09T09:46:38.506Z,39.53
2023-05-09T09:47:38.617Z,38.82
2023-05-09T09:48:38.598Z,39.04
2023-05-09T09:49:38.902Z,39.02
2023-05-09T09:50:39.159Z,39.23
2023-05-09T09:51:38.373Z,39.71
2023-05-09T09:52:38.351Z,40.60
2023-05-09T09:53:38.435Z,38.82
2023-05-09T09:54:38.451Z,37.53
2023-05-09T09:55:38.577Z,39.53
2023-05-09T09:56:38.364Z,39.43
2023-05-09T09:57:38.421Z,38.84
2023-05-09T09:58:38.442Z,39.22
2023-05-09T09:59:38.378Z,39.31
2023-05-09T10:00:38.421Z,37.34
2023-05-09T10:01:38.260Z,38.15
2023-05-09T10:02:38.447Z,38.56
2023-05-09T10:03:38.339Z,38.76
2023-05-09T10:04:38.210Z,39.53
2023-05-09T10:05:38.168Z,39.81
2023-05-09T10:06:38.200Z,39.51
2023-05-09T10:07:38.142Z,39.08
2023-05-09T10:08:38.096Z,40.94
2023-05-09T10:09:38.188Z,38.96
2023-05-09T10:10:38.135Z,38.17
2023-05-09T10:11:38.222Z,37.87
2023-05-09T10:12:38.167Z,38.27
2023-05-09T10:13:38.086Z,37.68
2023-05-09T10:14:38.159Z,38.27
2023-05-09T10:15:49.433Z,39.14
2023-05-09T10:16:43.928Z,37.56
2023-05-09T10:17:39.150Z,37.46
2023-05-09T10:18:38.105Z,37.07
2023-05-09T10:19:37.970Z,39.14
2023-05-09T10:20:37.966Z,36.27
2023-05-09T10:21:38.121Z,36.19
2023-05-09T10:22:37.931Z,36.33
2023-05-09T10:23:37.961Z,37.22
2023-05-09T10:24:38.048Z,38.90
2023-05-09T10:25:37.885Z,39.77
2023-05-09T10:26:38.031Z,38.86
2023-05-09T10:27:37.930Z,38.47
2023-05-09T10:28:38.125Z,37.48
2023-05-09T10:29:37.874Z,36.29
2023-05-09T10:30:38.025Z,38.27
2023-05-09T10:31:37.849Z,37.16
2023-05-09T10:32:38.038Z,37.74
2023-05-09T10:33:37.787Z,36.97
2023-05-09T10:34:37.846Z,36.46
2023-05-09T10:35:37.891Z,36.18
2023-05-09T10:36:37.771Z,36.87
2023-05-09T10:37:37.746Z,38.35
2023-05-09T10:38:37.716Z,38.63
2023-05-09T10:39:37.720Z,37.54
2023-05-09T10:40:37.694Z,37.74
2023-05-09T10:41:37.762Z,35.75
2023-05-09T10:42:37.798Z,36.24
2023-05-09T10:43:37.668Z,36.83
2023-05-09T10:44:37.665Z,36.73
2023-05-09T10:45:37.620Z,37.52
2023-05-09T10:46:37.734Z,36.93
2023-05-09T10:47:37.686Z,36.34
2023-05-09T10:48:37.578Z,37.41
2023-05-09T10:49:37.652Z,38.08
2023-05-09T10:50:37.554Z,37.39
2023-05-09T10:51:37.608Z,35.33
2023-05-09T10:52:37.579Z,36.14
2023-05-09T10:53:37.521Z,37.03
2023-05-09T10:54:37.579Z,36.83
2023-05-09T10:55:37.502Z,37.09
2023-05-09T10:56:37.485Z,36.38
2023-05-09T10:57:37.486Z,35.41
2023-05-09T10:58:37.527Z,36.11
2023-05-09T10:59:37.672Z,36.30
2023-05-09T11:00:37.421Z,36.99
2023-05-09T11:01:37.850Z,35.14
2023-05-09T11:02:37.467Z,35.24
2023-05-09T11:03:37.512Z,35.22
2023-05-09T11:04:37.438Z,35.71
2023-05-09T11:05:37.401Z,35.35
2023-05-09T11:06:37.353Z,35.57
2023-05-09T11:07:37.385Z,36.24
2023-05-09T11:08:37.332Z,37.13
2023-05-09T11:09:37.415Z,38.00
2023-05-09T11:10:37.331Z,37.68
2023-05-09T11:11:37.387Z,35.91
2023-05-09T11:12:37.319Z,35.30
2023-05-09T11:13:37.343Z,33.11
2023-05-09T11:14:37.264Z,34.08
2023-05-09T11:15:37.287Z,35.48
2023-05-09T11:16:37.249Z,35.28
2023-05-09T11:17:37.297Z,34.12
2023-05-09T11:18:37.215Z,35.30
2023-05-09T11:19:37.208Z,34.33
2023-05-09T11:20:37.265Z,35.41
2023-05-09T11:21:37.224Z,36.60
2023-05-09T11:22:37.185Z,36.60
2023-05-09T11:23:37.165Z,36.09
2023-05-09T11:24:37.115Z,35.02
2023-05-09T11:25:37.217Z,36.48
2023-05-09T11:26:37.201Z,37.35
2023-05-09T11:27:37.121Z,34.51
2023-05-09T11:28:37.072Z,34.71
2023-05-09T11:29:37.061Z,34.81
2023-05-09T11:30:37.075Z,34.81
2023-05-09T11:31:37.153Z,35.69
2023-05-09T11:32:37.132Z,34.22
2023-05-09T11:33:37.010Z,34.71
2023-05-09T11:34:36.993Z,34.81
2023-05-09T11:35:37.898Z,35.89
2023-05-09T11:36:38.028Z,34.72
2023-05-09T11:37:36.960Z,36.32
2023-05-09T11:38:36.949Z,36.61
2023-05-09T11:39:36.903Z,37.60
2023-05-09T11:40:36.937Z,35.31
2023-05-09T11:41:36.919Z,36.11
2023-05-09T11:42:36.942Z,35.69
2023-05-09T11:43:36.860Z,35.20
2023-05-09T11:44:36.857Z,35.12
2023-05-09T11:45:36.907Z,35.71
2023-05-09T11:46:36.823Z,35.79
2023-05-09T11:47:36.858Z,35.30
2023-05-09T11:48:36.855Z,35.89
2023-05-09T11:49:36.856Z,36.09
2023-05-09T11:50:36.803Z,34.71
2023-05-09T11:51:36.814Z,35.43
2023-05-09T11:52:36.815Z,34.94
2023-05-09T11:53:36.793Z,35.14
2023-05-09T11:54:36.819Z,36.14
2023-05-09T11:55:36.720Z,36.04
2023-05-09T11:56:36.768Z,36.75
2023-05-09T11:57:36.672Z,35.64
2023-05-09T11:58:36.775Z,36.73
2023-05-09T11:59:36.684Z,35.25
2023-05-09T12:00:36.723Z,35.93
2023-05-09T12:01:36.624Z,35.15
2023-05-09T12:02:36.758Z,35.66
2023-05-09T12:03:36.796Z,36.95
2023-05-09T12:04:36.721Z,35.37
2023-05-09T12:05:36.652Z,36.47
2023-05-09T12:06:36.632Z,37.46
2023-05-09T12:07:36.558Z,37.05
2023-05-09T12:08:36.654Z,37.13
2023-05-09T12:09:36.552Z,37.34
2023-05-09T12:10:36.538Z,36.95
2023-05-09T12:11:36.543Z,37.94
2023-05-09T12:12:36.630Z,38.04
2023-05-09T12:13:36.525Z,36.18
2023-05-09T12:14:36.489Z,37.07
2023-05-09T12:15:36.455Z,36.85
2023-05-09T12:16:36.471Z,37.13
2023-05-09T12:17:36.483Z,37.01
2023-05-09T12:18:36.453Z,36.91
2023-05-09T12:19:36.455Z,35.45
2023-05-09T12:20:36.436Z,37.24
2023-05-09T12:21:36.466Z,37.07
2023-05-09T12:22:36.509Z,37.24
2023-05-09T12:23:36.329Z,37.16
2023-05-09T12:24:36.373Z,37.34
2023-05-09T12:25:36.379Z,36.67
2023-05-09T12:26:36.491Z,37.46
2023-05-09T12:27:36.441Z,36.29
2023-05-09T12:28:36.559Z,37.30
2023-05-09T12:29:36.445Z,36.64
2023-05-09T12:30:36.590Z,37.75
2023-05-09T12:31:36.278Z,38.36
2023-05-09T12:32:36.275Z,39.37
2023-05-09T12:33:36.272Z,40.05
2023-05-09T12:34:36.204Z,40.64
2023-05-09T12:35:36.193Z,39.65
2023-05-09T12:36:36.505Z,39.75
2023-05-09T12:37:36.205Z,39.14
2023-05-09T12:38:36.191Z,39.45
2023-05-09T12:39:36.211Z,39.36
2023-05-09T12:40:37.464Z,40.05
2023-05-09T12:41:43.865Z,39.45
2023-05-09T12:42:37.133Z,40.07
2023-05-09T12:43:37.031Z,40.26
2023-05-09T12:44:36.265Z,40.47
2023-05-09T12:45:37.096Z,40.25
2023-05-09T12:46:37.671Z,38.46
2023-05-09T12:47:36.222Z,38.46
2023-05-09T12:48:37.036Z,39.65
2023-05-09T12:49:36.924Z,38.64
2023-05-09T12:50:36.911Z,38.24
2023-05-09T12:51:36.992Z,40.50
2023-05-09T12:52:43.993Z,39.67
2023-05-09T12:53:36.978Z,38.57
2023-05-09T12:54:36.695Z,38.65
2023-05-09T12:55:36.893Z,37.84
2023-05-09T12:56:35.962Z,37.15
2023-05-09T12:57:35.913Z,36.44
2023-05-09T12:58:36.638Z,35.45
2023-05-09T12:59:35.978Z,35.53
2023-05-09T13:00:35.938Z,37.49
2023-05-09T13:01:36.862Z,35.52
2023-05-09T13:02:35.970Z,35.60
2023-05-09T13:03:36.434Z,35.77
2023-05-09T13:04:36.805Z,35.07
2023-05-09T13:05:36.702Z,33.70
2023-05-09T13:06:36.091Z,35.00
2023-05-09T13:07:35.843Z,34.74
2023-05-09T13:08:36.851Z,36.02
2023-05-09T13:09:36.573Z,36.12
2023-05-09T13:10:35.774Z,35.61
2023-05-09T13:11:35.764Z,35.91
2023-05-09T13:12:35.776Z,34.53
2023-05-09T13:13:35.747Z,34.84
2023-05-09T13:14:35.792Z,36.73
2023-05-09T13:15:35.682Z,35.83
2023-05-09T13:16:35.801Z,35.25
2023-05-09T13:17:35.995Z,34.67
2023-05-09T13:18:35.608Z,35.07
2023-05-09T13:19:35.620Z,36.06
2023-05-09T13:20:36.560Z,36.55
2023-05-09T13:21:36.212Z,36.08
2023-05-09T13:22:35.612Z,35.99
2023-05-09T13:23:35.545Z,35.60
2023-05-09T13:24:36.398Z,37.87
2023-05-09T13:25:35.561Z,38.33
2023-05-09T13:26:35.614Z,35.49
2023-05-09T13:27:35.562Z,35.19
2023-05-09T13:28:35.509Z,35.49
2023-05-09T13:29:35.586Z,36.46
2023-05-09T13:30:35.543Z,35.17
2023-05-09T13:31:36.220Z,35.28
2023-05-09T13:32:36.605Z,37.34
2023-05-09T13:33:35.547Z,36.06
2023-05-09T13:34:35.525Z,35.57
2023-05-09T13:35:35.417Z,34.00
2023-05-09T13:36:35.542Z,35.78
2023-05-09T13:37:35.404Z,36.18
2023-05-09T13:38:35.423Z,37.84
2023-05-09T13:39:35.442Z,38.04
2023-05-09T13:40:35.321Z,36.55
2023-05-09T13:41:37.502Z,36.18
2023-05-09T13:42:35.416Z,36.87
2023-05-09T13:43:35.318Z,36.87
2023-05-09T13:44:35.392Z,36.37
2023-05-09T13:45:35.366Z,37.36
2023-05-09T13:46:35.438Z,36.97
2023-05-09T13:47:36.686Z,36.29
2023-05-09T13:48:35.272Z,35.60
2023-05-09T13:49:35.280Z,36.29
2023-05-09T13:50:35.261Z,36.49
2023-05-09T13:51:35.625Z,35.70
2023-05-09T13:52:35.268Z,35.52
2023-05-09T13:53:38.673Z,35.32
2023-05-09T13:54:35.318Z,37.38
2023-05-09T13:55:35.149Z,36.27
2023-05-09T13:56:35.188Z,37.36
2023-05-09T13:57:35.160Z,37.05
2023-05-09T13:58:35.209Z,35.47
2023-05-09T13:59:35.738Z,37.15
2023-05-09T14:00:35.111Z,35.78
2023-05-09T14:01:35.109Z,36.25
2023-05-09T14:02:35.319Z,35.57
2023-05-09T14:03:35.127Z,37.34
2023-05-09T14:04:35.307Z,38.31
2023-05-09T14:05:35.048Z,37.43
2023-05-09T14:06:35.018Z,37.03
2023-05-09T14:07:35.215Z,35.94
2023-05-09T14:08:35.060Z,35.57
2023-05-09T14:09:35.737Z,35.49
2023-05-09T14:10:35.205Z,37.56
2023-05-09T14:11:35.043Z,36.47
2023-05-09T14:12:35.029Z,36.57
2023-05-09T14:13:37.057Z,37.56
2023-05-09T14:14:34.931Z,37.64
2023-05-09T14:15:34.924Z,36.06
2023-05-09T14:16:35.031Z,36.27
2023-05-09T14:17:35.011Z,36.29
2023-05-09T14:18:34.864Z,36.98
2023-05-09T14:19:34.902Z,36.19
2023-05-09T14:20:35.213Z,36.51
2023-05-09T14:21:35.123Z,36.31
2023-05-09T14:22:35.208Z,37.04
2023-05-09T14:23:35.222Z,36.36
2023-05-09T14:24:35.568Z,37.75
2023-05-09T14:25:34.850Z,36.46
2023-05-09T14:26:35.231Z,37.63
2023-05-09T14:27:37.041Z,36.74
2023-05-09T14:28:35.719Z,37.73
2023-05-09T14:29:35.248Z,38.44
2023-05-09T14:30:34.813Z,38.03
2023-05-09T14:31:35.318Z,38.21
2023-05-09T14:32:34.949Z,36.94
2023-05-09T14:33:35.140Z,37.65
2023-05-09T14:34:35.080Z,37.65
2023-05-09T14:35:35.190Z,36.68
2023-05-09T14:36:35.383Z,37.39
2023-05-09T14:37:34.971Z,37.98
2023-05-09T14:38:34.757Z,36.77
2023-05-09T14:39:35.232Z,37.95
2023-05-09T14:40:35.057Z,37.53
2023-05-09T14:41:34.791Z,35.72
2023-05-09T14:42:34.571Z,35.28
2023-05-09T14:43:35.423Z,34.99
2023-05-09T14:44:35.822Z,35.30
2023-05-09T14:45:34.966Z,35.30
2023-05-09T14:46:35.790Z,35.60
2023-05-09T14:47:35.340Z,35.58
2023-05-09T14:48:35.173Z,34.99
2023-05-09T14:49:35.003Z,34.89
2023-05-09T14:50:34.590Z,34.30
2023-05-09T14:51:35.003Z,33.31
2023-05-09T14:52:34.393Z,34.01
2023-05-09T14:53:34.962Z,33.75
2023-05-09T14:54:34.934Z,36.05
2023-05-09T14:55:35.072Z,35.37
2023-05-09T14:56:34.652Z,35.35
2023-05-09T14:57:34.429Z,35.34
2023-05-09T14:58:34.751Z,36.21
2023-05-09T14:59:36.647Z,35.40
2023-05-09T15:00:34.375Z,35.50
2023-05-09T15:01:34.795Z,35.02
2023-05-09T15:02:34.345Z,34.94
2023-05-09T15:03:34.517Z,36.80
2023-05-09T15:04:34.644Z,33.97
2023-05-09T15:05:34.961Z,35.16
2023-05-09T15:06:34.306Z,36.23
2023-05-09T15:07:34.721Z,34.55
2023-05-09T15:08:34.259Z,34.05
2023-05-09T15:09:34.612Z,35.32
2023-05-09T15:10:36.940Z,35.02
2023-05-09T15:11:46.751Z,33.36
2023-05-09T15:12:36.370Z,33.95
2023-05-09T15:13:34.567Z,34.53
2023-05-09T15:14:36.756Z,34.41
2023-05-09T15:15:36.345Z,33.41
2023-05-09T15:16:34.730Z,34.10
2023-05-09T15:17:35.130Z,34.39
2023-05-09T15:18:36.660Z,34.00
2023-05-09T15:19:38.336Z,33.80
2023-05-09T15:20:36.870Z,34.59
2023-05-09T15:21:39.873Z,35.07
2023-05-09T15:22:40.662Z,35.05
2023-05-09T15:23:38.958Z,33.49
2023-05-09T15:24:36.662Z,34.69
2023-05-09T15:25:34.879Z,35.19
2023-05-09T15:26:34.990Z,34.51
2023-05-09T15:27:35.286Z,33.92
2023-05-09T15:28:35.637Z,35.00
2023-05-09T15:29:36.331Z,34.10
2023-05-09T15:30:38.023Z,34.10
2023-05-09T15:31:35.718Z,34.30
2023-05-09T15:32:35.504Z,34.10
2023-05-09T15:33:35.273Z,34.59
2023-05-09T15:34:34.387Z,33.52
2023-05-09T15:35:35.822Z,33.65
2023-05-09T15:36:35.061Z,34.15
2023-05-09T15:37:35.765Z,34.92
2023-05-09T15:38:34.640Z,34.53
2023-05-09T15:39:36.517Z,33.82
2023-05-09T15:40:36.594Z,33.54
2023-05-09T15:41:35.693Z,32.67
2023-05-09T15:42:33.854Z,33.26
2023-05-09T15:43:34.232Z,33.56
2023-05-09T15:44:34.187Z,34.83
2023-05-09T15:45:33.889Z,34.17
2023-05-09T15:46:34.146Z,33.98
2023-05-09T15:47:33.765Z,35.67
2023-05-09T15:48:34.386Z,34.78
2023-05-09T15:49:33.740Z,34.48
2023-05-09T15:50:34.117Z,34.88
2023-05-09T15:51:33.933Z,34.66
2023-05-09T15:52:34.465Z,34.46
2023-05-09T15:53:33.763Z,34.34
2023-05-09T15:54:33.878Z,33.87
2023-05-09T15:55:33.748Z,33.98
2023-05-09T15:56:34.516Z,35.06
2023-05-09T15:57:33.796Z,33.98
2023-05-09T15:58:33.653Z,33.78
2023-05-09T15:59:33.976Z,34.28
2023-05-09T16:00:34.594Z,34.48
2023-05-09T16:01:35.326Z,34.20
2023-05-09T16:02:33.638Z,34.22
2023-05-09T16:03:33.680Z,35.01
2023-05-09T16:04:33.727Z,35.42
2023-05-09T16:05:33.943Z,35.52
2023-05-09T16:06:33.718Z,35.54
2023-05-09T16:07:35.790Z,35.94
2023-05-09T16:08:34.000Z,35.72
2023-05-09T16:09:33.569Z,36.41
2023-05-09T16:10:33.889Z,36.30
2023-05-09T16:11:33.800Z,36.40
2023-05-09T16:12:33.802Z,36.79
2023-05-09T16:13:35.685Z,36.41
2023-05-09T16:14:33.480Z,34.92
2023-05-09T16:15:34.082Z,35.26
2023-05-09T16:16:35.541Z,35.77
2023-05-09T16:17:33.792Z,36.38
2023-05-09T16:18:33.348Z,36.29
2023-05-09T16:19:35.602Z,37.28
2023-05-09T16:20:33.431Z,37.28
2023-05-09T16:21:33.454Z,37.38
2023-05-09T16:22:33.294Z,37.76
2023-05-09T16:23:34.017Z,36.36
2023-05-09T16:24:33.471Z,36.75
2023-05-09T16:25:35.327Z,35.55
2023-05-09T16:26:33.981Z,36.45
2023-05-09T16:27:33.378Z,37.03
2023-05-09T16:28:33.444Z,36.32
2023-05-09T16:29:33.330Z,34.64
2023-05-09T16:30:33.195Z,35.83
2023-05-09T16:31:35.538Z,36.43
2023-05-09T16:32:33.076Z,35.85
2023-05-09T16:33:33.186Z,35.66
2023-05-09T16:34:34.100Z,35.26
2023-05-09T16:35:33.522Z,36.13
2023-05-09T16:36:33.084Z,35.64
2023-05-09T16:37:35.441Z,35.24
2023-05-09T16:38:33.030Z,34.76
2023-05-09T16:39:33.299Z,34.78
2023-05-09T16:40:33.500Z,35.39
2023-05-09T16:41:33.065Z,35.39
2023-05-09T16:42:33.060Z,35.41
2023-05-09T16:43:33.204Z,35.91
2023-05-09T16:44:33.605Z,35.72
2023-05-09T16:45:33.432Z,36.35
2023-05-09T16:46:33.082Z,37.47
2023-05-09T16:47:33.191Z,37.21
2023-05-09T16:48:33.212Z,37.84
2023-05-09T16:49:32.869Z,38.46
2023-05-09T16:50:33.258Z,39.59
2023-05-09T16:51:33.066Z,39.61
2023-05-09T16:52:33.104Z,39.63
2023-05-09T16:53:33.025Z,40.15