createdAt,value
2023-11-30T00:01:39.747Z,73.60
2023-11-30T00:04:08.880Z,74.05
2023-11-30T00:06:38.897Z,74.14
2023-11-30T00:09:08.039Z,73.91
2023-11-30T00:11:37.458Z,74.19
2023-11-30T00:14:07.893Z,73.80
2023-11-30T00:16:37.307Z,74.27
2023-11-30T00:19:06.425Z,73.48
2023-11-30T00:21:35.854Z,74.04
2023-11-30T00:24:05.036Z,73.44
2023-11-30T00:26:34.403Z,73.58
2023-11-30T00:29:03.843Z,73.23
2023-11-30T00:31:35.006Z,73.55
2023-11-30T00:34:04.020Z,73.45
2023-11-30T00:36:33.614Z,73.68
2023-11-30T00:39:02.707Z,73.41
2023-11-30T00:41:32.018Z,72.98
2023-11-30T00:44:01.100Z,73.59
2023-11-30T00:46:30.485Z,73.57
2023-11-30T00:49:02.173Z,73.16
2023-11-30T00:51:31.680Z,73.47
2023-11-30T00:54:01.573Z,73.39
2023-11-30T00:56:30.947Z,73.26
2023-11-30T00:58:59.871Z,73.20
2023-11-30T01:01:29.328Z,73.77
2023-11-30T01:03:58.402Z,73.53
2023-11-30T01:06:29.166Z,73.34
2023-11-30T01:08:58.346Z,73.33
2023-11-30T01:11:27.658Z,73.36
2023-11-30T01:13:56.691Z,73.12
2023-11-30T01:16:26.074Z,72.88
2023-11-30T01:18:55.328Z,72.78
2023-11-30T01:21:24.825Z,72.65
2023-11-30T01:23:55.298Z,72.57
2023-11-30T01:26:24.956Z,72.49
2023-11-30T01:28:53.921Z,72.72
2023-11-30T01:31:23.441Z,72.50
2023-11-30T01:33:52.968Z,72.07
2023-11-30T01:36:22.340Z,72.34
2023-11-30T01:38:51.550Z,72.17
2023-11-30T01:41:22.334Z,72.27
2023-11-30T01:43:52.061Z,71.99
2023-11-30T01:46:21.475Z,71.87
2023-11-30T01:48:50.505Z,72.13
2023-11-30T01:51:19.966Z,72.19
2023-11-30T01:53:49.138Z,72.13
2023-11-30T01:56:19.241Z,72.50
2023-11-30T01:58:50.113Z,72.52
2023-11-30T02:01:19.618Z,72.55
2023-11-30T02:03:48.864Z,72.39
2023-11-30T02:06:20.367Z,72.67
2023-11-30T02:08:49.500Z,72.49
2023-11-30T02:11:19.556Z,72.93
2023-11-30T02:13:50.593Z,72.57
2023-11-30T02:16:20.059Z,72.67
2023-11-30T02:18:49.077Z,72.70
2023-11-30T02:21:18.534Z,72.99
2023-11-30T02:23:50.266Z,73.03
2023-11-30T02:26:19.943Z,72.68
2023-11-30T02:28:48.910Z,73.16
2023-11-30T02:31:18.234Z,73.50
2023-11-30T02:33:47.310Z,73.58
2023-11-30T02:36:16.653Z,73.58
2023-11-30T02:38:45.640Z,73.61
2023-11-30T02:41:18.108Z,73.65
2023-11-30T02:43:47.124Z,73.44
2023-11-30T02:46:16.464Z,73.85
2023-11-30T02:48:45.608Z,73.63
2023-11-30T02:51:15.449Z,73.59
2023-11-30T02:53:44.464Z,73.40
2023-11-30T02:56:13.748Z,73.34
2023-11-30T02:58:44.182Z,73.87
2023-11-30T03:01:13.542Z,73.84
2023-11-30T03:03:42.643Z,74.01
2023-11-30T03:06:12.677Z,73.92
2023-11-30T03:08:41.762Z,74.33
2023-11-30T03:11:11.006Z,74.44
2023-11-30T03:13:40.009Z,74.30
2023-11-30T03:16:11.116Z,74.22
2023-11-30T03:18:41.051Z,74.28
2023-11-30T03:21:16.955Z,73.94
2023-11-30T03:23:46.026Z,74.03
2023-11-30T03:26:17.570Z,74.36
2023-11-30T03:28:46.846Z,74.20
2023-11-30T03:31:17.651Z,74.37
2023-11-30T03:33:46.793Z,74.29
2023-11-30T03:36:16.148Z,74.21
2023-11-30T03:38:45.168Z,74.35
2023-11-30T03:41:14.420Z,74.24
2023-11-30T03:43:43.424Z,74.60
2023-11-30T03:46:12.678Z,74.18
2023-11-30T03:48:43.301Z,74.36
2023-11-30T03:51:13.069Z,74.21
2023-11-30T03:53:42.071Z,73.99
2023-11-30T03:56:11.609Z,74.42
2023-11-30T03:58:40.919Z,74.07
2023-11-30T04:01:10.351Z,74.53
2023-11-30T04:03:39.339Z,74.43
2023-11-30T04:06:10.336Z,74.39
2023-11-30T04:08:39.575Z,73.63
2023-11-30T04:11:09.016Z,74.42
2023-11-30T04:13:38.085Z,74.34
2023-11-30T04:16:07.860Z,74.35
2023-11-30T04:18:36.882Z,73.94
2023-11-30T04:21:06.935Z,74.13
2023-11-30T04:23:37.387Z,74.18
2023-11-30T04:26:06.912Z,74.44
2023-11-30T04:28:36.831Z,74.34
2023-11-30T04:31:06.273Z,74.83
2023-11-30T04:33:35.461Z,74.49
2023-11-30T04:36:06.036Z,74.19
2023-11-30T04:38:35.151Z,74.45
2023-11-30T04:41:05.937Z,74.44
2023-11-30T04:43:38.638Z,74.40
2023-11-30T04:46:08.105Z,74.58
2023-11-30T04:48:39.277Z,74.60
2023-11-30T04:51:10.175Z,74.57
2023-11-30T04:53:39.158Z,74.76
2023-11-30T04:56:10.871Z,74.52
2023-11-30T04:58:39.986Z,74.46
2023-11-30T05:01:09.575Z,74.71
2023-11-30T05:03:38.976Z,73.96
2023-11-30T05:06:09.584Z,73.92
2023-11-30T05:08:38.598Z,74.40
2023-11-30T05:11:09.358Z,74.42
2023-11-30T05:13:38.361Z,74.32
2023-11-30T05:16:08.195Z,74.47
2023-11-30T05:18:37.269Z,74.77
2023-11-30T05:21:06.796Z,74.44
2023-11-30T05:23:35.806Z,74.53
2023-11-30T05:26:05.204Z,74.23
2023-11-30T05:28:35.606Z,74.24
2023-11-30T05:31:05.901Z,74.78
2023-11-30T05:33:34.991Z,74.57
2023-11-30T05:36:04.379Z,74.35
2023-11-30T05:38:33.408Z,74.21
2023-11-30T05:41:02.738Z,74.02
2023-11-30T05:43:34.086Z,74.32
2023-11-30T05:46:06.397Z,74.41
2023-11-30T05:48:35.867Z,74.02
2023-11-30T05:51:05.328Z,73.92
2023-11-30T05:53:34.448Z,74.03
2023-11-30T05:56:03.792Z,73.47
2023-11-30T05:58:33.555Z,73.90
2023-11-30T06:01:03.153Z,74.16
2023-11-30T06:03:33.849Z,74.07
2023-11-30T06:06:03.443Z,73.80
2023-11-30T06:08:32.474Z,73.48
2023-11-30T06:11:01.928Z,73.65
2023-11-30T06:13:30.948Z,73.27
2023-11-30T06:16:00.373Z,73.52
2023-11-30T06:18:29.424Z,73.64
2023-11-30T06:21:00.236Z,73.78
2023-11-30T06:23:29.447Z,73.59
2023-11-30T06:25:58.784Z,73.12
2023-11-30T06:28:29.498Z,72.79
2023-11-30T06:30:58.897Z,72.30
2023-11-30T06:33:27.912Z,72.82
2023-11-30T06:35:57.325Z,73.13
2023-11-30T06:38:27.718Z,72.94
2023-11-30T06:40:57.054Z,72.90
2023-11-30T06:43:26.223Z,73.05
2023-11-30T06:45:55.585Z,72.41
2023-11-30T06:48:26.628Z,73.37
2023-11-30T06:50:56.027Z,73.43
2023-11-30T06:53:25.007Z,73.02
2023-11-30T06:55:55.803Z,72.62
2023-11-30T06:58:24.793Z,72.59
2023-11-30T07:00:54.154Z,72.42
2023-11-30T07:03:24.465Z,72.34
2023-11-30T07:05:55.415Z,72.07
2023-11-30T07:08:24.460Z,72.07
2023-11-30T07:10:55.565Z,72.09
2023-11-30T07:13:24.610Z,72.05
2023-11-30T07:15:54.148Z,72.15
2023-11-30T07:18:23.368Z,72.03
2023-11-30T07:20:52.720Z,72.15
2023-11-30T07:23:21.795Z,72.25
2023-11-30T07:25:51.101Z,72.26
2023-11-30T07:28:21.651Z,72.48
2023-11-30T07:30:50.973Z,73.10
2023-11-30T07:33:19.931Z,73.48
2023-11-30T07:35:49.940Z,73.40
2023-11-30T07:38:19.018Z,73.25
2023-11-30T07:40:48.327Z,73.46
2023-11-30T07:43:17.548Z,73.54
2023-11-30T07:45:48.341Z,73.40
2023-11-30T07:48:17.455Z,73.29
2023-11-30T07:50:46.887Z,73.66
2023-11-30T07:53:15.986Z,73.89
2023-11-30T07:55:46.049Z,73.17
2023-11-30T07:58:15.114Z,73.80
2023-11-30T08:00:44.371Z,73.96
2023-11-30T08:03:15.057Z,74.17
2023-11-30T08:05:46.001Z,74.17
2023-11-30T08:08:15.108Z,73.83
2023-11-30T08:10:44.375Z,73.76
2023-11-30T08:13:14.660Z,74.04
2023-11-30T08:15:44.105Z,74.29
2023-11-30T08:18:15.547Z,74.31
2023-11-30T08:20:45.034Z,74.53
2023-11-30T08:23:13.985Z,74.39
2023-11-30T08:25:43.448Z,73.63
2023-11-30T08:28:12.439Z,74.73
2023-11-30T08:30:42.414Z,74.67
2023-11-30T08:33:11.785Z,74.70
2023-11-30T08:35:42.610Z,74.82
2023-11-30T08:38:11.671Z,74.83
2023-11-30T08:40:41.028Z,74.81
2023-11-30T08:43:11.167Z,74.91
2023-11-30T08:45:42.099Z,74.30
2023-11-30T08:48:11.491Z,74.83
2023-11-30T08:50:42.302Z,74.55
2023-11-30T08:53:12.302Z,74.68
2023-11-30T08:55:42.207Z,74.97
2023-11-30T08:58:11.159Z,75.07
2023-11-30T09:00:41.237Z,75.26
2023-11-30T09:03:10.587Z,75.35
2023-11-30T09:05:41.993Z,75.17
2023-11-30T09:08:12.807Z,75.22
2023-11-30T09:10:42.173Z,75.33
2023-11-30T09:13:11.262Z,75.46
2023-11-30T09:15:40.788Z,75.45
2023-11-30T09:18:11.795Z,75.62
2023-11-30T09:20:41.259Z,75.50
2023-11-30T09:23:10.399Z,75.62
2023-11-30T09:25:42.394Z,76.06
2023-11-30T09:28:11.489Z,75.87
2023-11-30T09:30:40.826Z,76.28
2023-11-30T09:33:09.972Z,76.00
2023-11-30T09:35:39.335Z,75.83
2023-11-30T09:38:08.371Z,75.83
2023-11-30T09:40:37.752Z,75.92
2023-11-30T09:43:09.937Z,75.61
2023-11-30T09:45:39.665Z,75.67
2023-11-30T09:48:08.857Z,75.81
2023-11-30T09:50:38.311Z,74.71
2023-11-30T09:53:07.785Z,75.70
2023-11-30T09:55:37.543Z,75.63
2023-11-30T09:58:06.782Z,75.47
2023-11-30T10:00:37.548Z,75.18
2023-11-30T10:03:07.170Z,75.45
2023-11-30T10:05:36.679Z,75.17
2023-11-30T10:08:05.982Z,75.83
2023-11-30T10:10:35.294Z,75.86
2023-11-30T10:13:04.430Z,75.74
2023-11-30T10:15:33.846Z,76.84
2023-11-30T10:18:07.722Z,76.47
2023-11-30T10:20:38.751Z,76.70
2023-11-30T10:23:10.895Z,76.98
2023-11-30T10:25:41.970Z,76.50
2023-11-30T10:28:13.804Z,77.06
2023-11-30T10:30:44.020Z,77.73
2023-11-30T10:33:16.443Z,77.58
2023-11-30T10:35:46.703Z,77.07
2023-11-30T10:38:17.758Z,77.28
2023-11-30T10:40:50.111Z,77.13
2023-11-30T10:43:19.781Z,77.18
2023-11-30T10:45:50.332Z,77.18
2023-11-30T10:48:25.076Z,76.66
2023-11-30T10:50:55.813Z,77.09
2023-11-30T10:53:29.867Z,76.94
2023-11-30T10:56:00.225Z,76.40
2023-11-30T10:58:30.286Z,76.72
2023-11-30T11:01:00.234Z,76.93
2023-11-30T11:03:31.131Z,77.00
2023-11-30T11:06:04.371Z,76.80
2023-11-30T11:08:33.542Z,77.11
2023-11-30T11:11:09.949Z,76.78
2023-11-30T11:13:47.480Z,77.09
2023-11-30T11:16:16.989Z,76.93
2023-11-30T11:18:47.611Z,76.80
2023-11-30T11:21:26.908Z,76.52
2023-11-30T11:24:02.606Z,76.44
2023-11-30T11:26:42.089Z,76.85
2023-11-30T11:29:11.362Z,77.27
2023-11-30T11:31:40.858Z,76.98
2023-11-30T11:34:11.601Z,76.48
2023-11-30T11:36:44.432Z,76.66
2023-11-30T11:39:14.643Z,76.77
2023-11-30T11:41:44.626Z,76.63
2023-11-30T11:44:15.130Z,76.50
2023-11-30T11:46:45.191Z,77.04
2023-11-30T11:49:15.701Z,77.02
2023-11-30T11:51:46.156Z,76.63
2023-11-30T11:54:19.673Z,77.53
2023-11-30T11:56:49.677Z,77.47
2023-11-30T11:59:22.560Z,76.81
2023-11-30T12:01:52.497Z,78.13
2023-11-30T12:04:29.818Z,77.75
2023-11-30T12:06:59.655Z,76.92
2023-11-30T12:09:28.683Z,76.52
2023-11-30T12:11:58.621Z,77.37
2023-11-30T12:14:29.127Z,77.19
2023-11-30T12:16:58.646Z,76.46
2023-11-30T12:19:27.641Z,77.58
2023-11-30T12:21:58.470Z,76.74
2023-11-30T12:24:27.687Z,77.94
2023-11-30T12:26:57.035Z,77.53
2023-11-30T12:29:26.196Z,77.33
2023-11-30T12:31:56.962Z,77.13
2023-11-30T12:34:26.399Z,76.68
2023-11-30T12:36:55.985Z,77.57
2023-11-30T12:39:26.581Z,77.82
2023-11-30T12:41:56.128Z,77.84
2023-11-30T12:44:25.114Z,78.13
2023-11-30T12:46:54.674Z,77.71
2023-11-30T12:49:23.776Z,77.91
2023-11-30T12:51:53.278Z,77.55
2023-11-30T12:54:22.412Z,78.10
2023-11-30T12:56:53.350Z,77.93
2023-11-30T12:59:22.742Z,77.57
2023-11-30T13:01:54.534Z,77.34
2023-11-30T13:04:25.614Z,77.56
2023-11-30T13:06:55.033Z,77.03
2023-11-30T13:09:24.190Z,76.92
2023-11-30T13:11:55.033Z,77.14
2023-11-30T13:14:24.180Z,77.44
2023-11-30T13:16:54.498Z,76.76
2023-11-30T13:19:25.025Z,76.99
2023-11-30T13:21:55.064Z,76.70
2023-11-30T13:24:24.439Z,77.26
2023-11-30T13:26:55.956Z,76.92
2023-11-30T13:29:25.111Z,77.14
2023-11-30T13:31:54.460Z,76.29
2023-11-30T13:34:23.568Z,76.91
2023-11-30T13:36:53.648Z,76.44
2023-11-30T13:39:22.809Z,76.80
2023-11-30T13:41:52.221Z,77.10
2023-11-30T13:44:21.707Z,76.17
2023-11-30T13:46:51.921Z,76.42
2023-11-30T13:49:21.689Z,76.72
2023-11-30T13:51:51.272Z,76.35
2023-11-30T13:54:20.370Z,76.02
2023-11-30T13:56:49.796Z,76.63
2023-11-30T13:59:18.900Z,76.67
2023-11-30T14:01:49.736Z,76.67
2023-11-30T14:04:18.940Z,76.36
2023-11-30T14:06:51.457Z,76.71
2023-11-30T14:09:27.608Z,77.30
2023-11-30T14:11:57.483Z,77.41
2023-11-30T14:14:27.667Z,77.19
2023-11-30T14:16:58.606Z,76.39
2023-11-30T14:19:27.841Z,77.11
2023-11-30T14:21:57.230Z,76.74
2023-11-30T14:24:26.427Z,77.10
2023-11-30T14:26:56.394Z,77.58
2023-11-30T14:29:25.547Z,77.43
2023-11-30T14:31:55.028Z,77.67
2023-11-30T14:34:25.519Z,77.03
2023-11-30T14:36:55.173Z,77.61
2023-11-30T14:39:28.299Z,77.30
2023-11-30T14:41:57.893Z,77.47
2023-11-30T14:44:27.202Z,77.89
2023-11-30T14:46:56.614Z,78.10
2023-11-30T14:49:27.148Z,78.51
2023-11-30T14:51:56.606Z,77.79
2023-11-30T14:54:25.631Z,77.65
2023-11-30T14:56:55.036Z,78.11
2023-11-30T14:59:24.199Z,77.85
2023-11-30T15:01:53.717Z,78.30
2023-11-30T15:04:23.080Z,78.70
2023-11-30T15:06:53.885Z,78.33
2023-11-30T15:09:23.777Z,78.33
2023-11-30T15:11:54.333Z,78.89
2023-11-30T15:14:23.503Z,78.41
2023-11-30T15:16:53.079Z,78.74
2023-11-30T15:19:22.401Z,78.12
2023-11-30T15:21:53.329Z,78.69
2023-11-30T15:24:22.590Z,77.89
2023-11-30T15:26:54.615Z,77.64
2023-11-30T15:29:25.431Z,78.53
2023-11-30T15:31:55.128Z,77.91
2023-11-30T15:34:24.832Z,78.10
2023-11-30T15:36:56.145Z,78.11
2023-11-30T15:39:26.002Z,77.64
2023-11-30T15:41:55.867Z,77.40
2023-11-30T15:44:25.196Z,77.57
2023-11-30T15:46:54.643Z,77.86
2023-11-30T15:49:24.345Z,77.49
2023-11-30T15:51:55.235Z,77.34
2023-11-30T15:54:24.454Z,77.17
2023-11-30T15:56:54.181Z,77.82
2023-11-30T15:59:23.293Z,78.30
2023-11-30T16:01:52.899Z,77.47
2023-11-30T16:04:22.088Z,77.09
2023-11-30T16:06:51.620Z,77.40
2023-11-30T16:09:22.161Z,77.04
2023-11-30T16:11:51.550Z,77.53
2023-11-30T16:14:20.790Z,77.39
2023-11-30T16:16:52.245Z,77.54
2023-11-30T16:19:21.644Z,77.12
2023-11-30T16:21:52.628Z,77.50
2023-11-30T16:24:24.384Z,77.40
2023-11-30T16:26:55.273Z,77.06
2023-11-30T16:29:24.532Z,77.04
2023-11-30T16:31:53.981Z,77.19
2023-11-30T16:34:23.759Z,77.04
2023-11-30T16:36:53.588Z,77.47
2023-11-30T16:39:25.869Z,77.47
2023-11-30T16:41:57.447Z,78.18
2023-11-30T16:44:28.030Z,77.17
2023-11-30T16:46:57.653Z,77.29
2023-11-30T16:49:26.703Z,77.00
2023-11-30T16:51:59.754Z,77.25
2023-11-30T16:54:30.675Z,77.04
2023-11-30T16:57:00.642Z,77.63
2023-11-30T16:59:30.023Z,77.81
2023-11-30T17:01:59.676Z,77.08
2023-11-30T17:04:29.009Z,77.12
2023-11-30T17:06:58.704Z,77.40
2023-11-30T17:09:28.007Z,77.72
2023-11-30T17:11:58.903Z,77.20
2023-11-30T17:14:28.090Z,77.12
2023-11-30T17:16:57.518Z,77.84
2023-11-30T17:19:26.694Z,77.28
2023-11-30T17:21:56.114Z,77.32
2023-11-30T17:24:25.253Z,77.36
2023-11-30T17:26:55.407Z,77.57
2023-11-30T17:29:25.952Z,77.55
2023-11-30T17:31:56.135Z,77.09
2023-11-30T17:34:25.510Z,77.11
2023-11-30T17:36:54.983Z,77.25
2023-11-30T17:39:24.154Z,76.85
2023-11-30T17:41:53.882Z,77.08
2023-11-30T17:44:24.123Z,77.63
2023-11-30T17:46:55.394Z,77.18
2023-11-30T17:49:26.722Z,76.83
2023-11-30T17:51:58.785Z,77.28
2023-11-30T17:54:28.049Z,77.64
2023-11-30T17:56:58.079Z,77.38
2023-11-30T17:59:27.261Z,77.80
2023-11-30T18:01:58.176Z,77.18
2023-11-30T18:04:27.438Z,78.11
2023-11-30T18:06:56.861Z,77.86
2023-11-30T18:09:27.691Z,77.36
2023-11-30T18:11:57.672Z,78.00
2023-11-30T18:14:32.554Z,77.73
2023-11-30T18:17:04.005Z,78.20
2023-11-30T18:19:33.090Z,78.04
2023-11-30T18:22:02.621Z,77.57
2023-11-30T18:24:33.361Z,77.88
2023-11-30T18:27:03.330Z,78.26
2023-11-30T18:29:32.323Z,78.02
2023-11-30T18:32:04.190Z,78.27
2023-11-30T18:34:33.319Z,77.51
2023-11-30T18:37:02.740Z,78.06
2023-11-30T18:39:32.250Z,78.22
2023-11-30T18:42:01.632Z,78.01
2023-11-30T18:44:30.716Z,78.49
2023-11-30T18:47:00.204Z,78.29
2023-11-30T18:49:30.763Z,78.48
2023-11-30T18:52:00.472Z,78.22
2023-11-30T18:54:29.724Z,78.09
2023-11-30T18:56:59.248Z,79.03
2023-11-30T18:59:28.963Z,78.72
2023-11-30T19:01:58.531Z,78.03
2023-11-30T19:04:28.334Z,78.57
2023-11-30T19:06:59.279Z,78.15
2023-11-30T19:09:28.455Z,79.21
2023-11-30T19:11:57.792Z,78.73
2023-11-30T19:14:27.973Z,78.59
2023-11-30T19:16:57.403Z,79.20
2023-11-30T19:19:26.445Z,79.25
2023-11-30T19:21:56.018Z,78.66
2023-11-30T19:24:26.741Z,79.66
2023-11-30T19:26:56.232Z,79.42
2023-11-30T19:29:26.153Z,79.46
2023-11-30T19:31:55.497Z,79.21
2023-11-30T19:34:24.762Z,79.22
2023-11-30T19:36:54.197Z,78.52
2023-11-30T19:39:24.473Z,78.99
2023-11-30T19:41:56.438Z,79.03
2023-11-30T19:44:25.528Z,79.13
2023-11-30T19:46:54.962Z,78.90
2023-11-30T19:49:24.223Z,79.21
2023-11-30T19:51:53.676Z,78.84
2023-11-30T19:54:23.503Z,78.76
2023-11-30T19:56:52.916Z,78.47
2023-11-30T19:59:26.644Z,78.69
2023-11-30T20:01:58.738Z,79.30
2023-11-30T20:04:28.879Z,78.39
2023-11-30T20:06:58.592Z,78.96
2023-11-30T20:09:27.719Z,78.32
2023-11-30T20:11:57.060Z,78.43
2023-11-30T20:14:28.785Z,78.18
2023-11-30T20:17:00.597Z,78.21
2023-11-30T20:19:29.903Z,78.71
2023-11-30T20:21:59.724Z,77.92
2023-11-30T20:24:29.282Z,77.93
2023-11-30T20:26:59.098Z,78.51
2023-11-30T20:29:30.047Z,78.59
2023-11-30T20:31:59.593Z,78.04
2023-11-30T20:34:28.667Z,78.29
2023-11-30T20:36:59.481Z,78.03
2023-11-30T20:39:28.606Z,78.43
2023-11-30T20:41:58.034Z,78.89
2023-11-30T20:44:27.572Z,78.45
2023-11-30T20:46:58.617Z,78.03
2023-11-30T20:49:27.952Z,78.66
2023-11-30T20:51:57.876Z,78.66
2023-11-30T20:54:27.313Z,79.04
2023-11-30T20:56:56.760Z,78.48
2023-11-30T20:59:27.267Z,78.54
2023-11-30T21:02:07.884Z,78.66
2023-11-30T21:04:37.754Z,78.81
2023-11-30T21:07:07.695Z,78.64
2023-11-30T21:09:38.196Z,78.54
2023-11-30T21:12:08.257Z,78.56
2023-11-30T21:14:37.512Z,78.40
2023-11-30T21:17:08.547Z,78.07
2023-11-30T21:19:38.322Z,77.68
2023-11-30T21:22:08.128Z,77.68
2023-11-30T21:24:39.462Z,78.05
2023-11-30T21:27:09.073Z,77.76
2023-11-30T21:29:38.219Z,77.92
2023-11-30T21:32:10.144Z,78.23
2023-11-30T21:34:41.058Z,77.60
2023-11-30T21:37:10.664Z,78.75
2023-11-30T21:39:39.841Z,77.82
2023-11-30T21:42:11.565Z,77.72
2023-11-30T21:44:43.309Z,77.80
2023-11-30T21:47:14.572Z,77.55
2023-11-30T21:49:46.285Z,78.08
2023-11-30T21:52:15.867Z,77.52
2023-11-30T21:54:45.211Z,77.26
2023-11-30T21:57:14.984Z,77.00
2023-11-30T21:59:44.843Z,77.00
2023-11-30T22:02:16.594Z,77.33
2023-11-30T22:04:46.082Z,76.99
2023-11-30T22:07:15.979Z,77.07
2023-11-30T22:09:45.150Z,77.23
2023-11-30T22:12:14.736Z,76.69
2023-11-30T22:14:43.928Z,76.36
2023-11-30T22:17:13.758Z,77.06
2023-11-30T22:19:44.377Z,76.75
2023-11-30T22:22:14.039Z,76.56
2023-11-30T22:24:43.362Z,77.09
2023-11-30T22:27:12.870Z,76.42
2023-11-30T22:29:43.323Z,76.87
2023-11-30T22:32:13.180Z,76.86
2023-11-30T22:34:42.485Z,76.28
2023-11-30T22:37:13.445Z,76.41
2023-11-30T22:39:44.117Z,76.25
2023-11-30T22:42:13.761Z,76.43
2023-11-30T22:44:42.970Z,76.47
2023-11-30T22:47:12.487Z,76.47
2023-11-30T22:49:41.716Z,76.49
2023-11-30T22:52:11.281Z,76.43
2023-11-30T22:54:41.994Z,75.97
2023-11-30T22:57:11.795Z,75.83
2023-11-30T22:59:41.065Z,75.92
2023-11-30T23:02:11.030Z,75.68
2023-11-30T23:04:40.629Z,75.69
2023-11-30T23:07:10.458Z,75.95
2023-11-30T23:09:41.363Z,75.23
2023-11-30T23:12:11.050Z,75.59
2023-11-30T23:14:40.506Z,75.51
2023-11-30T23:17:10.128Z,75.16
2023-11-30T23:19:39.402Z,74.87
2023-11-30T23:22:09.674Z,75.27
2023-11-30T23:24:39.272Z,75.36
2023-11-30T23:27:10.294Z,75.01
2023-11-30T23:29:41.583Z,75.29
2023-11-30T23:32:11.272Z,75.40
2023-11-30T23:34:41.632Z,75.42
2023-11-30T23:37:11.889Z,75.77
2023-11-30T23:39:41.128Z,75.27
2023-11-30T23:42:14.631Z,75.55
2023-11-30T23:44:45.498Z,75.44
2023-11-30T23:47:15.063Z,75.75
2023-11-30T23:49:44.217Z,75.69
2023-11-30T23:52:16.194Z,75.47
2023-11-30T23:54:45.732Z,75.96
2023-11-30T23:57:16.670Z,76.02
2023-11-30T23:59:45.853Z,76.08
