createdAt,value
2023-06-02T00:01:15.325Z,65.28
2023-06-02T00:03:44.377Z,65.37
2023-06-02T00:06:15.566Z,65.65
2023-06-02T00:08:43.105Z,65.65
2023-06-02T00:11:10.791Z,66.08
2023-06-02T00:13:37.732Z,66.09
2023-06-02T00:16:05.015Z,65.94
2023-06-02T00:18:37.621Z,66.30
2023-06-02T00:21:05.305Z,66.25
2023-06-02T00:23:32.285Z,66.47
2023-06-02T00:25:59.216Z,66.46
2023-06-02T00:28:26.137Z,66.50
2023-06-02T00:30:53.209Z,66.70
2023-06-02T00:33:20.130Z,67.21
2023-06-02T00:35:47.099Z,67.38
2023-06-02T00:38:14.018Z,67.67
2023-06-02T00:40:40.965Z,67.59
2023-06-02T00:43:08.151Z,68.12
2023-06-02T00:45:35.561Z,68.30
2023-06-02T00:48:02.844Z,68.19
2023-06-02T00:50:30.772Z,68.06
2023-06-02T00:52:58.989Z,68.33
2023-06-02T00:55:27.169Z,68.26
2023-06-02T00:57:54.692Z,68.08
2023-06-02T01:00:21.690Z,68.61
2023-06-02T01:02:48.744Z,68.23
2023-06-02T01:05:15.991Z,67.70
2023-06-02T01:07:46.581Z,67.42
2023-06-02T01:10:16.996Z,67.95
2023-06-02T01:12:44.544Z,67.62
2023-06-02T01:15:11.531Z,68.08
2023-06-02T01:17:39.135Z,67.87
2023-06-02T01:20:06.653Z,67.72
2023-06-02T01:22:42.147Z,67.31
2023-06-02T01:25:22.236Z,67.68
2023-06-02T01:31:25.654Z,67.73
2023-06-02T01:34:25.093Z,67.89
2023-06-02T01:36:52.434Z,67.99
2023-06-02T01:39:19.711Z,68.06
2023-06-02T01:41:46.613Z,68.20
2023-06-02T01:44:13.463Z,67.95
2023-06-02T01:46:41.593Z,67.88
2023-06-02T01:49:17.845Z,67.81
2023-06-02T01:51:47.683Z,67.63
2023-06-02T01:54:14.467Z,67.82
2023-06-02T01:56:42.090Z,68.06
2023-06-02T01:59:09.433Z,68.56
2023-06-02T02:01:37.962Z,69.04
2023-06-02T02:04:04.843Z,69.34
2023-06-02T02:06:31.524Z,69.02
2023-06-02T02:08:58.493Z,69.20
2023-06-02T02:11:25.197Z,69.45
2023-06-02T02:13:52.747Z,69.81
2023-06-02T02:16:19.505Z,69.44
2023-06-02T02:18:47.431Z,69.75
2023-06-02T02:21:14.613Z,69.40
2023-06-02T02:23:41.524Z,69.82
2023-06-02T02:26:08.255Z,69.93
2023-06-02T02:28:35.031Z,69.67
2023-06-02T02:31:03.585Z,70.23
2023-06-02T02:33:30.752Z,70.33
2023-06-02T02:35:57.565Z,70.06
2023-06-02T02:38:26.150Z,70.38
2023-06-02T02:40:53.448Z,70.42
2023-06-02T02:43:21.052Z,70.25
2023-06-02T02:45:48.092Z,70.55
2023-06-02T02:48:15.274Z,70.53
2023-06-02T02:50:42.577Z,70.73
2023-06-02T02:53:09.400Z,70.85
2023-06-02T02:55:38.554Z,71.13
2023-06-02T02:58:06.091Z,70.89
2023-06-02T03:00:33.538Z,70.92
2023-06-02T03:03:02.657Z,71.05
2023-06-02T03:05:29.705Z,71.14
2023-06-02T03:07:56.557Z,71.20
2023-06-02T03:10:23.428Z,71.31
2023-06-02T03:12:51.926Z,71.08
2023-06-02T03:15:20.475Z,71.02
2023-06-02T03:17:52.580Z,71.13
2023-06-02T03:20:20.544Z,71.21
2023-06-02T03:22:51.743Z,70.97
2023-06-02T03:25:22.183Z,70.88
2023-06-02T03:27:51.603Z,70.68
2023-06-02T03:30:18.806Z,71.00
2023-06-02T03:32:45.706Z,71.04
2023-06-02T03:35:13.393Z,71.04
2023-06-02T03:37:42.046Z,71.32
2023-06-02T03:40:10.276Z,71.29
2023-06-02T03:42:38.834Z,71.05
2023-06-02T03:45:08.090Z,71.38
2023-06-02T03:47:35.055Z,71.18
2023-06-02T03:50:02.420Z,70.88
2023-06-02T03:52:34.226Z,70.75
2023-06-02T03:55:01.506Z,70.63
2023-06-02T03:57:29.108Z,70.47
2023-06-02T03:59:55.956Z,70.15
2023-06-02T04:02:23.112Z,70.19
2023-06-02T04:04:50.055Z,70.21
2023-06-02T04:07:16.943Z,69.85
2023-06-02T04:09:43.767Z,70.35
2023-06-02T04:12:10.816Z,70.50
2023-06-02T04:14:38.382Z,70.50
2023-06-02T04:17:06.228Z,70.39
2023-06-02T04:19:33.729Z,70.67
2023-06-02T04:22:01.941Z,70.15
2023-06-02T04:24:28.844Z,70.19
2023-06-02T04:26:55.967Z,70.23
2023-06-02T04:29:22.761Z,70.30
2023-06-02T04:31:50.056Z,70.20
2023-06-02T04:34:21.806Z,69.91
2023-06-02T04:36:50.245Z,69.92
2023-06-02T04:39:17.662Z,69.64
2023-06-02T04:41:45.412Z,69.60
2023-06-02T04:44:12.709Z,69.49
2023-06-02T04:46:39.968Z,69.58
2023-06-02T04:49:10.745Z,69.55
2023-06-02T04:51:39.262Z,69.35
2023-06-02T04:54:09.086Z,69.56
2023-06-02T04:56:37.852Z,69.94
2023-06-02T04:59:08.974Z,69.75
2023-06-02T05:01:37.145Z,69.93
2023-06-02T05:04:04.726Z,69.75
2023-06-02T05:06:31.772Z,69.88
2023-06-02T05:08:58.545Z,69.95
2023-06-02T05:11:25.443Z,70.03
2023-06-02T05:13:56.604Z,69.65
2023-06-02T05:16:25.215Z,69.73
2023-06-02T05:18:52.624Z,69.37
2023-06-02T05:21:20.307Z,69.31
2023-06-02T05:23:47.885Z,69.36
2023-06-02T05:26:14.978Z,69.10
2023-06-02T05:28:42.559Z,69.16
2023-06-02T05:31:10.688Z,69.27
2023-06-02T05:33:37.809Z,68.99
2023-06-02T05:36:05.579Z,68.67
2023-06-02T05:38:32.737Z,68.79
2023-06-02T05:40:59.639Z,68.63
2023-06-02T05:43:27.097Z,68.89
2023-06-02T05:45:54.001Z,68.79
2023-06-02T05:48:21.055Z,69.22
2023-06-02T05:50:48.041Z,68.96
2023-06-02T05:53:14.868Z,68.94
2023-06-02T05:55:42.488Z,68.79
2023-06-02T05:58:09.636Z,68.67
2023-06-02T06:00:36.719Z,68.81
2023-06-02T06:03:04.467Z,68.49
2023-06-02T06:05:34.881Z,68.77
2023-06-02T06:08:02.375Z,68.33
2023-06-02T06:10:29.985Z,68.38
2023-06-02T06:12:58.724Z,68.43
2023-06-02T06:15:25.721Z,68.52
2023-06-02T06:17:53.216Z,68.51
2023-06-02T06:20:21.152Z,68.75
2023-06-02T06:22:48.272Z,68.75
2023-06-02T06:25:16.853Z,68.78
2023-06-02T06:27:44.990Z,68.67
2023-06-02T06:30:12.378Z,68.81
2023-06-02T06:32:39.500Z,68.95
2023-06-02T06:35:07.056Z,69.23
2023-06-02T06:37:34.054Z,69.14
2023-06-02T06:40:01.010Z,69.85
2023-06-02T06:42:28.105Z,69.70
2023-06-02T06:45:01.401Z,69.35
2023-06-02T06:47:28.344Z,69.59
2023-06-02T06:49:56.550Z,69.51
2023-06-02T06:52:23.464Z,69.43
2023-06-02T06:54:51.516Z,69.21
2023-06-02T06:57:19.889Z,69.26
2023-06-02T06:59:47.102Z,69.19
2023-06-02T07:02:13.970Z,69.36
2023-06-02T07:04:41.292Z,69.39
2023-06-02T07:07:08.246Z,69.39
2023-06-02T07:09:35.008Z,69.12
2023-06-02T07:12:01.833Z,69.43
2023-06-02T07:14:29.181Z,69.13
2023-06-02T07:16:56.413Z,68.55
2023-06-02T07:19:23.317Z,68.67
2023-06-02T07:21:50.894Z,68.62
2023-06-02T07:24:17.839Z,68.22
2023-06-02T07:26:44.939Z,68.14
2023-06-02T07:29:13.641Z,68.40
2023-06-02T07:31:41.229Z,68.22
2023-06-02T07:34:08.116Z,68.00
2023-06-02T07:36:34.891Z,68.19
2023-06-02T07:39:02.231Z,67.99
2023-06-02T07:41:29.433Z,67.57
2023-06-02T07:43:58.700Z,67.37
2023-06-02T07:46:25.553Z,67.67
2023-06-02T07:48:52.705Z,67.65
2023-06-02T07:51:19.478Z,67.55
2023-06-02T07:53:46.263Z,67.98
2023-06-02T07:56:13.038Z,68.10
2023-06-02T07:58:40.926Z,67.74
2023-06-02T08:01:08.013Z,67.71
2023-06-02T08:03:35.107Z,67.66
2023-06-02T08:06:02.098Z,67.11
2023-06-02T08:08:29.016Z,66.05
2023-06-02T08:10:58.544Z,65.66
2023-06-02T08:13:27.407Z,64.42
2023-06-02T08:16:08.148Z,64.11
2023-06-02T08:18:41.583Z,63.36
2023-06-02T08:21:08.486Z,62.24
2023-06-02T08:23:35.358Z,61.10
2023-06-02T08:26:03.367Z,59.44
2023-06-02T08:28:30.706Z,58.17
2023-06-02T08:31:00.559Z,57.14
2023-06-02T08:33:28.388Z,56.64
2023-06-02T08:35:55.486Z,56.57
2023-06-02T08:38:22.498Z,55.96
2023-06-02T08:40:49.433Z,56.06
2023-06-02T08:43:16.827Z,56.50
2023-06-02T08:45:44.277Z,56.19
2023-06-02T08:48:14.443Z,55.23
2023-06-02T08:50:42.278Z,55.04
2023-06-02T08:53:10.601Z,54.87
2023-06-02T08:55:40.825Z,54.77
2023-06-02T08:58:09.632Z,54.44
2023-06-02T09:00:38.613Z,53.06
2023-06-02T09:03:06.401Z,53.15
2023-06-02T09:05:33.747Z,52.88
2023-06-02T09:08:07.591Z,53.01
2023-06-02T09:10:34.855Z,52.74
2023-06-02T09:13:01.717Z,51.60
2023-06-02T09:15:28.467Z,49.66
2023-06-02T09:18:03.855Z,48.93
2023-06-02T09:20:34.097Z,48.64
2023-06-02T09:23:02.517Z,48.80
2023-06-02T09:25:30.494Z,48.04
2023-06-02T09:27:58.090Z,47.00
2023-06-02T09:30:25.167Z,46.86
2023-06-02T09:32:52.638Z,47.18
2023-06-02T09:35:38.537Z,46.09
2023-06-02T09:38:06.813Z,46.31
2023-06-02T09:40:35.926Z,46.50
2023-06-02T09:43:06.803Z,46.61
2023-06-02T09:45:34.155Z,46.80
2023-06-02T09:48:04.103Z,47.04
2023-06-02T09:50:31.713Z,46.65
2023-06-02T09:53:02.295Z,46.96
2023-06-02T09:55:29.427Z,46.99
2023-06-02T09:57:56.446Z,46.86
2023-06-02T10:00:23.557Z,47.16
2023-06-02T10:02:50.352Z,47.59
2023-06-02T10:05:17.529Z,47.48
2023-06-02T10:07:56.997Z,47.80
2023-06-02T10:10:27.541Z,48.08
2023-06-02T10:13:20.148Z,47.97
2023-06-02T10:15:58.830Z,47.75
2023-06-02T10:18:34.812Z,47.12
2023-06-02T10:21:17.362Z,47.23
2023-06-02T10:24:03.068Z,46.74
2023-06-02T10:26:33.225Z,46.39
2023-06-02T10:29:00.895Z,45.92
2023-06-02T10:31:33.193Z,45.86
2023-06-02T10:34:02.464Z,45.95
2023-06-02T10:36:29.892Z,45.98
2023-06-02T10:38:57.331Z,46.19
2023-06-02T10:41:47.068Z,46.18
2023-06-02T10:44:20.794Z,46.00
2023-06-02T10:46:47.682Z,45.23
2023-06-02T10:49:43.708Z,45.28
2023-06-02T10:52:17.257Z,44.85
2023-06-02T10:54:44.130Z,45.10
2023-06-02T10:57:12.855Z,45.08
2023-06-02T10:59:39.725Z,45.07
2023-06-02T11:02:06.555Z,44.96
2023-06-02T11:04:36.902Z,44.87
2023-06-02T11:07:19.959Z,44.57
2023-06-02T11:09:47.556Z,43.65
2023-06-02T11:12:14.422Z,43.13
2023-06-02T11:15:00.287Z,42.36
2023-06-02T11:17:34.128Z,41.76
2023-06-02T11:20:01.030Z,41.43
2023-06-02T11:22:31.556Z,40.45
2023-06-02T11:24:58.407Z,40.37
2023-06-02T11:27:38.524Z,39.92
2023-06-02T11:30:07.089Z,39.22
2023-06-02T11:32:34.076Z,38.77
2023-06-02T11:35:04.763Z,37.99
2023-06-02T11:37:31.613Z,36.83
2023-06-02T11:39:58.470Z,36.57
2023-06-02T11:42:35.427Z,36.22
2023-06-02T11:45:02.236Z,36.10
2023-06-02T11:47:29.181Z,36.02
2023-06-02T11:49:56.061Z,35.93
2023-06-02T11:52:22.954Z,35.03
2023-06-02T11:54:53.478Z,35.34
2023-06-02T11:57:30.923Z,34.97
2023-06-02T12:00:13.752Z,34.50
2023-06-02T12:02:40.745Z,34.54
2023-06-02T12:05:08.598Z,34.06
2023-06-02T12:07:35.457Z,33.84
2023-06-02T12:10:02.281Z,33.34
2023-06-02T12:12:29.787Z,33.33
2023-06-02T12:14:56.688Z,32.71
2023-06-02T12:17:23.568Z,31.96
2023-06-02T12:19:59.641Z,31.74
2023-06-02T12:22:26.639Z,32.17
2023-06-02T12:24:53.661Z,32.07
2023-06-02T12:27:25.770Z,32.62
2023-06-02T12:29:53.965Z,32.09
2023-06-02T12:32:27.798Z,31.82
2023-06-02T12:34:54.663Z,32.09
2023-06-02T12:37:21.702Z,32.47
2023-06-02T12:39:48.534Z,32.24
2023-06-02T12:42:18.217Z,31.63
2023-06-02T12:44:45.235Z,31.83
2023-06-02T12:47:12.351Z,31.74
2023-06-02T12:49:39.478Z,31.67
2023-06-02T12:52:06.360Z,31.03
2023-06-02T12:54:33.536Z,31.38
2023-06-02T12:57:00.485Z,31.06
2023-06-02T12:59:27.701Z,31.35
2023-06-02T13:01:54.743Z,31.70
2023-06-02T13:04:22.771Z,31.45
2023-06-02T13:06:49.767Z,31.47
2023-06-02T13:09:16.789Z,31.11
2023-06-02T13:11:44.683Z,31.23
2023-06-02T13:14:11.884Z,31.72
2023-06-02T13:16:38.843Z,31.40
2023-06-02T13:19:05.897Z,31.50
2023-06-02T13:21:32.891Z,30.83
2023-06-02T13:23:59.815Z,30.95
2023-06-02T13:26:27.824Z,30.88
2023-06-02T13:28:57.545Z,30.77
2023-06-02T13:31:25.042Z,30.79
2023-06-02T13:33:52.133Z,31.07
2023-06-02T13:36:22.304Z,31.13
2023-06-02T13:38:49.322Z,30.92
2023-06-02T13:41:16.315Z,30.83
2023-06-02T13:43:43.430Z,30.55
2023-06-02T13:46:10.656Z,30.77
2023-06-02T13:48:38.807Z,30.38
2023-06-02T13:51:15.626Z,29.87
2023-06-02T13:53:42.957Z,29.73
2023-06-02T13:56:09.988Z,29.69
2023-06-02T13:58:37.330Z,29.60
2023-06-02T14:01:05.438Z,29.02
2023-06-02T14:03:32.547Z,28.56
2023-06-02T14:05:59.611Z,28.65
2023-06-02T14:08:26.526Z,28.64
2023-06-02T14:10:53.645Z,28.48
2023-06-02T14:13:20.838Z,28.16
2023-06-02T14:15:48.411Z,27.49
2023-06-02T14:18:15.539Z,27.28
2023-06-02T14:20:42.462Z,26.93
2023-06-02T14:23:09.437Z,26.77
2023-06-02T14:25:36.340Z,26.97
2023-06-02T14:28:03.657Z,26.73
2023-06-02T14:30:30.782Z,26.44
2023-06-02T14:32:57.735Z,26.75
2023-06-02T14:35:24.737Z,26.40
2023-06-02T14:37:51.705Z,25.92
2023-06-02T14:40:19.722Z,25.83
2023-06-02T14:42:49.427Z,26.11
2023-06-02T14:45:22.096Z,26.08
2023-06-02T14:47:51.826Z,25.87
2023-06-02T14:50:23.064Z,25.49
2023-06-02T14:52:59.925Z,25.04
2023-06-02T14:55:28.049Z,25.11
2023-06-02T14:57:56.200Z,24.86
2023-06-02T15:00:24.345Z,25.03
2023-06-02T15:02:53.683Z,25.34
2023-06-02T15:05:39.309Z,25.32
2023-06-02T15:08:24.586Z,25.68
2023-06-02T15:10:51.569Z,25.51
2023-06-02T15:13:18.530Z,25.21
2023-06-02T15:15:45.547Z,25.58
2023-06-02T15:18:12.538Z,25.45
2023-06-02T15:20:39.545Z,25.23
2023-06-02T15:23:06.742Z,25.35
2023-06-02T15:25:37.360Z,25.85
2023-06-02T15:28:04.647Z,25.63
2023-06-02T15:30:31.553Z,25.65
2023-06-02T15:33:00.541Z,25.89
2023-06-02T15:35:28.233Z,25.74
2023-06-02T15:37:55.132Z,25.79
2023-06-02T15:40:22.267Z,26.07
2023-06-02T15:42:49.176Z,25.81
2023-06-02T15:45:16.460Z,25.92
2023-06-02T15:47:43.307Z,25.50
2023-06-02T15:50:10.278Z,25.10
2023-06-02T15:52:37.137Z,24.79
2023-06-02T15:55:05.104Z,24.30
2023-06-02T15:57:32.037Z,24.25
2023-06-02T16:00:01.916Z,24.64
2023-06-02T16:02:29.200Z,24.87
2023-06-02T16:04:56.313Z,24.54
2023-06-02T16:07:23.187Z,24.86
2023-06-02T16:09:50.051Z,24.63
2023-06-02T16:12:18.117Z,25.31
2023-06-02T16:14:45.070Z,24.72
2023-06-02T16:17:11.990Z,24.92
2023-06-02T16:19:38.815Z,24.66
2023-06-02T16:22:05.883Z,25.23
2023-06-02T16:24:33.100Z,25.17
2023-06-02T16:27:00.105Z,25.85
2023-06-02T16:29:27.113Z,25.42
2023-06-02T16:31:54.343Z,25.55
2023-06-02T16:34:21.238Z,25.73
2023-06-02T16:36:49.286Z,25.69
2023-06-02T16:39:17.676Z,26.20
2023-06-02T16:41:44.582Z,26.06
2023-06-02T16:44:13.774Z,26.07
2023-06-02T16:46:42.238Z,25.85
2023-06-02T16:49:09.696Z,26.00
2023-06-02T16:51:38.009Z,26.25
2023-06-02T16:54:08.287Z,26.09
2023-06-02T16:56:35.166Z,26.42
2023-06-02T16:59:02.040Z,26.46
2023-06-02T17:01:30.914Z,26.73
2023-06-02T17:03:58.288Z,26.26
2023-06-02T17:06:25.172Z,26.11
2023-06-02T17:08:52.042Z,26.34
2023-06-02T17:11:19.562Z,26.47
2023-06-02T17:13:46.968Z,26.14
2023-06-02T17:16:13.885Z,26.44
2023-06-02T17:18:41.615Z,26.57
2023-06-02T17:21:08.602Z,26.38
2023-06-02T17:23:40.877Z,26.26
2023-06-02T17:26:08.643Z,26.46
2023-06-02T17:28:35.878Z,26.34
2023-06-02T17:31:06.245Z,26.77
2023-06-02T17:33:33.407Z,26.66
2023-06-02T17:36:00.365Z,26.80
2023-06-02T17:38:27.243Z,27.05
2023-06-02T17:40:54.069Z,27.27
2023-06-02T17:43:20.925Z,27.24
2023-06-02T17:45:47.814Z,27.17
2023-06-02T17:48:15.061Z,27.26
2023-06-02T17:50:42.295Z,27.21
2023-06-02T17:53:09.132Z,27.19
2023-06-02T17:55:36.233Z,27.73
2023-06-02T17:58:04.504Z,27.51
2023-06-02T18:00:31.569Z,27.88
2023-06-02T18:02:58.628Z,28.26
2023-06-02T18:05:25.559Z,28.25
2023-06-02T18:07:52.420Z,28.31
2023-06-02T18:10:19.248Z,28.56
2023-06-02T18:12:46.154Z,28.83
2023-06-02T18:15:17.082Z,29.38
2023-06-02T18:17:44.532Z,30.19
2023-06-02T18:20:11.951Z,30.51
2023-06-02T18:22:41.580Z,31.29
2023-06-02T18:25:09.345Z,31.45
2023-06-02T18:27:36.207Z,31.95
2023-06-02T18:30:05.024Z,32.44
2023-06-02T18:32:31.993Z,32.54
2023-06-02T18:34:58.878Z,32.97
2023-06-02T18:37:26.400Z,33.60
2023-06-02T18:39:53.236Z,33.41
2023-06-02T18:42:20.097Z,33.69
2023-06-02T18:44:46.998Z,34.32
2023-06-02T18:47:13.937Z,34.53
2023-06-02T18:49:40.786Z,34.67
2023-06-02T18:52:07.639Z,34.48
2023-06-02T18:54:34.472Z,34.99
2023-06-02T18:57:01.512Z,34.80
2023-06-02T18:59:28.536Z,35.19
2023-06-02T19:01:55.714Z,35.35
2023-06-02T19:04:22.597Z,35.47
2023-06-02T19:06:49.433Z,35.21
2023-06-02T19:09:17.034Z,35.33
2023-06-02T19:11:45.486Z,35.62
2023-06-02T19:14:12.368Z,35.67
2023-06-02T19:16:39.326Z,36.21
2023-06-02T19:19:06.244Z,36.22
2023-06-02T19:21:33.180Z,36.10
2023-06-02T19:24:00.742Z,36.36
2023-06-02T19:26:28.049Z,36.57
2023-06-02T19:28:54.949Z,36.83
2023-06-02T19:31:21.957Z,36.74
2023-06-02T19:33:49.080Z,36.67
2023-06-02T19:36:16.030Z,37.24
2023-06-02T19:38:42.948Z,36.95
2023-06-02T19:41:09.783Z,37.06
2023-06-02T19:43:37.018Z,37.05
2023-06-02T19:46:04.130Z,37.10
2023-06-02T19:48:31.125Z,37.27
2023-06-02T19:50:57.920Z,37.54
2023-06-02T19:53:24.706Z,37.37
2023-06-02T19:55:52.455Z,37.42
2023-06-02T19:58:19.243Z,37.33
2023-06-02T20:00:47.443Z,37.30
2023-06-02T20:03:14.505Z,37.79
2023-06-02T20:05:41.767Z,37.56
2023-06-02T20:08:08.734Z,37.88
2023-06-02T20:10:35.950Z,38.02
2023-06-02T20:13:02.954Z,38.28
2023-06-02T20:15:29.783Z,38.78
2023-06-02T20:17:56.851Z,38.56
2023-06-02T20:20:23.746Z,38.74
2023-06-02T20:22:50.619Z,39.33
2023-06-02T20:25:17.399Z,39.38
2023-06-02T20:27:44.272Z,39.84
2023-06-02T20:30:11.239Z,40.31
2023-06-02T20:32:38.135Z,40.88
2023-06-02T20:35:06.755Z,41.37
2023-06-02T20:37:33.629Z,41.52
2023-06-02T20:40:00.556Z,41.96
2023-06-02T20:42:27.362Z,42.21
2023-06-02T20:44:54.165Z,42.64
2023-06-02T20:47:21.152Z,42.59
2023-06-02T20:49:47.983Z,43.04
2023-06-02T20:52:14.748Z,43.25
2023-06-02T20:54:41.568Z,43.56
2023-06-02T20:57:08.370Z,43.75
2023-06-02T20:59:35.174Z,43.60
2023-06-02T21:02:01.977Z,43.70
2023-06-02T21:04:28.778Z,43.84
2023-06-02T21:06:55.729Z,44.23
2023-06-02T21:09:24.703Z,43.99
2023-06-02T21:11:51.542Z,44.25
2023-06-02T21:14:18.360Z,44.19
2023-06-02T21:16:45.260Z,44.46
2023-06-02T21:19:12.369Z,44.60
2023-06-02T21:21:39.145Z,44.67
2023-06-02T21:24:06.131Z,44.93
2023-06-02T21:26:33.054Z,45.44
2023-06-02T21:28:59.874Z,45.53
2023-06-02T21:31:26.713Z,45.72
2023-06-02T21:33:53.471Z,45.48
2023-06-02T21:36:20.581Z,45.87
2023-06-02T21:38:47.828Z,45.75
2023-06-02T21:41:14.761Z,45.79
2023-06-02T21:43:41.632Z,46.16
2023-06-02T21:46:09.329Z,46.30
2023-06-02T21:48:36.334Z,46.15
2023-06-02T21:51:03.434Z,46.84
2023-06-02T21:53:30.492Z,46.52
2023-06-02T21:55:57.418Z,47.13
2023-06-02T21:58:24.192Z,47.07
2023-06-02T22:00:51.195Z,47.33
2023-06-02T22:03:18.076Z,47.29
2023-06-02T22:05:45.104Z,47.70
2023-06-02T22:08:12.206Z,47.34
2023-06-02T22:10:40.174Z,47.81
2023-06-02T22:13:07.049Z,47.97
2023-06-02T22:15:34.030Z,47.80
2023-06-02T22:18:00.930Z,47.95
2023-06-02T22:20:30.924Z,48.29
2023-06-02T22:22:57.906Z,48.47
2023-06-02T22:25:24.734Z,48.47
2023-06-02T22:27:51.623Z,48.55
2023-06-02T22:30:18.972Z,48.50
2023-06-02T22:32:45.805Z,48.65
2023-06-02T22:35:13.741Z,49.13
2023-06-02T22:37:40.588Z,49.14
2023-06-02T22:40:07.779Z,49.45
2023-06-02T22:42:34.767Z,49.43
2023-06-02T22:45:01.554Z,49.73
2023-06-02T22:47:29.121Z,49.51
2023-06-02T22:49:56.037Z,49.46
2023-06-02T22:52:22.923Z,49.49
2023-06-02T22:54:50.426Z,49.71
2023-06-02T22:57:17.274Z,50.36
2023-06-02T22:59:44.053Z,50.27
2023-06-02T23:02:10.920Z,50.67
2023-06-02T23:04:37.792Z,50.87
2023-06-02T23:07:04.723Z,50.20
2023-06-02T23:09:31.638Z,50.19
2023-06-02T23:11:58.510Z,50.21
2023-06-02T23:14:25.391Z,50.28
2023-06-02T23:16:52.309Z,50.43
2023-06-02T23:19:19.216Z,50.78
2023-06-02T23:21:46.108Z,50.84
2023-06-02T23:24:13.155Z,50.55
2023-06-02T23:26:39.961Z,51.03
2023-06-02T23:29:06.998Z,51.03
2023-06-02T23:31:33.916Z,50.71
2023-06-02T23:34:01.429Z,50.95
2023-06-02T23:36:29.762Z,50.58
2023-06-02T23:38:56.773Z,50.92
2023-06-02T23:41:23.930Z,51.41
2023-06-02T23:43:51.006Z,51.44
2023-06-02T23:46:17.923Z,51.89
2023-06-02T23:48:44.812Z,51.74
2023-06-02T23:51:11.676Z,51.86
2023-06-02T23:53:38.562Z,52.07
2023-06-02T23:56:05.899Z,52.34
2023-06-02T23:58:32.822Z,52.03
