createdAt,value
2019-06-07T08:31:19.947Z,3.17
2019-06-07T08:33:50.153Z,3.17
2019-06-07T08:36:29.707Z,2.73
2019-06-07T08:38:56.561Z,2.47
2019-06-07T08:41:21.888Z,3.27
2019-06-07T08:43:55.232Z,2.60
2019-06-07T08:46:22.348Z,2.20
2019-06-07T08:48:53.353Z,2.23
2019-06-07T08:51:22.137Z,2.70
2019-06-07T08:54:08.478Z,3.17
2019-06-07T08:56:22.171Z,2.60
2019-06-07T08:58:54.949Z,2.83
2019-06-07T09:01:21.986Z,2.57
2019-06-07T09:03:52.083Z,2.30
2019-06-07T09:07:01.881Z,2.97
2019-06-07T09:08:53.807Z,3.77
2019-06-07T09:11:23.261Z,3.80
2019-06-07T09:13:55.488Z,3.42
2019-06-07T09:16:22.971Z,3.37
2019-06-07T09:18:52.101Z,3.22
2019-06-07T09:21:21.088Z,3.92
2019-06-07T09:23:50.835Z,3.45
2019-06-07T09:26:20.472Z,3.70
2019-06-07T09:28:49.949Z,3.47
2019-06-07T09:31:21.142Z,4.08
2019-06-07T09:33:50.384Z,4.47
2019-06-07T09:36:34.146Z,4.05
2019-06-07T09:39:09.548Z,3.80
2019-06-07T09:41:47.553Z,4.20
2019-06-07T09:44:23.262Z,4.50
2019-06-07T09:46:37.106Z,3.35
2019-06-07T09:49:18.282Z,4.05
2019-06-07T09:51:39.146Z,4.37
2019-06-07T09:54:10.778Z,4.17
2019-06-07T10:00:38.674Z,4.55
2019-06-07T10:02:45.456Z,4.50
2019-06-07T10:05:15.118Z,4.12
2019-06-07T10:07:59.902Z,4.78
2019-06-07T10:12:46.019Z,9.33
2019-06-07T10:15:15.338Z,5.40
2019-06-07T10:17:44.453Z,5.28
2019-06-07T10:20:13.739Z,5.50
2019-06-07T10:22:43.691Z,5.28
2019-06-07T10:25:13.179Z,6.25
2019-06-07T10:27:42.198Z,7.75
2019-06-07T10:30:11.736Z,7.35
2019-06-07T10:32:40.862Z,7.72
2019-06-07T10:35:12.687Z,7.03
2019-06-07T10:37:40.895Z,7.58
2019-06-07T10:40:11.343Z,6.87
2019-06-07T10:42:40.576Z,8.30
2019-06-07T10:45:10.389Z,7.55
2019-06-07T10:47:41.343Z,6.80
2019-06-07T10:50:12.851Z,8.20
2019-06-07T10:52:41.936Z,8.25
2019-06-07T10:55:12.688Z,8.00
2019-06-07T10:57:41.945Z,7.92
2019-06-07T11:00:13.665Z,8.08
2019-06-07T11:02:42.762Z,7.62
2019-06-07T11:05:14.304Z,8.23
2019-06-07T11:07:44.001Z,7.83
2019-06-07T11:10:18.974Z,8.48
2019-06-07T11:12:46.849Z,8.20
2019-06-07T11:15:16.763Z,9.18
2019-06-07T11:17:46.583Z,7.47
2019-06-07T11:20:16.516Z,8.08
2019-06-07T11:22:45.150Z,8.55
2019-06-07T11:25:19.016Z,9.95
2019-06-07T11:27:47.973Z,7.62
2019-06-07T11:30:18.765Z,7.45
2019-06-07T11:32:48.149Z,8.05
2019-06-07T11:35:19.133Z,7.53
2019-06-07T11:37:48.813Z,7.47
2019-06-07T11:40:34.432Z,9.45
2019-06-07T11:42:55.352Z,7.25
2019-06-07T11:45:24.437Z,7.17
2019-06-07T11:47:54.173Z,8.40
2019-06-07T11:50:24.249Z,8.08
2019-06-07T11:52:53.311Z,8.10
2019-06-07T11:55:22.674Z,9.18
2019-06-07T11:57:51.789Z,7.97
2019-06-07T12:00:21.339Z,8.10
2019-06-07T12:02:50.422Z,8.35
2019-06-07T12:05:20.433Z,8.53
2019-06-07T12:07:49.713Z,7.95
2019-06-07T12:10:22.502Z,8.73
2019-06-07T12:12:49.923Z,7.97
2019-06-07T12:15:19.415Z,8.55
2019-06-07T12:17:49.979Z,7.20
2019-06-07T12:20:21.101Z,8.98
2019-06-07T12:22:50.254Z,9.65
2019-06-07T12:25:24.632Z,9.43
2019-06-07T12:27:50.261Z,10.45
2019-06-07T12:30:26.024Z,10.50
2019-06-07T12:32:50.477Z,10.82
2019-06-07T12:35:20.030Z,10.32
2019-06-07T12:37:49.346Z,10.63
2019-06-07T12:40:27.700Z,9.25
2019-06-07T12:42:49.608Z,8.43
2019-06-07T12:45:42.345Z,7.55
2019-06-07T12:50:59.819Z,8.75
2019-06-07T12:53:29.332Z,8.53
2019-06-07T12:56:00.434Z,8.55
2019-06-07T12:58:34.858Z,8.75
2019-06-07T13:01:00.532Z,7.78
2019-06-07T13:03:29.731Z,9.35
2019-06-07T13:05:58.966Z,10.32
2019-06-07T13:08:28.285Z,7.87
2019-06-07T13:11:13.651Z,10.32
2019-06-07T13:13:28.516Z,8.43
2019-06-07T13:16:00.708Z,7.72
2019-06-07T13:18:30.228Z,7.80
2019-06-07T13:20:59.996Z,7.60
2019-06-07T13:23:31.148Z,7.72
2019-06-07T13:26:00.261Z,8.13
2019-06-07T13:28:29.590Z,7.75
2019-06-07T13:30:58.810Z,8.83
2019-06-07T13:33:38.194Z,7.87
2019-06-07T13:36:05.630Z,7.15
2019-06-07T13:38:34.989Z,8.20
2019-06-07T13:41:05.505Z,8.53
2019-06-07T13:43:34.654Z,7.75
2019-06-07T13:46:03.989Z,8.20
2019-06-07T13:48:33.256Z,8.58
2019-06-07T13:51:02.413Z,7.87
2019-06-07T13:53:31.639Z,7.45
2019-06-07T13:56:00.736Z,8.60
2019-06-07T13:58:30.194Z,8.15
2019-06-07T14:00:59.692Z,8.40
2019-06-07T14:03:33.385Z,10.23
2019-06-07T14:06:02.951Z,8.95
2019-06-07T14:08:32.082Z,7.90
2019-06-07T14:11:01.373Z,7.50
2019-06-07T14:13:30.566Z,9.10
2019-06-07T14:15:59.811Z,7.60
2019-06-07T14:18:30.479Z,6.95
2019-06-07T14:20:59.818Z,7.78
2019-06-07T14:23:47.369Z,8.18
2019-06-07T14:26:00.552Z,6.50
2019-06-07T14:28:32.255Z,9.18
2019-06-07T14:31:00.796Z,6.62
2019-06-07T14:33:32.477Z,7.25
2019-06-07T14:36:02.455Z,6.75
2019-06-07T14:38:35.529Z,7.47
2019-06-07T14:41:02.972Z,8.20
2019-06-07T14:43:34.097Z,8.48
2019-06-07T14:46:03.506Z,8.88
2019-06-07T14:48:32.795Z,7.67
2019-06-07T14:51:03.563Z,7.62
2019-06-07T14:53:33.124Z,6.78
2019-06-07T14:56:02.609Z,6.55
2019-06-07T15:01:11.018Z,7.33
2019-06-07T15:03:39.990Z,6.70
2019-06-07T15:06:09.002Z,6.30
2019-06-07T15:08:39.182Z,6.65
2019-06-07T15:11:08.425Z,9.13
2019-06-07T15:13:37.429Z,6.40
2019-06-07T15:16:06.441Z,7.90
2019-06-07T15:18:36.141Z,6.95
2019-06-07T15:21:05.368Z,7.05
2019-06-07T15:23:36.934Z,8.08
2019-06-07T15:26:06.662Z,7.50
2019-06-07T15:28:36.765Z,7.05
2019-06-07T15:31:06.484Z,6.42
2019-06-07T15:33:38.405Z,6.92
2019-06-07T15:36:06.708Z,7.25
2019-06-07T15:38:37.326Z,6.58
2019-06-07T15:41:06.601Z,6.95
2019-06-07T15:43:39.425Z,6.87
2019-06-07T15:46:08.600Z,7.00
2019-06-07T15:48:38.296Z,6.75
2019-06-07T15:51:07.583Z,8.83
2019-06-07T15:53:42.104Z,7.42
2019-06-07T15:56:07.985Z,6.30
2019-06-07T15:58:37.188Z,6.92
2019-06-07T16:01:06.343Z,6.55
2019-06-07T16:03:35.789Z,6.05
2019-06-07T16:06:05.610Z,6.33
2019-06-07T16:08:34.675Z,5.75
2019-06-07T16:11:03.665Z,5.25
2019-06-07T16:13:32.899Z,6.10
2019-06-07T16:16:01.932Z,6.70
2019-06-07T16:18:31.016Z,6.75
2019-06-07T16:21:00.090Z,5.70
2019-06-07T16:23:29.016Z,6.50
2019-06-07T16:25:58.591Z,6.37
2019-06-07T16:28:28.250Z,5.90
2019-06-07T16:30:57.311Z,6.57
2019-06-07T16:33:26.380Z,5.63
2019-06-07T16:35:55.315Z,6.10
2019-06-07T16:38:24.295Z,6.37
2019-06-07T16:40:53.650Z,5.27
2019-06-07T16:43:22.606Z,6.30
2019-06-07T16:45:51.703Z,6.30
2019-06-07T16:48:20.755Z,6.13
2019-06-07T16:50:49.720Z,5.97
2019-06-07T16:53:18.722Z,5.87
2019-06-07T16:55:48.881Z,7.00
2019-06-07T16:58:18.062Z,6.13
2019-06-07T17:00:48.477Z,6.67
2019-06-07T17:03:17.859Z,6.33
2019-06-07T17:05:49.960Z,6.93
2019-06-07T17:08:17.558Z,6.57
2019-06-07T17:10:48.954Z,6.53
2019-06-07T17:13:32.374Z,7.00
2019-06-07T17:15:48.962Z,7.20
2019-06-07T17:18:18.180Z,6.47
2019-06-07T17:20:47.431Z,6.57
2019-06-07T17:23:16.501Z,6.73
2019-06-07T17:25:45.516Z,6.40
2019-06-07T17:28:14.886Z,6.63
2019-06-07T17:30:44.051Z,6.00
2019-06-07T17:33:13.331Z,5.93
2019-06-07T17:35:44.682Z,5.87
2019-06-07T17:38:13.798Z,5.97
2019-06-07T17:40:42.808Z,6.70
2019-06-07T17:43:11.798Z,6.53
2019-06-07T17:45:41.695Z,6.00
2019-06-07T17:48:10.653Z,6.83
2019-06-07T17:50:39.870Z,6.57
2019-06-07T17:53:08.820Z,6.47
2019-06-07T17:55:37.850Z,6.80
2019-06-07T17:58:06.954Z,6.30
2019-06-07T18:00:53.230Z,6.47
2019-06-07T18:03:22.575Z,7.37
2019-06-07T18:05:53.553Z,7.40
2019-06-07T18:08:24.618Z,6.87
2019-06-07T18:10:54.140Z,6.47
2019-06-07T18:13:23.258Z,6.63
2019-06-07T18:15:57.262Z,7.07
2019-06-07T18:18:22.951Z,7.37
2019-06-07T18:20:53.350Z,7.97
2019-06-07T18:23:22.622Z,7.00
2019-06-07T18:25:52.578Z,7.33
2019-06-07T18:28:21.791Z,6.43
2019-06-07T18:30:50.841Z,6.80
2019-06-07T18:33:19.934Z,7.37
2019-06-07T18:35:49.062Z,6.43
2019-06-07T18:38:19.588Z,7.93
2019-06-07T18:40:49.150Z,7.87
2019-06-07T18:43:18.284Z,8.83
2019-06-07T18:45:49.267Z,8.00
2019-06-07T18:48:18.635Z,8.67
2019-06-07T18:50:50.665Z,9.13
2019-06-07T18:53:19.948Z,8.90
2019-06-07T18:55:49.868Z,9.00
2019-06-07T18:58:19.354Z,8.90
2019-06-07T19:00:49.866Z,9.80
2019-06-07T19:03:19.159Z,9.70
2019-06-07T19:05:48.156Z,10.13
2019-06-07T19:08:17.174Z,10.00
2019-06-07T19:10:48.555Z,10.10
2019-06-07T19:13:17.722Z,9.77
2019-06-07T19:15:46.813Z,9.50
2019-06-07T19:18:15.760Z,10.87
2019-06-07T19:20:44.865Z,10.63
2019-06-07T19:23:13.839Z,10.50
2019-06-07T19:25:45.581Z,11.13
2019-06-07T19:28:14.655Z,12.27
2019-06-07T19:30:43.734Z,11.40
2019-06-07T19:33:13.520Z,12.80
2019-06-07T19:35:43.017Z,13.67
2019-06-07T19:38:16.881Z,13.90
2019-06-07T19:40:44.631Z,13.83
2019-06-07T19:43:13.580Z,12.83
2019-06-07T19:45:42.609Z,14.37
2019-06-07T19:48:11.630Z,14.83
2019-06-07T19:50:40.723Z,13.97
2019-06-07T19:53:09.742Z,12.40
2019-06-07T19:55:38.698Z,13.43
2019-06-07T19:58:07.661Z,14.13
2019-06-07T20:00:36.657Z,13.37
2019-06-07T20:03:05.777Z,13.33
2019-06-07T20:05:34.801Z,13.63
2019-06-07T20:08:05.026Z,12.87
2019-06-07T20:10:34.231Z,13.47
2019-06-07T20:13:03.239Z,14.00
2019-06-07T20:15:32.208Z,13.90
2019-06-07T20:18:01.401Z,14.40
2019-06-07T20:20:30.473Z,14.77
2019-06-07T20:23:00.833Z,14.87
2019-06-07T20:25:30.007Z,13.93
2019-06-07T20:27:59.591Z,14.57
2019-06-07T20:30:30.063Z,15.00
2019-06-07T20:32:59.821Z,14.60
2019-06-07T20:35:28.902Z,14.30
2019-06-07T20:37:58.935Z,15.23
2019-06-07T20:40:28.107Z,13.77
2019-06-07T20:42:57.477Z,13.37
2019-06-07T20:45:33.465Z,12.57
2019-06-07T20:47:58.175Z,14.13
2019-06-07T20:50:27.398Z,14.07
2019-06-07T20:52:56.385Z,13.87
2019-06-07T20:55:25.632Z,13.80
2019-06-07T20:57:54.660Z,13.37
2019-06-07T21:00:25.804Z,13.67
2019-06-07T21:02:54.806Z,13.90
2019-06-07T21:05:23.760Z,13.63
2019-06-07T21:07:52.771Z,13.97
2019-06-07T21:10:21.961Z,13.57
2019-06-07T21:12:52.641Z,13.30
2019-06-07T21:15:21.716Z,12.93
2019-06-07T21:17:50.652Z,12.83
2019-06-07T21:20:19.638Z,13.07
2019-06-07T21:22:48.594Z,12.90
2019-06-07T21:25:17.614Z,12.53
2019-06-07T21:27:46.652Z,13.30
2019-06-07T21:30:15.876Z,12.57
2019-06-07T21:32:44.958Z,12.67
2019-06-07T21:35:14.225Z,12.87
2019-06-07T21:37:43.332Z,13.03
2019-06-07T21:40:12.866Z,12.57
2019-06-07T21:42:41.890Z,12.70
2019-06-07T21:45:11.811Z,12.80
2019-06-07T21:47:41.140Z,12.20
2019-06-07T21:50:11.105Z,12.70
2019-06-07T21:52:41.416Z,11.80
2019-06-07T21:55:11.495Z,12.63
2019-06-07T21:57:40.676Z,11.90
2019-06-07T22:00:23.116Z,12.00
2019-06-07T22:02:52.295Z,12.03
2019-06-07T22:05:21.247Z,11.73
2019-06-07T22:07:50.194Z,12.40
2019-06-07T22:10:21.339Z,12.33
2019-06-07T22:12:50.301Z,10.70
2019-06-07T22:15:33.042Z,11.53
2019-06-07T22:17:50.062Z,11.93
2019-06-07T22:20:19.210Z,11.73
2019-06-07T22:22:48.190Z,11.57
2019-06-07T22:25:17.223Z,11.57
2019-06-07T22:27:46.137Z,11.77
2019-06-07T22:30:15.554Z,12.30
2019-06-07T22:32:44.510Z,11.80
2019-06-07T22:35:13.554Z,7.77
2019-06-07T22:37:42.525Z,5.13
2019-06-07T22:40:12.531Z,2.80
2019-06-07T22:42:42.089Z,5.17
2019-06-07T22:45:11.323Z,5.40
2019-06-07T22:47:40.356Z,6.93
2019-06-07T22:50:10.791Z,4.97
2019-06-07T22:52:40.114Z,4.13
2019-06-07T22:55:10.179Z,4.13
2019-06-07T22:57:45.048Z,4.07
2019-06-07T23:00:15.899Z,4.07
2019-06-07T23:02:44.914Z,4.37
2019-06-07T23:05:14.778Z,3.70
2019-06-07T23:07:43.871Z,4.43
2019-06-07T23:10:13.311Z,3.50
2019-06-07T23:12:42.364Z,3.43
2019-06-07T23:15:13.630Z,3.43
2019-06-07T23:17:42.563Z,3.40
2019-06-07T23:20:13.737Z,2.93
2019-06-07T23:22:42.885Z,3.00
2019-06-07T23:25:12.371Z,2.93
2019-06-07T23:27:41.434Z,2.90
2019-06-07T23:30:12.401Z,3.87
2019-06-07T23:32:41.505Z,3.37
2019-06-07T23:35:11.234Z,3.50
2019-06-07T23:37:40.233Z,3.87
2019-06-07T23:40:11.133Z,3.27
2019-06-07T23:42:40.329Z,3.20
2019-06-07T23:45:09.433Z,3.27
2019-06-07T23:47:38.374Z,3.10
2019-06-07T23:50:07.365Z,3.57
2019-06-07T23:52:36.317Z,3.60
2019-06-07T23:55:06.764Z,3.40
2019-06-07T23:57:35.739Z,3.20
