createdAt,value
2018-08-03T00:00:11.813Z,1023.75
2018-08-03T00:00:37.393Z,1023.72
2018-08-03T00:01:02.964Z,1023.74
2018-08-03T00:01:28.544Z,1023.74
2018-08-03T00:01:54.136Z,1023.76
2018-08-03T00:02:19.734Z,1023.72
2018-08-03T00:02:45.312Z,1023.76
2018-08-03T00:03:10.888Z,1023.75
2018-08-03T00:03:36.454Z,1023.73
2018-08-03T00:04:02.022Z,1023.71
2018-08-03T00:04:27.613Z,1023.75
2018-08-03T00:04:53.190Z,1023.75
2018-08-03T00:05:18.762Z,1023.71
2018-08-03T00:05:44.342Z,1023.75
2018-08-03T00:06:09.920Z,1023.75
2018-08-03T00:06:35.509Z,1023.78
2018-08-03T00:07:01.100Z,1023.77
2018-08-03T00:07:26.684Z,1023.77
2018-08-03T00:07:52.261Z,1023.77
2018-08-03T00:08:17.866Z,1023.77
2018-08-03T00:08:43.440Z,1023.74
2018-08-03T00:09:09.014Z,1023.78
2018-08-03T00:09:34.587Z,1023.74
2018-08-03T00:10:00.381Z,1023.74
2018-08-03T00:10:26.082Z,1023.72
2018-08-03T00:10:51.664Z,1023.74
2018-08-03T00:11:17.233Z,1023.75
2018-08-03T00:11:42.819Z,1023.72
2018-08-03T00:12:08.394Z,1023.72
2018-08-03T00:12:33.967Z,1023.73
2018-08-03T00:12:59.533Z,1023.77
2018-08-03T00:13:25.134Z,1023.73
2018-08-03T00:13:50.702Z,1023.75
2018-08-03T00:14:16.286Z,1023.73
2018-08-03T00:14:41.869Z,1023.72
2018-08-03T00:15:07.441Z,1023.72
2018-08-03T00:15:33.013Z,1023.71
2018-08-03T00:15:58.581Z,1023.71
2018-08-03T00:16:24.161Z,1023.68
2018-08-03T00:16:49.731Z,1023.68
2018-08-03T00:17:15.327Z,1023.68
2018-08-03T00:17:40.906Z,1023.68
2018-08-03T00:18:06.479Z,1023.64
2018-08-03T00:18:32.048Z,1023.67
2018-08-03T00:18:57.624Z,1023.67
2018-08-03T00:19:23.204Z,1023.71
2018-08-03T00:19:48.788Z,1023.68
2018-08-03T00:20:14.388Z,1023.66
2018-08-03T00:20:39.962Z,1023.67
2018-08-03T00:21:05.547Z,1023.68
2018-08-03T00:21:31.134Z,1023.68
2018-08-03T00:21:56.696Z,1023.68
2018-08-03T00:22:22.252Z,1023.69
2018-08-03T00:22:47.832Z,1023.73
2018-08-03T00:23:13.424Z,1023.73
2018-08-03T00:23:39.022Z,1023.68
2018-08-03T00:24:04.611Z,1023.71
2018-08-03T00:24:30.188Z,1023.71
2018-08-03T00:24:55.778Z,1023.71
2018-08-03T00:25:21.348Z,1023.69
2018-08-03T00:25:46.913Z,1023.71
2018-08-03T00:26:12.505Z,1023.7
2018-08-03T00:26:38.104Z,1023.69
2018-08-03T00:27:03.674Z,1023.68
2018-08-03T00:27:29.242Z,1023.7
2018-08-03T00:27:54.830Z,1023.71
2018-08-03T00:28:20.381Z,1023.72
2018-08-03T00:28:45.977Z,1023.72
2018-08-03T00:29:11.560Z,1023.73
2018-08-03T00:29:37.148Z,1023.72
2018-08-03T00:30:02.721Z,1023.74
2018-08-03T00:30:28.320Z,1023.75
2018-08-03T00:30:53.881Z,1023.76
2018-08-03T00:31:19.455Z,1023.78
2018-08-03T00:31:45.049Z,1023.72
2018-08-03T00:32:10.621Z,1023.7
2018-08-03T00:32:36.200Z,1023.74
2018-08-03T00:33:01.762Z,1023.78
2018-08-03T00:33:27.346Z,1023.75
2018-08-03T00:33:52.922Z,1023.77
2018-08-03T00:34:18.489Z,1023.73
2018-08-03T00:34:44.049Z,1023.77
2018-08-03T00:35:09.641Z,1023.74
2018-08-03T00:35:35.206Z,1023.76
2018-08-03T00:36:00.782Z,1023.75
2018-08-03T00:36:26.354Z,1023.72
2018-08-03T00:36:51.936Z,1023.73
2018-08-03T00:37:17.504Z,1023.74
2018-08-03T00:37:43.088Z,1023.74
2018-08-03T00:38:08.670Z,1023.77
2018-08-03T00:38:34.243Z,1023.74
2018-08-03T00:38:59.816Z,1023.76
2018-08-03T00:39:25.404Z,1023.75
2018-08-03T00:39:50.976Z,1023.78
2018-08-03T00:40:16.555Z,1023.76
2018-08-03T00:40:42.125Z,1023.78
2018-08-03T00:41:07.710Z,1023.73
2018-08-03T00:41:33.289Z,1023.73
2018-08-03T00:41:58.855Z,1023.74
2018-08-03T00:42:24.435Z,1023.74
2018-08-03T00:42:50.013Z,1023.74
2018-08-03T00:43:15.602Z,1023.75
2018-08-03T00:43:41.170Z,1023.75
2018-08-03T00:44:06.762Z,1023.76
2018-08-03T00:44:32.350Z,1023.74
2018-08-03T00:44:57.930Z,1023.79
2018-08-03T00:45:23.494Z,1023.76
2018-08-03T00:45:49.066Z,1023.76
2018-08-03T00:46:14.647Z,1023.74
2018-08-03T00:46:40.234Z,1023.72
2018-08-03T00:47:05.832Z,1023.76
2018-08-03T00:47:31.404Z,1023.74
2018-08-03T00:47:56.990Z,1023.72
2018-08-03T00:48:22.565Z,1023.76
2018-08-03T00:48:48.135Z,1023.73
2018-08-03T00:49:13.714Z,1023.72
2018-08-03T00:49:39.272Z,1023.7
2018-08-03T00:50:04.862Z,1023.72
2018-08-03T00:50:30.440Z,1023.74
2018-08-03T00:50:56.024Z,1023.74
2018-08-03T00:51:21.599Z,1023.7
2018-08-03T00:51:47.182Z,1023.68
2018-08-03T00:52:12.752Z,1023.67
2018-08-03T00:52:38.338Z,1023.68
2018-08-03T00:53:03.916Z,1023.64
2018-08-03T00:53:29.494Z,1023.66
2018-08-03T00:53:55.082Z,1023.7
2018-08-03T00:54:20.660Z,1023.66
2018-08-03T00:54:46.258Z,1023.65
2018-08-03T00:55:11.822Z,1023.65
2018-08-03T00:55:37.411Z,1023.64
2018-08-03T00:56:02.996Z,1023.67
2018-08-03T00:56:28.571Z,1023.62
2018-08-03T00:56:54.151Z,1023.6
2018-08-03T00:57:19.750Z,1023.63
2018-08-03T00:57:45.318Z,1023.62
2018-08-03T00:58:10.886Z,1023.63
2018-08-03T00:58:36.456Z,1023.65
2018-08-03T00:59:02.032Z,1023.62
2018-08-03T00:59:27.608Z,1023.63
2018-08-03T00:59:53.189Z,1023.58
2018-08-03T01:00:18.759Z,1023.61
2018-08-03T01:00:44.308Z,1023.6
2018-08-03T01:01:09.880Z,1023.58
2018-08-03T01:01:35.461Z,1023.58
2018-08-03T01:02:01.035Z,1023.57
2018-08-03T01:02:26.645Z,1023.55
2018-08-03T01:02:52.228Z,1023.55
2018-08-03T01:03:17.798Z,1023.56
2018-08-03T01:03:43.366Z,1023.58
2018-08-03T01:04:08.950Z,1023.57
2018-08-03T01:04:34.552Z,1023.58
2018-08-03T01:05:00.132Z,1023.59
2018-08-03T01:05:25.696Z,1023.63
2018-08-03T01:05:51.278Z,1023.6
2018-08-03T01:06:16.861Z,1023.6
2018-08-03T01:06:42.439Z,1023.63
2018-08-03T01:07:08.012Z,1023.63
2018-08-03T01:07:33.592Z,1023.6
2018-08-03T01:07:59.179Z,1023.59
2018-08-03T01:08:24.778Z,1023.62
2018-08-03T01:08:50.366Z,1023.63
2018-08-03T01:09:15.951Z,1023.65
2018-08-03T01:09:41.546Z,1023.62
2018-08-03T01:10:07.102Z,1023.62
2018-08-03T01:10:32.678Z,1023.63
2018-08-03T01:10:58.260Z,1023.62
2018-08-03T01:11:23.844Z,1023.65
2018-08-03T01:11:49.404Z,1023.65
2018-08-03T01:12:14.992Z,1023.67
2018-08-03T01:12:40.574Z,1023.7
2018-08-03T01:13:06.147Z,1023.67
2018-08-03T01:13:31.742Z,1023.66
2018-08-03T01:13:57.301Z,1023.66
2018-08-03T01:14:22.894Z,1023.68
2018-08-03T01:14:48.446Z,1023.72
2018-08-03T01:15:14.040Z,1023.69
2018-08-03T01:15:39.610Z,1023.68
2018-08-03T01:16:05.162Z,1023.67
2018-08-03T01:16:30.739Z,1023.65
2018-08-03T01:16:56.343Z,1023.66
2018-08-03T01:17:21.904Z,1023.66
2018-08-03T01:17:47.487Z,1023.7
2018-08-03T01:18:13.091Z,1023.64
2018-08-03T01:18:38.677Z,1023.65
2018-08-03T01:19:04.248Z,1023.67
2018-08-03T01:19:29.807Z,1023.65
2018-08-03T01:19:55.368Z,1023.69
2018-08-03T01:20:20.940Z,1023.67
2018-08-03T01:20:46.536Z,1023.7
2018-08-03T01:21:12.104Z,1023.68
2018-08-03T01:21:37.792Z,1023.73
2018-08-03T01:22:03.382Z,1023.71
2018-08-03T01:22:28.969Z,1023.69
2018-08-03T01:22:54.553Z,1023.73
2018-08-03T01:23:20.121Z,1023.7
2018-08-03T01:23:45.696Z,1023.72
2018-08-03T01:24:11.266Z,1023.69
2018-08-03T01:24:36.832Z,1023.71
2018-08-03T01:25:02.410Z,1023.71
2018-08-03T01:25:27.990Z,1023.69
2018-08-03T01:25:53.565Z,1023.69
2018-08-03T01:26:19.139Z,1023.71
2018-08-03T01:26:44.714Z,1023.71
2018-08-03T01:27:10.293Z,1023.71
2018-08-03T01:27:35.876Z,1023.73
2018-08-03T01:28:01.452Z,1023.73
2018-08-03T01:28:27.025Z,1023.7
2018-08-03T01:28:52.615Z,1023.74
2018-08-03T01:29:18.192Z,1023.73
2018-08-03T01:29:43.766Z,1023.7
2018-08-03T01:30:09.398Z,1023.75
2018-08-03T01:30:34.899Z,1023.7
2018-08-03T01:31:00.473Z,1023.73
2018-08-03T01:31:26.048Z,1023.71
2018-08-03T01:31:51.637Z,1023.71
2018-08-03T01:32:17.223Z,1023.73
2018-08-03T01:32:42.809Z,1023.69
2018-08-03T01:33:08.383Z,1023.73
2018-08-03T01:33:33.955Z,1023.7
2018-08-03T01:33:59.530Z,1023.69
2018-08-03T01:34:25.100Z,1023.67
2018-08-03T01:34:50.680Z,1023.71
2018-08-03T01:35:16.265Z,1023.68
2018-08-03T01:35:41.847Z,1023.69
2018-08-03T01:36:07.419Z,1023.71
2018-08-03T01:36:32.987Z,1023.72
2018-08-03T01:36:58.564Z,1023.72
2018-08-03T01:37:24.145Z,1023.69
2018-08-03T01:37:49.772Z,1023.7
2018-08-03T01:38:15.292Z,1023.7
2018-08-03T01:38:40.862Z,1023.68
2018-08-03T01:39:06.517Z,1023.73
2018-08-03T01:39:32.069Z,1023.71
2018-08-03T01:39:57.665Z,1023.72
2018-08-03T01:40:23.231Z,1023.73
2018-08-03T01:40:48.815Z,1023.7
2018-08-03T01:41:14.402Z,1023.71
2018-08-03T01:41:39.970Z,1023.68
2018-08-03T01:42:05.552Z,1023.7
2018-08-03T01:42:31.136Z,1023.7
2018-08-03T01:42:56.720Z,1023.73
2018-08-03T01:43:22.296Z,1023.72
2018-08-03T01:43:47.872Z,1023.68
2018-08-03T01:44:13.447Z,1023.68
2018-08-03T01:44:39.002Z,1023.65
2018-08-03T01:45:04.582Z,1023.67
2018-08-03T01:45:30.175Z,1023.68
2018-08-03T01:45:55.754Z,1023.63
2018-08-03T01:46:21.327Z,1023.61
2018-08-03T01:46:46.913Z,1023.67
2018-08-03T01:47:12.474Z,1023.66
2018-08-03T01:47:38.050Z,1023.66
2018-08-03T01:48:03.619Z,1023.69
2018-08-03T01:48:29.217Z,1023.69
2018-08-03T01:48:54.764Z,1023.64
2018-08-03T01:49:20.324Z,1023.65
2018-08-03T01:49:45.904Z,1023.67
2018-08-03T01:50:11.484Z,1023.68
2018-08-03T01:50:37.059Z,1023.65
2018-08-03T01:51:02.622Z,1023.64
2018-08-03T01:51:28.191Z,1023.64
2018-08-03T01:51:53.790Z,1023.62
2018-08-03T01:52:19.354Z,1023.67
2018-08-03T01:52:44.930Z,1023.66
2018-08-03T01:53:10.504Z,1023.68
2018-08-03T01:53:36.078Z,1023.68
2018-08-03T01:54:01.722Z,1023.65
2018-08-03T01:54:27.300Z,1023.67
2018-08-03T01:54:52.876Z,1023.68
2018-08-03T01:55:18.448Z,1023.69
2018-08-03T01:55:44.014Z,1023.64
2018-08-03T01:56:09.598Z,1023.63
2018-08-03T01:56:35.194Z,1023.69
2018-08-03T01:57:00.762Z,1023.62
2018-08-03T01:57:26.343Z,1023.62
2018-08-03T01:57:51.946Z,1023.61
2018-08-03T01:58:17.512Z,1023.64
2018-08-03T01:58:43.072Z,1023.61
2018-08-03T01:59:08.678Z,1023.66
2018-08-03T01:59:34.209Z,1023.63
2018-08-03T01:59:59.780Z,1023.66
2018-08-03T02:00:25.380Z,1023.66
2018-08-03T02:00:50.935Z,1023.62
2018-08-03T02:01:16.520Z,1023.63
2018-08-03T02:01:42.108Z,1023.62
2018-08-03T02:02:07.693Z,1023.62
2018-08-03T02:02:33.278Z,1023.65
2018-08-03T02:02:58.852Z,1023.68
2018-08-03T02:03:24.419Z,1023.67
2018-08-03T02:03:49.992Z,1023.67
2018-08-03T02:04:15.562Z,1023.65
2018-08-03T02:04:41.144Z,1023.66
2018-08-03T02:05:06.725Z,1023.66
2018-08-03T02:05:32.300Z,1023.67
2018-08-03T02:05:57.879Z,1023.64
2018-08-03T02:06:23.468Z,1023.67
2018-08-03T02:06:49.052Z,1023.67
2018-08-03T02:07:14.644Z,1023.64
2018-08-03T02:07:40.240Z,1023.67
2018-08-03T02:08:05.807Z,1023.66
2018-08-03T02:08:31.358Z,1023.63
2018-08-03T02:08:56.964Z,1023.59
2018-08-03T02:09:22.613Z,1023.65
2018-08-03T02:09:48.197Z,1023.65
2018-08-03T02:10:13.753Z,1023.65
2018-08-03T02:10:39.325Z,1023.63
2018-08-03T02:11:04.885Z,1023.66
2018-08-03T02:11:30.466Z,1023.62
2018-08-03T02:11:56.029Z,1023.66
2018-08-03T02:12:21.606Z,1023.62
2018-08-03T02:12:47.182Z,1023.61
2018-08-03T02:13:12.763Z,1023.65
2018-08-03T02:13:38.341Z,1023.68
2018-08-03T02:14:03.917Z,1023.65
2018-08-03T02:14:29.498Z,1023.65
2018-08-03T02:14:55.080Z,1023.65
2018-08-03T02:15:20.658Z,1023.68
2018-08-03T02:15:46.240Z,1023.67
2018-08-03T02:16:11.798Z,1023.66
2018-08-03T02:16:37.395Z,1023.66
2018-08-03T02:17:02.962Z,1023.67
2018-08-03T02:17:28.540Z,1023.66
2018-08-03T02:17:54.112Z,1023.63
2018-08-03T02:18:19.686Z,1023.66
2018-08-03T02:18:45.251Z,1023.68
2018-08-03T02:19:10.849Z,1023.65
2018-08-03T02:19:36.420Z,1023.66
2018-08-03T02:20:02.001Z,1023.65
2018-08-03T02:20:27.591Z,1023.61
2018-08-03T02:20:53.193Z,1023.62
2018-08-03T02:21:18.780Z,1023.61
2018-08-03T02:21:44.353Z,1023.64
2018-08-03T02:22:09.924Z,1023.61
2018-08-03T02:22:35.505Z,1023.61
2018-08-03T02:23:01.094Z,1023.65
2018-08-03T02:23:26.677Z,1023.61
2018-08-03T02:23:52.254Z,1023.57
2018-08-03T02:24:17.849Z,1023.58
2018-08-03T02:24:43.400Z,1023.62
2018-08-03T02:25:08.975Z,1023.6
2018-08-03T02:25:34.799Z,1023.64
2018-08-03T02:26:00.283Z,1023.6
2018-08-03T02:26:25.871Z,1023.6
2018-08-03T02:26:51.486Z,1023.61
2018-08-03T02:27:17.054Z,1023.62
2018-08-03T02:27:42.636Z,1023.66
2018-08-03T02:28:08.207Z,1023.61
2018-08-03T02:28:33.789Z,1023.6
2018-08-03T02:28:59.528Z,1023.64
2018-08-03T02:29:25.271Z,1023.64
2018-08-03T02:29:50.817Z,1023.62
2018-08-03T02:30:16.378Z,1023.62
2018-08-03T02:30:41.962Z,1023.61
2018-08-03T02:31:07.552Z,1023.59
2018-08-03T02:31:33.083Z,1023.58
2018-08-03T02:31:58.661Z,1023.58
2018-08-03T02:32:24.234Z,1023.57
2018-08-03T02:32:49.800Z,1023.59
2018-08-03T02:33:15.364Z,1023.58
2018-08-03T02:33:40.944Z,1023.57
2018-08-03T02:34:06.505Z,1023.54
2018-08-03T02:34:32.076Z,1023.56
2018-08-03T02:34:57.666Z,1023.58
2018-08-03T02:35:23.260Z,1023.56
2018-08-03T02:35:48.819Z,1023.59
2018-08-03T02:36:14.387Z,1023.56
2018-08-03T02:36:39.968Z,1023.58
2018-08-03T02:37:05.544Z,1023.57
2018-08-03T02:37:31.098Z,1023.61
2018-08-03T02:37:56.678Z,1023.61
2018-08-03T02:38:22.276Z,1023.63
2018-08-03T02:38:47.868Z,1023.6
2018-08-03T02:39:13.458Z,1023.63
2018-08-03T02:39:39.060Z,1023.63
2018-08-03T02:40:04.632Z,1023.63
2018-08-03T02:40:30.213Z,1023.63
2018-08-03T02:40:55.779Z,1023.67
2018-08-03T02:41:21.362Z,1023.67
2018-08-03T02:41:46.912Z,1023.66
2018-08-03T02:42:12.487Z,1023.68
2018-08-03T02:42:38.066Z,1023.66
2018-08-03T02:43:03.620Z,1023.67
2018-08-03T02:43:29.192Z,1023.65
2018-08-03T02:43:54.766Z,1023.69
2018-08-03T02:44:20.337Z,1023.66
2018-08-03T02:44:45.913Z,1023.67
2018-08-03T02:45:11.476Z,1023.68
2018-08-03T02:45:37.056Z,1023.7
2018-08-03T02:46:02.675Z,1023.68
2018-08-03T02:46:28.258Z,1023.69
2018-08-03T02:46:53.838Z,1023.69
2018-08-03T02:47:19.415Z,1023.69
2018-08-03T02:47:44.979Z,1023.65
2018-08-03T02:48:10.554Z,1023.64
2018-08-03T02:48:36.125Z,1023.66
2018-08-03T02:49:01.706Z,1023.66
2018-08-03T02:49:27.265Z,1023.65
2018-08-03T02:49:52.847Z,1023.68
2018-08-03T02:50:18.449Z,1023.65
2018-08-03T02:50:44.010Z,1023.67
2018-08-03T02:51:09.564Z,1023.68
2018-08-03T02:51:35.154Z,1023.66
2018-08-03T02:52:00.722Z,1023.73
2018-08-03T02:52:26.320Z,1023.74
2018-08-03T02:52:51.891Z,1023.76
2018-08-03T02:53:17.452Z,1023.73
2018-08-03T02:53:43.042Z,1023.82
2018-08-03T02:54:08.629Z,1023.83
2018-08-03T02:54:34.193Z,1023.8
2018-08-03T02:54:59.765Z,1023.78
2018-08-03T02:55:25.333Z,1023.85
2018-08-03T02:55:50.931Z,1023.82
2018-08-03T02:56:16.499Z,1023.86
2018-08-03T02:56:42.069Z,1023.85
2018-08-03T02:57:07.721Z,1023.85
2018-08-03T02:57:33.295Z,1023.81
2018-08-03T02:57:58.874Z,1023.82
2018-08-03T02:58:24.431Z,1023.79
2018-08-03T02:58:50.021Z,1023.75
2018-08-03T02:59:15.583Z,1023.83
2018-08-03T02:59:41.155Z,1023.79
2018-08-03T03:00:06.735Z,1023.78
2018-08-03T03:00:32.317Z,1023.78
2018-08-03T03:00:57.875Z,1023.79
2018-08-03T03:01:23.441Z,1023.78
2018-08-03T03:01:49.036Z,1023.78
2018-08-03T03:02:14.628Z,1023.78
2018-08-03T03:02:40.191Z,1023.77
2018-08-03T03:03:05.770Z,1023.77
2018-08-03T03:03:31.330Z,1023.8
2018-08-03T03:03:56.909Z,1023.79
2018-08-03T03:04:22.475Z,1023.81
2018-08-03T03:04:48.041Z,1023.76
2018-08-03T03:05:13.624Z,1023.73
2018-08-03T03:05:39.201Z,1023.78
2018-08-03T03:06:04.762Z,1023.75
2018-08-03T03:06:30.334Z,1023.78
2018-08-03T03:06:55.910Z,1023.78
2018-08-03T03:07:21.536Z,1023.81
2018-08-03T03:07:47.050Z,1023.76
2018-08-03T03:08:12.623Z,1023.81
2018-08-03T03:08:38.182Z,1023.73
2018-08-03T03:09:03.766Z,1023.8
2018-08-03T03:09:29.340Z,1023.74
2018-08-03T03:09:54.923Z,1023.76
2018-08-03T03:10:20.550Z,1023.75
2018-08-03T03:10:46.122Z,1023.71
2018-08-03T03:11:11.694Z,1023.74
2018-08-03T03:11:37.254Z,1023.75
2018-08-03T03:12:02.870Z,1023.73
2018-08-03T03:12:28.439Z,1023.78
2018-08-03T03:12:54.005Z,1023.76
2018-08-03T03:13:19.587Z,1023.75
2018-08-03T03:13:45.145Z,1023.73
2018-08-03T03:14:10.725Z,1023.78
2018-08-03T03:14:36.323Z,1023.75
2018-08-03T03:15:01.897Z,1023.72
2018-08-03T03:15:27.458Z,1023.75
2018-08-03T03:15:53.049Z,1023.73
2018-08-03T03:16:18.605Z,1023.73
2018-08-03T03:16:44.177Z,1023.78
2018-08-03T03:17:09.737Z,1023.76
2018-08-03T03:17:35.297Z,1023.76
2018-08-03T03:18:00.859Z,1023.78
2018-08-03T03:18:26.430Z,1023.74
2018-08-03T03:18:52.073Z,1023.75
2018-08-03T03:19:17.651Z,1023.77
2018-08-03T03:19:43.254Z,1023.72
2018-08-03T03:20:08.808Z,1023.76
2018-08-03T03:20:34.370Z,1023.77
2018-08-03T03:20:59.933Z,1023.74
2018-08-03T03:21:25.503Z,1023.72
2018-08-03T03:21:51.075Z,1023.72
2018-08-03T03:22:16.635Z,1023.75
2018-08-03T03:22:42.215Z,1023.77
2018-08-03T03:23:07.784Z,1023.78
2018-08-03T03:23:33.359Z,1023.75
2018-08-03T03:23:58.953Z,1023.78
2018-08-03T03:24:24.533Z,1023.82
2018-08-03T03:24:50.098Z,1023.79
2018-08-03T03:25:15.671Z,1023.79
2018-08-03T03:25:41.255Z,1023.77
2018-08-03T03:26:06.839Z,1023.74
2018-08-03T03:26:32.425Z,1023.73
2018-08-03T03:26:57.999Z,1023.77
2018-08-03T03:27:23.568Z,1023.77
2018-08-03T03:27:49.154Z,1023.76
2018-08-03T03:28:14.721Z,1023.78
2018-08-03T03:28:40.287Z,1023.77
2018-08-03T03:29:05.850Z,1023.79
2018-08-03T03:29:31.437Z,1023.74
2018-08-03T03:29:57.005Z,1023.74
2018-08-03T03:30:22.563Z,1023.74
2018-08-03T03:30:48.131Z,1023.77
2018-08-03T03:31:13.703Z,1023.75
2018-08-03T03:31:39.268Z,1023.75
2018-08-03T03:32:04.865Z,1023.76
2018-08-03T03:32:30.451Z,1023.75
2018-08-03T03:32:56.028Z,1023.78
2018-08-03T03:33:21.632Z,1023.77
2018-08-03T03:33:47.176Z,1023.78
2018-08-03T03:34:12.731Z,1023.78
2018-08-03T03:34:38.313Z,1023.78
2018-08-03T03:35:03.892Z,1023.82
2018-08-03T03:35:29.467Z,1023.82
2018-08-03T03:35:55.034Z,1023.81
2018-08-03T03:36:20.607Z,1023.78
2018-08-03T03:36:46.156Z,1023.77
2018-08-03T03:37:11.719Z,1023.83
2018-08-03T03:37:37.319Z,1023.81
2018-08-03T03:38:02.892Z,1023.82
2018-08-03T03:38:28.458Z,1023.82
2018-08-03T03:38:54.027Z,1023.81
2018-08-03T03:39:19.593Z,1023.84
2018-08-03T03:39:45.162Z,1023.87
2018-08-03T03:40:10.722Z,1023.83
2018-08-03T03:40:36.303Z,1023.85
2018-08-03T03:41:01.881Z,1023.82
2018-08-03T03:41:27.422Z,1023.83
2018-08-03T03:41:52.995Z,1023.8
2018-08-03T03:42:18.555Z,1023.82
2018-08-03T03:42:44.123Z,1023.84
2018-08-03T03:43:09.716Z,1023.85
2018-08-03T03:43:35.285Z,1023.84
2018-08-03T03:44:00.861Z,1023.83
2018-08-03T03:44:26.435Z,1023.8
2018-08-03T03:44:52.017Z,1023.81
2018-08-03T03:45:17.596Z,1023.83
2018-08-03T03:45:43.187Z,1023.79
2018-08-03T03:46:08.763Z,1023.79
2018-08-03T03:46:34.343Z,1023.79
2018-08-03T03:46:59.915Z,1023.79
2018-08-03T03:47:25.487Z,1023.78
2018-08-03T03:47:51.095Z,1023.79
2018-08-03T03:48:16.687Z,1023.81
2018-08-03T03:48:42.271Z,1023.82
2018-08-03T03:49:07.850Z,1023.76
2018-08-03T03:49:33.418Z,1023.75
2018-08-03T03:49:58.994Z,1023.76
2018-08-03T03:50:24.553Z,1023.79
2018-08-03T03:50:50.117Z,1023.78
2018-08-03T03:51:15.681Z,1023.79
2018-08-03T03:51:41.250Z,1023.79
2018-08-03T03:52:06.836Z,1023.78
2018-08-03T03:52:32.420Z,1023.82
2018-08-03T03:52:57.977Z,1023.8
2018-08-03T03:53:23.543Z,1023.78
2018-08-03T03:53:49.135Z,1023.81
2018-08-03T03:54:14.701Z,1023.82
2018-08-03T03:54:40.299Z,1023.81
2018-08-03T03:55:05.858Z,1023.83
2018-08-03T03:55:31.426Z,1023.81
2018-08-03T03:55:56.995Z,1023.78
2018-08-03T03:56:22.559Z,1023.79
2018-08-03T03:56:48.135Z,1023.8
2018-08-03T03:57:13.701Z,1023.8
2018-08-03T03:57:39.277Z,1023.8
2018-08-03T03:58:04.839Z,1023.78
2018-08-03T03:58:30.413Z,1023.73
2018-08-03T03:58:56.037Z,1023.8
2018-08-03T03:59:21.617Z,1023.78
2018-08-03T03:59:47.159Z,1023.78
2018-08-03T04:00:12.731Z,1023.78
2018-08-03T04:00:38.297Z,1023.76
2018-08-03T04:01:03.877Z,1023.78
2018-08-03T04:01:29.429Z,1023.74
2018-08-03T04:01:54.994Z,1023.75
2018-08-03T04:02:20.555Z,1023.78
2018-08-03T04:02:46.149Z,1023.77
2018-08-03T04:03:11.714Z,1023.78
2018-08-03T04:03:37.281Z,1023.74
2018-08-03T04:04:02.851Z,1023.76
2018-08-03T04:04:28.416Z,1023.76
2018-08-03T04:04:53.987Z,1023.74
2018-08-03T04:05:19.580Z,1023.72
2018-08-03T04:05:45.156Z,1023.76
2018-08-03T04:06:10.726Z,1023.74
2018-08-03T04:06:36.306Z,1023.73
2018-08-03T04:07:01.906Z,1023.74
2018-08-03T04:07:27.530Z,1023.75
2018-08-03T04:07:53.107Z,1023.74
2018-08-03T04:08:18.653Z,1023.75
2018-08-03T04:08:44.237Z,1023.74
2018-08-03T04:09:09.807Z,1023.73
2018-08-03T04:09:35.360Z,1023.78
2018-08-03T04:10:00.951Z,1023.78
2018-08-03T04:10:26.527Z,1023.73
2018-08-03T04:10:52.151Z,1023.77
2018-08-03T04:11:17.675Z,1023.78
2018-08-03T04:11:43.277Z,1023.76
2018-08-03T04:12:08.866Z,1023.76
2018-08-03T04:12:34.436Z,1023.73
2018-08-03T04:13:00.018Z,1023.73
2018-08-03T04:13:25.599Z,1023.75
2018-08-03T04:13:51.181Z,1023.72
2018-08-03T04:14:16.742Z,1023.7
2018-08-03T04:14:42.344Z,1023.75
2018-08-03T04:15:07.911Z,1023.73
2018-08-03T04:15:33.506Z,1023.73
2018-08-03T04:15:59.085Z,1023.72
2018-08-03T04:16:24.675Z,1023.72
2018-08-03T04:16:50.251Z,1023.73
2018-08-03T04:17:15.813Z,1023.7
2018-08-03T04:17:41.408Z,1023.76
2018-08-03T04:18:06.991Z,1023.73
2018-08-03T04:18:32.553Z,1023.74
2018-08-03T04:18:58.135Z,1023.69
2018-08-03T04:19:23.725Z,1023.73
2018-08-03T04:19:49.322Z,1023.74
2018-08-03T04:20:14.903Z,1023.71
2018-08-03T04:20:40.482Z,1023.66
2018-08-03T04:21:06.045Z,1023.69
2018-08-03T04:21:31.813Z,1023.72
2018-08-03T04:21:57.369Z,1023.73
2018-08-03T04:22:22.949Z,1023.72
2018-08-03T04:22:48.519Z,1023.69
2018-08-03T04:23:14.101Z,1023.7
2018-08-03T04:23:39.663Z,1023.71
2018-08-03T04:24:05.248Z,1023.7
2018-08-03T04:24:30.805Z,1023.73
2018-08-03T04:24:56.371Z,1023.66
2018-08-03T04:25:21.948Z,1023.71
2018-08-03T04:25:47.527Z,1023.7
2018-08-03T04:26:13.093Z,1023.71
2018-08-03T04:26:38.661Z,1023.7
2018-08-03T04:27:04.226Z,1023.65
2018-08-03T04:27:29.801Z,1023.68
2018-08-03T04:27:55.401Z,1023.67
2018-08-03T04:28:20.983Z,1023.65
2018-08-03T04:28:46.597Z,1023.66
2018-08-03T04:29:12.167Z,1023.65
2018-08-03T04:29:37.769Z,1023.65
2018-08-03T04:30:03.331Z,1023.65
2018-08-03T04:30:28.904Z,1023.64
2018-08-03T04:30:54.489Z,1023.65
2018-08-03T04:31:20.061Z,1023.66
2018-08-03T04:31:45.648Z,1023.65
2018-08-03T04:32:11.218Z,1023.67
2018-08-03T04:32:36.791Z,1023.64
2018-08-03T04:33:02.366Z,1023.67
2018-08-03T04:33:27.915Z,1023.64
2018-08-03T04:33:53.490Z,1023.66
2018-08-03T04:34:19.065Z,1023.69
2018-08-03T04:34:44.639Z,1023.61
2018-08-03T04:35:10.203Z,1023.63
2018-08-03T04:35:35.810Z,1023.67
2018-08-03T04:36:01.389Z,1023.66
2018-08-03T04:36:26.991Z,1023.61
2018-08-03T04:36:52.561Z,1023.68
2018-08-03T04:37:18.156Z,1023.66
2018-08-03T04:37:43.710Z,1023.66
2018-08-03T04:38:09.281Z,1023.66
2018-08-03T04:38:34.841Z,1023.69
2018-08-03T04:39:00.460Z,1023.69
2018-08-03T04:39:25.972Z,1023.66
2018-08-03T04:39:51.559Z,1023.66
2018-08-03T04:40:17.125Z,1023.68
2018-08-03T04:40:42.689Z,1023.72
2018-08-03T04:41:08.268Z,1023.69
2018-08-03T04:41:33.845Z,1023.73
2018-08-03T04:41:59.413Z,1023.68
2018-08-03T04:42:25.090Z,1023.67
2018-08-03T04:42:50.565Z,1023.72
2018-08-03T04:43:16.142Z,1023.72
2018-08-03T04:43:41.706Z,1023.69
2018-08-03T04:44:07.277Z,1023.68
2018-08-03T04:44:32.864Z,1023.72
2018-08-03T04:44:58.432Z,1023.71
2018-08-03T04:45:24.012Z,1023.71
2018-08-03T04:45:49.581Z,1023.7
2018-08-03T04:46:15.159Z,1023.73
2018-08-03T04:46:40.737Z,1023.73
2018-08-03T04:47:06.307Z,1023.73
2018-08-03T04:47:31.893Z,1023.72
2018-08-03T04:47:57.487Z,1023.74
2018-08-03T04:48:23.061Z,1023.75
2018-08-03T04:48:48.661Z,1023.74
2018-08-03T04:49:14.240Z,1023.77
2018-08-03T04:49:39.812Z,1023.76
2018-08-03T04:50:05.379Z,1023.75
2018-08-03T04:50:30.945Z,1023.76
2018-08-03T04:50:56.535Z,1023.74
2018-08-03T04:51:22.101Z,1023.74
2018-08-03T04:51:47.679Z,1023.78
2018-08-03T04:52:13.249Z,1023.82
2018-08-03T04:52:38.823Z,1023.79
2018-08-03T04:53:04.401Z,1023.77
2018-08-03T04:53:29.974Z,1023.78
2018-08-03T04:53:55.531Z,1023.75
2018-08-03T04:54:21.111Z,1023.74
2018-08-03T04:54:46.697Z,1023.76
2018-08-03T04:55:12.265Z,1023.75
2018-08-03T04:55:37.832Z,1023.78
2018-08-03T04:56:03.397Z,1023.74
2018-08-03T04:56:28.965Z,1023.74
2018-08-03T04:56:54.542Z,1023.78
2018-08-03T04:57:20.120Z,1023.72
2018-08-03T04:57:45.701Z,1023.76
2018-08-03T04:58:11.289Z,1023.77
2018-08-03T04:58:36.873Z,1023.75
2018-08-03T04:59:02.439Z,1023.77
2018-08-03T04:59:28.045Z,1023.76
2018-08-03T04:59:53.611Z,1023.73
2018-08-03T05:00:19.190Z,1023.75
2018-08-03T05:00:44.772Z,1023.75
2018-08-03T05:01:10.333Z,1023.77
2018-08-03T05:01:35.918Z,1023.74
2018-08-03T05:02:01.487Z,1023.78
2018-08-03T05:02:27.064Z,1023.76
2018-08-03T05:02:52.649Z,1023.78
2018-08-03T05:03:18.232Z,1023.77
2018-08-03T05:03:43.803Z,1023.77
2018-08-03T05:04:09.374Z,1023.75
2018-08-03T05:04:34.971Z,1023.79
2018-08-03T05:05:00.594Z,1023.77
2018-08-03T05:05:26.160Z,1023.77
2018-08-03T05:05:51.727Z,1023.75
2018-08-03T05:06:17.313Z,1023.78
2018-08-03T05:06:43.749Z,1023.79
2018-08-03T05:07:09.760Z,1023.76
2018-08-03T05:07:35.340Z,1023.79
2018-08-03T05:08:00.925Z,1023.74
2018-08-03T05:08:26.494Z,1023.77
2018-08-03T05:08:52.073Z,1023.72
2018-08-03T05:09:17.644Z,1023.76
2018-08-03T05:09:43.219Z,1023.76
2018-08-03T05:10:08.797Z,1023.71