createdAt,value
2022-10-06T00:01:14.176Z,88.49
2022-10-06T00:03:45.151Z,88.15
2022-10-06T00:06:15.824Z,87.91
2022-10-06T00:08:44.976Z,88.13
2022-10-06T00:11:14.165Z,88.47
2022-10-06T00:13:42.511Z,88.63
2022-10-06T00:16:24.660Z,88.80
2022-10-06T00:18:57.094Z,88.76
2022-10-06T00:21:25.116Z,88.73
2022-10-06T00:23:53.089Z,89.14
2022-10-06T00:26:21.239Z,89.67
2022-10-06T00:28:49.907Z,89.92
2022-10-06T00:31:19.669Z,89.66
2022-10-06T00:33:50.219Z,89.51
2022-10-06T00:36:18.505Z,89.70
2022-10-06T00:38:46.515Z,89.83
2022-10-06T00:41:17.305Z,89.56
2022-10-06T00:43:53.237Z,89.33
2022-10-06T00:46:35.697Z,89.24
2022-10-06T00:49:23.753Z,89.27
2022-10-06T00:51:57.941Z,89.11
2022-10-06T00:54:27.544Z,89.04
2022-10-06T00:56:56.592Z,89.11
2022-10-06T00:59:24.490Z,89.20
2022-10-06T01:02:01.632Z,89.22
2022-10-06T01:04:35.854Z,89.46
2022-10-06T01:07:04.515Z,90.19
2022-10-06T01:09:32.835Z,90.30
2022-10-06T01:12:04.358Z,90.67
2022-10-06T01:14:33.300Z,90.55
2022-10-06T01:17:09.619Z,90.42
2022-10-06T01:20:02.764Z,90.22
2022-10-06T01:22:35.392Z,90.18
2022-10-06T01:25:06.332Z,90.25
2022-10-06T01:27:37.459Z,90.14
2022-10-06T01:30:09.332Z,90.13
2022-10-06T01:32:39.130Z,90.06
2022-10-06T01:35:09.152Z,89.93
2022-10-06T01:37:37.828Z,89.80
2022-10-06T01:40:06.380Z,89.71
2022-10-06T01:42:36.938Z,89.70
2022-10-06T01:45:06.159Z,89.81
2022-10-06T01:47:34.837Z,90.05
2022-10-06T01:50:02.891Z,90.20
2022-10-06T01:52:31.690Z,90.18
2022-10-06T01:54:59.672Z,90.71
2022-10-06T01:57:27.832Z,91.15
2022-10-06T01:59:55.784Z,91.85
2022-10-06T02:02:24.825Z,91.89
2022-10-06T02:04:53.290Z,91.78
2022-10-06T02:07:21.393Z,91.77
2022-10-06T02:09:49.538Z,91.62
2022-10-06T02:12:18.128Z,91.69
2022-10-06T02:14:46.203Z,91.64
2022-10-06T02:17:14.458Z,91.70
2022-10-06T02:19:42.459Z,91.78
2022-10-06T02:22:10.857Z,91.73
2022-10-06T02:24:38.721Z,91.51
2022-10-06T02:27:08.128Z,91.61
2022-10-06T02:29:36.276Z,92.10
2022-10-06T02:32:05.292Z,92.27
2022-10-06T02:34:33.385Z,92.31
2022-10-06T02:37:01.802Z,92.27
2022-10-06T02:39:30.479Z,92.16
2022-10-06T02:41:58.469Z,92.06
2022-10-06T02:44:26.577Z,92.03
2022-10-06T02:46:55.136Z,91.97
2022-10-06T02:49:23.244Z,91.92
2022-10-06T02:51:51.788Z,92.11
2022-10-06T02:54:20.170Z,92.22
2022-10-06T02:56:50.446Z,91.99
2022-10-06T02:59:18.562Z,91.72
2022-10-06T03:01:46.878Z,91.68
2022-10-06T03:04:17.760Z,91.62
2022-10-06T03:06:46.380Z,91.46
2022-10-06T03:09:19.750Z,91.37
2022-10-06T03:11:47.742Z,91.52
2022-10-06T03:14:22.091Z,91.43
2022-10-06T03:16:51.985Z,91.73
2022-10-06T03:19:26.349Z,91.71
2022-10-06T03:21:54.746Z,91.64
2022-10-06T03:24:26.089Z,91.97
2022-10-06T03:26:56.643Z,92.42
2022-10-06T03:29:24.703Z,92.73
2022-10-06T03:31:55.550Z,92.98
2022-10-06T03:34:24.187Z,93.11
2022-10-06T03:36:52.216Z,93.55
2022-10-06T03:39:22.494Z,93.72
2022-10-06T03:41:50.741Z,93.95
2022-10-06T03:44:18.950Z,93.82
2022-10-06T03:46:49.036Z,93.92
2022-10-06T03:49:17.211Z,94.06
2022-10-06T03:51:45.629Z,94.12
2022-10-06T03:54:22.911Z,93.84
2022-10-06T03:56:53.793Z,93.67
2022-10-06T03:59:22.013Z,93.52
2022-10-06T04:01:53.008Z,93.45
2022-10-06T04:04:30.037Z,93.75
2022-10-06T04:07:04.175Z,93.76
2022-10-06T04:09:32.597Z,94.05
2022-10-06T04:12:01.337Z,94.59
2022-10-06T04:14:29.628Z,94.99
2022-10-06T04:16:57.943Z,95.21
2022-10-06T04:19:31.494Z,95.36
2022-10-06T04:22:00.109Z,95.29
2022-10-06T04:24:28.120Z,95.11
2022-10-06T04:27:16.117Z,95.21
2022-10-06T04:29:46.312Z,95.25
2022-10-06T04:32:15.873Z,95.31
2022-10-06T04:34:44.372Z,95.33
2022-10-06T04:37:12.797Z,95.26
2022-10-06T04:39:41.762Z,95.14
2022-10-06T04:42:10.126Z,94.94
2022-10-06T04:44:38.364Z,94.72
2022-10-06T04:47:07.339Z,94.83
2022-10-06T04:49:35.812Z,94.85
2022-10-06T04:52:04.175Z,95.01
2022-10-06T04:54:34.301Z,95.25
2022-10-06T04:57:05.280Z,95.43
2022-10-06T04:59:51.733Z,95.18
2022-10-06T05:02:20.767Z,95.09
2022-10-06T05:04:52.279Z,95.09
2022-10-06T05:07:21.738Z,95.18
2022-10-06T05:09:49.977Z,95.27
2022-10-06T05:12:18.934Z,95.51
2022-10-06T05:14:47.037Z,95.64
2022-10-06T05:17:16.065Z,95.71
2022-10-06T05:19:44.642Z,95.83
2022-10-06T05:22:12.987Z,95.69
2022-10-06T05:24:41.074Z,95.77
2022-10-06T05:27:09.135Z,95.79
2022-10-06T05:29:37.404Z,95.78
2022-10-06T05:32:07.263Z,95.55
2022-10-06T05:34:37.156Z,95.01
2022-10-06T05:37:05.212Z,94.87
2022-10-06T05:39:33.499Z,94.56
2022-10-06T05:42:01.423Z,94.17
2022-10-06T05:44:30.195Z,93.89
2022-10-06T05:47:01.185Z,93.41
2022-10-06T05:49:29.669Z,93.26
2022-10-06T05:52:11.983Z,92.72
2022-10-06T05:54:48.554Z,91.40
2022-10-06T05:57:16.520Z,88.70
2022-10-06T05:59:45.405Z,86.70
2022-10-06T06:02:13.645Z,85.08
2022-10-06T06:04:42.610Z,85.28
2022-10-06T06:07:11.023Z,84.07
2022-10-06T06:09:41.102Z,83.30
2022-10-06T06:12:09.400Z,83.43
2022-10-06T06:15:08.781Z,83.27
2022-10-06T06:18:08.271Z,83.81
2022-10-06T06:20:37.184Z,84.24
2022-10-06T06:23:05.131Z,84.85
2022-10-06T06:25:34.477Z,85.27
2022-10-06T06:28:02.641Z,86.04
2022-10-06T06:30:30.636Z,86.89
2022-10-06T06:33:00.244Z,87.28
2022-10-06T06:35:28.682Z,87.78
2022-10-06T06:37:56.854Z,88.04
2022-10-06T06:40:24.876Z,88.23
2022-10-06T06:42:54.026Z,88.35
2022-10-06T06:45:39.892Z,88.59
2022-10-06T06:48:25.774Z,88.58
2022-10-06T06:51:01.249Z,88.23
2022-10-06T06:53:32.289Z,86.78
2022-10-06T06:56:04.168Z,85.82
2022-10-06T06:58:34.791Z,84.81
2022-10-06T07:01:14.398Z,84.79
2022-10-06T07:03:57.261Z,84.08
2022-10-06T07:06:30.144Z,83.30
2022-10-06T07:09:00.696Z,82.87
2022-10-06T07:11:32.122Z,81.98
2022-10-06T07:14:03.279Z,80.72
2022-10-06T07:16:50.980Z,79.20
2022-10-06T07:19:39.673Z,76.80
2022-10-06T07:22:27.327Z,74.23
2022-10-06T07:25:11.749Z,73.06
2022-10-06T07:27:52.822Z,71.62
2022-10-06T07:30:27.820Z,71.14
2022-10-06T07:33:05.300Z,70.88
2022-10-06T07:35:34.133Z,70.92
2022-10-06T07:38:08.142Z,69.47
2022-10-06T07:40:46.477Z,68.21
2022-10-06T07:43:24.735Z,68.08
2022-10-06T07:49:51.281Z,66.20
2022-10-06T07:52:20.821Z,64.09
2022-10-06T07:54:50.816Z,63.27
2022-10-06T07:57:54.922Z,62.75
2022-10-06T08:00:23.146Z,63.33
2022-10-06T08:02:51.684Z,62.77
2022-10-06T08:05:22.469Z,61.00
2022-10-06T08:07:53.351Z,61.26
2022-10-06T08:10:21.431Z,59.68
2022-10-06T08:12:49.990Z,59.12
2022-10-06T08:15:18.506Z,59.04
2022-10-06T08:17:46.896Z,58.24
2022-10-06T08:20:15.040Z,58.16
2022-10-06T08:22:43.034Z,57.23
2022-10-06T08:25:12.738Z,56.63
2022-10-06T08:27:44.294Z,57.36
2022-10-06T08:30:13.131Z,56.25
2022-10-06T08:32:43.143Z,56.60
2022-10-06T08:35:11.550Z,54.86
2022-10-06T08:37:39.517Z,54.50
2022-10-06T08:40:10.367Z,53.83
2022-10-06T08:42:44.974Z,54.36
2022-10-06T08:45:24.286Z,53.58
2022-10-06T08:48:04.280Z,52.36
2022-10-06T08:50:39.211Z,51.61
2022-10-06T08:53:15.618Z,51.48
2022-10-06T08:56:04.448Z,51.38
2022-10-06T08:58:40.841Z,52.14
2022-10-06T09:01:14.491Z,50.26
2022-10-06T09:03:48.651Z,50.57
2022-10-06T09:06:35.926Z,51.08
2022-10-06T09:09:28.736Z,49.81
2022-10-06T09:12:17.180Z,49.38
2022-10-06T09:14:54.077Z,49.02
2022-10-06T09:17:31.655Z,48.77
2022-10-06T09:20:07.662Z,48.11
2022-10-06T09:22:37.105Z,47.69
2022-10-06T09:25:20.747Z,47.67
2022-10-06T09:27:53.872Z,46.87
2022-10-06T09:30:24.074Z,45.79
2022-10-06T09:32:59.495Z,46.01
2022-10-06T09:35:30.523Z,46.70
2022-10-06T09:38:08.258Z,46.34
2022-10-06T09:40:49.393Z,45.37
2022-10-06T09:43:25.916Z,44.67
2022-10-06T09:46:31.602Z,44.74
2022-10-06T09:49:27.170Z,44.99
2022-10-06T09:52:09.508Z,43.96
2022-10-06T09:54:38.902Z,44.23
2022-10-06T09:57:16.384Z,44.20
2022-10-06T09:59:47.220Z,41.97
2022-10-06T10:02:38.009Z,42.17
2022-10-06T10:05:21.464Z,41.89
2022-10-06T10:11:41.884Z,42.08
2022-10-06T10:14:20.393Z,41.12
2022-10-06T10:16:53.255Z,42.07
2022-10-06T10:19:32.999Z,42.31
2022-10-06T10:27:07.454Z,39.50
2022-10-06T10:29:52.109Z,40.29
2022-10-06T10:32:50.870Z,40.00
2022-10-06T10:35:25.235Z,39.56
2022-10-06T10:38:00.214Z,38.82
2022-10-06T10:41:07.946Z,36.71
2022-10-06T10:43:53.766Z,37.12
2022-10-06T10:46:33.044Z,36.30
2022-10-06T10:49:20.774Z,34.60
2022-10-06T10:52:23.228Z,35.24
2022-10-06T10:55:19.893Z,34.33
2022-10-06T10:57:50.712Z,34.63
2022-10-06T11:00:28.060Z,35.69
2022-10-06T11:02:59.072Z,34.87
2022-10-06T11:05:48.042Z,34.82
2022-10-06T11:08:26.150Z,35.24
2022-10-06T11:11:41.042Z,35.67
2022-10-06T11:14:49.203Z,34.84
2022-10-06T11:17:26.490Z,33.46
2022-10-06T11:20:23.105Z,33.61
2022-10-06T11:23:12.571Z,34.82
2022-10-06T11:26:00.697Z,33.67
2022-10-06T11:28:41.865Z,34.04
2022-10-06T11:31:11.073Z,34.00
2022-10-06T11:33:49.461Z,33.84
2022-10-06T11:36:28.935Z,33.35
2022-10-06T11:39:08.174Z,33.92
2022-10-06T11:41:45.487Z,33.34
2022-10-06T11:44:22.891Z,33.66
2022-10-06T11:47:03.001Z,33.74
2022-10-06T11:49:32.870Z,33.25
2022-10-06T11:52:09.882Z,32.75
2022-10-06T11:54:46.955Z,32.77
2022-10-06T11:57:30.583Z,31.50
2022-10-06T12:00:02.329Z,32.90
2022-10-06T12:02:35.409Z,32.21
2022-10-06T12:05:28.457Z,31.97
2022-10-06T12:07:58.006Z,32.41
2022-10-06T12:10:29.425Z,32.84
2022-10-06T12:20:01.632Z,32.80
2022-10-06T12:22:38.938Z,32.60
2022-10-06T12:25:21.841Z,32.38
2022-10-06T12:28:26.785Z,31.55
2022-10-06T12:31:18.272Z,31.90
2022-10-06T12:33:47.203Z,31.97
2022-10-06T12:36:22.732Z,31.27
2022-10-06T12:39:43.278Z,30.86
2022-10-06T12:42:25.309Z,30.50
2022-10-06T12:44:53.584Z,30.23
2022-10-06T12:47:43.820Z,30.94
2022-10-06T12:50:26.461Z,32.20
2022-10-06T12:53:04.266Z,32.56
2022-10-06T12:55:41.808Z,32.07
2022-10-06T12:58:36.116Z,32.23
2022-10-06T13:01:12.151Z,32.64
2022-10-06T13:03:40.317Z,32.13
2022-10-06T13:06:09.524Z,31.87
2022-10-06T13:08:39.810Z,31.93
2022-10-06T13:11:25.388Z,31.78
2022-10-06T13:13:59.360Z,32.48
2022-10-06T13:16:31.480Z,32.40
2022-10-06T13:19:01.291Z,32.86
2022-10-06T13:21:30.306Z,32.82
2022-10-06T13:24:00.815Z,29.52
2022-10-06T13:26:32.359Z,29.30
2022-10-06T13:29:01.420Z,29.93
2022-10-06T13:31:35.169Z,29.73
2022-10-06T13:34:10.141Z,30.61
2022-10-06T13:36:41.291Z,29.86
2022-10-06T13:39:17.523Z,27.54
2022-10-06T13:42:03.456Z,27.57
2022-10-06T13:44:38.069Z,27.99
2022-10-06T13:47:15.659Z,28.20
2022-10-06T13:49:47.422Z,27.95
2022-10-06T13:52:38.028Z,27.79
2022-10-06T13:55:20.729Z,27.97
2022-10-06T13:57:51.886Z,27.00
2022-10-06T14:00:31.402Z,26.79
2022-10-06T14:03:05.497Z,27.59
2022-10-06T14:05:42.721Z,28.45
2022-10-06T14:08:10.858Z,28.86
2022-10-06T14:10:42.538Z,29.21
2022-10-06T14:13:17.951Z,29.80
2022-10-06T14:15:53.185Z,29.95
2022-10-06T14:18:33.386Z,30.32
2022-10-06T14:21:18.030Z,30.94
2022-10-06T14:23:54.113Z,31.11
2022-10-06T14:26:31.326Z,32.02
2022-10-06T14:28:59.459Z,32.89
2022-10-06T14:31:28.840Z,33.42
2022-10-06T14:33:57.147Z,34.02
2022-10-06T14:36:30.595Z,34.59
2022-10-06T14:39:01.690Z,34.95
2022-10-06T14:41:30.789Z,35.22
2022-10-06T14:44:01.973Z,35.75
2022-10-06T14:46:30.931Z,35.93
2022-10-06T14:48:59.877Z,36.57
2022-10-06T14:51:29.325Z,36.99
2022-10-06T14:53:59.593Z,37.36
2022-10-06T14:56:31.665Z,37.85
2022-10-06T14:59:03.672Z,37.92
2022-10-06T15:01:33.758Z,38.13
2022-10-06T15:04:12.308Z,38.66
2022-10-06T15:07:00.138Z,39.07
2022-10-06T15:09:30.801Z,39.87
2022-10-06T15:12:00.045Z,41.84
2022-10-06T15:14:29.948Z,42.46
2022-10-06T15:17:00.329Z,42.83
2022-10-06T15:19:28.597Z,43.22
2022-10-06T15:21:56.971Z,43.70
2022-10-06T15:24:25.602Z,44.45
2022-10-06T15:27:12.070Z,44.85
2022-10-06T15:29:39.988Z,45.07
2022-10-06T15:32:08.379Z,45.47
2022-10-06T15:34:37.889Z,45.88
2022-10-06T15:37:06.461Z,46.31
2022-10-06T15:39:36.577Z,46.67
2022-10-06T15:42:05.303Z,47.30
2022-10-06T15:44:37.007Z,47.63
2022-10-06T15:47:07.148Z,48.33
2022-10-06T15:49:40.564Z,49.10
2022-10-06T15:52:11.822Z,49.18
2022-10-06T15:54:40.847Z,49.62
2022-10-06T15:57:14.031Z,49.94
2022-10-06T15:59:44.639Z,50.56
2022-10-06T16:02:17.117Z,51.19
2022-10-06T16:05:08.918Z,51.65
2022-10-06T16:07:37.276Z,51.99
2022-10-06T16:10:06.387Z,52.84
2022-10-06T16:12:34.454Z,52.85
2022-10-06T16:15:02.601Z,53.07
2022-10-06T16:17:31.072Z,53.46
2022-10-06T16:19:59.017Z,53.92
2022-10-06T16:22:27.001Z,54.40
2022-10-06T16:24:55.100Z,54.37
2022-10-06T16:27:23.061Z,55.12
2022-10-06T16:29:51.022Z,56.11
2022-10-06T16:32:18.974Z,56.08
2022-10-06T16:34:50.506Z,56.23
2022-10-06T16:37:18.576Z,57.60
2022-10-06T16:39:46.552Z,58.37
2022-10-06T16:42:14.751Z,58.69
2022-10-06T16:44:42.620Z,59.76
2022-10-06T16:47:10.635Z,60.39
2022-10-06T16:49:38.764Z,60.67
2022-10-06T16:52:06.799Z,61.99
2022-10-06T16:54:34.725Z,61.78
2022-10-06T16:57:06.747Z,61.76
2022-10-06T16:59:34.968Z,62.76
2022-10-06T17:02:03.097Z,62.17
2022-10-06T17:04:31.112Z,62.60
2022-10-06T17:06:59.092Z,63.68
2022-10-06T17:09:29.867Z,63.35
2022-10-06T17:12:00.374Z,63.75
2022-10-06T17:14:34.620Z,65.01
2022-10-06T17:17:02.763Z,64.56
2022-10-06T17:19:31.007Z,65.45
2022-10-06T17:22:00.096Z,66.29
2022-10-06T17:24:29.758Z,66.04
2022-10-06T17:26:59.144Z,66.52
2022-10-06T17:29:27.435Z,66.63
2022-10-06T17:32:00.318Z,67.31
2022-10-06T17:34:33.450Z,67.66
2022-10-06T17:37:02.678Z,68.44
2022-10-06T17:39:30.910Z,68.74
2022-10-06T17:41:59.521Z,68.48
2022-10-06T17:44:28.831Z,68.85
2022-10-06T17:46:58.858Z,69.55
2022-10-06T17:49:28.145Z,69.80
2022-10-06T17:51:56.197Z,70.28
2022-10-06T17:54:26.899Z,69.98
2022-10-06T17:56:57.972Z,70.00
2022-10-06T17:59:28.913Z,70.58
2022-10-06T18:02:00.044Z,72.80
2022-10-06T18:04:29.171Z,72.85
2022-10-06T18:06:58.094Z,73.17
2022-10-06T18:09:26.945Z,73.03
2022-10-06T18:11:56.681Z,75.11
2022-10-06T18:14:30.421Z,75.79
2022-10-06T18:17:01.173Z,76.23
2022-10-06T18:19:35.696Z,76.74
2022-10-06T18:22:10.606Z,77.04
2022-10-06T18:24:40.272Z,77.08
2022-10-06T18:27:09.230Z,76.57
2022-10-06T18:29:38.741Z,77.11
2022-10-06T18:37:44.909Z,76.38
2022-10-06T18:40:18.991Z,76.96
2022-10-06T18:42:55.404Z,77.40
2022-10-06T18:45:41.936Z,77.95
2022-10-06T18:48:28.492Z,78.25
2022-10-06T18:51:02.855Z,79.00
2022-10-06T18:53:33.430Z,78.71
2022-10-06T18:56:01.641Z,79.10
2022-10-06T18:58:29.980Z,79.75
2022-10-06T19:00:59.067Z,80.07
2022-10-06T19:03:28.443Z,80.41
2022-10-06T19:05:57.188Z,80.45
2022-10-06T19:08:25.284Z,80.40
2022-10-06T19:11:11.897Z,79.72
2022-10-06T19:13:46.726Z,79.96
2022-10-06T19:16:16.164Z,80.16
2022-10-06T19:18:44.278Z,80.62
2022-10-06T19:21:12.779Z,80.59
2022-10-06T19:23:41.922Z,80.51
2022-10-06T19:26:11.499Z,81.71
2022-10-06T19:28:40.401Z,81.38
2022-10-06T19:31:11.936Z,80.80
2022-10-06T19:33:40.032Z,81.38
2022-10-06T19:36:08.551Z,81.20
2022-10-06T19:38:38.722Z,81.28
2022-10-06T19:41:25.718Z,81.69
2022-10-06T19:43:53.780Z,82.18
2022-10-06T19:46:21.786Z,82.33
2022-10-06T19:48:54.882Z,81.90
2022-10-06T19:51:24.090Z,82.43
2022-10-06T19:53:52.028Z,82.76
2022-10-06T19:56:25.344Z,82.79
2022-10-06T19:58:53.824Z,83.12
2022-10-06T20:01:21.937Z,83.50
2022-10-06T20:03:50.065Z,83.72
2022-10-06T20:06:19.599Z,84.16
2022-10-06T20:08:47.620Z,84.58
2022-10-06T20:11:22.582Z,84.47
2022-10-06T20:13:51.081Z,84.28
2022-10-06T20:16:20.494Z,84.37
2022-10-06T20:18:50.704Z,84.64
2022-10-06T20:21:23.882Z,85.00
2022-10-06T20:23:55.496Z,84.81
2022-10-06T20:26:32.163Z,85.29
2022-10-06T20:29:01.843Z,85.30
2022-10-06T20:31:33.199Z,85.74
2022-10-06T20:34:06.156Z,85.75
2022-10-06T20:36:36.637Z,85.58
2022-10-06T20:39:25.889Z,85.78
2022-10-06T20:41:56.207Z,86.46
2022-10-06T20:44:24.127Z,86.73
2022-10-06T20:46:52.298Z,86.93
2022-10-06T20:49:21.284Z,86.81
2022-10-06T20:51:52.596Z,86.62
2022-10-06T20:54:23.623Z,87.10
2022-10-06T20:56:53.497Z,87.35
2022-10-06T20:59:23.203Z,87.25
2022-10-06T21:01:52.166Z,87.28
2022-10-06T21:04:21.044Z,87.43
2022-10-06T21:06:49.348Z,87.56
2022-10-06T21:09:19.529Z,87.13
2022-10-06T21:11:48.921Z,86.64
2022-10-06T21:14:17.708Z,86.74
2022-10-06T21:16:47.592Z,87.27
2022-10-06T21:19:17.951Z,86.83
2022-10-06T21:21:50.756Z,86.90
2022-10-06T21:24:19.348Z,87.47
2022-10-06T21:26:48.317Z,86.97
2022-10-06T21:29:16.557Z,86.92
2022-10-06T21:31:46.291Z,87.49
2022-10-06T21:34:14.644Z,88.00
2022-10-06T21:36:44.221Z,88.10
2022-10-06T21:39:13.116Z,87.62
2022-10-06T21:41:41.650Z,87.64
2022-10-06T21:44:17.898Z,87.21
2022-10-06T21:46:47.035Z,86.62
2022-10-06T21:49:17.672Z,86.35
2022-10-06T21:51:48.758Z,86.06
2022-10-06T21:54:17.059Z,85.80
2022-10-06T21:56:45.121Z,86.93
2022-10-06T21:59:13.752Z,87.58
2022-10-06T22:01:43.957Z,88.72
2022-10-06T22:04:14.267Z,88.97
2022-10-06T22:06:45.264Z,88.44
2022-10-06T22:09:16.853Z,88.59
2022-10-06T22:11:45.273Z,88.30
2022-10-06T22:14:17.412Z,88.11
2022-10-06T22:16:45.870Z,89.17
2022-10-06T22:19:15.018Z,90.26
2022-10-06T22:21:45.138Z,90.40
2022-10-06T22:24:16.350Z,90.39
2022-10-06T22:26:45.362Z,90.09
2022-10-06T22:29:15.712Z,90.13
2022-10-06T22:31:46.225Z,90.12
2022-10-06T22:34:16.817Z,90.44
2022-10-06T22:36:44.891Z,90.07
2022-10-06T22:39:13.010Z,89.98
2022-10-06T22:41:41.189Z,89.81
2022-10-06T22:44:09.276Z,89.67
2022-10-06T22:46:37.867Z,89.41
2022-10-06T22:49:06.487Z,88.85
2022-10-06T22:51:35.016Z,88.66
2022-10-06T22:54:03.105Z,88.94
2022-10-06T22:56:33.901Z,88.59
2022-10-06T22:59:02.829Z,88.25
2022-10-06T23:01:30.882Z,88.32
2022-10-06T23:03:59.743Z,88.81
2022-10-06T23:06:31.078Z,89.13
2022-10-06T23:08:59.815Z,89.09
2022-10-06T23:11:28.156Z,88.80
2022-10-06T23:13:56.279Z,88.45
2022-10-06T23:16:24.252Z,88.41
2022-10-06T23:18:52.477Z,88.09
2022-10-06T23:21:27.501Z,88.16
2022-10-06T23:23:59.911Z,87.99
2022-10-06T23:26:28.021Z,88.08
2022-10-06T23:29:00.625Z,88.15
2022-10-06T23:31:29.012Z,88.01
2022-10-06T23:33:57.713Z,87.95
2022-10-06T23:36:25.808Z,87.94
2022-10-06T23:38:54.092Z,88.49
2022-10-06T23:41:22.208Z,88.92
2022-10-06T23:43:50.210Z,88.86
2022-10-06T23:46:18.317Z,89.03
2022-10-06T23:48:46.300Z,89.43
2022-10-06T23:51:15.496Z,89.89
2022-10-06T23:53:44.616Z,89.92
2022-10-06T23:56:13.084Z,90.13
2022-10-06T23:58:42.556Z,89.93
