createdAt,value
2022-08-28T00:00:49.599Z,15.39
2022-08-28T08:49:36.857Z,19.79
2022-08-28T08:50:36.755Z,19.81
2022-08-28T08:51:36.754Z,19.84
2022-08-28T08:52:36.784Z,19.86
2022-08-28T08:53:36.728Z,19.91
2022-08-28T08:54:36.715Z,19.94
2022-08-28T08:55:36.699Z,19.96
2022-08-28T08:58:16.587Z,20.02
2022-08-28T08:59:14.784Z,19.99
2022-08-28T09:00:16.068Z,20.00
2022-08-28T09:01:14.855Z,20.03
2022-08-28T09:02:14.765Z,20.07
2022-08-28T09:05:08.177Z,20.24
2022-08-28T09:06:15.604Z,20.29
2022-08-28T09:08:29.961Z,20.34
2022-08-28T09:09:39.027Z,20.34
2022-08-28T09:10:37.416Z,20.39
2022-08-28T09:11:36.915Z,20.40
2022-08-28T09:12:36.917Z,20.41
2022-08-28T09:13:29.895Z,20.41
2022-08-28T09:14:29.878Z,20.41
2022-08-28T09:15:29.953Z,20.41
2022-08-28T09:16:29.856Z,20.41
2022-08-28T09:17:29.870Z,20.37
2022-08-28T09:18:29.865Z,20.37
2022-08-28T09:19:29.832Z,20.37
2022-08-28T09:20:32.704Z,20.37
2022-08-28T09:21:32.808Z,20.34
2022-08-28T09:22:29.817Z,20.37
2022-08-28T09:23:30.201Z,20.37
2022-08-28T09:24:29.783Z,20.39
2022-08-28T09:25:29.761Z,20.36
2022-08-28T09:26:29.766Z,20.37
2022-08-28T09:27:29.747Z,20.36
2022-08-28T09:28:29.731Z,20.39
2022-08-28T09:29:29.759Z,20.37
2022-08-28T09:30:29.711Z,20.34
2022-08-28T09:31:29.749Z,20.37
2022-08-28T09:32:29.694Z,20.40
2022-08-28T09:33:29.675Z,20.47
2022-08-28T09:34:29.708Z,20.48
2022-08-28T09:35:29.662Z,20.55
2022-08-28T09:36:32.644Z,20.60
2022-08-28T09:37:29.660Z,20.66
2022-08-28T09:38:29.637Z,20.67
2022-08-28T09:39:29.672Z,20.67
2022-08-28T09:40:29.660Z,20.69
2022-08-28T09:41:29.596Z,20.72
2022-08-28T09:42:29.612Z,20.72
2022-08-28T09:43:29.574Z,20.67
2022-08-28T09:44:29.615Z,20.69
2022-08-28T09:45:29.553Z,20.72
2022-08-28T09:46:29.588Z,20.80
2022-08-28T09:47:29.549Z,20.85
2022-08-28T09:48:29.525Z,20.90
2022-08-28T09:49:29.507Z,20.93
2022-08-28T09:50:29.510Z,20.96
2022-08-28T09:51:32.499Z,20.97
2022-08-28T09:52:29.547Z,21.03
2022-08-28T09:53:29.480Z,21.07
2022-08-28T09:54:29.450Z,21.14
2022-08-28T09:55:29.492Z,21.18
2022-08-28T09:56:29.441Z,21.24
2022-08-28T09:57:29.430Z,21.29
2022-08-28T09:58:29.421Z,21.25
2022-08-28T09:59:29.407Z,21.30
2022-08-28T10:00:29.401Z,21.36
2022-08-28T10:01:29.438Z,21.40
2022-08-28T10:02:29.377Z,21.42
2022-08-28T10:03:29.364Z,21.45
2022-08-28T10:04:29.399Z,21.48
2022-08-28T10:05:29.342Z,21.50
2022-08-28T10:06:32.326Z,21.51
2022-08-28T10:07:29.336Z,21.51
2022-08-28T10:08:29.305Z,21.48
2022-08-28T10:09:29.306Z,21.43
2022-08-28T10:10:29.286Z,21.39
2022-08-28T10:11:29.378Z,21.36
2022-08-28T10:12:29.290Z,21.33
2022-08-28T10:13:29.260Z,21.32
2022-08-28T10:14:29.244Z,21.29
2022-08-28T10:15:29.267Z,21.25
2022-08-28T10:16:29.268Z,21.22
2022-08-28T10:17:29.229Z,21.21
2022-08-28T10:18:29.210Z,21.17
2022-08-28T10:19:29.208Z,21.14
2022-08-28T10:20:29.219Z,21.03
2022-08-28T10:21:32.178Z,21.02
2022-08-28T10:22:29.229Z,21.02
2022-08-28T10:23:29.162Z,21.06
2022-08-28T10:24:29.209Z,21.06
2022-08-28T10:25:29.208Z,21.09
2022-08-28T10:26:29.124Z,21.18
2022-08-28T10:27:29.111Z,21.29
2022-08-28T10:28:29.103Z,21.39
2022-08-28T10:29:29.091Z,21.50
2022-08-28T10:30:29.094Z,21.57
2022-08-28T10:31:31.664Z,21.66
2022-08-28T10:33:29.052Z,21.88
2022-08-28T10:34:29.048Z,21.98
2022-08-28T10:35:29.056Z,22.10
2022-08-28T10:36:34.652Z,22.17
2022-08-28T10:37:29.026Z,22.25
2022-08-28T10:38:28.999Z,22.28
2022-08-28T10:39:28.991Z,22.35
2022-08-28T10:40:29.027Z,22.45
2022-08-28T10:41:29.013Z,22.50
2022-08-28T10:42:35.692Z,22.54
2022-08-28T10:43:28.946Z,22.63
2022-08-28T10:44:28.938Z,22.66
2022-08-28T10:45:28.918Z,22.75
2022-08-28T10:46:28.991Z,22.83
2022-08-28T10:47:28.906Z,22.84
2022-08-28T10:48:28.899Z,22.84
2022-08-28T10:49:28.879Z,22.80
2022-08-28T10:50:28.874Z,22.75
2022-08-28T10:51:35.305Z,22.70
2022-08-28T10:52:28.873Z,22.70
2022-08-28T10:53:28.837Z,22.73
2022-08-28T10:54:28.832Z,22.70
2022-08-28T10:55:28.819Z,22.75
2022-08-28T10:56:28.814Z,22.76
2022-08-28T10:57:28.791Z,22.75
2022-08-28T10:58:29.790Z,22.72
2022-08-28T10:59:28.785Z,22.69
2022-08-28T11:00:28.778Z,22.80
2022-08-28T11:01:28.836Z,23.13
2022-08-28T11:02:28.854Z,23.40
2022-08-28T11:03:35.914Z,23.58
2022-08-28T11:04:29.349Z,23.81
2022-08-28T11:05:35.740Z,23.92
2022-08-28T11:06:31.700Z,23.95
2022-08-28T11:07:28.712Z,23.99
2022-08-28T11:08:28.683Z,24.14
2022-08-28T11:09:35.679Z,24.32
2022-08-28T11:10:28.660Z,24.35
2022-08-28T11:11:36.169Z,24.43
2022-08-28T11:12:28.639Z,24.39
2022-08-28T11:13:28.677Z,24.50
2022-08-28T11:16:24.077Z,25.04
2022-08-28T11:17:29.948Z,25.10
2022-08-28T11:19:46.186Z,25.07
2022-08-28T11:20:51.805Z,24.95
2022-08-28T11:21:51.785Z,24.77
2022-08-28T11:24:08.636Z,25.17
2022-08-28T11:25:14.247Z,25.31
2022-08-28T11:27:30.966Z,25.32
2022-08-28T11:28:36.452Z,25.36
2022-08-28T11:29:35.950Z,25.43
2022-08-28T11:30:36.110Z,25.48
2022-08-28T11:34:00.968Z,25.70
2022-08-28T11:35:07.940Z,25.85
2022-08-28T11:37:22.752Z,26.00
2022-08-28T11:38:30.237Z,25.96
2022-08-28T11:39:30.225Z,26.05
2022-08-28T11:43:10.642Z,26.31
2022-08-28T11:45:10.421Z,25.91
2022-08-28T11:47:17.413Z,25.96
2022-08-28T11:48:10.380Z,26.21
2022-08-28T11:49:10.370Z,26.10
2022-08-28T11:50:10.355Z,25.93
2022-08-28T11:51:10.351Z,26.03
2022-08-28T11:52:17.367Z,25.78
2022-08-28T11:53:10.328Z,25.60
2022-08-28T11:54:10.351Z,25.44
2022-08-28T11:55:10.320Z,25.40
2022-08-28T11:56:13.290Z,25.33
2022-08-28T11:57:11.299Z,25.25
2022-08-28T11:58:18.333Z,25.28
2022-08-28T11:59:10.318Z,25.18
2022-08-28T12:00:10.260Z,25.28
2022-08-28T12:01:10.247Z,25.55
2022-08-28T12:02:10.332Z,25.73
2022-08-28T12:03:10.224Z,25.96
2022-08-28T12:04:10.353Z,26.19
2022-08-28T12:05:10.201Z,26.44
2022-08-28T12:06:17.213Z,26.58
2022-08-28T12:07:17.212Z,26.62
2022-08-28T12:08:10.177Z,26.71
2022-08-28T12:09:17.466Z,26.80
2022-08-28T12:10:10.152Z,26.83
2022-08-28T12:11:20.161Z,26.84
2022-08-28T12:12:10.147Z,26.89
2022-08-28T12:13:10.210Z,26.96
2022-08-28T12:14:17.125Z,27.05
2022-08-28T12:15:10.106Z,27.02
2022-08-28T12:16:17.613Z,26.96
2022-08-28T12:17:17.097Z,27.11
2022-08-28T12:18:10.069Z,27.33
2022-08-28T12:19:10.063Z,27.32
2022-08-28T12:20:10.100Z,27.20
2022-08-28T12:21:17.061Z,26.95
2022-08-28T12:22:10.024Z,26.80
2022-08-28T12:23:10.013Z,26.78
2022-08-28T12:24:10.091Z,26.60
2022-08-28T12:25:19.365Z,26.55
2022-08-28T12:26:19.997Z,26.48
2022-08-28T12:27:09.991Z,26.36
2022-08-28T12:28:16.997Z,26.16
2022-08-28T12:29:09.948Z,25.98
2022-08-28T12:30:09.946Z,26.07
2022-08-28T12:31:10.024Z,26.29
2022-08-28T12:32:09.915Z,26.26
2022-08-28T12:33:16.930Z,26.16
2022-08-28T12:34:09.892Z,25.91
2022-08-28T12:35:09.877Z,25.84
2022-08-28T12:36:09.883Z,26.07
2022-08-28T12:37:09.860Z,26.23
2022-08-28T12:38:09.855Z,26.00
2022-08-28T12:39:09.824Z,26.05
2022-08-28T12:40:09.865Z,26.13
2022-08-28T12:41:20.972Z,26.10
2022-08-28T12:42:09.830Z,26.28
2022-08-28T12:43:09.889Z,26.33
2022-08-28T12:44:09.794Z,26.38
2022-08-28T12:45:16.792Z,26.41
2022-08-28T12:46:19.439Z,26.53
2022-08-28T12:47:09.763Z,26.68
2022-08-28T12:48:16.757Z,26.81
2022-08-28T12:49:16.752Z,26.97
2022-08-28T12:50:18.830Z,27.11
2022-08-28T12:51:09.713Z,27.18
2022-08-28T12:52:17.128Z,27.22
2022-08-28T12:53:17.214Z,27.27
2022-08-28T12:54:09.682Z,27.39
2022-08-28T12:55:09.671Z,27.29
2022-08-28T12:56:12.721Z,27.26
2022-08-28T12:57:09.666Z,27.15
2022-08-28T12:58:09.664Z,26.89
2022-08-28T12:59:09.630Z,26.71
2022-08-28T13:00:09.614Z,26.75
2022-08-28T13:01:09.783Z,26.93
2022-08-28T13:02:09.735Z,27.03
2022-08-28T13:04:09.585Z,27.11
2022-08-28T13:05:09.575Z,27.21
2022-08-28T13:06:09.556Z,27.33
2022-08-28T13:07:09.648Z,27.42
2022-08-28T13:08:09.536Z,27.49
2022-08-28T13:09:09.530Z,27.49
2022-08-28T13:10:09.522Z,27.49
2022-08-28T13:11:12.511Z,27.60
2022-08-28T13:12:09.548Z,27.65
2022-08-28T13:13:09.490Z,27.65
2022-08-28T13:14:09.480Z,27.60
2022-08-28T13:15:09.462Z,27.55
2022-08-28T13:16:09.516Z,27.63
2022-08-28T13:17:09.443Z,27.60
2022-08-28T13:18:09.422Z,27.67
2022-08-28T13:19:09.421Z,27.75
2022-08-28T13:20:09.412Z,27.89
2022-08-28T13:21:09.404Z,27.90
2022-08-28T13:22:09.383Z,27.77
2022-08-28T13:24:09.373Z,27.40
2022-08-28T13:25:09.354Z,27.22
2022-08-28T13:26:12.344Z,27.11
2022-08-28T13:27:09.356Z,27.29
2022-08-28T13:28:09.328Z,27.44
2022-08-28T13:29:09.331Z,27.51
2022-08-28T13:30:09.303Z,27.60
2022-08-28T13:31:09.314Z,27.64
2022-08-28T13:32:09.289Z,27.59
2022-08-28T13:33:09.318Z,27.48
2022-08-28T13:34:09.312Z,27.52
2022-08-28T13:35:09.249Z,27.60
2022-08-28T13:36:09.250Z,27.59
2022-08-28T13:37:14.877Z,27.59
2022-08-28T13:38:09.227Z,27.68
2022-08-28T13:39:09.252Z,27.78
2022-08-28T13:40:19.764Z,27.87
2022-08-28T13:41:13.296Z,27.95
2022-08-28T13:42:09.242Z,28.00
2022-08-28T13:43:11.692Z,27.93
2022-08-28T13:44:09.162Z,27.92
2022-08-28T13:45:09.178Z,27.95
2022-08-28T13:46:09.179Z,27.93
2022-08-28T13:47:09.153Z,27.87
2022-08-28T13:48:09.166Z,27.93
2022-08-28T13:49:09.103Z,28.00
2022-08-28T13:50:09.098Z,28.01
2022-08-28T13:51:10.772Z,28.01
2022-08-28T13:52:09.518Z,28.02
2022-08-28T13:54:09.055Z,28.00
2022-08-28T13:55:09.097Z,28.04
2022-08-28T13:56:12.045Z,28.08
2022-08-28T13:57:09.040Z,28.12
2022-08-28T13:58:09.077Z,28.15
2022-08-28T13:59:09.006Z,28.20
2022-08-28T14:00:08.996Z,28.22
2022-08-28T14:01:09.002Z,28.14
2022-08-28T14:02:09.022Z,28.14
2022-08-28T14:03:09.011Z,28.17
2022-08-28T14:04:08.953Z,28.15
2022-08-28T14:05:08.943Z,28.12
2022-08-28T14:06:08.930Z,28.14
2022-08-28T14:07:08.920Z,28.20
2022-08-28T14:08:08.964Z,28.29
2022-08-28T14:09:08.906Z,28.38
2022-08-28T14:10:08.904Z,28.49
2022-08-28T14:11:12.741Z,28.51
2022-08-28T14:12:08.910Z,28.51
2022-08-28T14:13:09.042Z,28.56
2022-08-28T14:14:08.862Z,28.51
2022-08-28T14:15:08.838Z,28.54
2022-08-28T14:16:08.893Z,28.35
2022-08-28T14:17:08.817Z,28.23
2022-08-28T14:18:08.809Z,28.11
2022-08-28T14:19:08.799Z,28.08
2022-08-28T14:20:08.784Z,28.12
2022-08-28T14:21:08.829Z,27.95
2022-08-28T14:22:08.769Z,27.71
2022-08-28T14:23:08.759Z,27.55
2022-08-28T14:24:08.767Z,27.65
2022-08-28T14:25:08.760Z,27.73
2022-08-28T14:26:11.773Z,27.85
2022-08-28T14:27:08.741Z,27.92
2022-08-28T14:28:08.710Z,27.96
2022-08-28T14:29:08.706Z,27.96
2022-08-28T14:30:08.692Z,27.95
2022-08-28T14:31:13.683Z,27.93
2022-08-28T14:32:08.686Z,28.08
2022-08-28T14:33:08.683Z,28.14
2022-08-28T14:34:08.655Z,28.17
2022-08-28T14:35:08.634Z,28.12
2022-08-28T14:36:08.628Z,28.10
2022-08-28T14:37:08.613Z,28.20
2022-08-28T14:38:08.699Z,28.26
2022-08-28T14:39:08.595Z,28.25
2022-08-28T14:40:08.624Z,28.25
2022-08-28T14:41:11.577Z,28.27
2022-08-28T14:42:13.137Z,28.29
2022-08-28T14:43:08.643Z,28.19
2022-08-28T14:44:08.539Z,28.15
2022-08-28T14:45:08.536Z,28.23
2022-08-28T14:46:11.626Z,28.27
2022-08-28T14:47:08.508Z,28.32
2022-08-28T14:48:08.503Z,28.26
2022-08-28T14:49:08.601Z,28.29
2022-08-28T14:50:08.530Z,28.37
2022-08-28T14:51:08.469Z,28.35
2022-08-28T14:52:08.451Z,28.37
2022-08-28T14:53:08.454Z,28.38
2022-08-28T14:54:08.433Z,28.37
2022-08-28T14:55:08.432Z,28.15
2022-08-28T14:56:11.415Z,28.10
2022-08-28T14:57:08.422Z,28.08
2022-08-28T14:58:08.397Z,28.11
2022-08-28T14:59:12.241Z,28.05
2022-08-28T15:00:09.377Z,28.11
2022-08-28T15:01:08.505Z,28.07
2022-08-28T15:02:08.349Z,28.10
2022-08-28T15:03:08.336Z,28.17
2022-08-28T15:04:08.394Z,28.11
2022-08-28T15:05:08.364Z,28.05
2022-08-28T15:06:08.299Z,28.11
2022-08-28T15:07:08.301Z,28.15
2022-08-28T15:08:08.292Z,28.20
2022-08-28T15:09:08.291Z,28.22
2022-08-28T15:10:08.389Z,28.15
2022-08-28T15:11:14.313Z,28.25
2022-08-28T15:12:08.257Z,28.27
2022-08-28T15:13:08.241Z,28.27
2022-08-28T15:14:08.230Z,28.35
2022-08-28T15:15:08.214Z,28.33
2022-08-28T15:16:15.790Z,28.37
2022-08-28T15:17:08.404Z,28.37
2022-08-28T15:18:08.181Z,28.37
2022-08-28T15:19:08.220Z,28.23
2022-08-28T15:20:08.164Z,27.98
2022-08-28T15:21:08.158Z,27.98
2022-08-28T15:22:08.144Z,28.07
2022-08-28T15:23:08.128Z,28.19
2022-08-28T15:24:08.120Z,28.27
2022-08-28T15:25:08.143Z,28.32
2022-08-28T15:26:15.103Z,28.23
2022-08-28T15:27:08.188Z,28.22
2022-08-28T15:28:08.076Z,28.17
2022-08-28T15:29:08.060Z,28.22
2022-08-28T15:30:08.061Z,28.11
2022-08-28T15:31:08.137Z,28.17
2022-08-28T15:32:08.079Z,28.19
2022-08-28T15:33:08.079Z,28.20
2022-08-28T15:34:13.092Z,28.22
2022-08-28T15:35:08.001Z,28.19
2022-08-28T15:36:07.993Z,28.14
2022-08-28T15:37:08.020Z,28.15
2022-08-28T15:38:07.981Z,28.20
2022-08-28T15:39:07.972Z,28.26
2022-08-28T15:40:07.984Z,28.30
2022-08-28T15:41:10.961Z,28.29
2022-08-28T15:42:07.954Z,28.29
2022-08-28T15:43:07.926Z,28.26
2022-08-28T15:44:10.969Z,28.22
2022-08-28T15:45:07.904Z,28.23
2022-08-28T15:46:07.929Z,28.20
2022-08-28T15:47:07.876Z,28.19
2022-08-28T15:48:07.880Z,28.17
2022-08-28T15:49:07.926Z,28.23
2022-08-28T15:50:07.858Z,28.25
2022-08-28T15:51:07.839Z,28.33
2022-08-28T15:52:07.833Z,28.37
2022-08-28T15:53:07.875Z,28.35
2022-08-28T15:54:07.800Z,28.26
2022-08-28T15:55:07.799Z,28.26
2022-08-28T15:56:10.794Z,28.27
2022-08-28T15:57:07.792Z,28.26
2022-08-28T15:58:14.372Z,28.25
2022-08-28T15:59:07.751Z,28.15
2022-08-28T16:00:10.342Z,28.11
2022-08-28T16:01:07.771Z,28.08
2022-08-28T16:02:07.801Z,27.90
2022-08-28T16:03:07.726Z,27.83
2022-08-28T16:04:07.719Z,27.83
2022-08-28T16:05:07.749Z,27.74
2022-08-28T16:06:07.685Z,27.59
2022-08-28T16:07:07.668Z,27.44
2022-08-28T16:08:07.678Z,27.37
2022-08-28T16:09:07.695Z,27.47
2022-08-28T16:10:07.648Z,27.45
2022-08-28T16:11:10.648Z,27.40
2022-08-28T16:12:07.644Z,27.39
2022-08-28T16:13:07.611Z,27.32
2022-08-28T16:14:07.612Z,27.30
2022-08-28T16:15:07.598Z,27.22
2022-08-28T16:16:07.636Z,27.21
2022-08-28T16:17:11.222Z,27.22
2022-08-28T16:18:07.591Z,27.17
2022-08-28T16:19:07.551Z,27.15
2022-08-28T16:20:12.862Z,27.18
2022-08-28T16:21:07.532Z,27.17
2022-08-28T16:22:07.514Z,27.17
2022-08-28T16:23:07.510Z,27.17
2022-08-28T16:24:07.505Z,27.17
2022-08-28T16:25:07.483Z,27.17
2022-08-28T16:26:10.473Z,27.14
2022-08-28T16:27:09.674Z,27.14
2022-08-28T16:28:07.502Z,27.03
2022-08-28T16:29:07.446Z,26.92
2022-08-28T16:30:07.441Z,26.74
2022-08-28T16:31:07.543Z,26.68
2022-08-28T16:32:07.440Z,26.65
2022-08-28T16:33:07.407Z,26.66
2022-08-28T16:34:07.395Z,26.63
2022-08-28T16:35:07.482Z,26.59
2022-08-28T16:36:08.698Z,26.53
2022-08-28T16:37:07.971Z,26.51
2022-08-28T16:38:07.430Z,26.44
2022-08-28T16:39:07.349Z,26.41
2022-08-28T16:40:07.345Z,26.41
2022-08-28T16:41:10.447Z,26.43
2022-08-28T16:42:07.323Z,26.43
2022-08-28T16:43:07.312Z,26.40
2022-08-28T16:44:07.312Z,26.37
2022-08-28T16:45:07.315Z,26.36
2022-08-28T16:46:07.263Z,26.38
2022-08-28T16:47:07.363Z,26.37
2022-08-28T16:48:07.300Z,26.31
2022-08-28T16:49:07.242Z,26.23
2022-08-28T16:50:07.262Z,26.22
2022-08-28T16:51:07.213Z,26.22
2022-08-28T16:52:07.195Z,26.21
2022-08-28T16:53:07.400Z,26.15
2022-08-28T16:54:07.175Z,26.07
2022-08-28T16:55:07.220Z,26.06
2022-08-28T16:56:10.166Z,26.02
2022-08-28T16:57:07.178Z,26.00
2022-08-28T16:58:07.277Z,25.98
2022-08-28T16:59:10.226Z,25.91
2022-08-28T17:00:07.127Z,25.87
2022-08-28T17:01:07.533Z,25.85
2022-08-28T17:02:07.160Z,25.83
2022-08-28T17:03:07.091Z,25.80
2022-08-28T17:04:07.081Z,25.72
2022-08-28T17:05:07.069Z,25.66
2022-08-28T17:06:07.161Z,25.62
2022-08-28T17:07:07.039Z,25.58
2022-08-28T17:08:07.077Z,25.53
2022-08-28T17:09:07.048Z,25.50
2022-08-28T17:10:07.026Z,25.47
2022-08-28T17:11:10.043Z,25.36
2022-08-28T17:12:07.036Z,25.29
2022-08-28T17:13:06.985Z,25.21
2022-08-28T17:14:06.972Z,25.14
2022-08-28T17:15:06.967Z,25.13
2022-08-28T17:16:07.005Z,25.10
2022-08-28T17:17:06.955Z,25.04
2022-08-28T17:18:06.966Z,24.96
2022-08-28T17:19:06.925Z,24.92
2022-08-28T17:20:06.926Z,24.88
2022-08-28T17:21:06.908Z,24.80
2022-08-28T17:22:07.003Z,24.77
2022-08-28T17:23:06.889Z,24.70
2022-08-28T17:24:06.910Z,24.61
2022-08-28T17:25:06.874Z,24.55
2022-08-28T17:26:09.888Z,24.51
2022-08-28T17:27:06.861Z,24.47
2022-08-28T17:28:06.879Z,24.43
2022-08-28T17:29:06.824Z,24.38
2022-08-28T17:30:06.811Z,24.29
2022-08-28T17:31:06.851Z,24.24
2022-08-28T17:32:06.791Z,24.23
2022-08-28T17:33:06.783Z,24.21
2022-08-28T17:34:06.761Z,24.17
2022-08-28T17:35:06.793Z,24.13
2022-08-28T17:36:06.750Z,24.08
2022-08-28T17:37:07.749Z,24.05
2022-08-28T17:38:06.757Z,23.99
2022-08-28T17:39:06.716Z,23.95
2022-08-28T17:40:06.792Z,23.87
2022-08-28T17:41:09.714Z,23.81
2022-08-28T17:42:06.696Z,23.71
2022-08-28T17:43:06.676Z,23.58
2022-08-28T17:44:06.664Z,23.47
2022-08-28T17:45:06.687Z,23.32
2022-08-28T17:46:06.680Z,23.20
2022-08-28T17:47:06.642Z,23.09
2022-08-28T17:48:06.671Z,22.94
2022-08-28T17:49:06.622Z,22.85
2022-08-28T17:50:06.729Z,22.78
2022-08-28T17:51:06.593Z,22.72
2022-08-28T17:52:06.583Z,22.65
2022-08-28T17:53:06.570Z,22.54
2022-08-28T17:55:06.616Z,22.45
2022-08-28T17:56:09.614Z,22.38
2022-08-28T17:57:06.545Z,22.33
2022-08-28T17:58:06.514Z,22.29
2022-08-28T17:59:06.502Z,22.20
2022-08-28T18:00:06.493Z,22.13
2022-08-28T18:01:06.541Z,22.04
2022-08-28T18:02:06.527Z,21.96
2022-08-28T18:03:06.469Z,21.91
2022-08-28T18:04:06.464Z,21.83
2022-08-28T18:05:06.559Z,21.73
2022-08-28T18:06:06.435Z,21.62
2022-08-28T18:07:06.424Z,21.58
2022-08-28T18:08:06.469Z,21.54
2022-08-28T18:09:06.586Z,21.48
2022-08-28T18:10:06.403Z,21.42
2022-08-28T18:11:09.392Z,21.37
2022-08-28T18:12:06.384Z,21.33
2022-08-28T18:13:06.371Z,21.25
2022-08-28T18:14:06.360Z,21.18
2022-08-28T18:15:06.348Z,21.18
2022-08-28T18:16:06.410Z,21.11
2022-08-28T18:17:06.324Z,21.09
2022-08-28T18:18:06.326Z,21.06
2022-08-28T18:19:06.315Z,21.03
2022-08-28T18:20:06.292Z,21.02
2022-08-28T18:21:06.276Z,20.96
2022-08-28T18:22:06.308Z,20.92
2022-08-28T18:23:06.261Z,20.87
2022-08-28T18:24:06.255Z,20.81
2022-08-28T18:25:06.372Z,20.78
2022-08-28T18:26:09.229Z,20.77
2022-08-28T18:27:06.247Z,20.72
2022-08-28T18:28:06.204Z,20.67
2022-08-28T18:29:06.197Z,20.63
2022-08-28T18:30:06.219Z,20.60
2022-08-28T18:31:06.338Z,20.58
2022-08-28T18:32:06.156Z,20.56
2022-08-28T18:33:06.146Z,20.52
2022-08-28T18:34:06.146Z,20.52
2022-08-28T18:35:06.120Z,20.48
2022-08-28T18:36:06.122Z,20.43
2022-08-28T18:37:06.111Z,20.39
2022-08-28T18:38:06.098Z,20.39
2022-08-28T18:39:06.099Z,20.34
2022-08-28T18:40:06.130Z,20.32
2022-08-28T18:41:09.107Z,20.32
2022-08-28T18:42:06.073Z,20.26
2022-08-28T18:43:06.105Z,20.22
2022-08-28T18:44:06.036Z,20.21
2022-08-28T18:45:06.026Z,20.14
2022-08-28T18:46:06.074Z,20.11
2022-08-28T18:47:06.055Z,20.09
2022-08-28T18:48:06.042Z,20.06
2022-08-28T18:49:06.035Z,20.04
2022-08-28T18:50:06.024Z,20.02
2022-08-28T18:51:06.016Z,19.99
2022-08-28T18:52:06.035Z,19.92
2022-08-28T18:53:05.998Z,19.86
2022-08-28T18:54:05.987Z,19.84
2022-08-28T18:55:05.997Z,19.81
2022-08-28T18:56:08.970Z,19.77
2022-08-28T18:57:06.187Z,19.76
2022-08-28T18:58:05.985Z,19.76
2022-08-28T18:59:06.031Z,19.73
2022-08-28T19:00:06.004Z,19.73
2022-08-28T19:01:05.921Z,19.70
2022-08-28T19:02:06.052Z,19.67
2022-08-28T19:03:06.076Z,19.64
2022-08-28T19:04:05.880Z,19.64
2022-08-28T19:05:05.875Z,19.59
2022-08-28T19:06:05.862Z,19.59
2022-08-28T19:07:05.887Z,19.54
2022-08-28T19:08:05.845Z,19.47
2022-08-28T19:09:05.824Z,19.41
2022-08-28T19:10:18.176Z,19.37
2022-08-28T19:11:09.851Z,19.34
2022-08-28T19:12:05.802Z,19.30
2022-08-28T19:13:05.782Z,19.27
2022-08-28T19:14:05.773Z,19.24
2022-08-28T19:15:05.750Z,19.22
2022-08-28T19:16:05.787Z,19.21
2022-08-28T19:17:05.745Z,19.19
2022-08-28T19:18:07.670Z,19.18
2022-08-28T19:19:05.712Z,19.18
2022-08-28T19:20:05.705Z,19.15
2022-08-28T19:21:05.700Z,19.12
2022-08-28T19:22:05.686Z,19.09
2022-08-28T19:23:05.680Z,19.07
2022-08-28T19:24:05.663Z,19.00
2022-08-28T19:25:05.663Z,18.95
2022-08-28T19:26:09.646Z,18.90
2022-08-28T19:27:05.647Z,18.84
2022-08-28T19:28:05.624Z,18.80
2022-08-28T19:29:05.662Z,18.75
2022-08-28T19:30:05.599Z,18.73
2022-08-28T19:31:05.621Z,18.71
2022-08-28T19:32:05.571Z,18.73
2022-08-28T19:33:05.567Z,18.75
2022-08-28T19:34:05.562Z,18.74
2022-08-28T19:35:05.540Z,18.75
2022-08-28T19:36:05.544Z,18.77
2022-08-28T19:37:05.535Z,18.75
2022-08-28T19:38:05.514Z,18.75
2022-08-28T19:39:05.507Z,18.73
2022-08-28T19:40:05.631Z,18.70
2022-08-28T19:41:08.546Z,18.68
2022-08-28T19:42:05.487Z,18.65
2022-08-28T19:43:05.926Z,18.62
2022-08-28T19:44:05.472Z,18.59
2022-08-28T19:45:05.445Z,18.58
2022-08-28T19:46:05.459Z,18.56
2022-08-28T19:47:05.419Z,18.58
2022-08-28T19:48:05.395Z,18.55
2022-08-28T19:49:05.397Z,18.53
2022-08-28T19:50:05.403Z,18.53
2022-08-28T19:51:05.427Z,18.53
2022-08-28T19:52:06.364Z,18.53
2022-08-28T19:53:05.354Z,18.50
2022-08-28T19:54:05.357Z,18.52
2022-08-28T19:55:05.337Z,18.53
2022-08-28T19:56:08.387Z,18.52
2022-08-28T19:57:05.339Z,18.52
2022-08-28T19:58:05.305Z,18.49
2022-08-28T19:59:05.291Z,18.50
2022-08-28T20:00:05.284Z,18.43
2022-08-28T20:01:05.291Z,18.38
2022-08-28T20:02:05.261Z,18.37
2022-08-28T20:03:05.299Z,18.37
2022-08-28T20:04:05.236Z,18.37
2022-08-28T20:05:05.222Z,18.38
2022-08-28T20:06:05.221Z,18.38
2022-08-28T20:07:05.471Z,18.37
2022-08-28T20:08:05.202Z,18.38
2022-08-28T20:09:08.285Z,18.38
2022-08-28T20:10:05.174Z,18.35
2022-08-28T20:11:08.162Z,18.35
2022-08-28T20:12:05.171Z,18.35
2022-08-28T20:13:05.133Z,18.34
2022-08-28T20:14:05.145Z,18.37
2022-08-28T20:15:05.130Z,18.37
2022-08-28T20:16:05.165Z,18.35
2022-08-28T20:17:05.101Z,18.35
2022-08-28T20:18:06.132Z,18.34
2022-08-28T20:19:05.086Z,18.29
2022-08-28T20:20:05.090Z,18.29
2022-08-28T20:21:05.054Z,18.28
2022-08-28T20:22:05.047Z,18.28
2022-08-28T20:23:05.049Z,18.26
2022-08-28T20:24:05.028Z,18.26
2022-08-28T20:25:05.018Z,18.25
2022-08-28T20:26:08.007Z,18.22
2022-08-28T20:27:05.017Z,18.19
2022-08-28T20:28:04.988Z,18.16
2022-08-28T20:29:05.573Z,18.15
2022-08-28T20:30:10.713Z,18.15
2022-08-28T20:31:05.048Z,18.13
2022-08-28T20:32:04.932Z,18.10
2022-08-28T20:33:04.946Z,18.10
2022-08-28T20:34:04.962Z,18.08
2022-08-28T20:35:04.912Z,18.10
2022-08-28T20:36:04.936Z,18.10
2022-08-28T20:37:04.885Z,18.13
2022-08-28T20:38:04.907Z,18.13
2022-08-28T20:39:05.012Z,18.15
2022-08-28T20:40:09.610Z,18.16
2022-08-28T20:41:07.842Z,18.16
2022-08-28T20:42:04.886Z,18.16
2022-08-28T20:43:04.990Z,18.15
2022-08-28T20:44:04.826Z,18.15
2022-08-28T20:45:04.804Z,18.16
2022-08-28T20:46:05.020Z,18.18
2022-08-28T20:47:04.785Z,18.15
2022-08-28T20:48:04.768Z,18.16
2022-08-28T20:49:04.754Z,18.15
2022-08-28T20:50:04.747Z,18.15
2022-08-28T20:51:04.735Z,18.13
2022-08-28T20:52:04.728Z,18.11
2022-08-28T20:53:04.720Z,18.05
2022-08-28T20:54:04.747Z,18.03
2022-08-28T20:55:04.701Z,18.01
2022-08-28T20:56:07.691Z,18.01
2022-08-28T20:57:04.704Z,18.03
2022-08-28T20:58:04.657Z,18.05
2022-08-28T20:59:04.659Z,18.05
2022-08-28T21:00:05.822Z,18.05
2022-08-28T21:01:04.721Z,18.03
2022-08-28T21:02:04.614Z,18.04
2022-08-28T21:03:04.599Z,18.04
2022-08-28T21:04:04.654Z,18.05
2022-08-28T21:05:04.820Z,18.04
2022-08-28T21:06:04.571Z,18.04
2022-08-28T21:07:04.558Z,18.04
2022-08-28T21:08:04.555Z,18.04
2022-08-28T21:09:04.536Z,18.03
2022-08-28T21:10:07.738Z,18.03
2022-08-28T21:11:07.514Z,18.03
2022-08-28T21:12:04.524Z,17.98
2022-08-28T21:13:04.502Z,17.95
2022-08-28T21:14:04.476Z,17.92
2022-08-28T21:15:04.543Z,17.92
2022-08-28T21:16:04.474Z,17.94
2022-08-28T21:17:04.511Z,17.95
2022-08-28T21:18:04.444Z,17.95
2022-08-28T21:19:15.736Z,17.97
2022-08-28T21:20:04.650Z,18.01
2022-08-28T21:21:04.415Z,18.03
2022-08-28T21:22:04.403Z,18.03
2022-08-28T21:23:04.549Z,18.03
2022-08-28T21:24:04.394Z,18.01
2022-08-28T21:25:04.379Z,18.00
2022-08-28T21:26:07.362Z,17.98
2022-08-28T21:27:04.368Z,18.00
2022-08-28T21:28:04.639Z,18.01
2022-08-28T21:29:04.325Z,18.04
2022-08-28T21:30:04.333Z,18.07
2022-08-28T21:31:04.360Z,18.10
2022-08-28T21:32:04.297Z,18.13
2022-08-28T21:33:04.286Z,18.16
2022-08-28T21:34:11.295Z,18.15
2022-08-28T21:35:11.809Z,18.18
2022-08-28T21:38:52.120Z,18.23
2022-08-28T21:39:59.719Z,18.20
2022-08-28T21:40:59.594Z,18.20
2022-08-28T21:41:59.199Z,18.20
2022-08-28T21:42:59.570Z,18.22
2022-08-28T21:43:52.039Z,18.20
2022-08-28T21:44:59.544Z,18.19
2022-08-28T21:46:01.167Z,18.20
2022-08-28T21:46:59.527Z,18.18
2022-08-28T21:47:59.498Z,18.18
2022-08-28T21:48:59.500Z,18.16
2022-08-28T21:49:58.988Z,18.18
2022-08-28T21:50:59.029Z,18.16
2022-08-28T21:52:01.972Z,18.18
2022-08-28T21:52:58.989Z,18.16
2022-08-28T21:53:59.452Z,18.13
2022-08-28T21:56:16.312Z,18.11
2022-08-28T21:57:22.057Z,18.05
2022-08-28T21:59:38.733Z,18.03
2022-08-28T22:00:44.223Z,18.00
2022-08-28T22:01:36.785Z,17.98
2022-08-28T22:02:44.256Z,17.98
2022-08-28T22:06:11.720Z,17.97
2022-08-28T22:11:11.228Z,17.90
2022-08-28T22:12:09.229Z,17.87
2022-08-28T22:13:16.741Z,17.85
2022-08-28T22:14:16.722Z,17.85
2022-08-28T22:15:16.722Z,17.83
2022-08-28T22:16:09.249Z,17.85
2022-08-28T22:18:32.133Z,17.86