createdAt,value
2023-10-09T00:02:15.548Z,100731.70
2023-10-09T00:04:46.347Z,100725.27
2023-10-09T00:07:18.758Z,100721.52
2023-10-09T00:09:49.848Z,100711.55
2023-10-09T00:12:23.719Z,100700.66
2023-10-09T00:14:56.963Z,100686.80
2023-10-09T00:17:25.683Z,100689.66
2023-10-09T00:19:56.032Z,100684.09
2023-10-09T00:22:27.272Z,100681.79
2023-10-09T00:25:12.506Z,100675.55
2023-10-09T00:27:49.368Z,100666.73
2023-10-09T00:30:31.420Z,100660.23
2023-10-09T00:32:59.501Z,100663.49
2023-10-09T00:35:45.061Z,100670.05
2023-10-09T00:38:19.167Z,100668.66
2023-10-09T00:41:07.256Z,100665.64
2023-10-09T00:43:36.977Z,100665.10
2023-10-09T00:46:25.411Z,100665.70
2023-10-09T00:48:57.036Z,100660.66
2023-10-09T00:51:25.853Z,100652.70
2023-10-09T00:54:00.177Z,100649.34
2023-10-09T00:56:28.988Z,100641.22
2023-10-09T00:59:15.596Z,100638.15
2023-10-09T01:02:10.451Z,100635.71
2023-10-09T01:04:42.237Z,100633.10
2023-10-09T01:07:16.644Z,100632.79
2023-10-09T01:09:46.254Z,100629.15
2023-10-09T01:12:20.351Z,100620.58
2023-10-09T01:14:56.290Z,100617.54
2023-10-09T01:17:37.916Z,100620.40
2023-10-09T01:20:17.826Z,100616.57
2023-10-09T01:22:45.703Z,100613.86
2023-10-09T01:25:13.658Z,100610.38
2023-10-09T01:27:41.561Z,100604.85
2023-10-09T01:30:14.961Z,100602.03
2023-10-09T01:32:46.184Z,100615.28
2023-10-09T01:35:23.327Z,100606.83
2023-10-09T01:37:52.716Z,100605.68
2023-10-09T01:40:36.612Z,100609.92
2023-10-09T01:43:04.956Z,100616.59
2023-10-09T01:45:43.439Z,100618.06
2023-10-09T01:48:13.572Z,100627.55
2023-10-09T01:50:43.120Z,100624.73
2023-10-09T01:53:11.015Z,100628.15
2023-10-09T01:55:41.097Z,100627.13
2023-10-09T01:58:25.678Z,100625.34
2023-10-09T02:00:58.124Z,100625.43
2023-10-09T02:03:28.611Z,100619.58
2023-10-09T02:06:04.843Z,100620.23
2023-10-09T02:08:36.463Z,100616.92
2023-10-09T02:11:04.524Z,100616.49
2023-10-09T02:13:35.708Z,100618.20
2023-10-09T02:16:26.516Z,100613.75
2023-10-09T02:18:54.999Z,100614.41
2023-10-09T02:21:32.710Z,100612.08
2023-10-09T02:24:24.613Z,100610.45
2023-10-09T02:26:52.681Z,100620.76
2023-10-09T02:29:24.909Z,100624.22
2023-10-09T02:31:53.292Z,100623.16
2023-10-09T02:34:27.090Z,100625.70
2023-10-09T02:37:07.174Z,100626.35
2023-10-09T02:39:44.872Z,100629.65
2023-10-09T02:42:15.774Z,100624.61
2023-10-09T02:44:59.695Z,100614.14
2023-10-09T02:47:32.431Z,100614.57
2023-10-09T02:50:20.307Z,100611.09
2023-10-09T02:52:53.834Z,100602.74
2023-10-09T02:55:26.852Z,100609.38
2023-10-09T02:58:12.922Z,100604.36
2023-10-09T03:00:41.397Z,100597.60
2023-10-09T03:03:09.400Z,100593.09
2023-10-09T03:05:43.593Z,100590.34
2023-10-09T03:08:13.410Z,100591.86
2023-10-09T03:10:41.541Z,100591.58
2023-10-09T03:13:09.313Z,100586.27
2023-10-09T03:15:37.479Z,100586.11
2023-10-09T03:18:08.457Z,100580.48
2023-10-09T03:20:36.328Z,100575.05
2023-10-09T03:23:04.241Z,100564.70
2023-10-09T03:25:32.076Z,100552.54
2023-10-09T03:28:00.329Z,100544.50
2023-10-09T03:30:28.503Z,100553.95
2023-10-09T03:32:56.942Z,100554.17
2023-10-09T03:35:25.568Z,100542.52
2023-10-09T03:38:01.533Z,100534.27
2023-10-09T03:40:29.948Z,100525.59
2023-10-09T03:42:58.990Z,100522.16
2023-10-09T03:45:27.673Z,100520.92
2023-10-09T03:48:10.277Z,100518.85
2023-10-09T03:50:39.268Z,100511.59
2023-10-09T03:53:08.837Z,100499.92
2023-10-09T03:55:39.399Z,100494.88
2023-10-09T03:58:12.554Z,100485.60
2023-10-09T04:00:47.847Z,100481.09
2023-10-09T04:03:17.245Z,100485.77
2023-10-09T04:05:46.408Z,100489.25
2023-10-09T04:08:21.001Z,100499.16
2023-10-09T04:10:58.437Z,100497.73
2023-10-09T04:13:34.737Z,100493.25
2023-10-09T04:16:19.254Z,100487.33
2023-10-09T04:18:48.881Z,100483.64
2023-10-09T04:21:20.720Z,100481.73
2023-10-09T04:24:03.986Z,100477.89
2023-10-09T04:26:36.064Z,100475.93
2023-10-09T04:29:05.517Z,100472.51
2023-10-09T04:31:33.742Z,100468.50
2023-10-09T04:34:24.810Z,100470.40
2023-10-09T04:36:57.696Z,100468.33
2023-10-09T04:39:31.488Z,100467.36
2023-10-09T04:42:16.909Z,100461.34
2023-10-09T04:45:01.588Z,100459.73
2023-10-09T04:47:37.141Z,100463.02
2023-10-09T04:50:12.333Z,100461.78
2023-10-09T04:52:40.090Z,100462.54
2023-10-09T04:55:09.205Z,100460.48
2023-10-09T04:58:10.068Z,100457.34
2023-10-09T05:00:48.199Z,100462.77
2023-10-09T05:03:36.407Z,100458.91
2023-10-09T05:06:22.017Z,100451.70
2023-10-09T05:08:51.133Z,100456.16
2023-10-09T05:11:33.978Z,100462.27
2023-10-09T05:14:18.443Z,100462.77
2023-10-09T05:17:05.270Z,100455.71
2023-10-09T05:19:49.189Z,100460.43
2023-10-09T05:22:39.991Z,100457.23
2023-10-09T05:25:16.276Z,100460.77
2023-10-09T05:27:51.442Z,100455.65
2023-10-09T05:30:26.064Z,100453.49
2023-10-09T05:33:21.603Z,100455.55
2023-10-09T05:36:05.841Z,100463.02
2023-10-09T05:38:37.084Z,100464.42
2023-10-09T05:41:21.400Z,100468.17
2023-10-09T05:44:05.193Z,100462.70
2023-10-09T05:46:37.006Z,100459.05
2023-10-09T05:49:20.637Z,100459.86
2023-10-09T05:51:54.402Z,100456.16
2023-10-09T05:54:42.230Z,100457.35
2023-10-09T05:57:25.045Z,100452.19
2023-10-09T06:00:08.844Z,100454.51
2023-10-09T06:03:02.295Z,100452.22
2023-10-09T06:05:47.320Z,100458.40
2023-10-09T06:08:18.211Z,100454.38
2023-10-09T06:10:48.732Z,100447.86
2023-10-09T06:13:38.431Z,100443.71
2023-10-09T06:16:22.179Z,100446.89
2023-10-09T06:19:08.808Z,100449.33
2023-10-09T06:21:53.290Z,100437.96
2023-10-09T06:24:24.266Z,100436.80
2023-10-09T06:27:08.478Z,100434.84
2023-10-09T06:29:39.402Z,100436.68
2023-10-09T06:32:24.741Z,100429.71
2023-10-09T06:35:14.827Z,100433.23
2023-10-09T06:38:00.583Z,100428.17
2023-10-09T06:40:48.963Z,100424.84
2023-10-09T06:43:23.101Z,100416.79
2023-10-09T06:45:59.383Z,100422.50
2023-10-09T06:48:44.468Z,100425.77
2023-10-09T06:51:30.614Z,100434.60
2023-10-09T06:54:07.126Z,100430.40
2023-10-09T06:56:38.227Z,100430.73
2023-10-09T06:59:23.742Z,100429.95
2023-10-09T07:02:08.676Z,100424.52
2023-10-09T07:04:37.335Z,100432.91
2023-10-09T07:07:14.485Z,100432.25
2023-10-09T07:10:05.248Z,100431.76
2023-10-09T07:12:34.196Z,100429.12
2023-10-09T07:15:09.242Z,100430.27
2023-10-09T07:17:37.034Z,100433.01
2023-10-09T07:20:22.460Z,100429.25
2023-10-09T07:23:06.248Z,100424.81
2023-10-09T07:25:50.343Z,100423.33
2023-10-09T07:28:30.864Z,100418.02
2023-10-09T07:30:59.113Z,100429.58
2023-10-09T07:33:52.311Z,100432.78
2023-10-09T07:36:35.309Z,100432.33
2023-10-09T07:39:14.382Z,100443.51
2023-10-09T07:41:56.449Z,100440.61
2023-10-09T07:44:40.750Z,100438.54
2023-10-09T07:47:18.042Z,100435.89
2023-10-09T07:49:52.898Z,100439.08
2023-10-09T07:52:22.864Z,100439.05
2023-10-09T07:54:51.263Z,100436.05
2023-10-09T07:57:26.546Z,100437.53
2023-10-09T08:00:10.371Z,100446.90
2023-10-09T08:02:40.307Z,100452.58
2023-10-09T08:05:20.125Z,100451.86
2023-10-09T08:08:10.457Z,100450.45
2023-10-09T08:11:00.520Z,100452.27
2023-10-09T08:13:44.235Z,100453.06
2023-10-09T08:16:21.432Z,100462.85
2023-10-09T08:18:52.224Z,100459.77
2023-10-09T08:21:42.810Z,100453.64
2023-10-09T08:24:30.825Z,100457.41
2023-10-09T08:27:21.885Z,100461.48
2023-10-09T08:29:50.587Z,100457.92
2023-10-09T08:35:27.013Z,100458.17
2023-10-09T08:37:59.389Z,100451.05
2023-10-09T08:40:34.253Z,100449.60
2023-10-09T08:43:10.183Z,100439.85
2023-10-09T08:45:45.700Z,100437.05
2023-10-09T08:48:17.501Z,100439.41
2023-10-09T08:50:48.008Z,100427.59
2023-10-09T08:53:17.769Z,100422.56
2023-10-09T08:55:47.509Z,100427.33
2023-10-09T08:58:20.293Z,100419.52
2023-10-09T09:00:49.153Z,100414.44
2023-10-09T09:03:18.755Z,100411.20
2023-10-09T09:05:53.183Z,100406.66
2023-10-09T09:08:26.514Z,100396.45
2023-10-09T09:11:24.589Z,100384.83
2023-10-09T09:14:19.688Z,100373.42
2023-10-09T09:16:50.685Z,100369.20
2023-10-09T09:19:19.471Z,100366.38
2023-10-09T09:21:56.166Z,100368.94
2023-10-09T09:24:24.281Z,100368.70
2023-10-09T09:27:12.759Z,100360.45
2023-10-09T09:29:42.956Z,100358.23
2023-10-09T09:32:28.548Z,100355.33
2023-10-09T09:35:05.427Z,100358.64
2023-10-09T09:37:40.335Z,100357.96
2023-10-09T09:40:24.310Z,100359.30
2023-10-09T09:42:53.317Z,100354.71
2023-10-09T09:45:25.543Z,100351.54
2023-10-09T09:47:55.060Z,100352.70
2023-10-09T09:50:28.278Z,100347.86
2023-10-09T09:52:57.479Z,100342.46
2023-10-09T09:55:32.252Z,100350.99
2023-10-09T09:58:02.695Z,100349.19
2023-10-09T10:00:50.205Z,100355.08
2023-10-09T10:03:25.400Z,100353.30
2023-10-09T10:05:58.042Z,100352.51
2023-10-09T10:08:33.863Z,100358.70
2023-10-09T10:11:14.961Z,100352.96
2023-10-09T10:13:43.021Z,100348.02
2023-10-09T10:16:21.805Z,100347.79
2023-10-09T10:19:16.281Z,100345.65
2023-10-09T10:21:49.961Z,100345.94
2023-10-09T10:24:33.881Z,100344.02
2023-10-09T10:27:28.318Z,100342.42
2023-10-09T10:30:15.962Z,100337.81
2023-10-09T10:33:10.747Z,100331.73
2023-10-09T10:35:45.420Z,100329.30
2023-10-09T10:38:43.906Z,100324.98
2023-10-09T10:41:17.785Z,100331.72
2023-10-09T10:43:53.361Z,100328.17
2023-10-09T10:47:02.210Z,100320.36
2023-10-09T10:49:46.754Z,100311.49
2023-10-09T10:52:22.988Z,100307.74
2023-10-09T10:55:11.060Z,100309.98
2023-10-09T10:57:55.474Z,100299.15
2023-10-09T11:00:42.763Z,100298.80
2023-10-09T11:03:20.313Z,100291.40
2023-10-09T11:05:56.612Z,100284.29
2023-10-09T11:08:33.752Z,100282.20
2023-10-09T11:11:19.765Z,100282.25
2023-10-09T11:14:03.725Z,100282.00
2023-10-09T11:16:47.587Z,100276.95
2023-10-09T11:19:40.757Z,100273.73
2023-10-09T11:22:08.698Z,100279.02
2023-10-09T11:24:37.446Z,100285.02
2023-10-09T11:27:07.656Z,100283.93
2023-10-09T11:29:53.385Z,100284.33
2023-10-09T11:32:26.443Z,100284.58
2023-10-09T11:35:12.791Z,100279.40
2023-10-09T11:37:43.850Z,100278.11
2023-10-09T11:40:35.030Z,100273.02
2023-10-09T11:43:12.301Z,100275.24
2023-10-09T11:45:40.291Z,100269.29
2023-10-09T11:48:34.723Z,100275.27
2023-10-09T11:51:05.487Z,100277.27
2023-10-09T11:53:51.303Z,100277.20
2023-10-09T11:56:21.249Z,100279.02
2023-10-09T11:58:53.157Z,100276.56
2023-10-09T12:01:22.631Z,100274.65
2023-10-09T12:03:52.417Z,100271.61
2023-10-09T12:06:31.534Z,100265.89
2023-10-09T12:09:00.078Z,100265.09
2023-10-09T12:11:32.252Z,100261.98
2023-10-09T12:14:02.167Z,100252.58
2023-10-09T12:16:32.912Z,100247.92
2023-10-09T12:19:03.485Z,100247.83
2023-10-09T12:21:31.590Z,100241.68
2023-10-09T12:24:02.258Z,100240.28
2023-10-09T12:26:43.668Z,100236.41
2023-10-09T12:29:12.195Z,100226.39
2023-10-09T12:31:40.955Z,100214.57
2023-10-09T12:34:08.931Z,100202.73
2023-10-09T12:36:38.426Z,100197.92
2023-10-09T12:39:07.066Z,100200.02
2023-10-09T12:41:42.328Z,100195.61
2023-10-09T12:44:16.175Z,100190.08
2023-10-09T12:46:53.344Z,100180.48
2023-10-09T12:49:26.485Z,100180.35
2023-10-09T12:51:55.142Z,100184.89
2023-10-09T12:54:28.752Z,100175.56
2023-10-09T12:56:58.875Z,100176.68
2023-10-09T12:59:26.744Z,100178.50
2023-10-09T13:01:58.713Z,100172.61
2023-10-09T13:04:33.245Z,100168.35
2023-10-09T13:07:06.137Z,100164.26
2023-10-09T13:09:36.592Z,100170.38
2023-10-09T13:12:04.658Z,100168.14
2023-10-09T13:14:36.551Z,100165.21
2023-10-09T13:17:11.598Z,100167.02
2023-10-09T13:19:39.924Z,100175.39
2023-10-09T13:22:14.298Z,100165.57
2023-10-09T13:24:42.911Z,100164.30
2023-10-09T13:27:11.797Z,100160.75
2023-10-09T13:29:42.794Z,100162.62
2023-10-09T13:32:16.740Z,100164.05
2023-10-09T13:34:47.661Z,100166.93
2023-10-09T13:37:20.557Z,100163.79
2023-10-09T13:39:54.614Z,100161.55
2023-10-09T13:42:25.906Z,100163.25
2023-10-09T13:44:56.743Z,100164.61
2023-10-09T13:47:30.777Z,100165.48
2023-10-09T13:50:00.539Z,100166.02
2023-10-09T13:52:28.822Z,100170.84
2023-10-09T13:54:58.719Z,100168.79
2023-10-09T13:57:32.404Z,100171.16
2023-10-09T14:00:01.317Z,100179.82
2023-10-09T14:02:30.069Z,100179.86
2023-10-09T14:05:02.137Z,100175.85
2023-10-09T14:07:30.436Z,100178.63
2023-10-09T14:10:08.458Z,100175.61
2023-10-09T14:12:41.460Z,100172.50
2023-10-09T14:15:17.997Z,100166.48
2023-10-09T14:17:48.045Z,100174.38
2023-10-09T14:20:32.698Z,100170.77
2023-10-09T14:23:08.036Z,100164.45
2023-10-09T14:25:41.673Z,100160.41
2023-10-09T14:28:10.462Z,100161.60
2023-10-09T14:30:47.232Z,100157.73
2023-10-09T14:33:15.492Z,100161.82
2023-10-09T14:35:46.236Z,100172.02
2023-10-09T14:38:14.453Z,100177.88
2023-10-09T14:40:46.380Z,100181.23
2023-10-09T14:43:20.970Z,100182.02
2023-10-09T14:45:49.961Z,100183.30
2023-10-09T14:48:26.977Z,100188.23
2023-10-09T14:50:55.085Z,100192.27
2023-10-09T14:53:27.699Z,100190.80
2023-10-09T14:55:56.991Z,100189.98
2023-10-09T14:58:26.468Z,100191.31
2023-10-09T15:00:55.268Z,100190.73
2023-10-09T15:03:23.895Z,100195.77
2023-10-09T15:05:52.209Z,100199.52
2023-10-09T15:08:20.103Z,100207.80
2023-10-09T15:10:49.688Z,100205.13
2023-10-09T15:13:17.691Z,100203.52
2023-10-09T15:15:46.480Z,100206.61
2023-10-09T15:18:14.657Z,100218.85
2023-10-09T15:20:42.700Z,100213.58
2023-10-09T15:23:10.724Z,100205.23
2023-10-09T15:25:43.838Z,100203.41
2023-10-09T15:28:13.428Z,100201.52
2023-10-09T15:30:42.211Z,100201.66
2023-10-09T15:33:12.041Z,100205.44
2023-10-09T15:35:41.940Z,100204.36
2023-10-09T15:38:13.591Z,100202.84
2023-10-09T15:40:44.559Z,100202.35
2023-10-09T15:43:15.311Z,100212.36
2023-10-09T15:45:51.225Z,100211.58
2023-10-09T15:48:22.953Z,100209.48
2023-10-09T15:50:52.681Z,100212.45
2023-10-09T15:53:20.755Z,100225.20
2023-10-09T15:55:53.137Z,100225.21
2023-10-09T15:58:21.450Z,100224.61
2023-10-09T16:00:49.377Z,100225.36
2023-10-09T16:03:17.340Z,100226.66
2023-10-09T16:05:45.408Z,100226.81
2023-10-09T16:08:13.400Z,100231.97
2023-10-09T16:10:47.485Z,100240.73
2023-10-09T16:13:16.260Z,100238.62
2023-10-09T16:15:44.559Z,100242.21
2023-10-09T16:18:12.503Z,100244.88
2023-10-09T16:20:40.477Z,100238.00
2023-10-09T16:23:10.741Z,100238.10
2023-10-09T16:25:40.018Z,100248.59
2023-10-09T16:28:09.806Z,100247.95
2023-10-09T16:30:38.214Z,100249.54
2023-10-09T16:33:10.099Z,100253.83
2023-10-09T16:35:38.985Z,100259.64
2023-10-09T16:38:13.244Z,100263.63
2023-10-09T16:40:48.125Z,100260.27
2023-10-09T16:43:18.428Z,100263.27
2023-10-09T16:45:46.571Z,100262.90
2023-10-09T16:48:16.287Z,100264.52
2023-10-09T16:50:47.936Z,100263.13
2023-10-09T16:53:17.921Z,100256.84
2023-10-09T16:55:46.296Z,100258.34
2023-10-09T16:58:16.357Z,100257.73
2023-10-09T17:00:47.348Z,100261.40
2023-10-09T17:03:15.904Z,100263.58
2023-10-09T17:05:59.270Z,100269.53
2023-10-09T17:08:31.041Z,100269.16
2023-10-09T17:10:59.199Z,100266.81
2023-10-09T17:13:27.552Z,100268.94
2023-10-09T17:15:55.717Z,100263.78
2023-10-09T17:18:26.412Z,100272.83
2023-10-09T17:20:55.656Z,100274.54
2023-10-09T17:23:23.938Z,100277.55
2023-10-09T17:25:58.777Z,100279.38
2023-10-09T17:28:26.993Z,100284.35
2023-10-09T17:31:01.474Z,100284.83
2023-10-09T17:33:29.447Z,100287.33
2023-10-09T17:35:58.512Z,100287.14
2023-10-09T17:38:26.771Z,100292.89
2023-10-09T17:40:54.791Z,100293.50
2023-10-09T17:43:22.884Z,100293.54
2023-10-09T17:45:55.074Z,100292.16
2023-10-09T17:48:24.051Z,100297.35
2023-10-09T17:50:53.923Z,100305.52
2023-10-09T17:53:21.786Z,100304.55
2023-10-09T17:55:53.788Z,100308.01
2023-10-09T17:58:24.817Z,100307.45
2023-10-09T18:00:59.390Z,100301.37
2023-10-09T18:03:28.979Z,100295.70
2023-10-09T18:05:57.157Z,100291.08
2023-10-09T18:08:26.830Z,100282.35
2023-10-09T18:11:01.027Z,100282.42
2023-10-09T18:13:29.011Z,100290.13
2023-10-09T18:16:13.270Z,100288.34
2023-10-09T18:18:41.594Z,100291.06
2023-10-09T18:21:10.600Z,100293.31
2023-10-09T18:23:45.494Z,100293.98
2023-10-09T18:26:17.966Z,100295.90
2023-10-09T18:28:46.862Z,100294.84
2023-10-09T18:31:19.043Z,100299.17
2023-10-09T18:33:48.592Z,100296.37
2023-10-09T18:36:18.704Z,100297.92
2023-10-09T18:38:51.351Z,100294.88
2023-10-09T18:41:19.672Z,100299.39
2023-10-09T18:43:49.760Z,100294.99
2023-10-09T18:46:19.741Z,100297.88
2023-10-09T18:48:47.874Z,100295.56
2023-10-09T18:51:19.532Z,100291.29
2023-10-09T18:53:48.559Z,100294.92
2023-10-09T18:56:21.747Z,100298.02
2023-10-09T18:58:53.041Z,100300.09
2023-10-09T19:01:21.065Z,100301.83
2023-10-09T19:03:50.518Z,100307.11
2023-10-09T19:06:19.512Z,100307.39
2023-10-09T19:08:49.639Z,100303.88
2023-10-09T19:11:21.919Z,100312.60
2023-10-09T19:13:51.217Z,100311.59
2023-10-09T19:16:19.240Z,100312.75
2023-10-09T19:18:47.183Z,100311.75
2023-10-09T19:21:15.603Z,100309.42
2023-10-09T19:23:47.573Z,100309.02
2023-10-09T19:26:16.201Z,100307.89
2023-10-09T19:28:45.261Z,100313.00
2023-10-09T19:31:14.332Z,100310.96
2023-10-09T19:33:42.724Z,100312.36
2023-10-09T19:36:13.243Z,100309.27
2023-10-09T19:38:51.199Z,100307.05
2023-10-09T19:41:24.314Z,100309.30
2023-10-09T19:43:54.513Z,100309.98
2023-10-09T19:46:27.908Z,100307.70
2023-10-09T19:48:56.352Z,100305.97
2023-10-09T19:51:24.949Z,100299.98
2023-10-09T19:53:55.519Z,100305.86
2023-10-09T19:56:23.522Z,100309.19
2023-10-09T19:58:53.665Z,100310.98
2023-10-09T20:01:24.342Z,100316.26
2023-10-09T20:03:53.318Z,100316.92
2023-10-09T20:06:21.725Z,100317.74
2023-10-09T20:08:49.602Z,100327.17
2023-10-09T20:11:17.482Z,100329.92
2023-10-09T20:13:45.573Z,100330.70
2023-10-09T20:16:13.671Z,100336.32
2023-10-09T20:18:45.154Z,100336.65
2023-10-09T20:21:13.244Z,100333.52
2023-10-09T20:23:42.460Z,100339.05
2023-10-09T20:26:16.857Z,100342.52
2023-10-09T20:28:46.857Z,100340.02
2023-10-09T20:31:15.878Z,100344.57
2023-10-09T20:33:44.597Z,100347.13
2023-10-09T20:36:17.111Z,100347.09
2023-10-09T20:38:49.548Z,100352.67
2023-10-09T20:41:18.322Z,100352.73
2023-10-09T20:43:46.534Z,100352.94
2023-10-09T20:46:16.517Z,100352.35
2023-10-09T20:48:47.968Z,100350.12
2023-10-09T20:51:17.126Z,100346.23
2023-10-09T20:53:45.535Z,100340.73
2023-10-09T20:56:13.493Z,100338.35
2023-10-09T20:58:42.362Z,100339.55
2023-10-09T21:01:18.031Z,100338.56
2023-10-09T21:03:52.889Z,100339.06
2023-10-09T21:06:25.206Z,100343.58
2023-10-09T21:08:53.602Z,100342.96
2023-10-09T21:11:21.461Z,100341.78
2023-10-09T21:13:49.437Z,100343.80
2023-10-09T21:16:17.898Z,100340.15
2023-10-09T21:18:47.552Z,100340.26
2023-10-09T21:21:16.668Z,100339.80
2023-10-09T21:23:46.185Z,100342.84
2023-10-09T21:26:22.203Z,100346.27
2023-10-09T21:28:51.934Z,100351.60
2023-10-09T21:31:22.744Z,100350.80
2023-10-09T21:33:51.714Z,100347.56
2023-10-09T21:36:20.899Z,100350.27
2023-10-09T21:38:49.088Z,100349.00
2023-10-09T21:41:22.582Z,100351.36
2023-10-09T21:43:54.992Z,100354.02
2023-10-09T21:46:26.748Z,100348.80
2023-10-09T21:48:54.957Z,100349.30
2023-10-09T21:51:22.782Z,100351.85
2023-10-09T21:53:51.579Z,100351.40
2023-10-09T21:56:21.203Z,100347.51
2023-10-09T21:58:49.766Z,100352.65
2023-10-09T22:01:20.079Z,100354.30
2023-10-09T22:03:49.206Z,100361.23
2023-10-09T22:06:17.127Z,100359.20
2023-10-09T22:08:45.819Z,100357.12
2023-10-09T22:11:13.762Z,100355.42
2023-10-09T22:13:41.626Z,100359.41
2023-10-09T22:16:09.572Z,100356.34
2023-10-09T22:18:43.718Z,100353.78
2023-10-09T22:21:11.656Z,100356.16
2023-10-09T22:23:49.044Z,100358.53
2023-10-09T22:26:17.359Z,100358.82
2023-10-09T22:28:47.964Z,100357.75
2023-10-09T22:31:16.557Z,100363.61
2023-10-09T22:33:52.577Z,100363.44
2023-10-09T22:38:58.482Z,100367.48
2023-10-09T22:41:30.753Z,100368.44
2023-10-09T22:43:58.776Z,100369.47
2023-10-09T22:46:27.921Z,100369.80
2023-10-09T22:49:14.673Z,100370.36
2023-10-09T22:51:51.057Z,100374.55
2023-10-09T22:54:46.977Z,100376.96
2023-10-09T22:57:15.009Z,100376.94
2023-10-09T22:59:46.129Z,100372.44
2023-10-09T23:02:31.252Z,100376.65
2023-10-09T23:05:05.325Z,100380.58
2023-10-09T23:07:33.665Z,100382.54
2023-10-09T23:10:17.481Z,100382.21
2023-10-09T23:12:48.504Z,100384.93
2023-10-09T23:15:43.438Z,100384.99
2023-10-09T23:18:30.721Z,100390.11
2023-10-09T23:21:13.942Z,100394.69
2023-10-09T23:23:41.910Z,100394.58
2023-10-09T23:26:10.982Z,100396.86
2023-10-09T23:28:39.788Z,100398.77
2023-10-09T23:31:33.758Z,100395.57
2023-10-09T23:34:09.217Z,100395.67
2023-10-09T23:36:51.924Z,100399.54
2023-10-09T23:39:35.669Z,100406.34
2023-10-09T23:42:15.910Z,100410.92
2023-10-09T23:44:44.016Z,100414.90
2023-10-09T23:47:18.013Z,100416.61
2023-10-09T23:49:49.778Z,100419.60
2023-10-09T23:52:17.505Z,100418.42
2023-10-09T23:54:48.518Z,100417.96
2023-10-09T23:57:19.408Z,100420.52
