createdAt,value
2023-04-01T00:00:23.787Z,10.40
2023-04-01T00:05:37.052Z,10.40
2023-04-01T00:08:03.783Z,10.40
2023-04-01T00:10:35.052Z,10.30
2023-04-01T00:13:02.432Z,10.30
2023-04-01T00:15:29.957Z,10.30
2023-04-01T00:17:58.003Z,10.20
2023-04-01T00:20:24.783Z,10.20
2023-04-01T00:22:51.803Z,10.20
2023-04-01T00:25:19.668Z,10.10
2023-04-01T00:27:46.351Z,10.20
2023-04-01T00:30:13.246Z,10.10
2023-04-01T00:32:40.034Z,10.10
2023-04-01T00:35:06.944Z,10.10
2023-04-01T00:37:35.254Z,10.10
2023-04-01T00:40:01.968Z,10.00
2023-04-01T00:42:29.495Z,10.00
2023-04-01T00:44:56.544Z,10.00
2023-04-01T00:47:23.626Z,10.00
2023-04-01T00:49:51.484Z,10.00
2023-04-01T00:52:19.085Z,10.00
2023-04-01T00:54:46.720Z,10.00
2023-04-01T00:57:14.465Z,10.00
2023-04-01T00:59:46.972Z,10.10
2023-04-01T01:02:14.016Z,10.10
2023-04-01T01:04:40.837Z,10.20
2023-04-01T01:07:10.844Z,10.00
2023-04-01T01:09:37.878Z,10.00
2023-04-01T01:12:08.075Z,10.10
2023-04-01T01:14:53.671Z,10.10
2023-04-01T01:17:26.578Z,10.00
2023-04-01T01:19:57.132Z,10.10
2023-04-01T01:22:42.659Z,10.10
2023-04-01T01:25:09.447Z,10.00
2023-04-01T01:27:36.120Z,10.00
2023-04-01T01:30:12.009Z,10.00
2023-04-01T01:32:56.724Z,10.10
2023-04-01T01:35:43.789Z,10.00
2023-04-01T01:38:11.734Z,10.00
2023-04-01T01:40:38.998Z,10.00
2023-04-01T01:43:06.749Z,10.00
2023-04-01T01:45:34.576Z,10.00
2023-04-01T01:48:01.759Z,10.00
2023-04-01T01:50:29.006Z,10.00
2023-04-01T01:53:02.627Z,9.90
2023-04-01T01:55:30.029Z,9.90
2023-04-01T01:57:58.423Z,9.90
2023-04-01T02:00:25.461Z,9.90
2023-04-01T02:02:52.477Z,9.90
2023-04-01T02:05:23.204Z,9.80
2023-04-01T02:07:56.288Z,9.80
2023-04-01T02:10:23.117Z,9.80
2023-04-01T02:12:50.319Z,9.80
2023-04-01T02:15:17.164Z,9.70
2023-04-01T02:17:44.920Z,9.80
2023-04-01T02:20:29.938Z,9.70
2023-04-01T02:22:56.932Z,9.60
2023-04-01T02:25:24.647Z,9.60
2023-04-01T02:27:51.314Z,9.60
2023-04-01T02:30:18.062Z,9.50
2023-04-01T02:32:45.696Z,9.50
2023-04-01T02:35:13.229Z,9.50
2023-04-01T02:37:42.972Z,9.50
2023-04-01T02:40:10.623Z,9.50
2023-04-01T02:42:39.345Z,9.50
2023-04-01T02:45:08.500Z,9.50
2023-04-01T02:47:35.414Z,9.50
2023-04-01T02:50:02.210Z,9.40
2023-04-01T02:52:29.236Z,9.50
2023-04-01T02:54:56.044Z,9.50
2023-04-01T02:57:22.819Z,9.50
2023-04-01T02:59:49.949Z,9.50
2023-04-01T03:02:16.877Z,9.50
2023-04-01T03:04:44.796Z,9.40
2023-04-01T03:07:11.397Z,9.30
2023-04-01T03:09:38.719Z,9.30
2023-04-01T03:12:06.316Z,9.30
2023-04-01T03:14:33.154Z,9.30
2023-04-01T03:17:00.066Z,9.30
2023-04-01T03:19:26.949Z,9.30
2023-04-01T03:21:53.656Z,9.30
2023-04-01T03:24:20.858Z,9.20
2023-04-01T03:26:47.573Z,9.20
2023-04-01T03:29:16.742Z,9.20
2023-04-01T03:31:43.670Z,9.20
2023-04-01T03:34:10.652Z,9.20
2023-04-01T03:36:40.077Z,9.10
2023-04-01T03:39:08.381Z,9.10
2023-04-01T03:41:36.587Z,9.10
2023-04-01T03:44:03.279Z,9.10
2023-04-01T03:46:30.059Z,9.10
2023-04-01T03:48:56.836Z,9.10
2023-04-01T03:51:25.982Z,9.00
2023-04-01T03:53:52.691Z,9.00
2023-04-01T03:56:19.396Z,9.00
2023-04-01T03:58:46.401Z,9.00
2023-04-01T04:01:19.903Z,9.00
2023-04-01T04:03:47.616Z,8.90
2023-04-01T04:06:15.589Z,9.00
2023-04-01T04:08:42.518Z,9.10
2023-04-01T04:11:09.373Z,9.00
2023-04-01T04:13:37.786Z,9.10
2023-04-01T04:16:10.062Z,9.00
2023-04-01T04:18:37.947Z,9.10
2023-04-01T04:21:06.066Z,9.20
2023-04-01T04:23:42.767Z,9.10
2023-04-01T04:26:10.964Z,9.10
2023-04-01T04:28:38.495Z,9.10
2023-04-01T04:31:10.018Z,9.10
2023-04-01T04:33:37.821Z,9.10
2023-04-01T04:36:06.480Z,9.10
2023-04-01T04:38:34.736Z,9.10
2023-04-01T04:41:01.711Z,9.10
2023-04-01T04:43:28.431Z,9.10
2023-04-01T04:45:56.319Z,9.00
2023-04-01T04:48:24.312Z,9.10
2023-04-01T04:50:51.476Z,9.10
2023-04-01T04:53:20.775Z,9.00
2023-04-01T04:55:47.786Z,9.10
2023-04-01T04:58:15.580Z,9.00
2023-04-01T05:00:42.335Z,9.00
2023-04-01T05:03:09.479Z,9.10
2023-04-01T05:05:37.635Z,9.10
2023-04-01T05:08:04.403Z,9.10
2023-04-01T05:10:32.096Z,9.10
2023-04-01T05:12:59.012Z,9.10
2023-04-01T05:15:25.993Z,9.20
2023-04-01T05:17:52.869Z,9.50
2023-04-01T05:20:20.790Z,9.70
2023-04-01T05:22:50.227Z,10.00
2023-04-01T05:25:17.536Z,10.30
2023-04-01T05:27:45.466Z,10.50
2023-04-01T05:30:16.594Z,10.80
2023-04-01T05:32:44.255Z,11.00
2023-04-01T05:35:12.883Z,11.00
2023-04-01T05:37:40.912Z,10.90
2023-04-01T05:40:10.611Z,10.70
2023-04-01T05:42:38.658Z,10.70
2023-04-01T05:45:05.865Z,10.90
2023-04-01T05:47:32.717Z,11.20
2023-04-01T05:50:00.289Z,11.30
2023-04-01T06:06:26.246Z,13.30
2023-04-01T06:08:53.468Z,13.60
2023-04-01T06:11:29.797Z,14.00
2023-04-01T06:14:16.187Z,14.30
2023-04-01T06:16:56.030Z,14.50
2023-04-01T06:19:44.097Z,14.80
2023-04-01T06:25:13.101Z,15.30
2023-04-01T07:34:23.336Z,17.20
2023-04-01T07:36:53.078Z,17.10
2023-04-01T07:39:26.151Z,17.50
2023-04-01T07:41:56.918Z,17.80
2023-04-01T07:44:39.960Z,17.90
2023-04-01T07:47:10.652Z,18.00
2023-04-01T07:49:44.715Z,18.20
2023-04-01T07:52:33.354Z,18.10
2023-04-01T07:55:29.437Z,17.80
2023-04-01T07:58:02.543Z,17.50
2023-04-01T08:00:51.155Z,17.10
2023-04-01T08:03:26.826Z,16.80
2023-04-01T08:05:58.619Z,16.40
2023-04-01T08:08:32.313Z,16.10
2023-04-01T08:11:05.091Z,15.90
2023-04-01T08:13:45.938Z,15.90
2023-04-01T08:16:18.884Z,15.70
2023-04-01T08:19:05.232Z,15.80
2023-04-01T08:21:51.253Z,15.90
2023-04-01T08:24:22.733Z,15.90
2023-04-01T08:26:50.816Z,15.80
2023-04-01T08:29:22.973Z,15.80
2023-04-01T08:31:50.092Z,15.70
2023-04-01T08:34:19.514Z,15.40
2023-04-01T08:36:47.964Z,15.10
2023-04-01T08:39:19.072Z,14.90
2023-04-01T08:41:54.958Z,14.70
2023-04-01T08:44:34.305Z,14.60
2023-04-01T08:47:05.177Z,14.60
2023-04-01T08:49:37.613Z,14.60
2023-04-01T08:52:07.766Z,14.60
2023-04-01T08:54:43.489Z,14.70
2023-04-01T08:57:25.343Z,14.80
2023-04-01T08:59:52.385Z,14.80
2023-04-01T09:02:25.440Z,14.60
2023-04-01T09:05:05.635Z,14.50
2023-04-01T09:07:35.475Z,14.70
2023-04-01T09:10:09.740Z,14.80
2023-04-01T09:12:44.847Z,14.80
2023-04-01T09:15:14.281Z,14.70
2023-04-01T09:17:56.265Z,14.70
2023-04-01T09:20:31.881Z,14.60
2023-04-01T09:23:01.607Z,14.60
2023-04-01T09:25:31.654Z,14.60
2023-04-01T09:28:02.928Z,14.60
2023-04-01T09:30:33.356Z,14.60
2023-04-01T09:33:08.786Z,14.50
2023-04-01T09:35:46.507Z,14.30
2023-04-01T09:38:13.672Z,14.20
2023-04-01T09:41:01.452Z,14.00
2023-04-01T09:43:37.993Z,14.00
2023-04-01T09:47:04.400Z,14.00
2023-04-01T09:49:45.381Z,14.20
2023-04-01T09:52:22.222Z,14.30
2023-04-01T09:54:56.270Z,14.40
2023-04-01T09:57:35.534Z,14.40
2023-04-01T10:00:02.762Z,14.60
2023-04-01T10:05:32.519Z,15.30
2023-04-01T10:08:18.056Z,15.80
2023-04-01T10:10:44.728Z,16.10
2023-04-01T10:13:11.896Z,16.30
2023-04-01T10:15:57.481Z,16.40
2023-04-01T10:18:33.375Z,16.30
2023-04-01T10:21:19.906Z,16.30
2023-04-01T10:23:46.506Z,16.20
2023-04-01T10:26:16.270Z,16.20
2023-04-01T10:28:46.326Z,16.00
2023-04-01T10:31:20.621Z,15.70
2023-04-01T10:34:10.148Z,15.40
2023-04-01T10:36:49.156Z,15.10
2023-04-01T10:39:34.923Z,14.90
2023-04-01T10:42:20.551Z,14.60
2023-04-01T10:44:48.252Z,14.50
2023-04-01T10:47:18.140Z,14.40
2023-04-01T10:49:46.518Z,14.40
2023-04-01T10:52:19.917Z,14.40
2023-04-01T10:55:05.426Z,14.40
2023-04-01T10:57:49.802Z,14.40
2023-04-01T11:00:35.357Z,14.30
2023-04-01T11:03:22.604Z,14.20
2023-04-01T11:06:07.540Z,14.30
2023-04-01T11:08:53.969Z,14.30
2023-04-01T11:11:40.364Z,14.50
2023-04-01T11:14:25.848Z,14.70
2023-04-01T11:16:58.729Z,14.80
2023-04-01T11:19:43.552Z,14.80
2023-04-01T11:22:13.248Z,14.70
2023-04-01T11:24:59.789Z,14.70
2023-04-01T11:27:31.705Z,14.70
2023-04-01T11:30:17.004Z,14.70
2023-04-01T11:32:43.651Z,14.80
2023-04-01T11:35:29.740Z,14.80
2023-04-01T11:38:00.708Z,14.90
2023-04-01T11:40:32.648Z,15.20
2023-04-01T11:43:08.040Z,15.30
2023-04-01T11:45:39.514Z,15.30
2023-04-01T11:48:09.299Z,15.20
2023-04-01T11:50:42.844Z,15.10
2023-04-01T11:53:15.812Z,15.00
2023-04-01T11:55:45.293Z,14.80
2023-04-01T11:58:12.059Z,14.80
2023-04-01T12:00:38.735Z,14.70
2023-04-01T12:03:08.513Z,14.80
2023-04-01T12:05:35.899Z,15.00
2023-04-01T12:08:05.956Z,15.00
2023-04-01T12:10:46.797Z,15.00
2023-04-01T12:13:13.880Z,15.00
2023-04-01T12:15:40.680Z,15.00
2023-04-01T12:23:49.562Z,15.10
2023-04-01T12:26:37.801Z,15.10
2023-04-01T12:49:30.322Z,14.80
2023-04-01T12:52:19.117Z,14.50
2023-04-01T12:57:47.783Z,14.30
2023-04-01T13:00:27.237Z,14.40
2023-04-01T13:03:15.474Z,14.60
2023-04-01T13:06:04.592Z,14.90
2023-04-01T13:08:54.547Z,15.00
2023-04-01T13:14:18.495Z,14.90
2023-04-01T13:17:11.149Z,14.90
2023-04-01T13:19:48.535Z,15.00
2023-04-01T13:22:28.356Z,15.10
2023-04-01T13:25:17.698Z,15.10
2023-04-01T13:28:04.263Z,15.20
2023-04-01T13:31:08.059Z,15.30
2023-04-01T13:33:44.380Z,15.40
2023-04-01T13:36:31.057Z,15.30
2023-04-01T13:39:03.011Z,15.40
2023-04-01T13:41:39.880Z,15.40
2023-04-01T13:44:10.845Z,15.50
2023-04-01T13:46:50.161Z,15.60
2023-04-01T13:49:43.341Z,15.70
2023-04-01T13:52:16.261Z,15.90
2023-04-01T13:54:51.274Z,16.00
2023-04-01T13:57:28.225Z,16.10
2023-04-01T14:00:09.930Z,16.10
2023-04-01T14:02:55.864Z,16.00
2023-04-01T14:05:49.963Z,15.80
2023-04-01T14:08:37.017Z,15.60
2023-04-01T14:11:23.165Z,15.40
2023-04-01T14:14:11.969Z,15.30
2023-04-01T14:17:04.009Z,15.20
2023-04-01T14:20:03.046Z,15.00
2023-04-01T14:22:42.084Z,15.10
2023-04-01T14:25:08.978Z,15.00
2023-04-01T14:27:54.512Z,14.90
2023-04-01T14:30:25.350Z,14.90
2023-04-01T14:33:02.188Z,14.90
2023-04-01T14:35:53.882Z,15.00
2023-04-01T14:38:36.414Z,15.00
2023-04-01T14:41:30.303Z,15.10
2023-04-01T14:44:12.943Z,15.20
2023-04-01T14:47:06.697Z,15.20
2023-04-01T14:52:27.555Z,15.60
2023-04-01T14:54:59.037Z,15.70
2023-04-01T14:57:31.855Z,15.80
2023-04-01T15:00:18.442Z,15.90
2023-04-01T15:02:45.877Z,15.90
2023-04-01T15:05:32.656Z,15.90
2023-04-01T15:08:18.414Z,15.90
2023-04-01T15:11:05.665Z,15.90
2023-04-01T15:13:49.139Z,15.90
2023-04-01T15:16:27.445Z,15.80
2023-04-01T15:19:20.029Z,15.80
2023-04-01T15:21:52.664Z,15.80
2023-04-01T15:24:23.017Z,15.70
2023-04-01T15:26:56.236Z,15.60
2023-04-01T15:29:38.726Z,15.50
2023-04-01T15:32:08.870Z,15.30
2023-04-01T15:34:42.477Z,15.20
2023-04-01T15:37:15.362Z,15.10
2023-04-01T15:39:57.597Z,15.00
2023-04-01T15:42:44.558Z,14.90
2023-04-01T15:45:20.992Z,14.80
2023-04-01T15:47:55.219Z,14.70
2023-04-01T15:50:27.620Z,14.50
2023-04-01T15:53:04.188Z,14.50
2023-04-01T16:11:26.961Z,13.80
2023-04-01T18:38:02.036Z,10.10
2023-04-01T18:40:40.633Z,10.10
2023-04-01T18:43:17.400Z,10.10
2023-04-01T18:46:10.378Z,10.10
2023-04-01T18:48:39.513Z,10.00
2023-04-01T18:51:19.595Z,10.20
2023-04-01T18:53:48.188Z,10.00
2023-04-01T18:56:15.512Z,9.90
2023-04-01T18:58:54.625Z,9.90
2023-04-01T19:01:25.871Z,9.90
2023-04-01T19:04:11.542Z,9.90
2023-04-01T19:06:55.860Z,9.90
2023-04-01T19:09:24.305Z,9.90
2023-04-01T19:12:00.974Z,9.80
2023-04-01T19:14:30.803Z,9.80
2023-04-01T19:17:18.415Z,9.70
2023-04-01T19:19:48.591Z,9.70
2023-04-01T19:22:15.736Z,9.60
2023-04-01T19:25:01.342Z,9.70
2023-04-01T19:27:35.808Z,9.60
2023-04-01T19:30:12.540Z,9.70
2023-04-01T19:33:02.631Z,9.50
2023-04-01T19:35:42.989Z,9.50
2023-04-01T19:38:16.121Z,9.40
2023-04-01T19:40:42.745Z,9.40
2023-04-01T19:43:09.377Z,9.40
2023-04-01T19:45:39.007Z,9.40
2023-04-01T19:48:14.708Z,9.40
2023-04-01T19:50:44.100Z,9.30
2023-04-01T19:53:16.464Z,9.30
2023-04-01T19:55:51.564Z,9.30
2023-04-01T19:58:21.337Z,9.30
2023-04-01T20:00:49.093Z,9.20
2023-04-01T20:03:34.265Z,9.20
2023-04-01T20:06:12.909Z,9.20
2023-04-01T20:08:39.590Z,9.30
2023-04-01T20:11:25.142Z,9.20
2023-04-01T20:13:57.989Z,9.20
2023-04-01T20:16:27.581Z,9.10
2023-04-01T20:18:58.509Z,9.10
2023-04-01T20:21:28.724Z,9.10
2023-04-01T20:24:14.190Z,9.10
2023-04-01T20:26:51.518Z,9.10
2023-04-01T20:29:37.578Z,9.10
2023-04-01T20:32:08.002Z,9.10
2023-04-01T20:34:37.639Z,9.10
2023-04-01T20:37:10.900Z,9.10
2023-04-01T20:39:56.191Z,9.10
2023-04-01T20:42:29.846Z,9.10
2023-04-01T20:45:01.289Z,9.00
2023-04-01T20:47:35.476Z,9.00
2023-04-01T20:50:02.295Z,9.10
2023-04-01T20:52:34.809Z,9.10
2023-04-01T20:55:14.306Z,9.10
2023-04-01T20:57:53.123Z,9.10
2023-04-01T21:00:29.484Z,9.10
2023-04-01T21:03:08.658Z,9.00
2023-04-01T21:06:07.826Z,9.00
2023-04-01T21:08:34.513Z,9.00
2023-04-01T21:11:01.200Z,9.00
2023-04-01T21:13:36.829Z,9.10
2023-04-01T21:16:06.640Z,9.20
2023-04-01T21:18:41.037Z,9.20
2023-04-01T21:21:16.795Z,9.20
2023-04-01T21:24:02.247Z,9.20
2023-04-01T21:26:28.983Z,9.20
2023-04-01T21:29:14.364Z,9.20
2023-04-01T21:31:41.047Z,9.30
2023-04-01T21:34:31.103Z,9.30
2023-04-01T21:37:17.790Z,9.30
2023-04-01T21:39:47.801Z,9.20
2023-04-01T21:42:14.457Z,9.20
2023-04-01T21:44:41.425Z,9.20
2023-04-01T21:47:27.131Z,9.20
2023-04-01T21:50:12.632Z,9.20
2023-04-01T21:52:51.664Z,9.20
2023-04-01T21:55:44.326Z,9.10
2023-04-01T21:58:43.196Z,9.20
2023-04-01T22:01:28.898Z,9.10
2023-04-01T22:04:00.427Z,9.20
2023-04-01T22:06:32.723Z,9.10
2023-04-01T22:08:59.485Z,9.10
2023-04-01T22:11:33.573Z,9.20
2023-04-01T22:14:21.199Z,9.30
2023-04-01T22:16:57.299Z,9.20
2023-04-01T22:19:30.262Z,9.20
2023-04-01T22:22:03.548Z,9.20
2023-04-01T22:24:32.556Z,9.10
2023-04-01T22:27:04.357Z,9.20
2023-04-01T22:29:47.025Z,9.20
2023-04-01T22:32:13.756Z,9.20
2023-04-01T22:35:03.522Z,9.20
2023-04-01T22:37:36.666Z,9.20
2023-04-01T22:40:09.735Z,9.20
2023-04-01T22:42:43.478Z,9.20
2023-04-01T22:45:13.597Z,9.20
2023-04-01T22:47:46.351Z,9.30
2023-04-01T22:50:21.585Z,9.20
2023-04-01T22:52:49.627Z,9.30
2023-04-01T22:55:29.367Z,9.30
2023-04-01T22:58:05.947Z,9.30
2023-04-01T23:00:38.976Z,9.40
2023-04-01T23:03:11.555Z,9.30
2023-04-01T23:05:41.018Z,9.20
2023-04-01T23:08:27.141Z,9.30
2023-04-01T23:10:55.215Z,9.30
2023-04-01T23:13:23.893Z,9.30
2023-04-01T23:15:52.284Z,9.30
2023-04-01T23:18:21.699Z,9.40
2023-04-01T23:20:49.072Z,9.40
2023-04-01T23:23:28.019Z,9.40
2023-04-01T23:26:01.324Z,9.40
2023-04-01T23:28:47.552Z,9.40
2023-04-01T23:31:34.060Z,9.40
2023-04-01T23:34:01.860Z,9.60
2023-04-01T23:36:29.516Z,9.50
2023-04-01T23:38:56.757Z,9.50
2023-04-01T23:41:24.746Z,9.60
2023-04-01T23:43:59.426Z,9.50
2023-04-01T23:46:26.397Z,9.50
2023-04-01T23:48:53.149Z,9.60
2023-04-01T23:51:19.768Z,9.50
2023-04-01T23:53:47.227Z,9.50
2023-04-01T23:56:14.193Z,9.50
2023-04-01T23:58:46.865Z,9.50
