createdAt,value
2019-04-04T00:01:01.527Z,1.40
2019-04-04T00:03:31.199Z,2.13
2019-04-04T00:06:00.837Z,1.70
2019-04-04T00:08:31.578Z,1.50
2019-04-04T00:11:04.119Z,1.57
2019-04-04T00:13:35.110Z,2.40
2019-04-04T00:16:04.760Z,1.60
2019-04-04T00:18:34.423Z,1.57
2019-04-04T00:21:04.865Z,2.00
2019-04-04T00:23:37.665Z,2.00
2019-04-04T00:26:06.063Z,1.90
2019-04-04T00:28:38.541Z,1.93
2019-04-04T00:31:08.255Z,2.30
2019-04-04T00:33:37.896Z,2.27
2019-04-04T00:36:08.035Z,2.53
2019-04-04T00:38:38.639Z,2.40
2019-04-04T00:41:08.679Z,2.40
2019-04-04T00:43:38.407Z,2.50
2019-04-04T00:46:08.004Z,2.70
2019-04-04T00:48:37.986Z,2.97
2019-04-04T00:51:07.932Z,2.60
2019-04-04T00:53:38.211Z,2.53
2019-04-04T00:56:07.853Z,2.57
2019-04-04T00:58:37.457Z,2.67
2019-04-04T01:01:07.477Z,3.00
2019-04-04T01:03:37.077Z,2.73
2019-04-04T01:06:06.720Z,2.60
2019-04-04T01:08:38.922Z,2.70
2019-04-04T01:11:08.055Z,2.60
2019-04-04T01:13:37.658Z,2.80
2019-04-04T01:16:07.257Z,3.00
2019-04-04T01:18:37.574Z,3.47
2019-04-04T01:21:07.685Z,2.60
2019-04-04T01:23:37.841Z,2.90
2019-04-04T01:26:07.462Z,2.70
2019-04-04T01:28:37.166Z,3.10
2019-04-04T01:31:08.358Z,2.53
2019-04-04T01:33:38.385Z,2.50
2019-04-04T01:36:08.430Z,2.60
2019-04-04T01:38:38.492Z,3.40
2019-04-04T01:41:08.078Z,3.10
2019-04-04T01:43:40.047Z,2.90
2019-04-04T01:46:09.436Z,2.87
2019-04-04T01:48:39.070Z,2.70
2019-04-04T01:51:08.665Z,2.67
2019-04-04T01:53:38.258Z,3.03
2019-04-04T01:56:07.869Z,3.03
2019-04-04T01:58:40.813Z,2.90
2019-04-04T02:01:08.696Z,3.30
2019-04-04T02:03:38.314Z,2.90
2019-04-04T02:06:07.900Z,2.47
2019-04-04T02:08:37.508Z,2.60
2019-04-04T02:11:07.125Z,3.00
2019-04-04T02:13:36.727Z,2.97
2019-04-04T02:16:06.697Z,2.60
2019-04-04T02:18:36.832Z,2.67
2019-04-04T02:21:06.890Z,2.60
2019-04-04T02:23:36.799Z,2.87
2019-04-04T02:26:06.902Z,2.70
2019-04-04T02:28:37.991Z,2.60
2019-04-04T02:31:08.852Z,2.57
2019-04-04T02:33:38.501Z,2.60
2019-04-04T02:36:08.467Z,2.60
2019-04-04T02:38:38.077Z,2.60
2019-04-04T02:41:07.693Z,2.60
2019-04-04T02:43:37.293Z,2.73
2019-04-04T02:46:11.065Z,2.47
2019-04-04T02:48:39.560Z,3.00
2019-04-04T02:51:09.180Z,2.77
2019-04-04T02:53:38.796Z,3.13
2019-04-04T02:56:08.812Z,3.33
2019-04-04T02:58:38.423Z,2.93
2019-04-04T03:01:08.693Z,3.20
2019-04-04T03:03:41.319Z,3.10
2019-04-04T03:06:10.038Z,3.03
2019-04-04T03:08:40.023Z,2.83
2019-04-04T03:11:10.556Z,2.87
2019-04-04T03:13:40.185Z,2.67
2019-04-04T03:16:10.153Z,2.70
2019-04-04T03:18:39.746Z,3.37
2019-04-04T03:21:09.332Z,2.93
2019-04-04T03:23:39.484Z,3.30
2019-04-04T03:26:09.105Z,3.17
2019-04-04T03:28:39.195Z,3.00
2019-04-04T03:31:09.625Z,3.23
2019-04-04T03:33:39.747Z,3.43
2019-04-04T03:36:09.842Z,3.17
2019-04-04T03:38:39.423Z,3.37
2019-04-04T03:41:09.049Z,3.30
2019-04-04T03:43:39.162Z,3.40
2019-04-04T03:46:09.280Z,3.57
2019-04-04T03:48:38.884Z,3.33
2019-04-04T03:51:08.483Z,3.50
2019-04-04T03:53:40.532Z,3.50
2019-04-04T03:56:10.685Z,3.43
2019-04-04T03:58:40.262Z,4.13
2019-04-04T04:01:13.215Z,3.83
2019-04-04T04:03:41.539Z,3.60
2019-04-04T04:06:11.158Z,3.93
2019-04-04T04:08:40.784Z,3.73
2019-04-04T04:11:10.382Z,3.47
2019-04-04T04:13:40.003Z,3.63
2019-04-04T04:16:09.560Z,3.53
2019-04-04T04:18:39.618Z,3.90
2019-04-04T04:21:10.810Z,3.97
2019-04-04T04:23:40.867Z,4.07
2019-04-04T04:26:11.528Z,4.03
2019-04-04T04:28:41.539Z,4.17
2019-04-04T04:31:14.321Z,5.80
2019-04-04T04:33:42.768Z,3.93
2019-04-04T04:36:15.272Z,4.00
2019-04-04T04:38:43.626Z,4.53
2019-04-04T04:41:13.701Z,4.50
2019-04-04T04:43:43.833Z,4.03
2019-04-04T04:46:16.904Z,3.70
2019-04-04T04:48:45.600Z,4.53
2019-04-04T04:51:15.214Z,4.83
2019-04-04T04:53:45.689Z,4.83
2019-04-04T04:56:17.467Z,4.60
2019-04-04T04:58:46.938Z,4.80
2019-04-04T05:01:18.289Z,4.60
2019-04-04T05:03:50.610Z,4.17
2019-04-04T05:06:19.457Z,4.70
2019-04-04T05:08:49.084Z,4.97
2019-04-04T05:11:19.786Z,4.47
2019-04-04T05:13:49.395Z,4.20
2019-04-04T05:16:19.528Z,4.73
2019-04-04T05:18:49.469Z,4.53
2019-04-04T05:21:25.624Z,4.87
2019-04-04T05:23:51.265Z,4.93
2019-04-04T05:26:20.880Z,4.63
2019-04-04T05:28:50.966Z,5.43
2019-04-04T05:31:20.612Z,4.77
2019-04-04T05:33:50.982Z,4.87
2019-04-04T05:36:20.597Z,5.10
2019-04-04T05:38:50.218Z,4.70
2019-04-04T05:41:20.214Z,5.77
2019-04-04T05:43:50.275Z,5.80
2019-04-04T05:46:19.892Z,5.70
2019-04-04T05:48:49.960Z,5.80
2019-04-04T05:51:19.513Z,6.57
2019-04-04T05:53:49.692Z,5.47
2019-04-04T05:56:19.253Z,5.23
2019-04-04T05:58:48.873Z,5.30
2019-04-04T06:01:18.901Z,5.47
2019-04-04T06:03:49.911Z,5.80
2019-04-04T06:06:19.527Z,5.87
2019-04-04T06:08:50.277Z,5.20
2019-04-04T06:11:21.624Z,6.33
2019-04-04T06:13:51.394Z,8.37
2019-04-04T06:16:21.014Z,5.60
2019-04-04T06:18:50.635Z,5.67
2019-04-04T06:21:20.203Z,5.43
2019-04-04T06:23:49.808Z,5.47
2019-04-04T06:26:19.836Z,5.70
2019-04-04T06:28:49.469Z,5.70
2019-04-04T06:31:19.377Z,5.67
2019-04-04T06:33:49.595Z,5.43
2019-04-04T06:36:19.540Z,6.23
2019-04-04T06:38:49.904Z,5.73
2019-04-04T06:41:19.729Z,5.83
2019-04-04T06:43:49.841Z,5.17
2019-04-04T06:46:22.764Z,5.87
2019-04-04T06:48:51.128Z,5.90
2019-04-04T06:51:21.237Z,5.37
2019-04-04T06:53:53.346Z,6.20
2019-04-04T06:56:22.521Z,6.03
2019-04-04T06:58:52.621Z,6.20
2019-04-04T07:01:25.275Z,5.83
2019-04-04T07:03:53.849Z,6.17
2019-04-04T07:06:24.372Z,6.13
2019-04-04T07:08:53.949Z,6.10
2019-04-04T07:11:23.593Z,6.30
2019-04-04T07:13:53.180Z,6.47
2019-04-04T07:16:22.800Z,5.97
2019-04-04T07:18:52.412Z,6.33
2019-04-04T07:21:22.404Z,6.80
2019-04-04T07:23:52.408Z,6.27
2019-04-04T07:26:22.453Z,5.87
2019-04-04T07:28:53.970Z,6.37
2019-04-04T07:31:23.324Z,6.43
2019-04-04T07:33:53.386Z,6.73
2019-04-04T07:36:23.444Z,6.10
2019-04-04T07:38:53.190Z,6.37
2019-04-04T07:41:22.813Z,6.53
2019-04-04T07:43:52.436Z,6.77
2019-04-04T07:46:21.993Z,6.47
2019-04-04T07:48:52.318Z,6.43
2019-04-04T07:51:22.422Z,6.37
2019-04-04T07:53:52.884Z,6.87
2019-04-04T07:56:22.794Z,7.30
2019-04-04T07:58:52.414Z,6.57
2019-04-04T08:01:22.478Z,6.47
2019-04-04T08:03:52.498Z,6.77
2019-04-04T08:06:22.512Z,6.70
2019-04-04T08:08:52.091Z,7.57
2019-04-04T08:11:22.187Z,7.30
2019-04-04T08:13:51.812Z,6.83
2019-04-04T08:16:21.395Z,7.00
2019-04-04T08:18:50.996Z,6.37
2019-04-04T08:21:21.022Z,6.90
2019-04-04T08:23:51.083Z,8.03
2019-04-04T08:26:20.657Z,6.43
2019-04-04T08:28:50.718Z,6.87
2019-04-04T08:31:20.665Z,7.50
2019-04-04T08:33:50.240Z,6.63
2019-04-04T08:36:19.855Z,7.30
2019-04-04T08:38:49.423Z,7.40
2019-04-04T08:41:19.041Z,7.23
2019-04-04T08:43:49.158Z,7.30
2019-04-04T08:46:20.072Z,7.13
2019-04-04T08:48:49.831Z,6.37
2019-04-04T08:51:19.392Z,7.07
2019-04-04T08:53:49.023Z,6.43
2019-04-04T08:56:18.644Z,7.17
2019-04-04T08:58:48.225Z,7.30
2019-04-04T09:01:17.833Z,7.23
2019-04-04T09:03:47.410Z,7.67
2019-04-04T09:06:17.439Z,7.10
2019-04-04T09:08:47.050Z,7.20
2019-04-04T09:11:16.626Z,6.90
2019-04-04T09:13:46.233Z,6.87
2019-04-04T09:16:15.830Z,6.87
2019-04-04T09:18:46.452Z,7.57
2019-04-04T09:21:16.572Z,8.50
2019-04-04T09:23:47.207Z,7.10
2019-04-04T09:26:16.820Z,7.33
2019-04-04T09:28:47.190Z,7.77
2019-04-04T09:31:17.305Z,6.57
2019-04-04T09:33:46.940Z,6.53
2019-04-04T09:36:16.513Z,6.30
2019-04-04T09:38:46.129Z,6.83
2019-04-04T09:41:15.704Z,6.87
2019-04-04T09:43:45.313Z,6.90
2019-04-04T09:46:15.327Z,6.80
2019-04-04T09:48:45.232Z,7.00
2019-04-04T09:51:15.196Z,7.47
2019-04-04T09:53:52.807Z,7.40
2019-04-04T09:56:16.148Z,6.73
2019-04-04T09:58:45.811Z,7.20
2019-04-04T10:01:15.905Z,6.63
2019-04-04T10:03:45.565Z,6.87
2019-04-04T10:06:15.181Z,6.73
2019-04-04T10:08:54.367Z,6.70
2019-04-04T10:11:31.902Z,7.17
2019-04-04T10:14:04.083Z,9.03
2019-04-04T10:16:34.445Z,7.43
2019-04-04T10:19:04.009Z,6.97
2019-04-04T10:21:33.617Z,7.83
2019-04-04T10:24:03.941Z,7.50
2019-04-04T10:26:33.647Z,6.93
2019-04-04T10:29:03.705Z,7.97
2019-04-04T10:31:33.876Z,9.00
2019-04-04T10:34:04.117Z,7.60
2019-04-04T10:36:33.743Z,8.00
2019-04-04T10:39:04.944Z,7.63
2019-04-04T10:41:35.025Z,7.47
2019-04-04T10:44:04.640Z,7.07
2019-04-04T10:46:34.282Z,7.07
2019-04-04T10:49:04.376Z,6.87
2019-04-04T10:51:34.379Z,7.07
2019-04-04T10:54:04.511Z,7.90
2019-04-04T10:56:36.328Z,7.30
2019-04-04T10:59:06.656Z,6.43
2019-04-04T11:01:36.688Z,7.10
2019-04-04T11:04:06.292Z,8.03
2019-04-04T11:06:35.876Z,7.50
2019-04-04T11:09:06.804Z,7.40
2019-04-04T11:11:37.009Z,7.57
2019-04-04T11:14:06.976Z,7.30
2019-04-04T11:16:36.593Z,7.43
2019-04-04T11:19:06.187Z,7.43
2019-04-04T11:21:35.800Z,7.40
2019-04-04T11:24:05.429Z,7.50
2019-04-04T11:26:35.041Z,7.43
2019-04-04T11:29:04.655Z,7.87
2019-04-04T11:31:34.632Z,7.77
2019-04-04T11:34:04.244Z,7.80
2019-04-04T11:36:34.192Z,7.87
2019-04-04T11:39:06.864Z,12.80
2019-04-04T11:41:36.495Z,12.73
2019-04-04T11:44:06.565Z,10.33
2019-04-04T11:46:36.178Z,9.63
2019-04-04T11:49:06.189Z,8.47
2019-04-04T11:51:35.805Z,7.73
2019-04-04T11:54:05.774Z,7.37
2019-04-04T11:56:35.656Z,7.97
2019-04-04T11:59:08.040Z,7.90
2019-04-04T12:01:39.156Z,7.90
2019-04-04T12:04:08.776Z,7.00
2019-04-04T12:06:38.349Z,8.13
2019-04-04T12:09:08.851Z,7.93
2019-04-04T12:11:38.545Z,7.93
2019-04-04T12:14:08.614Z,7.50
2019-04-04T12:16:38.541Z,8.90
2019-04-04T12:19:08.649Z,7.50
2019-04-04T12:22:12.120Z,7.43
2019-04-04T12:24:42.918Z,7.33
2019-04-04T12:27:12.447Z,7.93
2019-04-04T12:29:43.010Z,7.33
2019-04-04T12:32:12.587Z,7.53
2019-04-04T12:34:42.277Z,8.30
2019-04-04T12:37:12.361Z,7.40
2019-04-04T12:39:44.264Z,8.97
2019-04-04T12:42:13.629Z,8.63
2019-04-04T12:44:43.205Z,7.37
2019-04-04T12:47:13.281Z,9.60
2019-04-04T12:49:43.403Z,8.90
2019-04-04T12:52:13.466Z,7.83
2019-04-04T12:54:43.117Z,7.73
2019-04-04T12:57:13.578Z,7.23
2019-04-04T12:59:43.187Z,7.80
2019-04-04T13:02:13.288Z,7.80
2019-04-04T13:04:42.853Z,7.53
2019-04-04T13:07:13.019Z,6.13
2019-04-04T13:09:43.026Z,6.50
2019-04-04T13:12:13.153Z,7.23
2019-04-04T13:14:43.306Z,5.67
2019-04-04T13:17:12.866Z,7.03
2019-04-04T13:19:42.882Z,6.87
2019-04-04T13:22:12.972Z,6.83
2019-04-04T13:24:42.591Z,6.93
2019-04-04T13:27:12.293Z,6.83
2019-04-04T13:29:41.921Z,6.30
2019-04-04T13:32:11.537Z,6.00
2019-04-04T13:34:41.434Z,5.70
2019-04-04T13:37:11.565Z,6.97
2019-04-04T13:39:41.613Z,5.77
2019-04-04T13:42:11.705Z,5.87
2019-04-04T13:44:41.674Z,5.93
2019-04-04T13:47:11.706Z,5.60
2019-04-04T13:49:44.007Z,5.17
2019-04-04T13:52:13.057Z,5.37
2019-04-04T13:54:43.357Z,4.63
2019-04-04T13:57:12.969Z,5.50
2019-04-04T13:59:42.562Z,5.60
2019-04-04T14:02:12.168Z,5.53
2019-04-04T14:04:42.213Z,5.27
2019-04-04T14:07:11.833Z,5.60
2019-04-04T14:09:44.465Z,5.80
2019-04-04T14:12:14.281Z,5.43
2019-04-04T14:14:44.885Z,5.60
2019-04-04T14:17:14.455Z,6.20
2019-04-04T14:19:44.399Z,5.70
2019-04-04T14:22:14.576Z,5.70
2019-04-04T14:24:44.157Z,4.77
2019-04-04T14:27:14.381Z,5.37
2019-04-04T14:29:45.697Z,4.60
2019-04-04T14:32:15.906Z,5.30
2019-04-04T14:34:45.520Z,4.33
2019-04-04T14:37:15.449Z,5.53
2019-04-04T14:39:45.068Z,5.33
2019-04-04T14:42:14.737Z,4.70
2019-04-04T14:44:45.008Z,4.60
2019-04-04T14:47:16.260Z,4.37
2019-04-04T14:49:46.055Z,4.80
2019-04-04T14:52:19.535Z,5.00
2019-04-04T14:54:47.313Z,6.07
2019-04-04T14:57:16.956Z,4.87
2019-04-04T14:59:48.681Z,4.93
2019-04-04T15:02:19.052Z,5.07
2019-04-04T15:04:48.681Z,4.73
2019-04-04T15:07:18.251Z,5.33
2019-04-04T15:09:48.365Z,5.23
2019-04-04T15:12:18.441Z,4.73
2019-04-04T15:14:48.011Z,5.73
2019-04-04T15:17:17.631Z,7.27
2019-04-04T15:19:47.209Z,5.83
2019-04-04T15:22:17.269Z,6.93
2019-04-04T15:24:46.908Z,5.53
2019-04-04T15:27:17.236Z,5.83
2019-04-04T15:29:46.870Z,5.73
2019-04-04T15:32:17.587Z,7.33
2019-04-04T15:34:48.043Z,6.33
2019-04-04T15:37:18.165Z,6.40
2019-04-04T15:39:47.747Z,6.40
2019-04-04T15:42:17.899Z,6.00
2019-04-04T15:44:47.870Z,6.07
2019-04-04T15:47:18.581Z,8.33
2019-04-04T15:49:48.733Z,6.23
2019-04-04T15:52:18.632Z,6.53
2019-04-04T15:54:48.724Z,6.10
2019-04-04T15:57:18.720Z,6.87
2019-04-04T15:59:48.689Z,6.03
2019-04-04T16:02:18.932Z,6.43
2019-04-04T16:04:48.510Z,6.77
2019-04-04T16:07:18.108Z,6.13
2019-04-04T16:09:48.255Z,6.00
2019-04-04T16:12:17.837Z,5.80
2019-04-04T16:14:47.909Z,4.73
2019-04-04T16:17:17.473Z,5.43
2019-04-04T16:19:47.560Z,5.27
2019-04-04T16:22:17.883Z,5.13
2019-04-04T16:24:47.449Z,4.20
2019-04-04T16:27:17.056Z,4.83
2019-04-04T16:29:46.758Z,4.73
2019-04-04T16:32:16.900Z,4.47
2019-04-04T16:34:47.176Z,3.97
2019-04-04T16:37:16.753Z,3.47
2019-04-04T16:39:47.454Z,3.70
2019-04-04T16:42:17.033Z,2.93
2019-04-04T16:44:47.156Z,3.30
2019-04-04T16:47:16.774Z,4.57
2019-04-04T16:49:47.783Z,2.87
2019-04-04T16:52:18.439Z,3.17
2019-04-04T16:54:48.491Z,3.27
2019-04-04T16:57:18.121Z,3.00
2019-04-04T16:59:47.756Z,3.10
2019-04-04T17:02:17.874Z,3.30
2019-04-04T17:04:47.829Z,2.50
2019-04-04T17:07:17.425Z,2.53
2019-04-04T17:09:47.042Z,2.50
2019-04-04T17:12:17.116Z,5.17
2019-04-04T17:14:47.760Z,2.50
2019-04-04T17:17:17.922Z,2.40
2019-04-04T17:19:48.872Z,2.27
2019-04-04T17:22:19.380Z,2.07
2019-04-04T17:24:49.435Z,2.23
2019-04-04T17:27:19.242Z,2.20
2019-04-04T17:29:49.798Z,1.90
2019-04-04T17:32:20.106Z,2.97
2019-04-04T17:34:51.476Z,1.73
2019-04-04T17:37:22.577Z,3.67
2019-04-04T17:39:52.601Z,2.00
2019-04-04T17:45:41.595Z,1.73
2019-04-04T17:48:10.849Z,2.53
2019-04-04T17:50:40.930Z,1.90
2019-04-04T17:53:10.877Z,2.20
2019-04-04T17:55:40.648Z,1.80
2019-04-04T17:58:10.705Z,1.90
2019-04-04T18:00:40.742Z,1.80
2019-04-04T18:03:11.347Z,1.93
2019-04-04T18:05:41.012Z,2.20
2019-04-04T18:08:11.886Z,2.00
2019-04-04T18:10:42.913Z,1.87
2019-04-04T18:13:12.548Z,2.40
2019-04-04T18:15:42.208Z,2.10
2019-04-04T18:18:12.220Z,1.80
2019-04-04T18:20:46.766Z,2.27
2019-04-04T18:23:16.901Z,2.30
2019-04-04T18:25:46.522Z,2.23
2019-04-04T18:28:16.082Z,2.20
2019-04-04T18:30:46.705Z,2.60
2019-04-04T18:33:19.697Z,2.87
2019-04-04T18:35:49.765Z,3.20
2019-04-04T18:38:20.663Z,2.57
2019-04-04T18:40:50.780Z,3.03
2019-04-04T18:43:20.928Z,2.67
2019-04-04T18:45:50.965Z,2.77
2019-04-04T18:48:20.982Z,3.13
2019-04-04T18:50:50.569Z,2.80
2019-04-04T18:53:20.208Z,3.33
2019-04-04T18:55:49.832Z,3.57
2019-04-04T18:58:19.527Z,3.47
2019-04-04T19:00:49.584Z,3.13
2019-04-04T19:03:19.901Z,3.73
2019-04-04T19:05:49.914Z,3.47
2019-04-04T19:08:19.925Z,3.73
2019-04-04T19:10:49.548Z,3.50
2019-04-04T19:13:19.739Z,3.90
2019-04-04T19:15:49.737Z,4.40
2019-04-04T19:18:19.855Z,3.77
2019-04-04T19:20:50.086Z,3.67
2019-04-04T19:23:20.572Z,4.00
2019-04-04T19:25:50.738Z,4.60
2019-04-04T19:28:21.628Z,4.20
2019-04-04T19:30:51.293Z,4.70
2019-04-04T19:33:21.761Z,4.23
2019-04-04T19:35:51.825Z,4.37
2019-04-04T19:38:21.918Z,4.03
2019-04-04T19:40:51.913Z,4.00
2019-04-04T19:43:21.539Z,4.43
2019-04-04T19:45:51.863Z,4.40
2019-04-04T19:48:21.613Z,4.87
2019-04-04T19:50:52.645Z,5.17
2019-04-04T19:53:22.663Z,5.07
2019-04-04T19:55:52.307Z,5.47
2019-04-04T19:58:22.378Z,7.37
2019-04-04T20:00:52.047Z,5.63
2019-04-04T20:03:22.148Z,4.93
2019-04-04T20:05:52.489Z,5.67
2019-04-04T20:08:22.096Z,4.90
2019-04-04T20:10:52.709Z,5.10
2019-04-04T20:13:30.874Z,6.57
2019-04-04T20:15:53.540Z,5.40
2019-04-04T20:18:23.596Z,5.03
2019-04-04T20:20:53.213Z,4.73
2019-04-04T20:23:23.816Z,5.70
2019-04-04T20:25:54.549Z,4.37
2019-04-04T20:28:24.584Z,4.97
2019-04-04T20:30:55.116Z,4.43
2019-04-04T20:33:24.814Z,4.53
2019-04-04T20:35:54.728Z,4.53
2019-04-04T20:38:24.699Z,4.70
2019-04-04T20:40:54.825Z,4.23
2019-04-04T20:43:24.409Z,4.67
2019-04-04T20:45:54.541Z,4.33
2019-04-04T20:48:24.114Z,4.63
2019-04-04T20:50:54.489Z,4.10
2019-04-04T20:53:24.580Z,4.23
2019-04-04T20:55:54.168Z,4.27
2019-04-04T20:58:24.292Z,4.57
2019-04-04T21:00:53.922Z,4.13
2019-04-04T21:03:23.665Z,4.40
2019-04-04T21:05:54.541Z,4.50
2019-04-04T21:08:24.157Z,5.00
2019-04-04T21:10:53.811Z,4.73
2019-04-04T21:13:23.437Z,4.33
2019-04-04T21:15:53.066Z,4.27
2019-04-04T21:18:22.770Z,4.00
2019-04-04T21:20:52.384Z,4.97
2019-04-04T21:23:22.674Z,3.97
2019-04-04T21:25:53.108Z,4.97
2019-04-04T21:28:22.860Z,4.00
2019-04-04T21:30:52.999Z,4.67
2019-04-04T21:33:23.233Z,4.23
2019-04-04T21:35:53.319Z,4.27
2019-04-04T21:38:23.092Z,4.23
2019-04-04T21:40:53.396Z,6.40
2019-04-04T21:43:23.521Z,4.50
2019-04-04T21:45:53.232Z,4.00
2019-04-04T21:48:23.214Z,3.70
2019-04-04T21:50:53.243Z,4.27
2019-04-04T21:53:23.297Z,4.80
2019-04-04T21:55:53.237Z,4.00
2019-04-04T21:58:24.195Z,5.37
2019-04-04T22:00:54.390Z,3.93
2019-04-04T22:03:24.071Z,3.80
2019-04-04T22:05:53.856Z,4.30
2019-04-04T22:08:23.953Z,4.17
2019-04-04T22:10:54.908Z,4.30
2019-04-04T22:13:24.527Z,4.23
2019-04-04T22:15:54.120Z,4.00
2019-04-04T22:18:24.117Z,3.97
2019-04-04T22:20:54.638Z,4.10
2019-04-04T22:23:24.573Z,3.97
2019-04-04T22:25:54.145Z,4.37
2019-04-04T22:28:24.713Z,5.13
2019-04-04T22:30:54.715Z,5.03
2019-04-04T22:33:24.327Z,4.67
2019-04-04T22:35:53.904Z,4.30
2019-04-04T22:38:23.863Z,4.57
2019-04-04T22:40:53.477Z,4.30
2019-04-04T22:43:23.571Z,4.07
2019-04-04T22:45:53.217Z,4.30
2019-04-04T22:48:28.989Z,5.10
2019-04-04T22:50:58.953Z,4.47
2019-04-04T22:53:28.604Z,4.63
2019-04-04T22:55:59.611Z,3.90
2019-04-04T22:58:29.224Z,5.83
2019-04-04T23:00:58.788Z,4.53
2019-04-04T23:03:29.705Z,4.80
2019-04-04T23:05:59.284Z,4.83
2019-04-04T23:08:28.905Z,4.53
2019-04-04T23:10:58.537Z,4.70
2019-04-04T23:13:28.427Z,5.10
2019-04-04T23:15:58.325Z,5.20
2019-04-04T23:18:28.699Z,4.77
2019-04-04T23:20:58.746Z,4.67
2019-04-04T23:23:28.357Z,4.90
2019-04-04T23:25:58.477Z,4.73
2019-04-04T23:28:28.580Z,5.27
2019-04-04T23:30:58.231Z,4.80
2019-04-04T23:33:28.235Z,5.37
2019-04-04T23:35:58.223Z,5.10
2019-04-04T23:38:27.805Z,5.40
2019-04-04T23:40:57.593Z,5.37
2019-04-04T23:43:27.209Z,6.13
2019-04-04T23:45:58.627Z,5.40
2019-04-04T23:48:28.680Z,5.57
2019-04-04T23:50:58.276Z,5.80
2019-04-04T23:53:27.911Z,5.63
2019-04-04T23:55:57.482Z,6.13
2019-04-04T23:58:27.991Z,5.20
