createdAt,value
2022-08-04T00:02:24.994Z,22.90
2022-08-04T00:05:06.644Z,22.90
2022-08-04T00:07:42.517Z,22.80
2022-08-04T00:10:11.438Z,22.80
2022-08-04T00:12:43.407Z,22.80
2022-08-04T00:15:14.848Z,22.80
2022-08-04T00:17:54.008Z,22.80
2022-08-04T00:20:21.815Z,22.80
2022-08-04T00:22:52.133Z,22.70
2022-08-04T00:25:19.793Z,22.60
2022-08-04T00:27:47.022Z,22.60
2022-08-04T00:30:13.771Z,22.50
2022-08-04T00:32:43.643Z,22.50
2022-08-04T00:35:12.931Z,22.40
2022-08-04T00:37:40.950Z,22.40
2022-08-04T00:40:39.850Z,22.30
2022-08-04T00:43:14.980Z,22.30
2022-08-04T00:46:16.831Z,22.20
2022-08-04T00:49:05.139Z,22.20
2022-08-04T00:51:40.759Z,22.10
2022-08-04T00:54:32.840Z,22.10
2022-08-04T00:57:34.226Z,22.10
2022-08-04T01:00:12.594Z,22.10
2022-08-04T01:02:51.131Z,22.00
2022-08-04T01:05:45.051Z,22.00
2022-08-04T01:08:51.549Z,21.90
2022-08-04T01:11:57.626Z,21.90
2022-08-04T01:14:42.441Z,22.00
2022-08-04T01:17:28.511Z,21.90
2022-08-04T01:20:03.896Z,21.90
2022-08-04T01:22:33.232Z,21.90
2022-08-04T01:25:29.531Z,21.90
2022-08-04T01:28:37.974Z,21.90
2022-08-04T01:31:30.128Z,21.80
2022-08-04T01:34:03.601Z,21.80
2022-08-04T01:36:34.476Z,21.80
2022-08-04T01:39:24.881Z,21.80
2022-08-04T01:41:58.410Z,21.80
2022-08-04T01:44:28.964Z,21.70
2022-08-04T01:46:55.847Z,21.60
2022-08-04T01:49:25.289Z,21.60
2022-08-04T01:51:52.647Z,21.50
2022-08-04T01:54:19.799Z,21.30
2022-08-04T01:56:49.087Z,21.20
2022-08-04T01:59:18.621Z,21.10
2022-08-04T02:01:45.630Z,21.00
2022-08-04T02:04:22.098Z,21.00
2022-08-04T02:07:02.933Z,21.10
2022-08-04T02:09:54.074Z,21.00
2022-08-04T02:12:52.533Z,21.00
2022-08-04T02:15:33.451Z,21.00
2022-08-04T02:18:12.187Z,21.00
2022-08-04T02:20:43.342Z,20.90
2022-08-04T02:23:15.254Z,20.90
2022-08-04T02:25:55.025Z,20.70
2022-08-04T02:28:29.939Z,20.70
2022-08-04T02:31:09.545Z,20.70
2022-08-04T02:33:45.040Z,20.80
2022-08-04T02:36:21.007Z,20.70
2022-08-04T02:38:56.369Z,20.70
2022-08-04T02:41:25.705Z,20.80
2022-08-04T02:43:58.399Z,20.90
2022-08-04T02:46:25.623Z,20.90
2022-08-04T02:48:53.863Z,20.90
2022-08-04T02:51:24.875Z,20.90
2022-08-04T02:53:54.600Z,20.80
2022-08-04T02:56:24.361Z,20.60
2022-08-04T02:59:03.436Z,20.50
2022-08-04T03:01:30.644Z,20.40
2022-08-04T03:04:25.002Z,20.30
2022-08-04T03:07:06.736Z,20.20
2022-08-04T03:10:21.285Z,20.20
2022-08-04T03:13:14.680Z,20.20
2022-08-04T03:16:09.955Z,20.10
2022-08-04T03:19:12.554Z,20.00
2022-08-04T03:21:42.171Z,20.10
2022-08-04T03:24:50.728Z,20.10
2022-08-04T03:27:23.118Z,20.10
2022-08-04T03:30:07.340Z,20.10
2022-08-04T03:33:06.454Z,20.10
2022-08-04T03:35:53.679Z,20.00
2022-08-04T03:38:55.611Z,20.00
2022-08-04T03:42:03.529Z,20.10
2022-08-04T03:44:49.780Z,20.10
2022-08-04T03:47:51.108Z,20.00
2022-08-04T03:50:44.265Z,20.00
2022-08-04T03:53:20.008Z,20.10
2022-08-04T03:56:20.649Z,20.10
2022-08-04T03:59:05.999Z,20.10
2022-08-04T04:02:13.419Z,20.10
2022-08-04T04:05:04.849Z,20.00
2022-08-04T04:08:01.859Z,19.90
2022-08-04T04:11:04.141Z,19.90
2022-08-04T04:13:57.140Z,19.90
2022-08-04T04:16:58.039Z,19.90
2022-08-04T04:19:36.757Z,19.90
2022-08-04T04:22:27.712Z,19.80
2022-08-04T04:25:04.740Z,19.80
2022-08-04T04:27:49.333Z,19.80
2022-08-04T04:30:39.924Z,19.80
2022-08-04T04:33:34.928Z,19.80
2022-08-04T04:36:13.334Z,19.90
2022-08-04T04:38:44.688Z,19.90
2022-08-04T04:41:11.399Z,19.90
2022-08-04T04:43:56.614Z,19.90
2022-08-04T04:47:05.266Z,19.90
2022-08-04T04:49:39.620Z,19.90
2022-08-04T04:52:38.119Z,19.90
2022-08-04T04:55:42.984Z,20.00
2022-08-04T04:58:16.766Z,20.10
2022-08-04T05:00:58.357Z,20.10
2022-08-04T05:03:39.917Z,20.10
2022-08-04T05:06:33.144Z,20.10
2022-08-04T05:09:27.597Z,20.20
2022-08-04T05:13:05.022Z,20.30
2022-08-04T05:15:13.639Z,20.40
2022-08-04T05:17:47.159Z,20.40
2022-08-04T05:20:22.713Z,20.40
2022-08-04T05:22:56.744Z,20.30
2022-08-04T05:25:28.226Z,20.30
2022-08-04T05:28:02.878Z,20.30
2022-08-04T05:30:32.797Z,20.30
2022-08-04T05:33:04.707Z,20.30
2022-08-04T05:36:17.082Z,20.40
2022-08-04T05:38:35.668Z,20.50
2022-08-04T05:41:03.416Z,20.60
2022-08-04T05:43:30.823Z,20.70
2022-08-04T05:45:58.557Z,20.60
2022-08-04T05:48:26.327Z,20.70
2022-08-04T05:50:55.572Z,20.80
2022-08-04T05:53:27.145Z,20.80
2022-08-04T05:55:58.936Z,20.90
2022-08-04T05:58:31.159Z,21.00
2022-08-04T06:01:02.144Z,21.10
2022-08-04T06:03:34.395Z,21.20
2022-08-04T06:06:02.287Z,21.30
2022-08-04T06:08:30.544Z,21.30
2022-08-04T06:11:02.168Z,21.40
2022-08-04T06:13:50.945Z,21.60
2022-08-04T06:16:30.002Z,21.60
2022-08-04T06:20:02.137Z,21.70
2022-08-04T06:21:50.817Z,21.70
2022-08-04T06:24:23.563Z,21.70
2022-08-04T06:26:51.363Z,21.80
2022-08-04T06:29:26.898Z,21.90
2022-08-04T06:32:27.436Z,22.00
2022-08-04T06:34:45.525Z,22.00
2022-08-04T06:37:12.592Z,22.10
2022-08-04T06:40:01.716Z,22.10
2022-08-04T06:42:29.706Z,22.20
2022-08-04T06:44:58.612Z,22.30
2022-08-04T06:47:30.058Z,22.40
2022-08-04T06:51:24.428Z,22.50
2022-08-04T06:52:45.797Z,22.50
2022-08-04T06:55:13.363Z,22.60
2022-08-04T06:57:41.203Z,22.70
2022-08-04T07:00:13.901Z,22.70
2022-08-04T07:02:51.911Z,22.80
2022-08-04T07:05:20.332Z,22.90
2022-08-04T07:07:58.098Z,23.00
2022-08-04T07:10:30.560Z,23.00
2022-08-04T07:12:58.819Z,23.10
2022-08-04T07:15:26.787Z,23.30
2022-08-04T07:17:54.551Z,23.30
2022-08-04T07:20:34.979Z,23.40
2022-08-04T07:23:07.269Z,23.50
2022-08-04T07:25:58.661Z,23.60
2022-08-04T07:28:25.263Z,23.60
2022-08-04T07:30:53.896Z,23.70
2022-08-04T07:33:21.777Z,23.80
2022-08-04T07:36:09.717Z,23.80
2022-08-04T07:38:48.293Z,23.90
2022-08-04T07:41:38.293Z,24.00
2022-08-04T07:44:05.636Z,24.10
2022-08-04T07:46:32.472Z,24.20
2022-08-04T07:49:01.161Z,24.30
2022-08-04T07:51:30.372Z,24.30
2022-08-04T07:53:57.656Z,24.40
2022-08-04T07:56:26.296Z,24.40
2022-08-04T07:58:53.148Z,24.50
2022-08-04T08:01:20.202Z,24.60
2022-08-04T08:03:48.340Z,24.60
2022-08-04T08:06:30.582Z,24.80
2022-08-04T08:09:13.614Z,24.80
2022-08-04T08:12:35.712Z,24.80
2022-08-04T08:14:36.723Z,24.90
2022-08-04T08:17:04.508Z,25.00
2022-08-04T08:19:32.417Z,25.10
2022-08-04T08:22:01.205Z,25.20
2022-08-04T08:24:29.932Z,25.20
2022-08-04T08:26:57.082Z,25.30
2022-08-04T08:29:24.461Z,25.30
2022-08-04T08:31:57.711Z,25.40
2022-08-04T08:34:30.976Z,25.50
2022-08-04T08:37:33.402Z,25.60
2022-08-04T08:40:40.585Z,25.80
2022-08-04T08:44:05.943Z,25.90
2022-08-04T08:46:49.523Z,26.00
2022-08-04T08:50:01.835Z,26.10
2022-08-04T08:53:01.647Z,26.10
2022-08-04T08:55:26.292Z,26.20
2022-08-04T08:58:07.698Z,26.30
2022-08-04T09:01:23.699Z,26.40
2022-08-04T09:04:32.003Z,26.40
2022-08-04T09:07:07.707Z,26.50
2022-08-04T09:10:04.892Z,26.60
2022-08-04T09:13:03.386Z,26.70
2022-08-04T09:15:44.854Z,26.70
2022-08-04T09:18:27.746Z,26.80
2022-08-04T09:21:02.191Z,26.90
2022-08-04T09:23:53.022Z,27.00
2022-08-04T09:26:29.373Z,27.10
2022-08-04T09:29:07.762Z,27.20
2022-08-04T09:31:51.719Z,27.30
2022-08-04T09:35:07.554Z,27.40
2022-08-04T09:37:46.114Z,27.50
2022-08-04T09:40:31.487Z,27.50
2022-08-04T09:43:20.508Z,27.60
2022-08-04T09:46:20.849Z,27.60
2022-08-04T09:48:59.891Z,27.80
2022-08-04T09:51:58.673Z,27.80
2022-08-04T09:54:51.578Z,27.90
2022-08-04T09:57:31.287Z,28.00
2022-08-04T10:00:04.172Z,28.10
2022-08-04T10:02:44.327Z,28.30
2022-08-04T10:05:26.499Z,28.40
2022-08-04T10:08:15.318Z,28.40
2022-08-04T10:10:56.859Z,28.50
2022-08-04T10:13:58.243Z,28.50
2022-08-04T10:16:45.806Z,28.60
2022-08-04T10:19:33.381Z,28.70
2022-08-04T10:22:28.103Z,28.80
2022-08-04T10:26:03.489Z,28.90
2022-08-04T10:28:15.465Z,28.90
2022-08-04T10:30:51.746Z,28.90
2022-08-04T10:33:23.092Z,29.00
2022-08-04T10:35:55.126Z,29.00
2022-08-04T10:38:30.099Z,29.10
2022-08-04T10:41:01.954Z,29.10
2022-08-04T10:43:43.438Z,29.20
2022-08-04T10:46:16.362Z,29.20
2022-08-04T10:49:03.969Z,29.30
2022-08-04T10:51:58.877Z,29.30
2022-08-04T10:54:57.992Z,29.40
2022-08-04T10:57:34.447Z,29.40
2022-08-04T11:00:14.616Z,29.50
2022-08-04T11:03:17.150Z,29.50
2022-08-04T11:05:55.650Z,29.60
2022-08-04T11:08:37.503Z,29.60
2022-08-04T11:11:20.570Z,29.70
2022-08-04T11:14:01.961Z,29.70
2022-08-04T11:16:37.817Z,29.80
2022-08-04T11:19:19.558Z,29.90
2022-08-04T11:21:59.801Z,30.00
2022-08-04T11:24:56.941Z,30.00
2022-08-04T11:27:35.533Z,30.10
2022-08-04T11:30:07.621Z,30.10
2022-08-04T11:33:03.185Z,30.20
2022-08-04T11:35:59.222Z,30.30
2022-08-04T11:38:32.860Z,30.30
2022-08-04T11:41:07.923Z,30.30
2022-08-04T11:44:00.988Z,30.40
2022-08-04T11:46:40.600Z,30.60
2022-08-04T11:49:31.804Z,30.60
2022-08-04T11:52:20.419Z,30.80
2022-08-04T11:54:52.697Z,30.90
2022-08-04T11:57:22.043Z,30.90
2022-08-04T11:59:56.314Z,31.00
2022-08-04T12:03:01.409Z,31.00
2022-08-04T12:05:35.777Z,31.00
2022-08-04T12:08:16.258Z,31.00
2022-08-04T12:11:01.773Z,31.00
2022-08-04T12:13:32.097Z,31.10
2022-08-04T12:16:21.877Z,31.20
2022-08-04T12:18:57.505Z,31.30
2022-08-04T12:21:37.885Z,31.50
2022-08-04T12:24:14.227Z,31.50
2022-08-04T12:26:47.947Z,31.50
2022-08-04T12:29:17.506Z,31.40
2022-08-04T12:31:45.825Z,31.50
2022-08-04T12:34:39.263Z,31.50
2022-08-04T12:37:22.205Z,31.70
2022-08-04T12:40:28.095Z,31.80
2022-08-04T12:42:59.410Z,31.80
2022-08-04T12:45:27.069Z,31.70
2022-08-04T12:47:57.025Z,31.90
2022-08-04T12:50:24.564Z,32.00
2022-08-04T12:53:04.064Z,32.00
2022-08-04T12:55:34.314Z,32.20
2022-08-04T12:58:04.176Z,32.30
2022-08-04T13:00:43.860Z,32.40
2022-08-04T13:03:16.601Z,32.40
2022-08-04T13:05:45.015Z,32.50
2022-08-04T13:08:13.434Z,32.40
2022-08-04T13:10:44.345Z,32.40
2022-08-04T13:13:20.920Z,32.30
2022-08-04T13:16:08.778Z,32.40
2022-08-04T13:18:45.859Z,32.40
2022-08-04T13:21:19.411Z,32.40
2022-08-04T13:24:19.486Z,32.40
2022-08-04T13:26:54.871Z,32.40
2022-08-04T13:29:59.806Z,32.40
2022-08-04T13:32:16.701Z,32.50
2022-08-04T13:34:49.451Z,32.50
2022-08-04T13:37:33.198Z,32.60
2022-08-04T13:40:02.786Z,32.70
2022-08-04T13:42:30.747Z,32.70
2022-08-04T13:45:00.717Z,32.80
2022-08-04T13:47:34.385Z,32.80
2022-08-04T13:50:11.496Z,32.80
2022-08-04T13:52:41.129Z,32.80
2022-08-04T13:55:17.642Z,32.80
2022-08-04T13:57:47.040Z,32.90
2022-08-04T14:00:16.755Z,32.90
2022-08-04T14:03:23.000Z,32.90
2022-08-04T14:06:14.687Z,33.00
2022-08-04T14:09:03.049Z,33.00
2022-08-04T14:12:10.461Z,33.20
2022-08-04T14:14:28.635Z,33.30
2022-08-04T14:17:04.524Z,33.20
2022-08-04T14:19:46.430Z,33.20
2022-08-04T14:22:26.873Z,33.30
2022-08-04T14:25:16.277Z,33.30
2022-08-04T14:27:55.539Z,33.20
2022-08-04T14:30:29.449Z,33.20
2022-08-04T14:34:00.543Z,33.20
2022-08-04T14:35:58.706Z,33.20
2022-08-04T14:39:07.673Z,33.20
2022-08-04T14:41:49.486Z,33.30
2022-08-04T14:44:16.945Z,33.20
2022-08-04T14:46:54.593Z,33.30
2022-08-04T14:49:22.406Z,33.20
2022-08-04T14:51:53.273Z,33.20
2022-08-04T14:54:33.445Z,33.30
2022-08-04T14:57:07.895Z,33.30
2022-08-04T15:00:00.917Z,33.30
2022-08-04T15:02:29.815Z,33.30
2022-08-04T15:04:59.057Z,33.30
2022-08-04T15:07:26.706Z,33.30
2022-08-04T15:09:54.035Z,33.30
2022-08-04T15:12:21.103Z,33.40
2022-08-04T15:14:48.048Z,33.40
2022-08-04T15:17:29.946Z,33.40
2022-08-04T15:19:58.282Z,33.40
2022-08-04T15:22:25.211Z,33.40
2022-08-04T15:24:55.417Z,33.40
2022-08-04T15:27:28.530Z,33.40
2022-08-04T15:30:01.601Z,33.40
2022-08-04T15:32:32.836Z,33.50
2022-08-04T15:35:06.489Z,33.50
2022-08-04T15:38:02.782Z,33.60
2022-08-04T15:40:36.939Z,33.60
2022-08-04T15:43:42.271Z,33.60
2022-08-04T15:46:43.355Z,33.70
2022-08-04T15:48:56.761Z,33.70
2022-08-04T15:51:32.100Z,33.70
2022-08-04T15:54:03.311Z,33.70
2022-08-04T15:56:34.980Z,33.70
2022-08-04T15:59:01.851Z,33.60
2022-08-04T16:01:29.789Z,33.70
2022-08-04T16:04:00.519Z,33.70
2022-08-04T16:06:29.423Z,33.60
2022-08-04T16:09:02.007Z,33.60
2022-08-04T16:11:32.696Z,33.60
2022-08-04T16:14:02.176Z,33.60
2022-08-04T16:16:39.575Z,33.60
2022-08-04T16:19:08.456Z,33.60
2022-08-04T16:21:49.685Z,33.60
2022-08-04T16:24:40.786Z,33.60
2022-08-04T16:27:12.531Z,33.60
2022-08-04T16:29:44.360Z,33.50
2022-08-04T16:32:41.946Z,33.40
2022-08-04T16:35:26.174Z,33.40
2022-08-04T16:38:25.988Z,33.40
2022-08-04T16:40:57.419Z,33.40
2022-08-04T16:43:29.471Z,33.30
2022-08-04T16:46:03.889Z,33.30
2022-08-04T16:48:35.714Z,33.30
2022-08-04T16:51:05.185Z,33.20
2022-08-04T16:53:52.431Z,33.20
2022-08-04T16:56:28.990Z,33.10
2022-08-04T16:58:56.268Z,33.20
2022-08-04T17:01:33.352Z,33.20
2022-08-04T17:04:05.419Z,33.20
2022-08-04T17:06:37.910Z,33.30
2022-08-04T17:09:07.140Z,33.30
2022-08-04T17:11:33.924Z,33.30
2022-08-04T17:14:04.734Z,33.30
2022-08-04T17:16:37.814Z,33.30
2022-08-04T17:19:06.385Z,33.30
2022-08-04T17:21:36.139Z,33.30
2022-08-04T17:24:13.282Z,33.30
2022-08-04T17:26:51.836Z,33.30
2022-08-04T17:29:44.572Z,33.30
2022-08-04T17:32:19.582Z,33.20
2022-08-04T17:34:48.776Z,33.20
2022-08-04T17:40:17.885Z,33.10
2022-08-04T17:42:50.487Z,32.90
2022-08-04T17:45:53.297Z,32.80
2022-08-04T17:48:11.012Z,32.70
2022-08-04T17:50:51.003Z,32.60
2022-08-04T17:53:21.811Z,32.60
2022-08-04T17:55:49.426Z,32.50
2022-08-04T17:58:23.088Z,32.50
2022-08-04T18:01:22.591Z,32.40
2022-08-04T18:03:51.650Z,32.20
2022-08-04T18:06:21.774Z,32.10
2022-08-04T18:08:59.398Z,31.90
2022-08-04T18:11:56.149Z,31.90
2022-08-04T18:14:28.564Z,31.80
2022-08-04T18:16:55.914Z,31.60
2022-08-04T18:19:22.731Z,31.60
2022-08-04T18:22:00.037Z,31.50
2022-08-04T18:24:34.156Z,31.50
2022-08-04T18:27:03.463Z,31.50
2022-08-04T18:29:34.413Z,31.40
2022-08-04T18:32:06.919Z,31.30
2022-08-04T18:34:54.739Z,31.30
2022-08-04T18:38:06.245Z,31.30
2022-08-04T18:42:57.277Z,31.20
2022-08-04T18:45:34.141Z,31.10
2022-08-04T18:48:02.492Z,31.10
2022-08-04T18:50:59.842Z,31.00
2022-08-04T18:53:17.772Z,30.90
2022-08-04T18:55:56.941Z,30.80
2022-08-04T18:58:27.201Z,30.80
2022-08-04T19:00:55.710Z,30.80
2022-08-04T19:03:23.262Z,30.60
2022-08-04T19:05:50.440Z,30.50
2022-08-04T19:08:34.414Z,30.40
2022-08-04T19:11:37.056Z,30.40
2022-08-04T19:13:54.816Z,30.50
2022-08-04T19:16:38.330Z,30.50
2022-08-04T19:19:07.566Z,30.50
2022-08-04T19:22:01.263Z,30.50
2022-08-04T19:24:31.260Z,30.50
2022-08-04T19:27:02.147Z,30.60
2022-08-04T19:29:37.803Z,30.50
2022-08-04T19:32:14.939Z,30.50
2022-08-04T19:34:47.403Z,30.40
2022-08-04T19:37:57.126Z,30.10
2022-08-04T19:40:08.238Z,29.90
2022-08-04T19:42:36.499Z,29.80
2022-08-04T19:45:03.643Z,29.80
2022-08-04T19:48:11.406Z,29.70
2022-08-04T19:50:17.171Z,29.50
2022-08-04T19:52:51.319Z,29.40
2022-08-04T19:55:18.872Z,29.30
2022-08-04T19:57:50.129Z,29.10
2022-08-04T20:00:33.986Z,29.00
2022-08-04T20:03:09.842Z,28.80
2022-08-04T20:05:53.273Z,28.70
2022-08-04T20:08:29.310Z,28.40
2022-08-04T20:10:57.965Z,28.30
2022-08-04T20:13:30.965Z,28.10
2022-08-04T20:16:06.179Z,28.00
2022-08-04T20:18:57.071Z,27.90
2022-08-04T20:21:36.469Z,28.00
2022-08-04T20:24:38.718Z,27.90
2022-08-04T20:26:59.493Z,27.90
2022-08-04T20:29:40.114Z,27.70
2022-08-04T20:32:08.969Z,27.70
2022-08-04T20:34:36.678Z,27.50
2022-08-04T20:39:57.727Z,27.20
2022-08-04T20:42:33.840Z,26.90
2022-08-04T20:45:01.602Z,26.80
2022-08-04T20:47:34.975Z,26.60
2022-08-04T20:50:09.166Z,26.50
2022-08-04T20:52:37.159Z,26.40
2022-08-04T20:55:05.911Z,26.30
2022-08-04T20:57:48.186Z,26.30
2022-08-04T21:00:17.796Z,26.30
2022-08-04T21:02:57.226Z,26.20
2022-08-04T21:05:24.022Z,26.20
2022-08-04T21:07:56.485Z,26.10
2022-08-04T21:10:27.097Z,26.10
2022-08-04T21:12:54.470Z,26.10
2022-08-04T21:15:25.678Z,26.20
2022-08-04T21:17:58.349Z,26.20
2022-08-04T21:20:31.379Z,26.20
2022-08-04T21:23:02.156Z,26.30
2022-08-04T21:25:29.505Z,26.30
2022-08-04T21:27:59.090Z,26.30
2022-08-04T21:30:31.267Z,26.30
2022-08-04T21:33:04.211Z,26.20
2022-08-04T21:35:38.267Z,26.10
2022-08-04T21:38:16.234Z,26.20
2022-08-04T21:40:53.441Z,26.20
2022-08-04T21:43:23.614Z,26.20
2022-08-04T21:45:56.745Z,26.30
2022-08-04T21:48:30.597Z,26.30
2022-08-04T21:50:57.445Z,26.40
2022-08-04T21:53:24.088Z,26.30
2022-08-04T21:56:05.181Z,26.40
2022-08-04T21:58:34.398Z,26.40
2022-08-04T22:01:01.099Z,26.40
2022-08-04T22:03:52.386Z,26.30
2022-08-04T22:06:28.206Z,26.30
2022-08-04T22:08:57.007Z,26.30
2022-08-04T22:11:43.812Z,26.20
2022-08-04T22:14:11.900Z,25.90
2022-08-04T22:16:39.893Z,25.80
2022-08-04T22:19:08.814Z,25.70
2022-08-04T22:21:39.185Z,25.70
2022-08-04T22:24:13.770Z,25.80
2022-08-04T22:26:41.458Z,25.80
2022-08-04T22:29:14.393Z,25.80
2022-08-04T22:31:55.993Z,25.80
2022-08-04T22:34:24.814Z,25.70
2022-08-04T22:36:53.881Z,25.70
2022-08-04T22:39:23.355Z,25.50
2022-08-04T22:42:04.405Z,25.60
2022-08-04T22:44:33.314Z,25.70
2022-08-04T22:47:01.142Z,25.70
2022-08-04T22:49:31.924Z,25.80
2022-08-04T22:51:59.620Z,25.80
2022-08-04T22:54:29.717Z,25.90
2022-08-04T22:56:58.467Z,25.80
2022-08-04T22:59:26.673Z,25.80
2022-08-04T23:01:58.791Z,25.90
2022-08-04T23:04:28.990Z,25.90
2022-08-04T23:06:55.629Z,25.80
2022-08-04T23:09:49.468Z,25.80
2022-08-04T23:12:24.603Z,25.80
2022-08-04T23:14:53.510Z,25.70
2022-08-04T23:17:22.075Z,25.60
2022-08-04T23:19:58.031Z,25.40
2022-08-04T23:22:41.165Z,25.40
2022-08-04T23:25:15.317Z,25.50
2022-08-04T23:27:48.168Z,25.50
2022-08-04T23:30:19.465Z,25.30
2022-08-04T23:32:46.192Z,25.20
2022-08-04T23:35:15.206Z,25.00
2022-08-04T23:37:56.021Z,25.10
2022-08-04T23:40:32.325Z,25.10
2022-08-04T23:43:17.469Z,25.10
2022-08-04T23:46:04.169Z,25.10
2022-08-04T23:48:33.342Z,25.20
2022-08-04T23:51:14.066Z,25.30
2022-08-04T23:54:01.621Z,25.30
2022-08-04T23:56:30.368Z,25.30
2022-08-04T23:58:58.814Z,25.30
