createdAt,value
2019-04-07T00:00:40.979Z,29.97
2019-04-07T00:03:11.579Z,30.97
2019-04-07T00:05:42.439Z,31.33
2019-04-07T00:08:13.384Z,30.00
2019-04-07T00:10:43.730Z,30.30
2019-04-07T00:13:14.027Z,33.37
2019-04-07T00:15:44.314Z,31.77
2019-04-07T00:18:14.712Z,34.60
2019-04-07T00:20:44.943Z,33.07
2019-04-07T00:23:15.232Z,32.57
2019-04-07T00:25:45.564Z,32.97
2019-04-07T00:28:16.185Z,32.97
2019-04-07T00:30:46.513Z,35.47
2019-04-07T00:33:16.834Z,32.90
2019-04-07T00:35:47.108Z,30.50
2019-04-07T00:38:17.755Z,33.03
2019-04-07T00:40:49.300Z,30.00
2019-04-07T00:43:21.873Z,31.23
2019-04-07T00:45:52.493Z,30.53
2019-04-07T00:48:23.322Z,31.93
2019-04-07T00:50:53.983Z,31.93
2019-04-07T00:53:24.293Z,33.40
2019-04-07T00:55:55.016Z,34.03
2019-04-07T00:58:25.525Z,32.07
2019-04-07T01:00:56.349Z,31.77
2019-04-07T01:03:26.912Z,35.50
2019-04-07T01:05:57.847Z,34.10
2019-04-07T01:08:28.198Z,36.70
2019-04-07T01:10:58.606Z,32.80
2019-04-07T01:13:30.774Z,37.17
2019-04-07T01:16:01.374Z,33.37
2019-04-07T01:18:33.938Z,36.83
2019-04-07T01:21:04.807Z,36.17
2019-04-07T01:23:35.638Z,36.00
2019-04-07T01:26:06.514Z,35.67
2019-04-07T01:28:37.492Z,33.50
2019-04-07T01:31:07.794Z,33.20
2019-04-07T01:33:38.022Z,36.67
2019-04-07T01:36:08.337Z,34.53
2019-04-07T01:38:38.642Z,37.00
2019-04-07T01:41:35.581Z,35.33
2019-04-07T01:44:17.867Z,33.97
2019-04-07T01:50:09.380Z,35.57
2019-04-07T01:52:52.545Z,35.40
2019-04-07T01:55:50.892Z,34.80
2019-04-07T01:58:32.841Z,34.13
2019-04-07T02:01:21.159Z,32.40
2019-04-07T02:04:01.790Z,36.47
2019-04-07T02:06:50.196Z,36.60
2019-04-07T02:09:43.262Z,36.13
2019-04-07T02:12:28.216Z,35.13
2019-04-07T02:15:26.795Z,33.47
2019-04-07T02:18:25.065Z,32.63
2019-04-07T02:21:23.704Z,36.23
2019-04-07T02:24:08.241Z,32.80
2019-04-07T02:26:56.189Z,35.70
2019-04-07T02:29:52.066Z,38.23
2019-04-07T02:32:34.482Z,37.43
2019-04-07T02:35:43.218Z,34.77
2019-04-07T02:38:19.310Z,36.00
2019-04-07T02:41:22.597Z,32.93
2019-04-07T02:44:20.633Z,32.80
2019-04-07T02:47:04.343Z,33.63
2019-04-07T02:49:50.033Z,36.23
2019-04-07T02:52:43.263Z,36.80
2019-04-07T02:55:42.438Z,38.13
2019-04-07T02:58:22.807Z,37.17
2019-04-07T03:01:16.653Z,38.73
2019-04-07T03:04:05.927Z,38.27
2019-04-07T03:06:56.900Z,37.23
2019-04-07T03:09:43.993Z,42.70
2019-04-07T03:12:21.952Z,40.67
2019-04-07T03:15:05.632Z,35.20
2019-04-07T03:18:12.573Z,34.83
2019-04-07T03:21:01.067Z,41.30
2019-04-07T03:23:49.757Z,37.37
2019-04-07T03:26:44.455Z,36.20
2019-04-07T03:29:33.785Z,37.77
2019-04-07T03:32:40.586Z,38.17
2019-04-07T03:35:32.696Z,34.53
2019-04-07T03:38:39.313Z,36.20
2019-04-07T03:41:18.656Z,36.13
2019-04-07T03:44:14.315Z,39.03
2019-04-07T03:46:58.936Z,40.10
2019-04-07T03:49:50.892Z,39.30
2019-04-07T03:52:40.477Z,38.43
2019-04-07T03:55:32.663Z,42.57
2019-04-07T03:58:20.757Z,37.70
2019-04-07T04:01:33.980Z,39.67
2019-04-07T04:04:24.670Z,42.37
2019-04-07T04:06:58.404Z,40.87
2019-04-07T04:10:03.355Z,41.87
2019-04-07T04:12:41.786Z,42.03
2019-04-07T04:15:25.007Z,44.70
2019-04-07T04:17:55.388Z,43.57
2019-04-07T04:20:25.663Z,42.23
2019-04-07T04:22:56.014Z,40.37
2019-04-07T04:25:26.638Z,41.60
2019-04-07T04:27:57.742Z,39.83
2019-04-07T04:30:28.036Z,41.23
2019-04-07T04:32:58.432Z,36.03
2019-04-07T04:35:30.056Z,44.17
2019-04-07T04:38:00.417Z,39.33
2019-04-07T04:40:30.730Z,38.97
2019-04-07T04:43:01.490Z,38.13
2019-04-07T04:45:33.720Z,40.17
2019-04-07T04:48:04.470Z,39.57
2019-04-07T04:50:35.403Z,35.33
2019-04-07T04:53:06.171Z,39.23
2019-04-07T04:55:37.289Z,43.50
2019-04-07T04:58:09.546Z,40.93
2019-04-07T05:00:40.433Z,40.57
2019-04-07T05:03:11.615Z,40.30
2019-04-07T05:05:41.848Z,42.43
2019-04-07T05:08:12.901Z,41.47
2019-04-07T05:10:43.952Z,38.03
2019-04-07T05:13:26.019Z,37.63
2019-04-07T05:15:56.507Z,37.60
2019-04-07T05:18:26.920Z,38.50
2019-04-07T05:20:57.511Z,34.73
2019-04-07T05:23:28.494Z,38.60
2019-04-07T05:25:59.237Z,40.47
2019-04-07T05:28:32.079Z,42.43
2019-04-07T05:31:02.333Z,40.07
2019-04-07T05:33:32.747Z,42.70
2019-04-07T05:36:03.734Z,39.30
2019-04-07T05:38:34.532Z,42.60
2019-04-07T05:41:05.430Z,41.97
2019-04-07T05:43:35.872Z,38.13
2019-04-07T05:46:08.061Z,42.40
2019-04-07T05:48:38.280Z,42.77
2019-04-07T05:51:08.811Z,43.33
2019-04-07T05:53:39.128Z,41.37
2019-04-07T05:56:10.013Z,41.30
2019-04-07T05:58:42.661Z,42.77
2019-04-07T06:01:14.006Z,42.70
2019-04-07T06:03:44.577Z,45.10
2019-04-07T06:06:14.888Z,39.93
2019-04-07T06:08:46.982Z,42.53
2019-04-07T06:11:17.066Z,40.67
2019-04-07T06:13:47.505Z,42.40
2019-04-07T06:16:19.955Z,43.87
2019-04-07T06:18:51.126Z,42.37
2019-04-07T06:21:22.166Z,43.35
2019-04-07T06:23:55.373Z,40.73
2019-04-07T06:26:24.461Z,37.20
2019-04-07T06:28:58.433Z,37.50
2019-04-07T06:31:27.187Z,34.33
2019-04-07T06:33:58.944Z,40.80
2019-04-07T06:36:29.668Z,38.23
2019-04-07T06:39:00.298Z,37.57
2019-04-07T06:41:35.786Z,34.13
2019-04-07T06:44:12.794Z,34.60
2019-04-07T06:46:43.974Z,37.73
2019-04-07T06:49:29.469Z,33.97
2019-04-07T06:52:17.377Z,32.53
2019-04-07T06:55:05.495Z,32.03
2019-04-07T06:57:55.018Z,30.93
2019-04-07T07:00:53.619Z,32.33
2019-04-07T07:03:53.823Z,32.57
2019-04-07T07:06:56.891Z,34.80
2019-04-07T07:10:06.307Z,34.93
2019-04-07T07:13:00.738Z,35.33
2019-04-07T07:15:52.777Z,35.93
2019-04-07T07:18:35.743Z,35.27
2019-04-07T07:21:13.330Z,33.60
2019-04-07T07:23:48.317Z,33.57
2019-04-07T07:26:17.102Z,35.17
2019-04-07T07:28:47.618Z,34.83
2019-04-07T07:31:36.956Z,32.33
2019-04-07T07:34:09.336Z,33.43
2019-04-07T07:36:39.325Z,32.90
2019-04-07T07:39:12.463Z,33.63
2019-04-07T07:41:41.759Z,34.00
2019-04-07T07:44:11.986Z,31.83
2019-04-07T07:46:42.249Z,31.63
2019-04-07T07:49:14.780Z,32.00
2019-04-07T07:51:47.553Z,31.30
2019-04-07T07:54:17.342Z,31.53
2019-04-07T07:56:50.137Z,28.80
2019-04-07T07:59:20.148Z,28.77
2019-04-07T08:01:51.662Z,28.37
2019-04-07T08:04:26.418Z,27.73
2019-04-07T08:06:56.902Z,28.17
2019-04-07T08:09:28.292Z,26.50
2019-04-07T08:11:58.846Z,25.57
2019-04-07T08:14:29.375Z,25.97
2019-04-07T08:17:02.265Z,26.03
2019-04-07T08:19:31.866Z,24.50
2019-04-07T08:22:03.044Z,23.60
2019-04-07T08:24:33.382Z,24.40
2019-04-07T08:27:04.082Z,22.93
2019-04-07T08:29:37.191Z,24.50
2019-04-07T08:32:06.682Z,24.73
2019-04-07T08:34:37.312Z,23.63
2019-04-07T08:37:08.369Z,24.83
2019-04-07T08:39:38.800Z,23.50
2019-04-07T08:42:11.177Z,23.03
2019-04-07T08:44:41.929Z,23.20
2019-04-07T08:47:18.992Z,23.43
2019-04-07T08:49:44.461Z,23.90
2019-04-07T08:52:15.289Z,24.10
2019-04-07T08:54:48.883Z,24.10
2019-04-07T08:57:17.738Z,22.07
2019-04-07T08:59:48.126Z,21.20
2019-04-07T09:02:19.195Z,22.80
2019-04-07T09:04:52.320Z,22.30
2019-04-07T09:07:23.629Z,20.67
2019-04-07T09:09:54.460Z,20.50
2019-04-07T09:12:26.872Z,19.47
2019-04-07T09:14:57.016Z,20.20
2019-04-07T09:17:43.709Z,19.73
2019-04-07T09:20:17.971Z,19.40
2019-04-07T09:22:56.100Z,16.50
2019-04-07T09:25:57.305Z,16.90
2019-04-07T09:28:43.112Z,15.50
2019-04-07T09:31:22.085Z,16.30
2019-04-07T09:34:24.819Z,16.93
2019-04-07T09:37:45.708Z,16.60
2019-04-07T09:40:31.837Z,15.43
2019-04-07T09:43:21.358Z,16.40
2019-04-07T09:46:16.737Z,14.47
2019-04-07T09:49:13.581Z,14.60
2019-04-07T09:52:02.840Z,13.60
2019-04-07T09:54:54.630Z,13.47
2019-04-07T09:57:43.852Z,15.83
2019-04-07T10:00:22.991Z,13.77
2019-04-07T10:03:12.963Z,13.07
2019-04-07T10:06:03.638Z,13.90
2019-04-07T10:08:55.662Z,13.83
2019-04-07T10:11:35.073Z,12.03
2019-04-07T10:14:23.763Z,13.70
2019-04-07T10:17:09.458Z,11.90
2019-04-07T10:20:02.346Z,12.57
2019-04-07T10:23:10.801Z,12.53
2019-04-07T10:25:58.798Z,13.10
2019-04-07T10:28:55.983Z,11.70
2019-04-07T10:31:51.883Z,10.20
2019-04-07T10:34:32.151Z,10.07
2019-04-07T10:37:28.084Z,10.53
2019-04-07T10:40:24.367Z,10.10
2019-04-07T10:43:22.876Z,9.37
2019-04-07T10:46:02.572Z,8.07
2019-04-07T10:48:44.524Z,8.17
2019-04-07T10:51:35.426Z,9.43
2019-04-07T10:54:13.622Z,5.93
2019-04-07T10:56:55.420Z,4.90
2019-04-07T10:59:36.950Z,6.00
2019-04-07T11:02:32.260Z,6.60
2019-04-07T11:05:19.003Z,5.73
2019-04-07T11:08:14.970Z,6.67
2019-04-07T11:11:12.358Z,6.10
2019-04-07T11:14:00.953Z,5.37
2019-04-07T11:17:01.099Z,5.23
2019-04-07T11:19:51.315Z,5.77
2019-04-07T11:22:40.178Z,5.37
2019-04-07T11:25:31.620Z,4.77
2019-04-07T11:28:13.403Z,4.00
2019-04-07T11:31:02.203Z,3.83
2019-04-07T11:33:51.442Z,4.10
2019-04-07T11:36:38.568Z,4.33
2019-04-07T11:39:30.963Z,3.93
2019-04-07T11:42:35.574Z,4.10
2019-04-07T11:45:33.371Z,4.07
2019-04-07T11:48:29.467Z,4.27
2019-04-07T11:51:16.810Z,4.20
2019-04-07T11:54:13.020Z,4.07
2019-04-07T11:57:05.561Z,3.67
2019-04-07T11:59:57.682Z,3.53
2019-04-07T12:02:51.841Z,3.90
2019-04-07T12:05:49.591Z,4.80
2019-04-07T12:08:48.855Z,3.40
2019-04-07T12:11:44.146Z,6.30
2019-04-07T12:14:45.477Z,4.40
2019-04-07T12:17:41.463Z,3.80
2019-04-07T12:20:30.083Z,4.23
2019-04-07T12:23:08.229Z,4.03
2019-04-07T12:26:05.128Z,4.07
2019-04-07T12:28:49.833Z,3.77
2019-04-07T12:31:39.089Z,3.73
2019-04-07T12:34:34.661Z,3.87
2019-04-07T12:37:19.606Z,4.00
2019-04-07T12:40:09.185Z,4.90
2019-04-07T12:43:02.417Z,3.77
2019-04-07T12:45:48.165Z,4.07
2019-04-07T12:48:28.921Z,4.20
2019-04-07T12:51:04.463Z,5.70
2019-04-07T12:53:53.748Z,5.20
2019-04-07T12:56:53.215Z,4.03
2019-04-07T12:59:51.782Z,3.60
2019-04-07T13:02:54.366Z,3.10
2019-04-07T13:05:52.964Z,3.77
2019-04-07T13:08:49.075Z,3.80
2019-04-07T13:11:37.290Z,4.00
2019-04-07T13:14:16.785Z,3.40
2019-04-07T13:17:06.050Z,3.63
2019-04-07T13:19:48.007Z,3.73
2019-04-07T13:22:39.507Z,3.40
2019-04-07T13:25:30.234Z,4.20
2019-04-07T13:28:29.182Z,3.80
2019-04-07T13:31:11.332Z,15.30
2019-04-07T13:34:12.915Z,4.10
2019-04-07T13:37:05.134Z,4.70
2019-04-07T13:39:49.846Z,3.80
2019-04-07T13:42:42.690Z,3.73
2019-04-07T13:45:31.218Z,3.70
2019-04-07T13:48:18.433Z,4.97
2019-04-07T13:51:11.558Z,3.97
2019-04-07T13:54:02.026Z,4.20
2019-04-07T13:56:52.209Z,4.00
2019-04-07T13:59:44.055Z,3.90
2019-04-07T14:02:31.583Z,3.73
2019-04-07T14:05:15.504Z,3.70
2019-04-07T14:08:07.071Z,4.43
2019-04-07T14:10:45.059Z,3.83
2019-04-07T14:13:35.613Z,4.20
2019-04-07T14:16:41.275Z,3.30
2019-04-07T14:19:21.067Z,3.80
2019-04-07T14:22:02.112Z,3.70
2019-04-07T14:24:48.243Z,4.00
2019-04-07T14:27:43.645Z,5.60
2019-04-07T14:30:36.562Z,4.00
2019-04-07T14:33:25.203Z,3.87
2019-04-07T14:36:13.767Z,4.37
2019-04-07T14:38:49.289Z,4.03
2019-04-07T14:41:40.167Z,3.93
2019-04-07T14:44:35.842Z,4.00
2019-04-07T14:47:28.432Z,3.93
2019-04-07T14:50:13.270Z,3.97
2019-04-07T14:53:03.175Z,6.90
2019-04-07T14:56:04.438Z,3.77
2019-04-07T14:58:53.390Z,3.60
2019-04-07T15:01:34.797Z,3.67
2019-04-07T15:04:06.199Z,3.33
2019-04-07T15:06:36.730Z,3.30
2019-04-07T15:09:26.217Z,3.50
2019-04-07T15:12:15.943Z,3.57
2019-04-07T15:14:39.371Z,3.90
2019-04-07T15:17:09.682Z,3.63
2019-04-07T15:19:41.816Z,3.67
2019-04-07T15:22:13.089Z,3.97
2019-04-07T15:24:44.300Z,3.87
2019-04-07T15:27:15.553Z,3.40
2019-04-07T15:29:46.988Z,3.20
2019-04-07T15:32:21.169Z,3.60
2019-04-07T15:34:51.399Z,3.33
2019-04-07T15:37:24.129Z,4.23
2019-04-07T15:39:54.061Z,4.73
2019-04-07T15:42:35.120Z,3.93
2019-04-07T15:44:57.233Z,3.20
2019-04-07T15:47:27.716Z,3.10
2019-04-07T15:49:59.469Z,3.00
2019-04-07T15:52:31.634Z,5.30
2019-04-07T15:55:01.996Z,3.30
2019-04-07T15:57:33.882Z,3.03
2019-04-07T16:00:05.496Z,3.00
2019-04-07T16:02:40.920Z,2.83
2019-04-07T16:05:09.411Z,2.90
2019-04-07T16:07:40.678Z,3.20
2019-04-07T16:10:11.470Z,3.00
2019-04-07T16:12:47.424Z,3.40
2019-04-07T16:15:16.626Z,3.43
2019-04-07T16:17:47.586Z,4.00
2019-04-07T16:20:24.699Z,5.33
2019-04-07T16:22:54.310Z,3.93
2019-04-07T16:25:27.557Z,3.90
2019-04-07T16:27:56.920Z,4.27
2019-04-07T16:30:27.357Z,4.60
2019-04-07T16:33:01.845Z,5.13
2019-04-07T16:35:29.903Z,4.00
2019-04-07T16:38:01.536Z,3.90
2019-04-07T16:40:32.353Z,3.83
2019-04-07T16:43:10.959Z,4.73
2019-04-07T16:45:35.603Z,5.57
2019-04-07T16:48:06.738Z,4.20
2019-04-07T16:50:38.176Z,5.40
2019-04-07T16:53:09.209Z,5.17
2019-04-07T16:55:41.603Z,5.73
2019-04-07T16:58:12.341Z,4.40
2019-04-07T17:00:42.604Z,4.80
2019-04-07T17:03:13.195Z,5.10
2019-04-07T17:05:45.135Z,6.90
2019-04-07T17:08:19.325Z,4.80
2019-04-07T17:10:48.532Z,5.03
2019-04-07T17:13:28.041Z,7.23
2019-04-07T17:15:52.651Z,5.93
2019-04-07T17:18:43.620Z,4.17
2019-04-07T17:21:15.912Z,5.77
2019-04-07T17:23:47.508Z,5.60
2019-04-07T17:26:18.181Z,5.43
2019-04-07T17:28:49.926Z,6.37
2019-04-07T17:31:33.487Z,4.53
2019-04-07T17:34:07.381Z,4.70
2019-04-07T17:36:36.474Z,4.87
2019-04-07T17:39:30.276Z,5.00
2019-04-07T17:42:01.524Z,6.97
2019-04-07T17:45:09.695Z,5.27
2019-04-07T17:48:00.332Z,6.40
2019-04-07T17:50:55.313Z,5.27
2019-04-07T17:53:47.742Z,6.83
2019-04-07T17:56:36.880Z,4.90
2019-04-07T17:59:26.290Z,7.03
2019-04-07T18:02:16.131Z,6.13
2019-04-07T18:05:08.461Z,4.83
2019-04-07T18:08:19.907Z,4.53
2019-04-07T18:11:09.864Z,5.20
2019-04-07T18:14:02.248Z,5.93
2019-04-07T18:16:50.390Z,6.57
2019-04-07T18:19:39.713Z,6.37
2019-04-07T18:22:28.403Z,5.67
2019-04-07T18:25:17.870Z,5.20
2019-04-07T18:28:06.739Z,5.17
2019-04-07T18:30:56.294Z,5.87
2019-04-07T18:33:55.853Z,5.10
2019-04-07T18:36:44.049Z,5.17
2019-04-07T18:39:52.388Z,5.70
2019-04-07T18:42:44.427Z,6.07
2019-04-07T18:45:32.442Z,5.97
2019-04-07T18:48:22.750Z,5.47
2019-04-07T18:51:19.536Z,7.10
2019-04-07T18:54:33.883Z,8.17
2019-04-07T18:57:43.895Z,7.67
2019-04-07T19:00:52.160Z,6.03
2019-04-07T19:03:51.952Z,5.63
2019-04-07T19:06:27.544Z,7.23
2019-04-07T19:09:01.992Z,5.37
2019-04-07T19:12:07.557Z,5.80
2019-04-07T19:14:57.108Z,6.00
2019-04-07T19:17:56.725Z,6.10
2019-04-07T19:20:47.854Z,5.77
2019-04-07T19:23:30.313Z,6.23
2019-04-07T19:26:18.662Z,7.53
2019-04-07T19:29:04.325Z,6.73
2019-04-07T19:31:55.423Z,6.93
2019-04-07T19:34:50.985Z,5.93
2019-04-07T19:37:59.046Z,6.90
2019-04-07T19:40:59.318Z,5.93
2019-04-07T19:43:45.819Z,6.77
2019-04-07T19:46:35.012Z,7.53
2019-04-07T19:49:23.002Z,6.00
2019-04-07T19:52:10.768Z,7.10
2019-04-07T19:55:15.519Z,6.87
2019-04-07T19:58:09.780Z,7.00
2019-04-07T20:01:03.318Z,7.33
2019-04-07T20:03:52.732Z,7.30
2019-04-07T20:06:42.681Z,9.40
2019-04-07T20:09:32.128Z,7.50
2019-04-07T20:12:17.347Z,8.47
2019-04-07T20:15:17.853Z,9.40
2019-04-07T20:17:56.631Z,7.60
2019-04-07T20:20:48.953Z,7.43
2019-04-07T20:23:36.827Z,7.97
2019-04-07T20:26:28.704Z,8.30
2019-04-07T20:29:17.213Z,8.77
2019-04-07T20:32:14.125Z,8.97
2019-04-07T20:35:06.298Z,7.60
2019-04-07T20:37:47.668Z,7.87
2019-04-07T20:40:39.655Z,9.70
2019-04-07T20:43:35.119Z,9.00
2019-04-07T20:46:30.290Z,9.77
2019-04-07T20:49:20.470Z,9.83
2019-04-07T20:52:13.289Z,9.13
2019-04-07T20:55:13.847Z,10.93
2019-04-07T20:58:17.583Z,10.73
2019-04-07T21:01:22.190Z,10.30
2019-04-07T21:04:19.897Z,10.30
2019-04-07T21:07:12.331Z,10.90
2019-04-07T21:10:09.782Z,10.07
2019-04-07T21:12:56.964Z,11.13
2019-04-07T21:15:44.118Z,10.50
2019-04-07T21:18:32.747Z,10.43
2019-04-07T21:21:22.126Z,10.50
2019-04-07T21:24:01.635Z,11.13
2019-04-07T21:26:57.984Z,12.87
2019-04-07T21:29:48.071Z,11.53
2019-04-07T21:32:40.366Z,11.40
2019-04-07T21:35:45.905Z,12.27
2019-04-07T21:38:31.285Z,10.63
2019-04-07T21:41:25.190Z,11.60
2019-04-07T21:44:13.493Z,13.07
2019-04-07T21:47:12.327Z,12.27
2019-04-07T21:50:09.960Z,14.07
2019-04-07T21:53:06.554Z,12.83
2019-04-07T21:56:04.626Z,12.27
2019-04-07T21:59:01.097Z,12.30
2019-04-07T22:01:53.439Z,12.97
2019-04-07T22:04:38.170Z,12.23
2019-04-07T22:07:16.073Z,12.27
2019-04-07T22:09:52.674Z,12.33
2019-04-07T22:12:28.013Z,10.80
2019-04-07T22:14:55.420Z,11.93
2019-04-07T22:17:25.771Z,12.13
2019-04-07T22:19:56.438Z,10.10
2019-04-07T22:22:27.645Z,12.23
2019-04-07T22:25:01.204Z,11.57
2019-04-07T22:27:32.580Z,11.47
2019-04-07T22:30:05.931Z,12.00
2019-04-07T22:32:38.472Z,11.90
2019-04-07T22:35:08.959Z,12.03
2019-04-07T22:37:39.930Z,11.20
2019-04-07T22:40:15.558Z,11.30
2019-04-07T22:42:47.554Z,11.63
2019-04-07T22:45:19.111Z,12.10
2019-04-07T22:47:52.402Z,11.40
2019-04-07T22:50:25.294Z,12.13
2019-04-07T22:52:55.990Z,12.03
2019-04-07T22:55:27.443Z,12.47
2019-04-07T22:57:57.922Z,11.33
2019-04-07T23:00:29.686Z,12.67
2019-04-07T23:03:00.028Z,10.60
2019-04-07T23:05:30.244Z,11.67
2019-04-07T23:08:00.522Z,11.83
2019-04-07T23:10:31.597Z,12.37
2019-04-07T23:13:08.729Z,11.57
2019-04-07T23:15:44.349Z,12.03
2019-04-07T23:18:11.597Z,12.07
2019-04-07T23:20:42.052Z,12.07
2019-04-07T23:23:12.442Z,11.87
2019-04-07T23:25:43.981Z,11.60
2019-04-07T23:28:14.598Z,11.73
2019-04-07T23:30:45.143Z,12.30
2019-04-07T23:33:18.336Z,12.40
2019-04-07T23:35:49.015Z,12.70
2019-04-07T23:38:19.787Z,11.00
2019-04-07T23:40:50.215Z,12.03
2019-04-07T23:43:21.541Z,11.93
2019-04-07T23:45:52.141Z,12.53
2019-04-07T23:48:22.339Z,11.90
2019-04-07T23:50:52.599Z,11.70
2019-04-07T23:53:59.095Z,11.40
2019-04-07T23:56:31.503Z,12.20
2019-04-07T23:59:02.582Z,11.67
