createdAt,value
2022-07-26T00:00:49.503Z,100.00
2022-07-26T00:03:16.705Z,100.00
2022-07-26T00:05:44.155Z,100.00
2022-07-26T00:08:11.230Z,100.00
2022-07-26T00:10:43.893Z,100.00
2022-07-26T00:13:11.378Z,100.00
2022-07-26T00:15:39.337Z,100.00
2022-07-26T00:18:08.163Z,100.00
2022-07-26T00:20:40.067Z,100.00
2022-07-26T00:23:08.927Z,100.00
2022-07-26T00:25:36.816Z,100.00
2022-07-26T00:28:04.938Z,100.00
2022-07-26T00:30:32.920Z,100.00
2022-07-26T00:33:00.341Z,100.00
2022-07-26T00:35:27.345Z,100.00
2022-07-26T00:37:54.360Z,100.00
2022-07-26T00:40:21.433Z,100.00
2022-07-26T00:42:48.551Z,100.00
2022-07-26T00:45:17.101Z,100.00
2022-07-26T00:47:44.785Z,100.00
2022-07-26T00:50:17.688Z,100.00
2022-07-26T00:52:48.301Z,100.00
2022-07-26T00:55:17.627Z,100.00
2022-07-26T00:57:45.476Z,100.00
2022-07-26T01:00:26.409Z,100.00
2022-07-26T01:02:55.407Z,100.00
2022-07-26T01:05:24.213Z,100.00
2022-07-26T01:07:54.088Z,100.00
2022-07-26T01:10:21.803Z,100.00
2022-07-26T01:12:48.787Z,100.00
2022-07-26T01:15:18.643Z,100.00
2022-07-26T01:17:46.063Z,100.00
2022-07-26T01:20:14.388Z,100.00
2022-07-26T01:22:43.196Z,100.00
2022-07-26T01:25:10.452Z,100.00
2022-07-26T01:27:39.665Z,100.00
2022-07-26T01:30:11.607Z,100.00
2022-07-26T01:32:39.487Z,100.00
2022-07-26T01:35:08.193Z,100.00
2022-07-26T01:37:36.057Z,100.00
2022-07-26T01:40:04.134Z,100.00
2022-07-26T01:42:32.122Z,100.00
2022-07-26T01:44:59.266Z,100.00
2022-07-26T01:47:26.272Z,100.00
2022-07-26T01:49:54.155Z,100.00
2022-07-26T01:52:21.923Z,100.00
2022-07-26T01:54:48.902Z,100.00
2022-07-26T01:57:15.884Z,100.00
2022-07-26T01:59:45.264Z,100.00
2022-07-26T02:02:12.394Z,100.00
2022-07-26T02:04:59.645Z,100.00
2022-07-26T02:07:33.765Z,100.00
2022-07-26T02:10:01.256Z,100.00
2022-07-26T02:12:28.915Z,100.00
2022-07-26T02:14:56.027Z,100.00
2022-07-26T02:17:23.011Z,100.00
2022-07-26T02:19:50.288Z,100.00
2022-07-26T02:22:17.356Z,100.00
2022-07-26T02:24:44.312Z,100.00
2022-07-26T02:27:11.495Z,100.00
2022-07-26T02:29:38.582Z,100.00
2022-07-26T02:32:06.356Z,100.00
2022-07-26T02:34:34.168Z,100.00
2022-07-26T02:37:01.404Z,100.00
2022-07-26T02:39:28.467Z,100.00
2022-07-26T02:42:01.750Z,100.00
2022-07-26T02:44:30.533Z,100.00
2022-07-26T02:46:57.584Z,100.00
2022-07-26T02:49:24.638Z,100.00
2022-07-26T02:51:52.260Z,100.00
2022-07-26T02:54:19.223Z,100.00
2022-07-26T02:56:46.201Z,100.00
2022-07-26T02:59:13.157Z,100.00
2022-07-26T03:01:40.400Z,100.00
2022-07-26T03:04:08.411Z,100.00
2022-07-26T03:06:35.734Z,100.00
2022-07-26T03:09:02.819Z,100.00
2022-07-26T03:11:29.811Z,100.00
2022-07-26T03:13:56.916Z,100.00
2022-07-26T03:16:29.238Z,100.00
2022-07-26T03:18:57.297Z,100.00
2022-07-26T03:21:24.595Z,100.00
2022-07-26T03:23:51.604Z,100.00
2022-07-26T03:26:18.590Z,100.00
2022-07-26T03:28:45.655Z,100.00
2022-07-26T03:31:13.408Z,100.00
2022-07-26T03:33:41.068Z,100.00
2022-07-26T03:36:11.394Z,100.00
2022-07-26T03:38:39.827Z,100.00
2022-07-26T03:41:06.956Z,100.00
2022-07-26T03:43:36.446Z,100.00
2022-07-26T03:46:03.640Z,100.00
2022-07-26T03:48:31.627Z,100.00
2022-07-26T03:50:58.658Z,100.00
2022-07-26T03:53:25.621Z,100.00
2022-07-26T03:56:11.624Z,100.00
2022-07-26T03:58:38.661Z,100.00
2022-07-26T04:01:05.677Z,100.00
2022-07-26T04:03:33.595Z,100.00
2022-07-26T04:06:00.637Z,100.00
2022-07-26T04:08:28.392Z,100.00
2022-07-26T04:10:55.381Z,100.00
2022-07-26T04:13:24.078Z,100.00
2022-07-26T04:15:51.644Z,100.00
2022-07-26T04:18:18.944Z,100.00
2022-07-26T04:20:46.232Z,100.00
2022-07-26T04:23:13.229Z,100.00
2022-07-26T04:25:41.782Z,100.00
2022-07-26T04:28:11.390Z,100.00
2022-07-26T04:30:39.437Z,100.00
2022-07-26T04:33:07.107Z,100.00
2022-07-26T04:35:34.442Z,100.00
2022-07-26T04:38:02.529Z,100.00
2022-07-26T04:40:34.200Z,100.00
2022-07-26T04:43:09.402Z,100.00
2022-07-26T04:45:42.300Z,100.00
2022-07-26T04:48:09.272Z,100.00
2022-07-26T04:50:36.277Z,100.00
2022-07-26T04:53:03.420Z,100.00
2022-07-26T04:55:30.626Z,100.00
2022-07-26T04:57:57.933Z,100.00
2022-07-26T05:00:25.460Z,100.00
2022-07-26T05:02:59.110Z,100.00
2022-07-26T05:05:30.749Z,100.00
2022-07-26T05:08:02.554Z,100.00
2022-07-26T05:10:38.845Z,100.00
2022-07-26T05:13:07.588Z,100.00
2022-07-26T05:15:36.802Z,100.00
2022-07-26T05:18:10.699Z,100.00
2022-07-26T05:20:40.883Z,100.00
2022-07-26T05:23:08.714Z,100.00
2022-07-26T05:25:36.555Z,100.00
2022-07-26T05:28:04.062Z,100.00
2022-07-26T05:30:31.197Z,100.00
2022-07-26T05:32:58.280Z,100.00
2022-07-26T05:35:25.600Z,100.00
2022-07-26T05:37:53.388Z,100.00
2022-07-26T05:40:20.501Z,100.00
2022-07-26T05:42:47.477Z,100.00
2022-07-26T05:45:15.067Z,100.00
2022-07-26T05:47:42.045Z,100.00
2022-07-26T05:50:09.868Z,100.00
2022-07-26T05:52:36.855Z,100.00
2022-07-26T05:55:04.775Z,100.00
2022-07-26T05:57:31.775Z,100.00
2022-07-26T05:59:58.750Z,100.00
2022-07-26T06:02:25.883Z,100.00
2022-07-26T06:04:53.033Z,100.00
2022-07-26T06:07:20.101Z,100.00
2022-07-26T06:09:47.177Z,100.00
2022-07-26T06:12:14.229Z,100.00
2022-07-26T06:14:41.268Z,100.00
2022-07-26T06:17:08.451Z,100.00
2022-07-26T06:19:36.058Z,100.00
2022-07-26T06:22:03.809Z,100.00
2022-07-26T06:24:30.896Z,100.00
2022-07-26T06:27:04.588Z,100.00
2022-07-26T06:29:33.106Z,100.00
2022-07-26T06:32:00.657Z,100.00
2022-07-26T06:34:27.788Z,100.00
2022-07-26T06:36:54.796Z,100.00
2022-07-26T06:39:21.778Z,100.00
2022-07-26T06:41:48.913Z,100.00
2022-07-26T06:44:15.984Z,100.00
2022-07-26T06:46:43.081Z,100.00
2022-07-26T06:49:10.126Z,100.00
2022-07-26T06:51:37.387Z,100.00
2022-07-26T06:54:05.534Z,100.00
2022-07-26T06:56:33.161Z,100.00
2022-07-26T06:59:00.129Z,100.00
2022-07-26T07:01:51.182Z,100.00
2022-07-26T07:04:14.077Z,100.00
2022-07-26T07:06:41.049Z,100.00
2022-07-26T07:09:08.945Z,100.00
2022-07-26T07:11:38.490Z,100.00
2022-07-26T07:14:07.336Z,100.00
2022-07-26T07:16:34.551Z,100.00
2022-07-26T07:19:01.690Z,100.00
2022-07-26T07:21:28.729Z,100.00
2022-07-26T07:23:55.731Z,100.00
2022-07-26T07:26:24.446Z,100.00
2022-07-26T07:28:51.762Z,100.00
2022-07-26T07:31:23.669Z,100.00
2022-07-26T07:33:58.419Z,100.00
2022-07-26T07:36:25.442Z,100.00
2022-07-26T07:38:52.417Z,100.00
2022-07-26T07:41:19.469Z,100.00
2022-07-26T07:43:46.606Z,100.00
2022-07-26T07:46:13.922Z,100.00
2022-07-26T07:48:47.028Z,100.00
2022-07-26T07:51:14.953Z,100.00
2022-07-26T07:53:43.196Z,100.00
2022-07-26T07:56:23.897Z,100.00
2022-07-26T07:58:52.300Z,100.00
2022-07-26T08:01:19.458Z,100.00
2022-07-26T08:03:50.428Z,100.00
2022-07-26T08:06:18.123Z,100.00
2022-07-26T08:08:45.231Z,100.00
2022-07-26T08:11:16.609Z,100.00
2022-07-26T08:13:47.756Z,100.00
2022-07-26T08:16:15.235Z,100.00
2022-07-26T08:18:56.290Z,100.00
2022-07-26T08:21:24.463Z,100.00
2022-07-26T08:23:54.465Z,100.00
2022-07-26T08:26:21.468Z,100.00
2022-07-26T08:28:59.238Z,100.00
2022-07-26T08:31:29.118Z,100.00
2022-07-26T08:33:56.610Z,100.00
2022-07-26T08:36:23.778Z,100.00
2022-07-26T08:38:51.378Z,100.00
2022-07-26T08:41:19.440Z,100.00
2022-07-26T08:43:53.069Z,100.00
2022-07-26T08:46:27.764Z,100.00
2022-07-26T08:48:58.302Z,100.00
2022-07-26T08:51:26.797Z,100.00
2022-07-26T08:54:08.107Z,100.00
2022-07-26T08:56:40.571Z,100.00
2022-07-26T08:59:21.487Z,100.00
2022-07-26T09:02:02.673Z,100.00
2022-07-26T09:04:44.601Z,100.00
2022-07-26T09:07:17.793Z,100.00
2022-07-26T09:10:10.449Z,100.00
2022-07-26T09:12:41.896Z,100.00
2022-07-26T09:15:28.308Z,100.00
2022-07-26T09:17:57.954Z,100.00
2022-07-26T09:20:31.007Z,100.00
2022-07-26T09:23:12.148Z,100.00
2022-07-26T09:25:45.492Z,100.00
2022-07-26T09:28:31.354Z,100.00
2022-07-26T09:31:05.976Z,94.69
2022-07-26T09:33:51.594Z,95.77
2022-07-26T09:36:19.181Z,94.69
2022-07-26T09:38:50.316Z,100.00
2022-07-26T09:41:37.754Z,85.72
2022-07-26T09:44:21.728Z,88.32
2022-07-26T09:46:57.221Z,90.61
2022-07-26T09:49:39.973Z,82.23
2022-07-26T09:52:21.367Z,82.49
2022-07-26T09:54:49.626Z,87.23
2022-07-26T09:57:23.192Z,72.16
2022-07-26T09:59:50.216Z,80.18
2022-07-26T10:02:17.516Z,79.16
2022-07-26T10:04:46.190Z,74.83
2022-07-26T10:07:13.249Z,75.00
2022-07-26T10:09:57.385Z,73.34
2022-07-26T10:12:30.707Z,67.91
2022-07-26T10:14:59.146Z,65.96
2022-07-26T10:17:31.462Z,63.53
2022-07-26T10:20:09.196Z,64.43
2022-07-26T10:22:40.597Z,63.85
2022-07-26T10:25:20.493Z,66.99
2022-07-26T10:28:00.158Z,63.21
2022-07-26T10:30:34.290Z,65.58
2022-07-26T10:33:13.266Z,65.07
2022-07-26T10:35:43.466Z,63.82
2022-07-26T10:38:18.233Z,64.66
2022-07-26T10:41:00.481Z,63.40
2022-07-26T10:43:44.738Z,60.05
2022-07-26T10:46:20.260Z,60.21
2022-07-26T10:49:07.477Z,61.64
2022-07-26T10:51:42.117Z,59.35
2022-07-26T10:54:14.999Z,58.39
2022-07-26T10:56:42.278Z,55.55
2022-07-26T10:59:09.368Z,52.53
2022-07-26T11:01:41.028Z,51.80
2022-07-26T11:04:24.921Z,51.69
2022-07-26T11:06:53.060Z,53.61
2022-07-26T11:09:20.788Z,52.18
2022-07-26T11:11:49.103Z,50.68
2022-07-26T11:14:18.207Z,50.27
2022-07-26T11:16:51.136Z,49.09
2022-07-26T11:19:27.622Z,45.53
2022-07-26T11:21:59.031Z,48.71
2022-07-26T11:24:27.479Z,51.42
2022-07-26T11:26:55.328Z,50.60
2022-07-26T11:29:37.315Z,49.13
2022-07-26T11:32:22.405Z,47.98
2022-07-26T11:35:03.590Z,44.22
2022-07-26T11:37:31.016Z,43.75
2022-07-26T11:39:58.062Z,44.88
2022-07-26T11:42:25.231Z,44.68
2022-07-26T11:44:53.933Z,45.49
2022-07-26T11:47:25.213Z,43.98
2022-07-26T11:50:16.556Z,43.66
2022-07-26T11:52:41.664Z,44.69
2022-07-26T11:55:10.211Z,44.03
2022-07-26T11:57:37.807Z,42.23
2022-07-26T12:00:06.235Z,42.03
2022-07-26T12:02:33.360Z,42.67
2022-07-26T12:05:23.071Z,42.30
2022-07-26T12:08:05.143Z,44.40
2022-07-26T12:10:32.414Z,41.25
2022-07-26T12:13:20.048Z,41.41
2022-07-26T12:15:50.998Z,40.52
2022-07-26T12:18:31.281Z,38.68
2022-07-26T12:21:09.383Z,40.64
2022-07-26T12:23:49.895Z,39.44
2022-07-26T12:26:27.100Z,39.59
2022-07-26T12:28:56.011Z,39.85
2022-07-26T12:31:30.008Z,38.90
2022-07-26T12:33:58.273Z,39.22
2022-07-26T12:36:27.842Z,39.45
2022-07-26T12:39:00.466Z,38.87
2022-07-26T12:41:40.561Z,38.46
2022-07-26T12:44:12.659Z,36.84
2022-07-26T12:46:40.143Z,37.93
2022-07-26T12:49:07.293Z,39.28
2022-07-26T12:51:36.264Z,38.44
2022-07-26T12:54:06.289Z,37.12
2022-07-26T12:56:34.016Z,37.27
2022-07-26T12:59:02.150Z,37.11
2022-07-26T13:01:31.346Z,36.39
2022-07-26T13:03:58.747Z,37.25
2022-07-26T13:06:25.761Z,36.91
2022-07-26T13:08:52.735Z,36.17
2022-07-26T13:11:19.720Z,35.39
2022-07-26T13:13:47.620Z,35.91
2022-07-26T13:16:14.573Z,35.22
2022-07-26T13:18:45.828Z,35.62
2022-07-26T13:21:12.803Z,35.56
2022-07-26T13:23:39.858Z,34.85
2022-07-26T13:26:08.389Z,35.26
2022-07-26T13:28:36.877Z,34.37
2022-07-26T13:31:03.999Z,33.46
2022-07-26T13:33:31.984Z,32.36
2022-07-26T13:35:59.078Z,32.85
2022-07-26T13:38:27.949Z,32.73
2022-07-26T13:40:54.933Z,33.06
2022-07-26T13:43:21.933Z,33.71
2022-07-26T13:45:49.045Z,34.28
2022-07-26T13:48:16.121Z,33.89
2022-07-26T13:50:43.287Z,33.47
2022-07-26T13:53:10.273Z,33.20
2022-07-26T13:55:37.341Z,33.31
2022-07-26T13:58:09.719Z,33.35
2022-07-26T14:00:38.012Z,33.07
2022-07-26T14:03:06.031Z,32.93
2022-07-26T14:05:33.265Z,32.85
2022-07-26T14:08:00.449Z,31.14
2022-07-26T14:10:27.492Z,32.61
2022-07-26T14:12:54.813Z,32.03
2022-07-26T14:15:23.500Z,31.93
2022-07-26T14:17:53.961Z,32.16
2022-07-26T14:20:23.081Z,32.49
2022-07-26T14:22:56.363Z,31.48
2022-07-26T14:25:25.413Z,30.96
2022-07-26T14:27:54.570Z,31.51
2022-07-26T14:30:22.654Z,30.97
2022-07-26T14:32:50.982Z,31.38
2022-07-26T14:35:18.485Z,31.86
2022-07-26T14:37:46.110Z,32.39
2022-07-26T14:40:17.627Z,31.48
2022-07-26T14:42:46.400Z,32.94
2022-07-26T14:45:14.469Z,32.27
2022-07-26T14:47:41.896Z,32.14
2022-07-26T14:50:11.178Z,31.78
2022-07-26T14:52:47.539Z,32.38
2022-07-26T14:55:19.217Z,31.78
2022-07-26T14:57:50.200Z,32.80
2022-07-26T15:00:18.634Z,31.31
2022-07-26T15:02:48.613Z,31.49
2022-07-26T15:05:17.140Z,31.83
2022-07-26T15:07:44.964Z,32.24
2022-07-26T15:10:14.869Z,32.62
2022-07-26T15:12:43.603Z,31.52
2022-07-26T15:15:11.799Z,31.86
2022-07-26T15:17:38.817Z,31.44
2022-07-26T15:20:07.586Z,31.41
2022-07-26T15:22:36.896Z,31.52
2022-07-26T15:25:04.304Z,30.86
2022-07-26T15:27:31.286Z,31.83
2022-07-26T15:30:03.563Z,32.18
2022-07-26T15:32:33.137Z,31.43
2022-07-26T15:35:01.354Z,31.34
2022-07-26T15:37:28.864Z,32.08
2022-07-26T15:39:56.086Z,32.20
2022-07-26T15:42:23.366Z,32.10
2022-07-26T15:44:50.790Z,32.34
2022-07-26T15:47:36.894Z,31.86
2022-07-26T15:50:09.115Z,32.50
2022-07-26T15:52:44.573Z,31.62
2022-07-26T15:55:13.078Z,31.22
2022-07-26T15:57:41.201Z,32.64
2022-07-26T16:00:11.272Z,33.27
2022-07-26T16:02:40.511Z,31.56
2022-07-26T16:05:09.421Z,32.19
2022-07-26T16:07:36.541Z,31.37
2022-07-26T16:10:05.946Z,33.50
2022-07-26T16:12:33.918Z,33.23
2022-07-26T16:15:01.357Z,33.54
2022-07-26T16:17:28.365Z,34.21
2022-07-26T16:19:55.308Z,34.78
2022-07-26T16:22:22.326Z,35.49
2022-07-26T16:24:55.225Z,36.58
2022-07-26T16:27:22.286Z,36.56
2022-07-26T16:29:52.290Z,36.35
2022-07-26T16:32:21.344Z,35.33
2022-07-26T16:34:48.709Z,35.64
2022-07-26T16:37:15.855Z,34.89
2022-07-26T16:39:42.831Z,35.86
2022-07-26T16:42:09.960Z,36.07
2022-07-26T16:44:36.995Z,36.19
2022-07-26T16:47:04.763Z,36.18
2022-07-26T16:49:31.914Z,37.08
2022-07-26T16:51:59.017Z,35.96
2022-07-26T16:54:26.411Z,36.96
2022-07-26T16:56:54.422Z,35.91
2022-07-26T16:59:21.395Z,36.20
2022-07-26T17:01:48.436Z,35.94
2022-07-26T17:04:16.604Z,36.32
2022-07-26T17:07:01.815Z,36.35
2022-07-26T17:09:33.068Z,36.78
2022-07-26T17:12:05.924Z,37.04
2022-07-26T17:14:34.313Z,37.04
2022-07-26T17:17:01.333Z,38.08
2022-07-26T17:19:28.421Z,38.29
2022-07-26T17:21:56.270Z,38.13
2022-07-26T17:24:23.271Z,38.33
2022-07-26T17:26:51.157Z,39.68
2022-07-26T17:29:18.264Z,38.84
2022-07-26T17:31:45.268Z,39.28
2022-07-26T17:34:12.292Z,39.39
2022-07-26T17:36:39.334Z,39.14
2022-07-26T17:39:10.285Z,39.23
2022-07-26T17:41:47.505Z,38.56
2022-07-26T17:44:15.055Z,39.44
2022-07-26T17:46:42.552Z,39.67
2022-07-26T17:49:09.904Z,40.62
2022-07-26T17:51:37.613Z,41.20
2022-07-26T17:54:04.844Z,41.20
2022-07-26T17:56:32.725Z,41.02
2022-07-26T17:58:59.789Z,40.81
2022-07-26T18:01:27.305Z,40.37
2022-07-26T18:03:54.408Z,40.28
2022-07-26T18:06:21.441Z,40.94
2022-07-26T18:08:48.420Z,41.48
2022-07-26T18:11:15.387Z,40.96
2022-07-26T18:13:42.584Z,40.88
2022-07-26T18:16:09.611Z,40.52
2022-07-26T18:18:36.685Z,42.04
2022-07-26T18:21:03.978Z,40.72
2022-07-26T18:23:31.031Z,40.09
2022-07-26T18:25:59.122Z,40.11
2022-07-26T18:28:28.953Z,40.08
2022-07-26T18:30:56.056Z,40.73
2022-07-26T18:33:23.103Z,40.10
2022-07-26T18:35:50.112Z,40.64
2022-07-26T18:38:17.160Z,39.94
2022-07-26T18:40:44.191Z,40.42
2022-07-26T18:43:11.201Z,41.36
2022-07-26T18:45:38.191Z,40.75
2022-07-26T18:48:05.308Z,41.76
2022-07-26T18:50:32.755Z,41.40
2022-07-26T18:53:00.175Z,40.80
2022-07-26T18:55:27.753Z,40.51
2022-07-26T18:57:54.769Z,41.65
2022-07-26T19:00:23.043Z,41.17
2022-07-26T19:02:52.145Z,41.40
2022-07-26T19:05:22.771Z,41.70
2022-07-26T19:07:50.917Z,41.96
2022-07-26T19:10:18.418Z,41.81
2022-07-26T19:12:45.805Z,41.94
2022-07-26T19:15:16.863Z,41.94
2022-07-26T19:17:45.685Z,43.78
2022-07-26T19:20:13.247Z,42.22
2022-07-26T19:22:40.787Z,43.10
2022-07-26T19:25:10.478Z,43.95
2022-07-26T19:27:38.654Z,57.12
2022-07-26T19:30:11.233Z,45.70
2022-07-26T19:32:38.689Z,45.34
2022-07-26T19:35:07.799Z,46.05
2022-07-26T19:37:39.099Z,45.15
2022-07-26T19:40:07.282Z,45.07
2022-07-26T19:42:34.332Z,45.72
2022-07-26T19:45:01.288Z,43.92
2022-07-26T19:47:29.811Z,44.27
2022-07-26T19:49:57.370Z,45.31
2022-07-26T19:52:24.384Z,46.33
2022-07-26T19:54:51.709Z,45.96
2022-07-26T19:57:19.483Z,46.34
2022-07-26T19:59:48.848Z,48.13
2022-07-26T20:02:16.565Z,47.61
2022-07-26T20:04:46.217Z,47.90
2022-07-26T20:07:20.006Z,48.73
2022-07-26T20:09:49.608Z,47.63
2022-07-26T20:12:17.824Z,47.45
2022-07-26T20:14:45.548Z,47.85
2022-07-26T20:17:13.465Z,47.09
2022-07-26T20:19:41.012Z,48.86
2022-07-26T20:22:08.397Z,50.31
2022-07-26T20:24:35.410Z,50.27
2022-07-26T20:27:02.378Z,52.41
2022-07-26T20:29:29.368Z,52.23
2022-07-26T20:31:57.263Z,50.96
2022-07-26T20:34:24.249Z,50.10
2022-07-26T20:36:53.475Z,50.46
2022-07-26T20:39:21.511Z,52.67
2022-07-26T20:41:48.821Z,52.24
2022-07-26T20:44:19.938Z,51.24
2022-07-26T20:46:49.340Z,50.76
2022-07-26T20:49:17.222Z,52.87
2022-07-26T20:52:53.545Z,52.07
2022-07-26T20:55:20.767Z,53.14
2022-07-26T20:57:47.867Z,52.38
2022-07-26T21:00:16.313Z,52.88
2022-07-26T21:02:43.784Z,53.95
2022-07-26T21:05:11.199Z,53.21
2022-07-26T21:07:58.413Z,55.17
2022-07-26T21:10:25.619Z,55.89
2022-07-26T21:12:53.878Z,54.63
2022-07-26T21:15:20.906Z,55.25
2022-07-26T21:17:47.864Z,54.21
2022-07-26T21:20:15.128Z,54.04
2022-07-26T21:22:42.112Z,57.42
2022-07-26T21:25:09.835Z,56.42
2022-07-26T21:27:38.753Z,58.76
2022-07-26T21:30:39.944Z,57.36
2022-07-26T21:33:08.207Z,58.52
2022-07-26T21:35:35.187Z,59.67
2022-07-26T21:38:02.293Z,56.14
2022-07-26T21:40:29.449Z,57.23
2022-07-26T21:42:56.450Z,59.82
2022-07-26T21:45:23.431Z,60.75
2022-07-26T21:47:50.483Z,58.43
2022-07-26T21:50:17.439Z,59.32
2022-07-26T21:52:44.404Z,60.19
2022-07-26T21:55:11.466Z,61.64
2022-07-26T21:57:45.268Z,62.58
2022-07-26T22:00:15.653Z,63.97
2022-07-26T22:02:42.614Z,60.16
2022-07-26T22:05:28.558Z,63.60
2022-07-26T22:07:55.740Z,63.96
2022-07-26T22:10:22.805Z,63.75
2022-07-26T22:12:49.937Z,66.54
2022-07-26T22:15:16.946Z,68.14
2022-07-26T22:17:43.921Z,66.55
2022-07-26T22:20:12.346Z,66.24
2022-07-26T22:22:39.641Z,66.78
2022-07-26T22:25:07.530Z,68.35
2022-07-26T22:27:35.403Z,66.71
2022-07-26T22:30:02.806Z,67.32
2022-07-26T22:32:30.015Z,68.54
2022-07-26T22:34:58.262Z,70.19
2022-07-26T22:37:25.284Z,70.13
2022-07-26T22:39:52.233Z,71.22
2022-07-26T22:42:19.241Z,70.58
2022-07-26T22:44:46.248Z,70.75
2022-07-26T22:47:13.210Z,72.67
2022-07-26T22:49:40.303Z,71.65
2022-07-26T22:52:07.337Z,69.58
2022-07-26T22:54:34.458Z,69.50
2022-07-26T22:57:01.415Z,69.22
2022-07-26T22:59:29.665Z,73.77
2022-07-26T23:02:15.328Z,73.96
2022-07-26T23:04:42.289Z,75.54
2022-07-26T23:07:10.328Z,74.60
2022-07-26T23:09:40.036Z,74.34
2022-07-26T23:12:07.768Z,75.63
2022-07-26T23:14:34.729Z,77.22
2022-07-26T23:17:03.455Z,74.76
2022-07-26T23:19:30.439Z,76.27
2022-07-26T23:21:57.396Z,77.69
2022-07-26T23:24:25.209Z,74.54
2022-07-26T23:26:52.166Z,74.73
2022-07-26T23:29:19.151Z,74.19
2022-07-26T23:31:46.289Z,74.76
2022-07-26T23:34:13.607Z,74.59
2022-07-26T23:36:41.560Z,75.77
2022-07-26T23:39:08.784Z,76.08
2022-07-26T23:41:36.039Z,79.74
2022-07-26T23:44:03.038Z,84.36
2022-07-26T23:46:30.082Z,83.96
2022-07-26T23:48:58.566Z,81.04
2022-07-26T23:51:25.763Z,83.21
2022-07-26T23:53:53.224Z,83.88
2022-07-26T23:56:20.357Z,84.31
2022-07-26T23:58:47.541Z,93.58
