createdAt,value
2023-05-23T00:02:12.734Z,19.20
2023-05-23T00:06:14.235Z,19.20
2023-05-23T00:10:15.455Z,19.20
2023-05-23T00:14:17.266Z,19.20
2023-05-23T00:18:18.464Z,19.20
2023-05-23T00:22:19.685Z,19.20
2023-05-23T00:26:21.286Z,19.10
2023-05-23T00:30:22.458Z,19.00
2023-05-23T00:34:23.682Z,19.00
2023-05-23T00:38:26.314Z,19.00
2023-05-23T00:42:28.027Z,18.90
2023-05-23T00:46:31.880Z,18.50
2023-05-23T00:50:33.539Z,18.60
2023-05-23T00:54:36.143Z,18.70
2023-05-23T00:58:38.455Z,18.70
2023-05-23T01:02:44.413Z,18.70
2023-05-23T01:06:46.266Z,18.70
2023-05-23T01:10:48.395Z,18.70
2023-05-23T01:15:08.802Z,18.80
2023-05-23T01:19:30.952Z,18.70
2023-05-23T01:23:55.999Z,18.50
2023-05-23T01:28:03.692Z,18.50
2023-05-23T01:32:08.594Z,18.40
2023-05-23T01:36:13.237Z,18.40
2023-05-23T01:40:14.446Z,18.40
2023-05-23T01:44:15.935Z,18.50
2023-05-23T01:48:18.069Z,18.50
2023-05-23T01:52:20.758Z,18.60
2023-05-23T01:56:22.248Z,18.60
2023-05-23T02:00:23.687Z,18.60
2023-05-23T02:04:24.989Z,18.60
2023-05-23T02:08:26.203Z,18.70
2023-05-23T02:12:27.406Z,18.80
2023-05-23T02:16:28.637Z,18.70
2023-05-23T02:20:29.850Z,18.80
2023-05-23T02:24:31.098Z,18.80
2023-05-23T02:28:32.277Z,18.70
2023-05-23T02:32:33.505Z,18.80
2023-05-23T02:36:36.491Z,18.80
2023-05-23T02:40:37.733Z,18.90
2023-05-23T02:44:38.922Z,18.90
2023-05-23T02:48:40.122Z,18.90
2023-05-23T02:52:44.518Z,18.90
2023-05-23T02:56:46.142Z,18.90
2023-05-23T03:00:47.360Z,18.90
2023-05-23T03:04:48.939Z,18.70
2023-05-23T03:08:50.462Z,18.80
2023-05-23T03:12:51.825Z,18.90
2023-05-23T03:16:53.270Z,18.90
2023-05-23T03:20:54.656Z,18.90
2023-05-23T03:24:56.214Z,18.90
2023-05-23T03:28:57.653Z,18.90
2023-05-23T03:32:59.026Z,18.80
2023-05-23T03:37:00.467Z,18.90
2023-05-23T03:41:01.853Z,18.70
2023-05-23T03:45:03.750Z,18.70
2023-05-23T03:49:05.112Z,18.60
2023-05-23T03:53:06.770Z,18.70
2023-05-23T03:57:08.428Z,18.70
2023-05-23T04:01:10.144Z,18.50
2023-05-23T04:05:12.945Z,18.40
2023-05-23T04:09:14.522Z,18.20
2023-05-23T04:13:15.935Z,18.10
2023-05-23T04:17:18.007Z,17.70
2023-05-23T04:21:19.350Z,17.50
2023-05-23T04:25:20.545Z,17.50
2023-05-23T04:29:22.036Z,17.50
2023-05-23T04:33:23.740Z,17.60
2023-05-23T04:37:25.476Z,17.80
2023-05-23T04:41:27.604Z,18.00
2023-05-23T04:45:28.998Z,18.10
2023-05-23T04:49:32.139Z,18.00
2023-05-23T04:53:34.406Z,18.00
2023-05-23T04:57:35.621Z,17.90
2023-05-23T05:01:38.686Z,17.90
2023-05-23T05:05:40.068Z,17.90
2023-05-23T05:09:41.277Z,18.10
2023-05-23T05:13:42.478Z,18.10
2023-05-23T05:17:45.677Z,17.90
2023-05-23T05:21:47.621Z,18.00
2023-05-23T05:25:48.891Z,18.00
2023-05-23T05:29:50.088Z,18.10
2023-05-23T05:33:51.319Z,18.20
2023-05-23T05:37:52.519Z,18.00
2023-05-23T05:41:55.774Z,18.20
2023-05-23T05:45:57.045Z,18.30
2023-05-23T05:49:58.298Z,18.30
2023-05-23T05:53:59.635Z,18.30
2023-05-23T05:58:00.841Z,18.30
2023-05-23T06:02:02.070Z,18.30
2023-05-23T06:06:03.288Z,18.40
2023-05-23T06:10:05.469Z,18.40
2023-05-23T06:14:07.277Z,18.40
2023-05-23T06:18:09.035Z,18.30
2023-05-23T06:22:10.258Z,18.20
2023-05-23T06:26:11.454Z,18.30
2023-05-23T06:30:13.893Z,18.00
2023-05-23T06:34:16.013Z,17.90
2023-05-23T06:38:17.869Z,17.90
2023-05-23T06:42:19.511Z,17.80
2023-05-23T06:46:20.737Z,17.80
2023-05-23T06:50:22.250Z,17.80
2023-05-23T06:54:23.473Z,18.10
2023-05-23T06:58:24.665Z,18.10
2023-05-23T07:02:25.928Z,18.10
2023-05-23T07:06:27.235Z,18.20
2023-05-23T07:10:28.502Z,18.20
2023-05-23T07:14:29.762Z,18.30
2023-05-23T07:18:31.055Z,18.40
2023-05-23T07:22:32.164Z,18.70
2023-05-23T07:26:33.260Z,19.40
2023-05-23T07:30:34.502Z,20.00
2023-05-23T07:34:35.732Z,20.40
2023-05-23T07:38:36.939Z,20.70
2023-05-23T07:42:38.182Z,21.20
2023-05-23T07:46:39.474Z,21.30
2023-05-23T07:50:41.003Z,21.20
2023-05-23T07:54:42.891Z,21.20
2023-05-23T07:58:44.124Z,20.90
2023-05-23T08:02:45.367Z,20.70
2023-05-23T08:07:03.647Z,20.60
2023-05-23T08:10:49.726Z,20.70
2023-05-23T08:14:52.404Z,20.50
2023-05-23T08:18:53.992Z,20.20
2023-05-23T08:23:00.151Z,19.90
2023-05-23T08:27:01.310Z,20.10
2023-05-23T08:31:02.851Z,20.00
2023-05-23T08:35:05.225Z,20.00
2023-05-23T08:39:06.478Z,19.90
2023-05-23T08:43:09.623Z,20.40
2023-05-23T08:47:13.919Z,21.00
2023-05-23T08:51:17.153Z,22.00
2023-05-23T08:55:18.994Z,21.70
2023-05-23T08:59:21.405Z,21.30
2023-05-23T09:03:25.139Z,21.50
2023-05-23T09:07:28.584Z,22.10
2023-05-23T09:11:33.490Z,22.20
2023-05-23T09:15:35.936Z,22.00
2023-05-23T09:19:40.703Z,22.00
2023-05-23T09:23:42.001Z,21.70
2023-05-23T09:27:45.668Z,21.40
2023-05-23T09:31:47.026Z,21.60
2023-05-23T09:35:48.305Z,21.50
2023-05-23T09:39:50.332Z,21.30
2023-05-23T09:43:53.432Z,21.00
2023-05-23T09:47:54.828Z,21.00
2023-05-23T09:52:00.683Z,20.80
2023-05-23T09:56:03.163Z,20.80
2023-05-23T10:00:06.396Z,21.00
2023-05-23T10:04:08.968Z,21.00
2023-05-23T10:08:29.811Z,21.10
2023-05-23T10:12:37.862Z,21.20
2023-05-23T10:16:55.888Z,21.90
2023-05-23T10:21:00.843Z,22.10
2023-05-23T10:25:04.793Z,22.00
2023-05-23T10:29:06.710Z,22.10
2023-05-23T10:33:09.080Z,22.10
2023-05-23T10:37:14.187Z,22.20
2023-05-23T10:41:25.566Z,22.70
2023-05-23T10:45:26.804Z,22.80
2023-05-23T10:49:42.377Z,22.60
2023-05-23T10:53:45.852Z,22.30
2023-05-23T10:57:51.108Z,21.80
2023-05-23T11:01:52.484Z,21.50
2023-05-23T11:05:53.639Z,21.30
2023-05-23T11:10:13.818Z,21.90
2023-05-23T11:14:15.314Z,22.40
2023-05-23T11:18:21.504Z,22.80
2023-05-23T11:22:29.278Z,22.90
2023-05-23T11:26:31.822Z,22.30
2023-05-23T11:30:36.561Z,22.10
2023-05-23T11:34:38.636Z,21.60
2023-05-23T11:38:39.891Z,21.10
2023-05-23T11:42:42.577Z,20.90
2023-05-23T11:46:48.142Z,21.40
2023-05-23T11:50:51.333Z,21.80
2023-05-23T11:54:54.795Z,22.00
2023-05-23T11:58:57.036Z,21.80
2023-05-23T12:02:58.326Z,21.70
2023-05-23T12:07:01.506Z,21.80
2023-05-23T12:11:02.943Z,21.90
2023-05-23T12:15:04.686Z,22.10
2023-05-23T12:19:06.187Z,22.20
2023-05-23T12:23:07.411Z,22.80
2023-05-23T12:27:09.726Z,22.70
2023-05-23T12:31:13.057Z,22.50
2023-05-23T12:35:15.756Z,22.30
2023-05-23T12:39:20.966Z,22.10
2023-05-23T12:43:22.188Z,21.90
2023-05-23T12:47:23.653Z,22.00
2023-05-23T12:51:25.316Z,22.10
2023-05-23T12:55:26.529Z,22.30
2023-05-23T12:59:27.780Z,22.30
2023-05-23T13:03:33.019Z,22.00
2023-05-23T13:07:34.340Z,21.90
2023-05-23T13:11:35.682Z,22.00
2023-05-23T13:15:37.472Z,21.90
2023-05-23T13:19:38.928Z,21.70
2023-05-23T13:23:40.402Z,21.80
2023-05-23T13:27:41.580Z,22.10
2023-05-23T13:31:42.928Z,21.70
2023-05-23T13:35:44.609Z,21.70
2023-05-23T13:39:48.999Z,21.60
2023-05-23T13:43:50.494Z,21.50
2023-05-23T13:47:51.783Z,21.80
2023-05-23T13:51:53.062Z,21.60
2023-05-23T13:55:54.241Z,21.70
2023-05-23T13:59:55.530Z,21.70
2023-05-23T14:03:56.754Z,21.30
2023-05-23T14:07:58.016Z,21.10
2023-05-23T14:11:59.336Z,21.00
2023-05-23T14:16:00.797Z,21.10
2023-05-23T14:20:03.245Z,21.30
2023-05-23T14:24:05.474Z,21.50
2023-05-23T14:28:06.659Z,21.40
2023-05-23T14:32:07.978Z,21.10
2023-05-23T14:36:09.170Z,21.00
2023-05-23T14:40:10.898Z,21.10
2023-05-23T14:44:12.360Z,21.30
2023-05-23T14:48:13.814Z,21.20
2023-05-23T14:52:17.002Z,20.90
2023-05-23T14:56:18.248Z,20.70
2023-05-23T15:00:19.877Z,20.90
2023-05-23T15:04:21.240Z,20.70
2023-05-23T15:08:22.633Z,20.60
2023-05-23T15:12:23.889Z,20.50
2023-05-23T15:16:25.434Z,20.40
2023-05-23T15:20:26.699Z,20.50
2023-05-23T15:24:28.529Z,20.50
2023-05-23T15:28:29.824Z,20.30
2023-05-23T15:32:31.109Z,20.30
2023-05-23T15:36:32.362Z,20.40
2023-05-23T15:40:33.616Z,20.40
2023-05-23T15:44:34.963Z,20.50
2023-05-23T15:48:36.153Z,20.50
2023-05-23T15:52:37.459Z,20.60
2023-05-23T15:56:39.009Z,20.70
2023-05-23T16:00:40.470Z,20.30
2023-05-23T16:04:41.839Z,20.20
2023-05-23T16:08:43.134Z,20.30
2023-05-23T16:12:44.345Z,20.20
2023-05-23T16:16:45.627Z,19.90
2023-05-23T16:20:46.959Z,19.70
2023-05-23T16:24:48.164Z,19.20
2023-05-23T16:28:50.159Z,19.00
2023-05-23T16:32:51.510Z,18.70
2023-05-23T16:36:52.718Z,18.30
2023-05-23T16:40:54.638Z,18.30
2023-05-23T16:44:56.167Z,18.20
2023-05-23T16:48:57.475Z,18.30
2023-05-23T16:52:58.662Z,18.20
2023-05-23T16:57:01.114Z,18.20
2023-05-23T17:01:02.461Z,18.30
2023-05-23T17:05:03.974Z,18.20
2023-05-23T17:09:05.246Z,18.20
2023-05-23T17:13:06.573Z,18.40
2023-05-23T17:17:07.771Z,18.30
2023-05-23T17:21:08.992Z,18.30
2023-05-23T17:25:10.243Z,18.20
2023-05-23T17:29:11.460Z,17.90
2023-05-23T17:33:12.793Z,17.90
2023-05-23T17:37:15.024Z,18.00
2023-05-23T17:41:16.351Z,17.70
2023-05-23T17:45:17.780Z,17.70
2023-05-23T17:49:19.006Z,17.60
2023-05-23T17:53:20.213Z,17.70
2023-05-23T17:57:22.119Z,17.70
2023-05-23T18:01:24.140Z,17.60
2023-05-23T18:05:26.099Z,17.40
2023-05-23T18:09:27.434Z,17.40
2023-05-23T18:13:28.660Z,17.40
2023-05-23T18:17:29.945Z,17.20
2023-05-23T18:21:33.100Z,17.10
2023-05-23T18:25:34.319Z,17.00
2023-05-23T18:29:35.963Z,17.00
2023-05-23T18:33:37.201Z,16.90
2023-05-23T18:37:39.344Z,16.80
2023-05-23T18:41:40.864Z,16.70
2023-05-23T18:45:42.870Z,16.80
2023-05-23T18:49:44.212Z,16.80
2023-05-23T18:53:45.926Z,16.60
2023-05-23T18:57:47.255Z,16.70
2023-05-23T19:01:48.721Z,16.50
2023-05-23T19:05:50.380Z,16.40
2023-05-23T19:09:51.681Z,16.50
2023-05-23T19:13:53.048Z,16.50
2023-05-23T19:17:54.378Z,16.40
2023-05-23T19:21:55.654Z,16.30
2023-05-23T19:25:57.011Z,16.30
2023-05-23T19:29:58.331Z,16.20
2023-05-23T19:33:59.654Z,16.20
2023-05-23T19:38:01.392Z,16.20
2023-05-23T19:42:03.036Z,16.30
2023-05-23T19:46:04.649Z,16.30
2023-05-23T19:50:08.732Z,16.20
2023-05-23T19:54:10.598Z,16.20
2023-05-23T19:58:12.175Z,16.20
2023-05-23T20:02:13.482Z,16.10
2023-05-23T20:06:14.889Z,16.10
2023-05-23T20:10:16.225Z,16.20
2023-05-23T20:14:17.685Z,16.10
2023-05-23T20:18:19.911Z,16.00
2023-05-23T20:22:21.223Z,16.10
2023-05-23T20:26:23.441Z,15.90
2023-05-23T20:30:24.869Z,15.70
2023-05-23T20:34:26.895Z,15.40
2023-05-23T20:38:28.558Z,15.40
2023-05-23T20:42:31.754Z,15.40
2023-05-23T20:46:34.981Z,15.30
2023-05-23T20:50:37.455Z,15.20
2023-05-23T20:54:38.839Z,15.20
2023-05-23T20:58:42.040Z,15.20
2023-05-23T21:02:43.797Z,15.20
2023-05-23T21:06:45.192Z,15.20
2023-05-23T21:10:49.868Z,15.20
2023-05-23T21:14:49.758Z,15.30
2023-05-23T21:18:51.203Z,15.30
2023-05-23T21:22:52.472Z,15.40
2023-05-23T21:26:53.874Z,15.40
2023-05-23T21:30:55.224Z,15.40
2023-05-23T21:34:56.520Z,15.30
2023-05-23T21:38:57.805Z,15.10
2023-05-23T21:42:59.283Z,14.90
2023-05-23T21:47:00.725Z,14.80
2023-05-23T21:51:02.417Z,14.80
2023-05-23T21:55:04.279Z,14.80
2023-05-23T21:59:05.673Z,14.70
2023-05-23T22:03:07.125Z,14.80
2023-05-23T22:07:08.753Z,14.80
2023-05-23T22:11:12.028Z,14.70
2023-05-23T22:15:13.491Z,14.70
2023-05-23T22:19:17.433Z,14.70
2023-05-23T22:23:19.186Z,14.50
2023-05-23T22:27:20.699Z,14.50
2023-05-23T22:31:23.204Z,14.60
2023-05-23T22:35:24.565Z,14.50
2023-05-23T22:39:26.188Z,14.50
2023-05-23T22:43:28.571Z,14.50
2023-05-23T22:47:31.747Z,14.30
2023-05-23T22:51:33.451Z,14.20
2023-05-23T22:55:35.067Z,14.30
2023-05-23T22:59:36.449Z,14.40
2023-05-23T23:03:37.821Z,14.30
2023-05-23T23:07:39.285Z,14.30
2023-05-23T23:11:40.633Z,14.30
2023-05-23T23:15:42.354Z,14.30
2023-05-23T23:19:43.688Z,14.20
2023-05-23T23:23:45.036Z,14.20
2023-05-23T23:27:46.427Z,14.10
2023-05-23T23:31:48.159Z,13.90
2023-05-23T23:35:51.256Z,13.90
2023-05-23T23:39:52.627Z,14.00
2023-05-23T23:43:54.021Z,14.00
2023-05-23T23:47:55.514Z,14.00
2023-05-23T23:51:56.964Z,13.70
2023-05-23T23:55:58.441Z,13.50
