createdAt,value
2023-02-02T00:02:02.118Z,9.50
2023-02-02T00:04:32.818Z,9.50
2023-02-02T00:07:02.773Z,9.50
2023-02-02T00:09:34.452Z,9.50
2023-02-02T00:12:03.352Z,9.50
2023-02-02T00:14:32.779Z,9.50
2023-02-02T00:17:05.170Z,9.50
2023-02-02T00:19:33.773Z,9.50
2023-02-02T00:22:02.110Z,9.50
2023-02-02T00:24:35.804Z,9.40
2023-02-02T00:27:27.983Z,9.50
2023-02-02T00:30:00.560Z,9.50
2023-02-02T00:32:32.844Z,9.50
2023-02-02T00:35:01.091Z,9.50
2023-02-02T00:37:29.139Z,9.50
2023-02-02T00:39:57.491Z,9.50
2023-02-02T00:42:28.337Z,9.50
2023-02-02T00:45:16.977Z,9.50
2023-02-02T00:48:08.904Z,9.50
2023-02-02T00:50:37.248Z,9.50
2023-02-02T00:53:08.404Z,9.50
2023-02-02T00:55:41.693Z,9.60
2023-02-02T00:58:14.418Z,9.50
2023-02-02T01:00:49.761Z,9.50
2023-02-02T01:03:19.150Z,9.50
2023-02-02T01:06:04.778Z,9.50
2023-02-02T01:08:34.497Z,9.50
2023-02-02T01:11:02.493Z,9.50
2023-02-02T01:13:37.115Z,9.50
2023-02-02T01:16:08.744Z,9.60
2023-02-02T01:18:44.888Z,9.50
2023-02-02T01:21:18.749Z,9.50
2023-02-02T01:23:47.221Z,9.50
2023-02-02T01:26:15.713Z,9.60
2023-02-02T01:28:46.970Z,9.60
2023-02-02T01:31:22.646Z,9.60
2023-02-02T01:33:52.290Z,9.60
2023-02-02T01:36:22.711Z,9.50
2023-02-02T01:38:52.576Z,9.50
2023-02-02T01:41:25.332Z,9.50
2023-02-02T01:43:57.630Z,9.50
2023-02-02T01:46:33.153Z,9.50
2023-02-02T01:49:09.403Z,9.50
2023-02-02T01:52:00.820Z,9.50
2023-02-02T01:54:33.088Z,9.50
2023-02-02T01:57:29.028Z,9.50
2023-02-02T02:00:01.068Z,9.50
2023-02-02T02:02:36.407Z,9.50
2023-02-02T02:05:26.879Z,9.50
2023-02-02T02:08:09.544Z,9.50
2023-02-02T02:11:02.407Z,9.50
2023-02-02T02:13:46.399Z,9.50
2023-02-02T02:16:22.231Z,9.50
2023-02-02T02:19:06.299Z,9.50
2023-02-02T02:22:22.967Z,9.50
2023-02-02T02:25:44.908Z,9.50
2023-02-02T02:28:52.683Z,9.50
2023-02-02T02:31:43.682Z,9.50
2023-02-02T02:34:18.840Z,9.50
2023-02-02T02:36:52.734Z,9.50
2023-02-02T02:39:31.688Z,9.50
2023-02-02T02:42:14.185Z,9.50
2023-02-02T02:44:43.849Z,9.50
2023-02-02T02:47:19.638Z,9.50
2023-02-02T02:49:53.483Z,9.50
2023-02-02T02:52:24.884Z,9.60
2023-02-02T02:54:58.479Z,9.50
2023-02-02T02:58:30.727Z,9.50
2023-02-02T03:01:31.712Z,9.50
2023-02-02T03:04:29.581Z,9.50
2023-02-02T03:07:07.572Z,9.50
2023-02-02T03:10:02.628Z,9.50
2023-02-02T03:12:31.566Z,9.50
2023-02-02T03:15:22.743Z,9.50
2023-02-02T03:17:54.135Z,9.60
2023-02-02T03:20:24.607Z,9.50
2023-02-02T03:23:20.041Z,9.60
2023-02-02T03:25:51.318Z,9.60
2023-02-02T03:28:22.150Z,9.50
2023-02-02T03:33:39.350Z,9.50
2023-02-02T03:36:10.883Z,9.50
2023-02-02T03:38:40.699Z,9.50
2023-02-02T03:41:11.992Z,9.50
2023-02-02T03:43:43.805Z,9.50
2023-02-02T03:46:17.758Z,9.50
2023-02-02T03:48:47.339Z,9.50
2023-02-02T03:51:17.922Z,9.50
2023-02-02T03:53:48.916Z,9.50
2023-02-02T03:56:38.228Z,9.50
2023-02-02T03:59:06.531Z,9.50
2023-02-02T04:01:34.602Z,9.50
2023-02-02T04:04:03.502Z,9.50
2023-02-02T04:06:31.594Z,9.50
2023-02-02T04:09:12.951Z,9.50
2023-02-02T04:11:46.030Z,9.50
2023-02-02T04:14:15.315Z,9.50
2023-02-02T04:16:46.537Z,9.50
2023-02-02T04:19:17.037Z,9.50
2023-02-02T04:21:45.552Z,9.50
2023-02-02T04:24:17.404Z,9.50
2023-02-02T04:26:45.996Z,9.50
2023-02-02T04:29:16.246Z,9.50
2023-02-02T04:31:46.311Z,9.50
2023-02-02T04:34:15.808Z,9.50
2023-02-02T04:36:44.251Z,9.50
2023-02-02T04:39:22.720Z,9.50
2023-02-02T04:41:53.842Z,9.50
2023-02-02T04:44:23.280Z,9.50
2023-02-02T04:46:51.881Z,9.50
2023-02-02T04:49:19.920Z,9.50
2023-02-02T04:51:50.627Z,9.50
2023-02-02T04:54:21.018Z,9.60
2023-02-02T04:59:42.815Z,9.60
2023-02-02T05:02:11.444Z,9.60
2023-02-02T05:04:40.577Z,9.50
2023-02-02T05:07:09.898Z,9.60
2023-02-02T05:09:41.889Z,9.60
2023-02-02T05:12:10.929Z,9.60
2023-02-02T05:14:39.167Z,9.50
2023-02-02T05:17:10.923Z,9.60
2023-02-02T05:19:39.163Z,9.60
2023-02-02T05:22:14.025Z,9.60
2023-02-02T05:24:43.656Z,9.50
2023-02-02T05:27:13.057Z,9.50
2023-02-02T05:29:41.123Z,9.50
2023-02-02T05:32:09.840Z,9.50
2023-02-02T05:34:45.061Z,9.50
2023-02-02T05:37:15.247Z,9.50
2023-02-02T05:39:49.442Z,9.50
2023-02-02T05:42:18.269Z,9.50
2023-02-02T05:44:47.901Z,9.50
2023-02-02T05:47:17.212Z,9.50
2023-02-02T05:49:45.406Z,9.50
2023-02-02T05:52:20.334Z,9.50
2023-02-02T05:54:49.755Z,9.50
2023-02-02T05:57:19.154Z,9.50
2023-02-02T05:59:47.340Z,9.50
2023-02-02T06:02:15.563Z,9.50
2023-02-02T06:04:43.522Z,9.40
2023-02-02T06:07:12.408Z,9.50
2023-02-02T06:09:40.603Z,9.50
2023-02-02T06:12:10.011Z,9.50
2023-02-02T06:14:38.062Z,9.50
2023-02-02T06:17:06.734Z,9.50
2023-02-02T06:19:34.866Z,9.50
2023-02-02T06:22:02.871Z,9.50
2023-02-02T06:24:30.816Z,9.50
2023-02-02T06:26:58.822Z,9.50
2023-02-02T06:29:28.218Z,9.50
2023-02-02T06:31:56.381Z,9.50
2023-02-02T06:34:24.389Z,9.50
2023-02-02T06:36:52.321Z,9.50
2023-02-02T06:39:20.297Z,9.50
2023-02-02T06:41:48.401Z,9.50
2023-02-02T06:44:16.435Z,9.50
2023-02-02T06:46:45.891Z,9.50
2023-02-02T06:49:14.115Z,9.50
2023-02-02T06:51:42.087Z,9.60
2023-02-02T06:54:10.055Z,9.50
2023-02-02T06:56:37.993Z,9.50
2023-02-02T06:59:06.164Z,9.50
2023-02-02T07:01:34.330Z,9.50
2023-02-02T07:04:03.892Z,9.50
2023-02-02T07:06:32.663Z,9.50
2023-02-02T07:09:03.387Z,9.50
2023-02-02T07:11:35.216Z,9.40
2023-02-02T07:14:06.304Z,9.40
2023-02-02T07:16:34.433Z,9.40
2023-02-02T07:19:04.098Z,9.40
2023-02-02T07:21:35.927Z,9.30
2023-02-02T07:24:04.376Z,9.30
2023-02-02T07:26:32.667Z,9.30
2023-02-02T07:29:00.754Z,9.30
2023-02-02T07:31:29.194Z,9.30
2023-02-02T07:33:57.352Z,9.30
2023-02-02T07:36:27.025Z,9.30
2023-02-02T07:38:57.284Z,9.30
2023-02-02T07:41:25.858Z,9.30
2023-02-02T07:43:53.789Z,9.30
2023-02-02T07:46:22.370Z,9.30
2023-02-02T07:48:50.693Z,9.30
2023-02-02T07:51:19.662Z,9.30
2023-02-02T07:53:51.225Z,9.30
2023-02-02T07:56:21.001Z,9.30
2023-02-02T07:58:49.194Z,9.30
2023-02-02T08:01:24.908Z,9.30
2023-02-02T08:03:57.360Z,9.30
2023-02-02T08:06:28.989Z,9.30
2023-02-02T08:09:03.582Z,9.30
2023-02-02T08:11:32.420Z,9.30
2023-02-02T08:14:08.402Z,9.40
2023-02-02T08:16:37.133Z,9.40
2023-02-02T08:19:05.370Z,9.40
2023-02-02T08:21:35.054Z,9.40
2023-02-02T08:24:05.252Z,9.40
2023-02-02T08:26:36.603Z,9.40
2023-02-02T08:29:07.675Z,9.40
2023-02-02T08:31:38.744Z,9.50
2023-02-02T08:34:06.815Z,9.50
2023-02-02T08:36:35.446Z,9.50
2023-02-02T08:39:07.325Z,9.50
2023-02-02T08:41:36.900Z,9.60
2023-02-02T08:44:09.366Z,9.60
2023-02-02T08:46:39.368Z,9.60
2023-02-02T08:49:08.113Z,9.60
2023-02-02T08:51:36.089Z,9.70
2023-02-02T08:54:05.528Z,9.70
2023-02-02T08:56:33.624Z,9.70
2023-02-02T08:59:03.187Z,9.80
2023-02-02T09:01:32.608Z,9.80
2023-02-02T09:04:04.445Z,9.80
2023-02-02T09:06:34.740Z,9.80
2023-02-02T09:09:03.286Z,9.80
2023-02-02T09:11:32.803Z,9.90
2023-02-02T09:14:02.213Z,9.90
2023-02-02T09:16:31.145Z,9.90
2023-02-02T09:18:59.496Z,10.00
2023-02-02T09:21:27.750Z,10.00
2023-02-02T09:23:56.604Z,10.00
2023-02-02T09:26:26.541Z,10.00
2023-02-02T09:28:58.201Z,10.10
2023-02-02T09:31:27.208Z,10.10
2023-02-02T09:33:55.540Z,10.10
2023-02-02T09:36:27.927Z,10.10
2023-02-02T09:38:56.057Z,10.10
2023-02-02T09:41:56.090Z,10.20
2023-02-02T09:44:36.120Z,10.30
2023-02-02T09:47:14.380Z,10.30
2023-02-02T09:49:50.277Z,10.40
2023-02-02T09:52:25.689Z,10.40
2023-02-02T09:54:58.601Z,10.40
2023-02-02T09:57:32.545Z,10.40
2023-02-02T10:00:02.199Z,10.40
2023-02-02T10:02:38.781Z,10.40
2023-02-02T10:05:14.269Z,10.40
2023-02-02T10:07:46.798Z,10.40
2023-02-02T10:10:22.252Z,10.40
2023-02-02T10:12:55.442Z,10.40
2023-02-02T10:15:35.165Z,10.40
2023-02-02T10:18:11.764Z,10.50
2023-02-02T10:20:47.699Z,10.50
2023-02-02T10:23:28.305Z,10.50
2023-02-02T10:26:05.493Z,10.50
2023-02-02T10:28:46.376Z,10.50
2023-02-02T10:31:30.975Z,10.50
2023-02-02T10:34:08.616Z,10.40
2023-02-02T10:36:47.415Z,10.50
2023-02-02T10:39:24.080Z,10.50
2023-02-02T10:42:04.997Z,10.60
2023-02-02T10:44:42.386Z,10.60
2023-02-02T10:47:16.671Z,10.60
2023-02-02T10:49:45.049Z,10.60
2023-02-02T10:52:17.776Z,10.70
2023-02-02T10:54:57.871Z,10.80
2023-02-02T10:57:42.112Z,10.70
2023-02-02T11:00:22.873Z,10.80
2023-02-02T11:02:53.733Z,10.80
2023-02-02T11:05:42.213Z,10.80
2023-02-02T11:08:16.351Z,10.80
2023-02-02T11:10:45.935Z,10.80
2023-02-02T11:13:20.439Z,10.80
2023-02-02T11:15:48.657Z,10.80
2023-02-02T11:18:29.267Z,10.80
2023-02-02T11:20:58.459Z,10.80
2023-02-02T11:23:28.519Z,10.80
2023-02-02T11:26:01.843Z,10.80
2023-02-02T11:28:35.278Z,10.90
2023-02-02T11:31:03.664Z,10.80
2023-02-02T11:33:35.661Z,10.80
2023-02-02T11:36:05.524Z,10.80
2023-02-02T11:38:34.045Z,10.80
2023-02-02T11:41:04.883Z,10.80
2023-02-02T11:43:40.986Z,10.80
2023-02-02T11:46:19.751Z,10.70
2023-02-02T11:48:58.069Z,10.70
2023-02-02T11:51:27.732Z,10.70
2023-02-02T11:54:04.823Z,10.70
2023-02-02T11:56:33.714Z,10.70
2023-02-02T11:59:03.891Z,10.60
2023-02-02T12:01:34.699Z,10.70
2023-02-02T12:04:22.532Z,10.60
2023-02-02T12:06:50.937Z,10.70
2023-02-02T12:09:22.391Z,10.60
2023-02-02T12:12:00.486Z,10.70
2023-02-02T12:14:37.486Z,10.60
2023-02-02T12:17:21.278Z,10.70
2023-02-02T12:20:17.396Z,10.60
2023-02-02T12:23:04.262Z,10.60
2023-02-02T12:25:52.785Z,10.50
2023-02-02T12:28:32.650Z,10.50
2023-02-02T12:31:08.949Z,10.50
2023-02-02T12:33:42.227Z,10.40
2023-02-02T12:36:24.382Z,10.40
2023-02-02T12:39:11.509Z,10.30
2023-02-02T12:41:53.209Z,10.30
2023-02-02T12:44:27.836Z,10.30
2023-02-02T12:47:09.925Z,10.20
2023-02-02T12:50:00.933Z,10.20
2023-02-02T12:52:50.372Z,10.10
2023-02-02T12:55:26.703Z,10.00
2023-02-02T12:58:06.399Z,10.00
2023-02-02T13:01:08.070Z,10.00
2023-02-02T13:03:59.539Z,9.90
2023-02-02T13:06:49.840Z,9.90
2023-02-02T13:09:26.585Z,9.90
2023-02-02T13:11:58.884Z,9.90
2023-02-02T13:14:31.317Z,9.90
2023-02-02T13:17:06.687Z,9.80
2023-02-02T13:19:40.788Z,9.80
2023-02-02T13:22:16.533Z,9.70
2023-02-02T13:24:49.444Z,9.70
2023-02-02T13:27:21.211Z,9.70
2023-02-02T13:29:53.837Z,9.70
2023-02-02T13:32:29.846Z,9.70
2023-02-02T13:35:02.480Z,9.70
2023-02-02T13:37:37.451Z,9.70
2023-02-02T13:40:18.419Z,9.70
2023-02-02T13:42:50.163Z,9.70
2023-02-02T13:45:34.246Z,9.70
2023-02-02T13:48:15.697Z,9.70
2023-02-02T13:50:53.103Z,9.70
2023-02-02T13:53:43.839Z,9.60
2023-02-02T13:56:36.872Z,9.60
2023-02-02T13:59:28.278Z,9.60
2023-02-02T14:02:00.001Z,9.60
2023-02-02T14:04:30.820Z,9.60
2023-02-02T14:09:33.921Z,9.60
2023-02-02T14:12:07.043Z,9.70
2023-02-02T14:14:36.566Z,9.60
2023-02-02T14:17:06.742Z,9.70
2023-02-02T14:19:59.277Z,9.70
2023-02-02T14:22:42.357Z,9.70
2023-02-02T14:25:53.459Z,9.80
2023-02-02T14:28:42.720Z,9.80
2023-02-02T14:31:31.628Z,9.80
2023-02-02T14:34:28.584Z,9.80
2023-02-02T14:37:31.425Z,9.80
2023-02-02T14:40:13.401Z,9.80
2023-02-02T14:43:10.098Z,9.80
2023-02-02T14:45:41.756Z,9.90
2023-02-02T14:48:13.013Z,9.90
2023-02-02T14:50:47.594Z,9.90
2023-02-02T14:53:25.471Z,9.90
2023-02-02T14:55:57.797Z,9.90
2023-02-02T14:58:31.370Z,9.90
2023-02-02T15:01:13.788Z,9.80
2023-02-02T15:03:54.966Z,9.90
2023-02-02T15:06:30.542Z,9.90
2023-02-02T15:09:36.562Z,10.00
2023-02-02T15:12:31.414Z,9.90
2023-02-02T15:15:11.697Z,10.00
2023-02-02T15:17:56.142Z,10.00
2023-02-02T15:20:29.688Z,10.00
2023-02-02T15:23:02.086Z,10.00
2023-02-02T15:25:34.643Z,10.00
2023-02-02T15:28:11.390Z,10.00
2023-02-02T15:30:45.694Z,10.00
2023-02-02T15:33:31.769Z,10.00
2023-02-02T15:36:03.711Z,10.00
2023-02-02T15:38:35.063Z,10.00
2023-02-02T15:41:08.785Z,10.10
2023-02-02T15:43:37.421Z,10.10
2023-02-02T15:46:10.901Z,10.10
2023-02-02T15:48:40.365Z,10.00
2023-02-02T15:51:15.727Z,10.00
2023-02-02T15:53:51.676Z,10.00
2023-02-02T15:56:29.297Z,10.00
2023-02-02T15:58:59.502Z,10.00
2023-02-02T16:01:31.427Z,10.00
2023-02-02T16:04:11.420Z,10.00
2023-02-02T16:06:39.555Z,10.00
2023-02-02T16:09:08.632Z,10.00
2023-02-02T16:11:43.200Z,10.00
2023-02-02T16:14:18.358Z,10.00
2023-02-02T16:16:49.419Z,10.10
2023-02-02T16:19:22.111Z,10.10
2023-02-02T16:21:54.888Z,10.10
2023-02-02T16:24:26.376Z,10.00
2023-02-02T16:26:58.700Z,10.00
2023-02-02T16:29:28.133Z,10.00
2023-02-02T16:31:57.273Z,10.10
2023-02-02T16:34:47.634Z,10.10
2023-02-02T16:37:17.935Z,10.10
2023-02-02T16:39:45.982Z,10.20
2023-02-02T16:42:26.022Z,10.20
2023-02-02T16:44:54.719Z,10.20
2023-02-02T16:47:38.976Z,10.20
2023-02-02T16:50:28.645Z,10.20
2023-02-02T16:53:00.547Z,10.20
2023-02-02T16:55:47.509Z,10.20
2023-02-02T16:58:34.925Z,10.20
2023-02-02T17:01:15.053Z,10.20
2023-02-02T17:03:51.044Z,10.20
2023-02-02T17:06:31.241Z,10.20
2023-02-02T17:09:18.368Z,10.20
2023-02-02T17:12:01.500Z,10.20
2023-02-02T17:14:33.263Z,10.10
2023-02-02T17:17:04.807Z,10.20
2023-02-02T17:19:33.593Z,10.20
2023-02-02T17:22:06.148Z,10.10
2023-02-02T17:24:34.884Z,10.20
2023-02-02T17:27:03.392Z,10.20
2023-02-02T17:29:31.459Z,10.30
2023-02-02T17:31:59.700Z,10.20
2023-02-02T17:34:28.842Z,10.20
2023-02-02T17:36:56.850Z,10.20
2023-02-02T17:39:26.473Z,10.20
2023-02-02T17:41:54.763Z,10.10
2023-02-02T17:44:22.809Z,10.20
2023-02-02T17:46:51.518Z,10.10
2023-02-02T17:49:20.414Z,10.20
2023-02-02T17:51:48.551Z,10.20
2023-02-02T17:54:17.896Z,10.10
2023-02-02T17:56:47.704Z,10.20
2023-02-02T17:59:16.251Z,10.10
2023-02-02T18:01:45.580Z,10.10
2023-02-02T18:04:16.039Z,10.10
2023-02-02T18:06:44.039Z,10.20
2023-02-02T18:09:13.700Z,10.10
2023-02-02T18:11:42.676Z,10.10
2023-02-02T18:14:12.460Z,10.10
2023-02-02T18:16:40.398Z,10.10
2023-02-02T18:19:08.388Z,10.10
2023-02-02T18:21:36.644Z,10.10
2023-02-02T18:24:05.033Z,10.10
2023-02-02T18:26:34.554Z,10.10
2023-02-02T18:29:02.563Z,10.10
2023-02-02T18:31:32.123Z,10.10
2023-02-02T18:34:00.157Z,10.10
2023-02-02T18:36:28.178Z,10.10
2023-02-02T18:38:58.013Z,10.10
2023-02-02T18:41:26.307Z,10.10
2023-02-02T18:43:55.645Z,10.10
2023-02-02T18:46:23.826Z,10.20
2023-02-02T18:48:53.378Z,10.20
2023-02-02T18:51:22.099Z,10.20
2023-02-02T18:53:50.215Z,10.20
2023-02-02T18:56:21.376Z,10.30
2023-02-02T18:58:49.812Z,10.30
2023-02-02T19:01:19.493Z,10.20
2023-02-02T19:03:57.512Z,10.20
2023-02-02T19:06:44.445Z,10.30
2023-02-02T19:09:14.617Z,10.30
2023-02-02T19:11:44.913Z,10.30
2023-02-02T19:14:18.760Z,10.30
2023-02-02T19:16:51.067Z,10.30
2023-02-02T19:19:33.918Z,10.30
2023-02-02T19:22:08.679Z,10.30
2023-02-02T19:24:39.958Z,10.30
2023-02-02T19:27:18.036Z,10.30
2023-02-02T19:29:48.678Z,10.30
2023-02-02T19:32:21.782Z,10.30
2023-02-02T19:34:53.856Z,10.30
2023-02-02T19:37:25.764Z,10.30
2023-02-02T19:39:57.614Z,10.30
2023-02-02T19:42:26.234Z,10.20
2023-02-02T19:44:55.247Z,10.30
2023-02-02T19:47:30.320Z,10.20
2023-02-02T19:50:01.065Z,10.30
2023-02-02T19:52:31.957Z,10.30
2023-02-02T19:55:02.676Z,10.20
2023-02-02T19:57:38.947Z,10.20
2023-02-02T20:00:20.906Z,10.20
2023-02-02T20:02:59.653Z,10.20
2023-02-02T20:05:50.760Z,10.20
2023-02-02T20:08:27.365Z,10.20
2023-02-02T20:10:56.758Z,10.20
2023-02-02T20:13:33.935Z,10.20
2023-02-02T20:16:04.767Z,10.10
2023-02-02T20:18:45.732Z,10.20
2023-02-02T20:21:23.764Z,10.20
2023-02-02T20:23:51.998Z,10.10
2023-02-02T20:26:26.865Z,10.20
2023-02-02T20:28:57.741Z,10.10
2023-02-02T20:31:39.545Z,10.20
2023-02-02T20:34:24.572Z,10.20
2023-02-02T20:36:55.097Z,10.20
2023-02-02T20:39:33.371Z,10.20
2023-02-02T20:42:06.995Z,10.20
2023-02-02T20:44:57.418Z,10.20
2023-02-02T20:47:25.924Z,10.20
2023-02-02T20:49:56.127Z,10.20
2023-02-02T20:52:30.962Z,10.20
2023-02-02T20:54:59.010Z,10.20
2023-02-02T20:57:27.082Z,10.30
2023-02-02T20:59:57.760Z,10.30
2023-02-02T21:02:28.497Z,10.30
2023-02-02T21:04:57.286Z,10.30
2023-02-02T21:07:29.656Z,10.30
2023-02-02T21:09:59.027Z,10.30
2023-02-02T21:12:33.132Z,10.30
2023-02-02T21:15:12.478Z,10.20
2023-02-02T21:17:44.360Z,10.30
2023-02-02T21:20:20.772Z,10.30
2023-02-02T21:22:57.154Z,10.30
2023-02-02T21:25:26.870Z,10.30
2023-02-02T21:27:58.360Z,10.30
2023-02-02T21:30:30.646Z,10.30
2023-02-02T21:33:01.041Z,10.30
2023-02-02T21:35:31.217Z,10.30
2023-02-02T21:38:06.309Z,10.30
2023-02-02T21:40:34.951Z,10.30
2023-02-02T21:43:19.805Z,10.40
2023-02-02T21:45:57.666Z,10.30
2023-02-02T21:48:31.162Z,10.30
2023-02-02T21:51:03.604Z,10.30
2023-02-02T21:53:35.092Z,10.30
2023-02-02T21:56:23.592Z,10.30
2023-02-02T21:58:55.088Z,10.30
2023-02-02T22:02:04.829Z,10.30
2023-02-02T22:04:36.158Z,10.20
2023-02-02T22:07:25.469Z,10.30
2023-02-02T22:10:16.348Z,10.20
2023-02-02T22:13:18.728Z,10.20
2023-02-02T22:15:48.451Z,10.20
2023-02-02T22:18:23.988Z,10.20
2023-02-02T22:21:00.508Z,10.20
2023-02-02T22:23:53.001Z,10.20
2023-02-02T22:26:34.824Z,10.30
2023-02-02T22:29:08.306Z,10.20
2023-02-02T22:31:39.643Z,10.30
2023-02-02T22:34:09.518Z,10.20
2023-02-02T22:36:40.595Z,10.20
2023-02-02T22:39:13.962Z,10.20
2023-02-02T22:41:45.202Z,10.20
2023-02-02T22:44:15.494Z,10.20
2023-02-02T22:46:48.757Z,10.20
2023-02-02T22:49:20.942Z,10.20
2023-02-02T22:51:54.124Z,10.20
2023-02-02T22:54:36.961Z,10.20
2023-02-02T22:57:06.653Z,10.20
2023-02-02T22:59:35.174Z,10.20
2023-02-02T23:02:09.640Z,10.20
2023-02-02T23:04:43.288Z,10.20
2023-02-02T23:07:14.188Z,10.10
2023-02-02T23:09:43.347Z,10.10
2023-02-02T23:12:15.635Z,10.10
2023-02-02T23:15:04.679Z,10.10
2023-02-02T23:17:35.144Z,10.10
2023-02-02T23:20:09.026Z,10.00
2023-02-02T23:22:37.631Z,10.00
2023-02-02T23:25:06.645Z,10.10
2023-02-02T23:27:37.158Z,10.10
2023-02-02T23:30:08.121Z,10.10
2023-02-02T23:32:38.390Z,10.00
2023-02-02T23:35:10.768Z,10.00
2023-02-02T23:37:42.583Z,10.00
2023-02-02T23:40:20.843Z,10.00
2023-02-02T23:42:51.028Z,10.00
2023-02-02T23:45:21.486Z,10.00
2023-02-02T23:47:52.698Z,10.00
2023-02-02T23:50:21.237Z,10.00
2023-02-02T23:52:50.036Z,10.00
2023-02-02T23:55:19.346Z,10.00
2023-02-02T23:57:47.441Z,10.00
