createdAt,value
2018-11-06T00:01:10.879Z,9.20
2018-11-06T00:03:43.407Z,9.15
2018-11-06T00:06:10.669Z,9.07
2018-11-06T00:08:37.604Z,8.92
2018-11-06T00:11:05.436Z,8.78
2018-11-06T00:13:32.319Z,8.98
2018-11-06T00:15:59.246Z,9.00
2018-11-06T00:18:26.202Z,8.88
2018-11-06T00:20:53.143Z,9.36
2018-11-06T00:23:20.087Z,9.66
2018-11-06T00:25:47.035Z,9.23
2018-11-06T00:28:13.966Z,9.10
2018-11-06T00:30:40.916Z,9.00
2018-11-06T00:33:08.794Z,8.92
2018-11-06T00:35:35.744Z,8.92
2018-11-06T00:38:02.682Z,8.99
2018-11-06T00:40:29.618Z,8.83
2018-11-06T00:42:56.574Z,8.65
2018-11-06T00:45:23.528Z,8.51
2018-11-06T00:47:50.499Z,8.53
2018-11-06T00:50:17.406Z,8.52
2018-11-06T00:52:44.390Z,8.59
2018-11-06T00:55:11.409Z,8.70
2018-11-06T00:57:39.691Z,8.52
2018-11-06T01:00:08.850Z,9.17
2018-11-06T01:02:35.855Z,8.87
2018-11-06T01:05:02.814Z,8.87
2018-11-06T01:07:29.694Z,8.70
2018-11-06T01:09:56.640Z,8.81
2018-11-06T01:12:23.651Z,8.42
2018-11-06T01:14:50.539Z,8.27
2018-11-06T01:17:17.490Z,8.23
2018-11-06T01:19:44.423Z,8.27
2018-11-06T01:22:11.376Z,8.35
2018-11-06T01:24:38.333Z,8.40
2018-11-06T01:27:05.383Z,8.59
2018-11-06T01:29:32.325Z,8.63
2018-11-06T01:31:59.247Z,8.68
2018-11-06T01:34:26.198Z,8.62
2018-11-06T01:36:53.142Z,8.63
2018-11-06T01:39:20.079Z,8.64
2018-11-06T01:41:47.026Z,8.55
2018-11-06T01:44:15.726Z,8.42
2018-11-06T01:46:42.722Z,8.65
2018-11-06T01:49:10.729Z,8.26
2018-11-06T01:51:37.722Z,8.19
2018-11-06T01:54:04.650Z,8.13
2018-11-06T01:56:31.566Z,8.22
2018-11-06T01:58:58.518Z,8.11
2018-11-06T02:01:25.899Z,8.14
2018-11-06T02:03:52.801Z,7.96
2018-11-06T02:06:19.762Z,7.81
2018-11-06T02:08:46.697Z,7.73
2018-11-06T02:11:13.638Z,7.56
2018-11-06T02:13:40.582Z,7.52
2018-11-06T02:16:07.931Z,7.58
2018-11-06T02:18:34.883Z,7.48
2018-11-06T02:21:02.750Z,7.50
2018-11-06T02:23:29.743Z,7.50
2018-11-06T02:25:56.650Z,7.44
2018-11-06T02:28:23.595Z,7.35
2018-11-06T02:30:50.536Z,7.33
2018-11-06T02:33:17.479Z,7.36
2018-11-06T02:35:44.432Z,7.39
2018-11-06T02:38:11.439Z,7.51
2018-11-06T02:40:38.322Z,7.51
2018-11-06T02:43:05.295Z,7.52
2018-11-06T02:45:32.201Z,7.53
2018-11-06T02:47:59.201Z,7.59
2018-11-06T02:50:27.131Z,7.67
2018-11-06T02:52:54.067Z,7.73
2018-11-06T02:55:21.004Z,7.76
2018-11-06T02:57:47.947Z,7.64
2018-11-06T03:00:16.019Z,7.80
2018-11-06T03:02:44.805Z,7.72
2018-11-06T03:05:11.750Z,7.68
2018-11-06T03:07:38.895Z,7.95
2018-11-06T03:10:06.339Z,7.95
2018-11-06T03:12:33.219Z,7.98
2018-11-06T03:15:00.239Z,7.99
2018-11-06T03:17:27.199Z,8.09
2018-11-06T03:19:54.135Z,8.07
2018-11-06T03:22:21.091Z,8.04
2018-11-06T03:24:48.036Z,8.24
2018-11-06T03:27:15.994Z,8.25
2018-11-06T03:29:42.980Z,8.48
2018-11-06T03:32:09.885Z,8.46
2018-11-06T03:34:36.835Z,8.32
2018-11-06T03:37:04.139Z,8.28
2018-11-06T03:39:31.037Z,8.11
2018-11-06T03:41:57.979Z,7.95
2018-11-06T03:44:24.915Z,7.99
2018-11-06T03:46:51.863Z,7.98
2018-11-06T03:49:18.811Z,8.02
2018-11-06T03:51:45.747Z,8.07
2018-11-06T03:54:12.699Z,8.01
2018-11-06T03:56:39.643Z,7.94
2018-11-06T03:59:06.585Z,7.92
2018-11-06T04:01:33.639Z,7.91
2018-11-06T04:04:00.500Z,7.93
2018-11-06T04:06:27.419Z,7.91
2018-11-06T04:08:54.382Z,7.78
2018-11-06T04:11:21.331Z,7.81
2018-11-06T04:13:48.275Z,7.91
2018-11-06T04:16:16.242Z,7.88
2018-11-06T04:18:44.200Z,7.82
2018-11-06T04:21:11.150Z,7.78
2018-11-06T04:23:39.152Z,7.72
2018-11-06T04:26:06.050Z,7.66
2018-11-06T04:28:32.995Z,7.76
2018-11-06T04:30:59.935Z,7.80
2018-11-06T04:33:26.905Z,7.88
2018-11-06T04:35:53.827Z,7.98
2018-11-06T04:38:20.809Z,8.00
2018-11-06T04:40:47.719Z,7.97
2018-11-06T04:43:14.662Z,7.99
2018-11-06T04:45:41.606Z,8.02
2018-11-06T04:48:08.552Z,7.89
2018-11-06T04:50:35.554Z,7.63
2018-11-06T04:53:02.451Z,7.50
2018-11-06T04:55:30.324Z,7.41
2018-11-06T04:57:57.259Z,7.18
2018-11-06T05:00:24.256Z,7.12
2018-11-06T05:02:51.147Z,7.10
2018-11-06T05:05:18.099Z,7.16
2018-11-06T05:07:45.055Z,7.15
2018-11-06T05:10:13.193Z,7.17
2018-11-06T05:12:40.162Z,7.24
2018-11-06T05:15:08.938Z,7.15
2018-11-06T05:17:35.883Z,7.12
2018-11-06T05:20:03.292Z,7.13
2018-11-06T05:22:30.207Z,7.11
2018-11-06T05:24:57.122Z,7.06
2018-11-06T05:27:24.154Z,7.00
2018-11-06T05:29:51.075Z,6.95
2018-11-06T05:32:17.967Z,6.95
2018-11-06T05:34:44.939Z,6.89
2018-11-06T05:37:11.867Z,6.88
2018-11-06T05:39:50.319Z,6.83
2018-11-06T05:42:17.227Z,6.70
2018-11-06T05:44:45.191Z,6.93
2018-11-06T05:47:12.181Z,6.93
2018-11-06T05:49:42.612Z,6.88
2018-11-06T05:52:09.525Z,6.84
2018-11-06T05:54:38.414Z,6.74
2018-11-06T05:57:06.408Z,6.70
2018-11-06T05:59:33.312Z,6.63
2018-11-06T06:02:01.298Z,6.64
2018-11-06T06:04:28.220Z,6.74
2018-11-06T06:06:55.167Z,6.79
2018-11-06T06:09:22.115Z,6.75
2018-11-06T06:11:49.051Z,6.78
2018-11-06T06:14:16.011Z,6.74
2018-11-06T06:16:44.000Z,6.72
2018-11-06T06:19:10.911Z,6.65
2018-11-06T06:21:37.879Z,6.64
2018-11-06T06:24:04.803Z,6.63
2018-11-06T06:26:31.756Z,6.65
2018-11-06T06:28:58.704Z,6.68
2018-11-06T06:31:25.645Z,6.79
2018-11-06T06:33:52.604Z,6.83
2018-11-06T06:36:20.543Z,6.81
2018-11-06T06:38:47.558Z,6.82
2018-11-06T06:41:14.468Z,6.94
2018-11-06T06:43:41.404Z,6.99
2018-11-06T06:46:08.377Z,6.96
2018-11-06T06:48:35.295Z,6.99
2018-11-06T06:51:02.215Z,7.13
2018-11-06T06:53:29.162Z,7.07
2018-11-06T06:55:56.110Z,7.05
2018-11-06T06:58:23.071Z,6.95
2018-11-06T07:00:49.999Z,6.83
2018-11-06T07:03:16.950Z,6.87
2018-11-06T07:05:43.890Z,6.86
2018-11-06T07:08:10.850Z,6.88
2018-11-06T07:10:37.786Z,6.89
2018-11-06T07:13:04.836Z,6.81
2018-11-06T07:15:31.676Z,6.84
2018-11-06T07:17:58.616Z,6.90
2018-11-06T07:20:25.776Z,6.99
2018-11-06T07:22:52.848Z,6.97
2018-11-06T07:25:19.759Z,6.98
2018-11-06T07:27:47.310Z,7.24
2018-11-06T07:30:15.780Z,7.17
2018-11-06T07:32:43.348Z,7.28
2018-11-06T07:35:10.994Z,7.39
2018-11-06T07:37:38.667Z,7.36
2018-11-06T07:40:06.042Z,7.29
2018-11-06T07:42:32.982Z,7.35
2018-11-06T07:44:59.926Z,7.17
2018-11-06T07:47:26.970Z,7.15
2018-11-06T07:49:53.967Z,7.21
2018-11-06T07:52:20.847Z,7.12
2018-11-06T07:54:47.795Z,6.97
2018-11-06T07:57:14.734Z,6.85
2018-11-06T07:59:41.687Z,6.84
2018-11-06T08:02:08.623Z,6.75
2018-11-06T08:04:35.579Z,6.77
2018-11-06T08:07:02.528Z,6.80
2018-11-06T08:09:29.532Z,6.82
2018-11-06T08:11:56.419Z,6.84
2018-11-06T08:14:23.415Z,6.93
2018-11-06T08:16:50.304Z,7.03
2018-11-06T08:19:17.555Z,7.06
2018-11-06T08:21:44.523Z,7.10
2018-11-06T08:24:11.414Z,7.26
2018-11-06T08:26:38.296Z,7.32
2018-11-06T08:29:05.234Z,7.42
2018-11-06T08:31:32.541Z,7.36
2018-11-06T08:33:59.140Z,7.54
2018-11-06T08:36:26.143Z,7.66
2018-11-06T08:38:53.007Z,7.52
2018-11-06T08:41:19.947Z,7.63
2018-11-06T08:43:46.907Z,7.70
2018-11-06T08:46:13.848Z,7.64
2018-11-06T08:48:40.835Z,7.67
2018-11-06T08:51:07.731Z,7.71
2018-11-06T08:53:34.691Z,7.81
2018-11-06T08:56:01.668Z,7.84
2018-11-06T08:58:28.573Z,7.80
2018-11-06T09:00:55.512Z,7.80
2018-11-06T09:03:22.463Z,7.91
2018-11-06T09:05:49.411Z,8.19
2018-11-06T09:08:16.401Z,8.26
2018-11-06T09:10:43.297Z,8.22
2018-11-06T09:13:10.231Z,8.20
2018-11-06T09:15:37.179Z,8.16
2018-11-06T09:18:04.151Z,8.23
2018-11-06T09:20:31.084Z,8.00
2018-11-06T09:22:58.024Z,8.00
2018-11-06T09:25:24.952Z,8.11
2018-11-06T09:27:51.898Z,8.10
2018-11-06T09:30:19.250Z,8.18
2018-11-06T09:32:46.217Z,8.31
2018-11-06T09:35:13.704Z,8.38
2018-11-06T09:37:41.127Z,8.38
2018-11-06T09:40:09.794Z,8.26
2018-11-06T09:42:36.759Z,8.12
2018-11-06T09:45:03.984Z,8.13
2018-11-06T09:47:30.934Z,8.10
2018-11-06T09:49:57.883Z,8.04
2018-11-06T09:52:24.911Z,8.07
2018-11-06T09:54:51.771Z,7.93
2018-11-06T09:57:18.723Z,8.14
2018-11-06T09:59:45.679Z,8.10
2018-11-06T10:02:12.627Z,8.44
2018-11-06T10:04:39.563Z,8.51
2018-11-06T10:07:06.979Z,8.48
2018-11-06T10:09:33.670Z,8.68
2018-11-06T10:12:00.601Z,8.52
2018-11-06T10:14:27.545Z,8.53
2018-11-06T10:16:54.490Z,8.59
2018-11-06T10:19:21.435Z,8.78
2018-11-06T10:21:48.379Z,8.79
2018-11-06T10:24:15.311Z,8.56
2018-11-06T10:26:42.283Z,8.63
2018-11-06T10:29:09.206Z,8.58
2018-11-06T10:31:36.456Z,8.73
2018-11-06T10:34:03.607Z,8.78
2018-11-06T10:36:30.565Z,8.83
2018-11-06T10:38:57.507Z,8.66
2018-11-06T10:41:24.483Z,8.61
2018-11-06T10:43:51.383Z,8.55
2018-11-06T10:46:18.349Z,8.58
2018-11-06T10:48:45.314Z,8.54
2018-11-06T10:51:12.255Z,8.68
2018-11-06T10:53:39.162Z,8.74
2018-11-06T10:56:06.123Z,8.92
2018-11-06T10:58:33.163Z,9.01
2018-11-06T11:01:05.927Z,9.01
2018-11-06T11:03:35.320Z,9.15
2018-11-06T11:06:02.203Z,9.25
2018-11-06T11:08:29.130Z,9.27
2018-11-06T11:10:56.096Z,9.20
2018-11-06T11:13:23.068Z,9.11
2018-11-06T11:15:51.011Z,9.18
2018-11-06T11:18:17.939Z,9.12
2018-11-06T11:20:44.939Z,9.28
2018-11-06T11:23:11.847Z,9.28
2018-11-06T11:25:38.865Z,9.34
2018-11-06T11:28:05.719Z,9.28
2018-11-06T11:30:32.678Z,9.51
2018-11-06T11:32:59.598Z,9.59
2018-11-06T11:35:26.563Z,9.74
2018-11-06T11:37:53.561Z,9.86
2018-11-06T11:40:20.447Z,10.05
2018-11-06T11:42:47.387Z,10.21
2018-11-06T11:45:14.940Z,10.30
2018-11-06T11:47:41.793Z,10.30
2018-11-06T11:50:10.571Z,10.19
2018-11-06T11:52:37.823Z,10.38
2018-11-06T11:55:05.357Z,10.32
2018-11-06T11:57:32.223Z,10.09
2018-11-06T11:59:59.201Z,10.07
2018-11-06T12:02:26.132Z,10.13
2018-11-06T12:04:53.142Z,10.14
2018-11-06T12:07:20.122Z,10.29
2018-11-06T12:09:47.076Z,10.38
2018-11-06T12:12:14.046Z,10.52
2018-11-06T12:14:40.992Z,10.44
2018-11-06T12:17:07.920Z,10.52
2018-11-06T12:19:34.850Z,10.61
2018-11-06T12:22:01.783Z,10.69
2018-11-06T12:24:28.816Z,10.78
2018-11-06T12:26:55.662Z,11.09
2018-11-06T12:29:22.631Z,10.73
2018-11-06T12:31:49.550Z,10.94
2018-11-06T12:34:16.538Z,10.84
2018-11-06T12:36:43.461Z,11.12
2018-11-06T12:39:11.107Z,11.24
2018-11-06T12:41:38.558Z,11.16
2018-11-06T12:44:05.634Z,11.12
2018-11-06T12:46:32.546Z,11.04
2018-11-06T12:48:59.491Z,11.29
2018-11-06T12:51:26.454Z,11.21
2018-11-06T12:53:53.384Z,11.42
2018-11-06T12:56:20.290Z,11.51
2018-11-06T12:58:47.180Z,11.51
2018-11-06T13:01:14.123Z,11.29
2018-11-06T13:03:41.071Z,11.08
2018-11-06T13:06:08.029Z,10.86
2018-11-06T13:08:34.959Z,11.01
2018-11-06T13:11:01.937Z,10.86
2018-11-06T13:13:28.895Z,10.86
2018-11-06T13:15:55.822Z,10.79
2018-11-06T13:18:22.731Z,10.95
2018-11-06T13:20:49.687Z,10.86
2018-11-06T13:23:16.623Z,10.78
2018-11-06T13:25:43.679Z,10.83
2018-11-06T13:28:10.530Z,10.82
2018-11-06T13:30:37.563Z,10.85
2018-11-06T13:33:04.615Z,10.94
2018-11-06T13:35:31.611Z,10.93
2018-11-06T13:37:58.690Z,11.11
2018-11-06T13:40:25.545Z,11.06
2018-11-06T13:42:52.714Z,11.21
2018-11-06T13:45:21.236Z,11.30
2018-11-06T13:47:48.035Z,11.55
2018-11-06T13:50:14.988Z,11.74
2018-11-06T13:52:41.917Z,11.91
2018-11-06T13:55:10.079Z,11.78
2018-11-06T13:57:37.075Z,11.67
2018-11-06T14:00:13.201Z,11.82
2018-11-06T14:02:40.126Z,12.06
2018-11-06T14:05:07.094Z,12.32
2018-11-06T14:07:34.226Z,12.36
2018-11-06T14:10:01.174Z,12.39
2018-11-06T14:12:28.123Z,12.22
2018-11-06T14:14:55.090Z,12.34
2018-11-06T14:17:22.023Z,12.11
2018-11-06T14:19:48.954Z,12.40
2018-11-06T14:22:15.899Z,12.35
2018-11-06T14:24:42.856Z,12.38
2018-11-06T14:27:09.883Z,12.56
2018-11-06T14:29:36.738Z,12.55
2018-11-06T14:32:03.684Z,12.56
2018-11-06T14:34:30.631Z,12.63
2018-11-06T14:36:57.601Z,12.80
2018-11-06T14:39:24.528Z,12.39
2018-11-06T14:41:51.468Z,12.36
2018-11-06T14:44:18.407Z,12.22
2018-11-06T14:46:45.353Z,12.28
2018-11-06T14:49:12.300Z,12.01
2018-11-06T14:51:39.228Z,11.48
2018-11-06T14:54:06.264Z,11.55
2018-11-06T14:56:33.169Z,11.65
2018-11-06T14:59:00.089Z,11.45
2018-11-06T15:01:27.218Z,11.49
2018-11-06T15:03:54.379Z,11.24
2018-11-06T15:06:21.319Z,11.18
2018-11-06T15:08:48.263Z,11.16
2018-11-06T15:11:15.216Z,10.94
2018-11-06T15:13:42.156Z,10.89
2018-11-06T15:16:09.107Z,10.86
2018-11-06T15:18:36.974Z,10.50
2018-11-06T15:21:04.135Z,10.76
2018-11-06T15:23:31.074Z,10.61
2018-11-06T15:25:58.007Z,10.52
2018-11-06T15:28:24.951Z,10.46
2018-11-06T15:30:51.894Z,10.59
2018-11-06T15:33:18.879Z,10.40
2018-11-06T15:35:46.819Z,10.36
2018-11-06T15:38:13.759Z,10.47
2018-11-06T15:40:40.917Z,10.38
2018-11-06T15:43:07.844Z,10.34
2018-11-06T15:45:34.863Z,10.39
2018-11-06T15:48:01.740Z,10.19
2018-11-06T15:50:28.697Z,10.05
2018-11-06T15:52:55.618Z,10.14
2018-11-06T15:55:22.610Z,9.95
2018-11-06T15:57:49.565Z,10.00
2018-11-06T16:00:18.556Z,10.17
2018-11-06T16:02:45.826Z,10.22
2018-11-06T16:05:13.008Z,10.06
2018-11-06T16:07:40.053Z,10.02
2018-11-06T16:10:09.812Z,10.07
2018-11-06T16:12:36.707Z,10.00
2018-11-06T16:15:04.161Z,9.92
2018-11-06T16:17:31.031Z,9.74
2018-11-06T16:19:58.103Z,9.77
2018-11-06T16:22:25.043Z,9.57
2018-11-06T16:24:51.973Z,9.51
2018-11-06T16:27:18.907Z,9.59
2018-11-06T16:29:45.898Z,9.60
2018-11-06T16:32:12.802Z,9.46
2018-11-06T16:34:39.750Z,9.31
2018-11-06T16:37:06.674Z,9.33
2018-11-06T16:39:33.672Z,9.31
2018-11-06T16:42:00.572Z,9.14
2018-11-06T16:44:27.510Z,9.13
2018-11-06T16:46:55.376Z,9.24
2018-11-06T16:49:22.336Z,9.20
2018-11-06T16:51:49.266Z,9.08
2018-11-06T16:54:16.238Z,9.20
2018-11-06T16:56:43.162Z,9.28
2018-11-06T16:59:10.106Z,9.23
2018-11-06T17:01:37.058Z,9.06
2018-11-06T17:04:04.174Z,9.05
2018-11-06T17:06:36.990Z,9.03
2018-11-06T17:09:06.411Z,9.01
2018-11-06T17:11:33.373Z,8.99
2018-11-06T17:14:00.272Z,8.96
2018-11-06T17:16:27.428Z,8.89
2018-11-06T17:18:54.525Z,8.91
2018-11-06T17:21:21.540Z,8.99
2018-11-06T17:23:49.640Z,8.87
2018-11-06T17:26:16.695Z,8.84
2018-11-06T17:28:43.763Z,8.92
2018-11-06T17:31:10.794Z,9.02
2018-11-06T17:33:38.804Z,8.90
2018-11-06T17:36:06.181Z,9.01
2018-11-06T17:38:33.322Z,9.02
2018-11-06T17:41:00.381Z,9.03
2018-11-06T17:43:27.655Z,8.98
2018-11-06T17:45:54.692Z,8.95
2018-11-06T17:48:21.803Z,8.89
2018-11-06T17:50:48.873Z,9.04
2018-11-06T17:53:16.314Z,9.07
2018-11-06T17:55:43.396Z,8.95
2018-11-06T17:58:11.420Z,8.90
2018-11-06T18:00:38.554Z,8.91
2018-11-06T18:03:05.686Z,8.95
2018-11-06T18:05:32.630Z,8.84
2018-11-06T18:07:59.629Z,8.82
2018-11-06T18:10:26.666Z,8.83
2018-11-06T18:12:53.848Z,9.08
2018-11-06T18:15:20.927Z,9.05
2018-11-06T18:17:48.165Z,9.12
2018-11-06T18:20:15.344Z,9.10
2018-11-06T18:22:43.967Z,9.11
2018-11-06T18:25:11.851Z,9.10
2018-11-06T18:27:38.916Z,9.02
2018-11-06T18:30:09.281Z,9.03
2018-11-06T18:32:36.252Z,8.99
2018-11-06T18:35:03.831Z,9.06
2018-11-06T18:37:31.382Z,8.93
2018-11-06T18:39:58.467Z,9.09
2018-11-06T18:42:25.503Z,9.07
2018-11-06T18:44:52.647Z,9.11
2018-11-06T18:47:19.704Z,8.97
2018-11-06T18:49:47.996Z,8.93
2018-11-06T18:52:15.359Z,8.85
2018-11-06T18:54:42.492Z,8.75
2018-11-06T18:57:09.516Z,8.82
2018-11-06T18:59:36.594Z,8.73
2018-11-06T19:02:04.280Z,8.77
2018-11-06T19:04:31.443Z,9.08
2018-11-06T19:06:58.663Z,8.90
2018-11-06T19:09:25.701Z,9.06
2018-11-06T19:11:52.799Z,9.11
2018-11-06T19:14:20.908Z,9.32
2018-11-06T19:16:47.978Z,9.09
2018-11-06T19:19:14.953Z,9.01
2018-11-06T19:21:42.042Z,9.04
2018-11-06T19:24:09.215Z,8.95
2018-11-06T19:26:36.142Z,8.86
2018-11-06T19:29:03.173Z,8.92
2018-11-06T19:31:30.220Z,8.75
2018-11-06T19:33:57.284Z,8.76
2018-11-06T19:36:25.072Z,8.76
2018-11-06T19:38:52.079Z,8.73
2018-11-06T19:41:19.238Z,8.67
2018-11-06T19:43:46.226Z,8.69
2018-11-06T19:46:13.296Z,8.71
2018-11-06T19:48:40.385Z,8.73
2018-11-06T19:51:07.403Z,8.73
2018-11-06T19:53:34.618Z,8.95
2018-11-06T19:56:01.627Z,9.05
2018-11-06T19:58:28.686Z,8.87
2018-11-06T20:00:56.506Z,9.15
2018-11-06T20:03:23.602Z,8.83
2018-11-06T20:05:50.641Z,8.75
2018-11-06T20:08:17.660Z,8.61
2018-11-06T20:10:45.580Z,8.70
2018-11-06T20:13:12.720Z,8.68
2018-11-06T20:15:39.914Z,8.76
2018-11-06T20:18:06.948Z,8.75
2018-11-06T20:20:34.873Z,8.72
2018-11-06T20:23:01.923Z,9.04
2018-11-06T20:25:28.958Z,8.76
2018-11-06T20:27:56.046Z,8.66
2018-11-06T20:30:24.601Z,8.55
2018-11-06T20:32:51.663Z,8.52
2018-11-06T20:35:19.648Z,8.55
2018-11-06T20:37:46.623Z,8.52
2018-11-06T20:40:16.551Z,8.69
2018-11-06T20:42:44.226Z,8.83
2018-11-06T20:45:12.487Z,8.83
2018-11-06T20:47:39.809Z,8.90
2018-11-06T20:50:10.589Z,8.92
2018-11-06T20:52:37.517Z,8.93
2018-11-06T20:55:05.422Z,8.95
2018-11-06T20:57:32.437Z,9.06
2018-11-06T20:59:59.495Z,8.97
2018-11-06T21:02:27.881Z,8.98
2018-11-06T21:04:55.575Z,9.31
2018-11-06T21:07:23.628Z,9.17
2018-11-06T21:09:50.895Z,9.28
2018-11-06T21:12:18.021Z,9.25
2018-11-06T21:14:45.012Z,9.19
2018-11-06T21:17:12.088Z,9.07
2018-11-06T21:19:39.165Z,9.19
2018-11-06T21:22:07.928Z,9.49
2018-11-06T21:24:34.994Z,9.17
2018-11-06T21:27:01.990Z,9.31
2018-11-06T21:29:29.213Z,9.66
2018-11-06T21:31:56.388Z,9.35
2018-11-06T21:34:23.467Z,9.40
2018-11-06T21:36:50.528Z,9.40
2018-11-06T21:39:17.636Z,9.43
2018-11-06T21:41:44.590Z,9.29
2018-11-06T21:44:12.544Z,9.17
2018-11-06T21:46:40.488Z,9.01
2018-11-06T21:49:07.431Z,9.03
2018-11-06T21:51:34.451Z,9.12
2018-11-06T21:54:01.357Z,9.06
2018-11-06T21:56:28.275Z,8.96
2018-11-06T21:58:55.241Z,8.75
2018-11-06T22:01:22.181Z,8.64
2018-11-06T22:03:49.170Z,8.51
2018-11-06T22:06:16.086Z,8.31
2018-11-06T22:08:42.992Z,8.66
2018-11-06T22:11:09.938Z,8.46
2018-11-06T22:13:36.907Z,8.43
2018-11-06T22:16:03.854Z,8.29
2018-11-06T22:18:30.788Z,8.41
2018-11-06T22:20:57.786Z,8.41
2018-11-06T22:23:24.688Z,8.48
2018-11-06T22:25:51.615Z,8.49
2018-11-06T22:28:18.555Z,8.56
2018-11-06T22:30:45.495Z,8.61
2018-11-06T22:33:12.518Z,8.74
2018-11-06T22:35:39.407Z,8.58
2018-11-06T22:38:06.389Z,8.55
2018-11-06T22:40:33.276Z,8.43
2018-11-06T22:43:00.219Z,8.22
2018-11-06T22:45:27.162Z,8.23
2018-11-06T22:47:54.119Z,8.29
2018-11-06T22:50:21.092Z,8.28
2018-11-06T22:52:48.507Z,8.27
2018-11-06T22:55:15.603Z,8.17
2018-11-06T22:57:43.815Z,8.31
2018-11-06T23:00:16.518Z,8.26
2018-11-06T23:02:43.570Z,8.83
2018-11-06T23:05:10.524Z,8.41
2018-11-06T23:07:43.230Z,8.36
2018-11-06T23:10:10.530Z,8.23
2018-11-06T23:12:38.939Z,8.37
2018-11-06T23:15:06.140Z,8.27
2018-11-06T23:17:33.010Z,8.15
2018-11-06T23:19:59.955Z,8.18
2018-11-06T23:22:26.920Z,8.15
2018-11-06T23:24:53.912Z,7.99
2018-11-06T23:27:20.799Z,7.87
2018-11-06T23:29:47.734Z,7.71
2018-11-06T23:32:14.690Z,7.88
2018-11-06T23:34:41.624Z,7.75
2018-11-06T23:37:08.595Z,7.95
2018-11-06T23:39:35.518Z,8.02
2018-11-06T23:42:02.488Z,8.09
2018-11-06T23:44:29.418Z,8.08
2018-11-06T23:46:56.364Z,8.13
2018-11-06T23:49:24.271Z,7.98
2018-11-06T23:51:51.176Z,7.96
2018-11-06T23:54:18.119Z,8.07
2018-11-06T23:56:45.078Z,8.18
2018-11-06T23:59:12.007Z,8.18
