createdAt,value
2018-05-18T00:00:22.671Z,13.80
2018-05-18T00:00:55.223Z,13.80
2018-05-18T00:01:27.765Z,13.80
2018-05-18T00:02:00.279Z,13.80
2018-05-18T00:02:32.799Z,13.80
2018-05-18T00:03:05.367Z,13.80
2018-05-18T00:03:37.901Z,13.90
2018-05-18T00:04:10.417Z,13.90
2018-05-18T00:04:43.019Z,13.90
2018-05-18T00:05:16.347Z,13.80
2018-05-18T00:05:48.887Z,13.80
2018-05-18T00:06:21.411Z,13.80
2018-05-18T00:06:53.943Z,13.80
2018-05-18T00:07:26.484Z,13.80
2018-05-18T00:07:59.043Z,13.80
2018-05-18T00:08:31.635Z,13.80
2018-05-18T00:09:04.188Z,13.80
2018-05-18T00:09:36.715Z,13.80
2018-05-18T00:10:09.267Z,13.80
2018-05-18T00:10:42.600Z,13.80
2018-05-18T00:11:15.155Z,13.70
2018-05-18T00:11:47.683Z,13.70
2018-05-18T00:12:20.224Z,13.70
2018-05-18T00:12:52.889Z,13.70
2018-05-18T00:13:25.500Z,13.60
2018-05-18T00:13:58.599Z,13.60
2018-05-18T00:14:31.120Z,13.60
2018-05-18T00:15:03.646Z,13.60
2018-05-18T00:15:37.051Z,13.60
2018-05-18T00:16:09.593Z,13.50
2018-05-18T00:16:43.052Z,13.50
2018-05-18T00:17:15.581Z,13.50
2018-05-18T00:17:48.100Z,13.50
2018-05-18T00:18:21.420Z,13.50
2018-05-18T00:18:54.311Z,13.50
2018-05-18T00:19:28.132Z,13.50
2018-05-18T00:20:00.701Z,13.50
2018-05-18T00:20:33.259Z,13.50
2018-05-18T00:21:05.776Z,13.50
2018-05-18T00:21:38.320Z,13.50
2018-05-18T00:22:10.844Z,13.60
2018-05-18T00:22:43.396Z,13.60
2018-05-18T00:23:15.936Z,13.60
2018-05-18T00:23:48.516Z,13.60
2018-05-18T00:24:21.035Z,13.70
2018-05-18T00:24:53.548Z,13.70
2018-05-18T00:25:26.063Z,13.70
2018-05-18T00:25:58.607Z,13.70
2018-05-18T00:26:31.164Z,13.70
2018-05-18T00:27:03.704Z,13.80
2018-05-18T00:27:36.223Z,13.80
2018-05-18T00:28:08.772Z,13.80
2018-05-18T00:28:41.311Z,13.80
2018-05-18T00:29:13.851Z,13.80
2018-05-18T00:29:46.398Z,13.80
2018-05-18T00:30:18.928Z,13.80
2018-05-18T00:30:52.223Z,13.80
2018-05-18T00:31:24.764Z,13.80
2018-05-18T00:31:57.278Z,13.80
2018-05-18T00:32:29.803Z,13.80
2018-05-18T00:33:03.089Z,13.80
2018-05-18T00:33:35.640Z,13.80
2018-05-18T00:34:08.207Z,13.80
2018-05-18T00:34:40.735Z,13.80
2018-05-18T00:35:13.268Z,13.80
2018-05-18T00:35:45.787Z,13.80
2018-05-18T00:36:18.304Z,13.70
2018-05-18T00:36:50.829Z,13.80
2018-05-18T00:37:23.372Z,13.70
2018-05-18T00:37:55.899Z,13.70
2018-05-18T00:38:28.416Z,13.70
2018-05-18T00:39:01.722Z,13.70
2018-05-18T00:39:34.232Z,13.70
2018-05-18T00:40:06.767Z,13.70
2018-05-18T00:40:39.283Z,13.70
2018-05-18T00:41:12.567Z,13.70
2018-05-18T00:41:45.106Z,13.60
2018-05-18T00:42:18.406Z,13.60
2018-05-18T00:42:55.267Z,13.60
2018-05-18T00:43:27.820Z,13.60
2018-05-18T00:44:00.368Z,13.60
2018-05-18T00:44:32.903Z,13.60
2018-05-18T00:45:05.448Z,13.60
2018-05-18T00:45:37.979Z,13.60
2018-05-18T00:46:10.524Z,13.60
2018-05-18T00:46:43.046Z,13.60
2018-05-18T00:47:15.614Z,13.60
2018-05-18T00:47:48.163Z,13.60
2018-05-18T00:48:20.702Z,13.60
2018-05-18T00:48:53.999Z,13.60
2018-05-18T00:49:26.528Z,13.60
2018-05-18T00:49:59.908Z,13.60
2018-05-18T00:50:33.208Z,13.60
2018-05-18T00:51:05.752Z,13.60
2018-05-18T00:51:39.044Z,13.60
2018-05-18T00:52:11.591Z,13.50
2018-05-18T00:52:44.210Z,13.60
2018-05-18T00:53:16.789Z,13.50
2018-05-18T00:53:49.307Z,13.60
2018-05-18T00:54:21.855Z,13.60
2018-05-18T00:54:54.421Z,13.60
2018-05-18T00:55:38.686Z,13.60
2018-05-18T00:56:11.209Z,13.50
2018-05-18T00:56:43.772Z,13.50
2018-05-18T00:57:16.340Z,13.50
2018-05-18T00:57:48.915Z,13.50
2018-05-18T00:58:21.479Z,13.50
2018-05-18T00:58:54.037Z,13.60
2018-05-18T00:59:26.579Z,13.60
2018-05-18T00:59:59.131Z,13.60
2018-05-18T01:00:31.655Z,13.60
2018-05-18T01:01:04.199Z,13.60
2018-05-18T01:01:36.738Z,13.70
2018-05-18T01:02:09.300Z,13.70
2018-05-18T01:02:41.846Z,13.70
2018-05-18T01:03:14.391Z,13.70
2018-05-18T01:03:46.952Z,13.60
2018-05-18T01:04:19.492Z,13.60
2018-05-18T01:04:52.020Z,13.60
2018-05-18T01:05:24.564Z,13.50
2018-05-18T01:05:57.223Z,13.50
2018-05-18T01:06:29.829Z,13.50
2018-05-18T01:07:02.361Z,13.50
2018-05-18T01:07:34.904Z,13.40
2018-05-18T01:08:07.455Z,13.50
2018-05-18T01:08:40.024Z,13.50
2018-05-18T01:09:12.536Z,13.50
2018-05-18T01:09:45.112Z,13.50
2018-05-18T01:10:18.433Z,13.50
2018-05-18T01:10:50.993Z,13.50
2018-05-18T01:11:23.531Z,13.50
2018-05-18T01:11:56.811Z,13.50
2018-05-18T01:12:29.328Z,13.50
2018-05-18T01:13:01.851Z,13.50
2018-05-18T01:13:34.376Z,13.50
2018-05-18T01:14:06.934Z,13.50
2018-05-18T01:14:39.483Z,13.50
2018-05-18T01:15:11.999Z,13.40
2018-05-18T01:15:44.581Z,13.40
2018-05-18T01:16:17.078Z,13.40
2018-05-18T01:16:49.632Z,13.40
2018-05-18T01:17:22.203Z,13.40
2018-05-18T01:17:54.776Z,13.50
2018-05-18T01:18:28.087Z,13.50
2018-05-18T01:19:00.673Z,13.50
2018-05-18T01:19:33.226Z,13.50
2018-05-18T01:20:05.747Z,13.50
2018-05-18T01:20:38.268Z,13.40
2018-05-18T01:21:10.786Z,13.40
2018-05-18T01:21:43.355Z,13.40
2018-05-18T01:22:15.883Z,13.40
2018-05-18T01:22:48.428Z,13.40
2018-05-18T01:23:20.954Z,13.40
2018-05-18T01:23:54.248Z,13.50
2018-05-18T01:24:26.803Z,13.40
2018-05-18T01:24:59.334Z,13.50
2018-05-18T01:25:31.937Z,13.50
2018-05-18T01:26:04.467Z,13.50
2018-05-18T01:26:37.016Z,13.50
2018-05-18T01:27:10.303Z,13.50
2018-05-18T01:27:42.848Z,13.50
2018-05-18T01:28:15.416Z,13.50
2018-05-18T01:28:47.954Z,13.50
2018-05-18T01:29:20.467Z,13.50
2018-05-18T01:29:52.988Z,13.50
2018-05-18T01:30:25.527Z,13.60
2018-05-18T01:30:58.127Z,13.60
2018-05-18T01:31:30.726Z,13.60
2018-05-18T01:32:03.263Z,13.60
2018-05-18T01:32:35.818Z,13.60
2018-05-18T01:33:08.372Z,13.60
2018-05-18T01:33:40.914Z,13.60
2018-05-18T01:34:13.486Z,13.60
2018-05-18T01:34:46.024Z,13.70
2018-05-18T01:35:18.572Z,13.70
2018-05-18T01:35:51.107Z,13.60
2018-05-18T01:36:23.626Z,13.70
2018-05-18T01:36:56.183Z,13.70
2018-05-18T01:37:28.703Z,13.70
2018-05-18T01:38:01.260Z,13.70
2018-05-18T01:38:33.782Z,13.70
2018-05-18T01:39:07.131Z,13.70
2018-05-18T01:39:39.695Z,13.70
2018-05-18T01:40:12.239Z,13.60
2018-05-18T01:40:45.523Z,13.60
2018-05-18T01:41:18.056Z,13.50
2018-05-18T01:41:50.610Z,13.50
2018-05-18T01:42:23.169Z,13.60
2018-05-18T01:42:55.724Z,13.50
2018-05-18T01:43:28.964Z,13.60
2018-05-18T01:44:01.539Z,13.60
2018-05-18T01:44:34.116Z,13.60
2018-05-18T01:45:06.663Z,13.60
2018-05-18T01:45:39.208Z,13.60
2018-05-18T01:46:11.751Z,13.50
2018-05-18T01:46:44.273Z,13.60
2018-05-18T01:47:16.836Z,13.60
2018-05-18T01:47:49.367Z,13.60
2018-05-18T01:48:21.932Z,13.60
2018-05-18T01:48:54.471Z,13.60
2018-05-18T01:49:27.015Z,13.60
2018-05-18T01:50:00.408Z,13.60
2018-05-18T01:50:32.960Z,13.60
2018-05-18T01:51:05.505Z,13.60
2018-05-18T01:51:38.064Z,13.60
2018-05-18T01:52:10.607Z,13.60
2018-05-18T01:52:43.128Z,13.60
2018-05-18T01:53:15.657Z,13.60
2018-05-18T01:53:48.179Z,13.60
2018-05-18T01:54:20.727Z,13.50
2018-05-18T01:54:53.250Z,13.50
2018-05-18T01:55:25.813Z,13.50
2018-05-18T01:55:58.527Z,13.50
2018-05-18T01:56:31.047Z,13.50
2018-05-18T01:57:03.599Z,13.40
2018-05-18T01:57:36.808Z,13.40
2018-05-18T01:58:09.369Z,13.40
2018-05-18T01:58:41.931Z,13.50
2018-05-18T01:59:14.463Z,13.50
2018-05-18T01:59:47.035Z,13.50
2018-05-18T02:00:19.590Z,13.50
2018-05-18T02:00:52.144Z,13.50
2018-05-18T02:01:24.663Z,13.50
2018-05-18T02:01:57.210Z,13.50
2018-05-18T02:02:29.731Z,13.40
2018-05-18T02:03:03.064Z,13.40
2018-05-18T02:03:35.663Z,13.40
2018-05-18T02:04:08.191Z,13.40
2018-05-18T02:04:40.751Z,13.40
2018-05-18T02:05:13.274Z,13.40
2018-05-18T02:05:45.818Z,13.30
2018-05-18T02:06:18.354Z,13.30
2018-05-18T02:06:50.882Z,13.30
2018-05-18T02:07:23.425Z,13.30
2018-05-18T02:07:56.205Z,13.30
2018-05-18T02:08:28.735Z,13.30
2018-05-18T02:09:02.050Z,13.40
2018-05-18T02:09:34.595Z,13.40
2018-05-18T02:10:07.145Z,13.40
2018-05-18T02:10:39.691Z,13.40
2018-05-18T02:11:12.239Z,13.40
2018-05-18T02:11:44.790Z,13.40
2018-05-18T02:12:17.311Z,13.40
2018-05-18T02:12:50.642Z,13.40
2018-05-18T02:13:23.164Z,13.40
2018-05-18T02:13:55.712Z,13.40
2018-05-18T02:14:28.260Z,13.40
2018-05-18T02:15:00.784Z,13.40
2018-05-18T02:15:34.059Z,13.40
2018-05-18T02:16:06.583Z,13.40
2018-05-18T02:16:39.102Z,13.40
2018-05-18T02:17:11.626Z,13.40
2018-05-18T02:17:44.147Z,13.40
2018-05-18T02:18:16.687Z,13.40
2018-05-18T02:18:49.216Z,13.40
2018-05-18T02:19:21.737Z,13.40
2018-05-18T02:19:54.311Z,13.40
2018-05-18T02:20:27.605Z,13.40
2018-05-18T02:21:00.147Z,13.40
2018-05-18T02:21:32.717Z,13.40
2018-05-18T02:22:05.254Z,13.40
2018-05-18T02:22:37.828Z,13.40
2018-05-18T02:23:10.390Z,13.30
2018-05-18T02:23:42.935Z,13.30
2018-05-18T02:24:15.475Z,13.30
2018-05-18T02:24:48.034Z,13.30
2018-05-18T02:25:20.603Z,13.20
2018-05-18T02:25:53.128Z,13.30
2018-05-18T02:26:26.424Z,13.20
2018-05-18T02:26:58.956Z,13.20
2018-05-18T02:27:31.499Z,13.20
2018-05-18T02:28:04.220Z,13.20
2018-05-18T02:28:36.749Z,13.20
2018-05-18T02:29:09.379Z,13.20
2018-05-18T02:29:41.934Z,13.20
2018-05-18T02:30:14.475Z,13.20
2018-05-18T02:30:46.997Z,13.20
2018-05-18T02:31:19.549Z,13.20
2018-05-18T02:31:52.117Z,13.20
2018-05-18T02:32:24.679Z,13.20
2018-05-18T02:32:57.241Z,13.10
2018-05-18T02:33:29.785Z,13.10
2018-05-18T02:34:02.329Z,13.10
2018-05-18T02:34:34.859Z,13.10
2018-05-18T02:35:07.409Z,13.10
2018-05-18T02:35:39.988Z,13.10
2018-05-18T02:36:13.308Z,13.20
2018-05-18T02:36:45.876Z,13.20
2018-05-18T02:37:18.431Z,13.20
2018-05-18T02:37:50.957Z,13.20
2018-05-18T02:38:24.278Z,13.10
2018-05-18T02:38:56.871Z,13.10
2018-05-18T02:39:29.424Z,13.10
2018-05-18T02:40:01.977Z,13.10
2018-05-18T02:40:34.511Z,13.10
2018-05-18T02:41:07.071Z,13.00
2018-05-18T02:41:39.622Z,13.00
2018-05-18T02:42:12.176Z,13.10
2018-05-18T02:42:44.704Z,13.10
2018-05-18T02:43:17.251Z,13.10
2018-05-18T02:43:49.827Z,13.10
2018-05-18T02:44:22.364Z,13.10
2018-05-18T02:44:55.158Z,13.10
2018-05-18T02:45:27.711Z,13.10
2018-05-18T02:46:00.268Z,13.10
2018-05-18T02:46:32.824Z,13.10
2018-05-18T02:47:05.351Z,13.00
2018-05-18T02:47:38.681Z,13.00
2018-05-18T02:48:11.248Z,13.00
2018-05-18T02:48:43.796Z,13.00
2018-05-18T02:49:16.336Z,13.00
2018-05-18T02:49:49.657Z,13.00
2018-05-18T02:50:22.211Z,13.00
2018-05-18T02:50:54.799Z,13.00
2018-05-18T02:51:27.377Z,13.00
2018-05-18T02:51:59.904Z,13.00
2018-05-18T02:52:32.445Z,13.00
2018-05-18T02:53:05.031Z,13.10
2018-05-18T02:53:37.600Z,13.10
2018-05-18T02:54:10.163Z,13.10
2018-05-18T02:54:42.688Z,13.10
2018-05-18T02:55:15.231Z,13.10
2018-05-18T02:55:47.779Z,13.10
2018-05-18T02:56:20.343Z,13.10
2018-05-18T02:56:52.916Z,13.10
2018-05-18T02:57:25.462Z,13.10
2018-05-18T02:57:58.487Z,13.10
2018-05-18T02:58:31.799Z,13.00
2018-05-18T02:59:04.341Z,13.00
2018-05-18T02:59:36.887Z,13.00
2018-05-18T03:00:09.411Z,13.00
2018-05-18T03:00:41.968Z,12.90
2018-05-18T03:01:14.511Z,12.90
2018-05-18T03:01:47.053Z,12.90
2018-05-18T03:02:19.603Z,13.00
2018-05-18T03:02:52.903Z,12.90
2018-05-18T03:03:25.427Z,13.00
2018-05-18T03:03:58.371Z,13.00
2018-05-18T03:04:30.896Z,13.00
2018-05-18T03:05:03.439Z,13.00
2018-05-18T03:05:35.979Z,13.00
2018-05-18T03:06:08.543Z,13.00
2018-05-18T03:06:41.128Z,13.00
2018-05-18T03:07:13.673Z,13.00
2018-05-18T03:07:46.219Z,13.00
2018-05-18T03:08:18.780Z,13.00
2018-05-18T03:08:51.307Z,12.90
2018-05-18T03:09:23.868Z,12.90
2018-05-18T03:09:56.396Z,12.90
2018-05-18T03:10:28.934Z,12.90
2018-05-18T03:11:01.455Z,12.90
2018-05-18T03:11:34.023Z,12.90
2018-05-18T03:12:06.556Z,12.90
2018-05-18T03:12:39.096Z,12.90
2018-05-18T03:13:11.630Z,12.90
2018-05-18T03:13:44.239Z,12.90
2018-05-18T03:14:16.764Z,12.90
2018-05-18T03:14:49.279Z,12.80
2018-05-18T03:15:21.831Z,12.80
2018-05-18T03:15:54.380Z,12.80
2018-05-18T03:16:26.926Z,12.80
2018-05-18T03:16:59.468Z,12.80
2018-05-18T03:17:31.991Z,12.80
2018-05-18T03:18:04.516Z,12.80
2018-05-18T03:18:37.033Z,12.80
2018-05-18T03:19:10.337Z,12.80
2018-05-18T03:19:42.875Z,12.80
2018-05-18T03:20:15.391Z,12.80
2018-05-18T03:20:47.916Z,12.80
2018-05-18T03:21:20.431Z,12.80
2018-05-18T03:21:52.964Z,12.80
2018-05-18T03:22:25.503Z,12.80
2018-05-18T03:22:58.040Z,12.90
2018-05-18T03:23:30.592Z,12.90
2018-05-18T03:24:03.185Z,12.90
2018-05-18T03:24:35.727Z,12.90
2018-05-18T03:25:08.240Z,12.90
2018-05-18T03:25:41.034Z,12.90
2018-05-18T03:26:13.587Z,12.90
2018-05-18T03:26:46.125Z,12.90
2018-05-18T03:27:18.663Z,13.00
2018-05-18T03:27:51.222Z,13.00
2018-05-18T03:28:23.771Z,13.00
2018-05-18T03:28:57.103Z,13.00
2018-05-18T03:29:29.675Z,13.00
2018-05-18T03:30:02.388Z,13.00
2018-05-18T03:30:34.947Z,13.00
2018-05-18T03:31:07.471Z,13.00
2018-05-18T03:31:40.018Z,13.00
2018-05-18T03:32:12.572Z,13.00
2018-05-18T03:32:45.090Z,12.90
2018-05-18T03:33:17.607Z,12.90
2018-05-18T03:33:50.148Z,12.90
2018-05-18T03:34:22.696Z,12.90
2018-05-18T03:34:55.248Z,12.90
2018-05-18T03:35:27.800Z,12.90
2018-05-18T03:36:00.352Z,12.90
2018-05-18T03:36:32.911Z,12.90
2018-05-18T03:37:05.446Z,12.90
2018-05-18T03:37:37.967Z,12.90
2018-05-18T03:38:10.523Z,12.90
2018-05-18T03:38:43.074Z,12.90
2018-05-18T03:39:15.592Z,12.90
2018-05-18T03:39:48.332Z,12.90
2018-05-18T03:40:20.936Z,12.90
2018-05-18T03:40:53.527Z,12.90
2018-05-18T03:41:26.058Z,12.90
2018-05-18T03:41:58.875Z,12.90
2018-05-18T03:42:31.408Z,12.90
2018-05-18T03:43:03.926Z,12.90
2018-05-18T03:43:36.471Z,12.90
2018-05-18T03:44:09.783Z,13.00
2018-05-18T03:44:42.319Z,13.00
2018-05-18T03:45:14.873Z,13.00
2018-05-18T03:45:47.452Z,13.00
2018-05-18T03:46:19.994Z,13.00
2018-05-18T03:46:52.692Z,13.00
2018-05-18T03:47:26.023Z,13.00
2018-05-18T03:47:58.554Z,13.00
2018-05-18T03:48:31.095Z,13.00
2018-05-18T03:49:03.647Z,13.00
2018-05-18T03:49:36.949Z,13.00
2018-05-18T03:50:09.848Z,13.00
2018-05-18T03:50:42.448Z,13.00
2018-05-18T03:51:15.083Z,13.00
2018-05-18T03:51:47.654Z,13.00
2018-05-18T03:52:20.188Z,13.00
2018-05-18T03:52:52.738Z,13.00
2018-05-18T03:53:25.276Z,13.00
2018-05-18T03:53:58.759Z,13.00
2018-05-18T03:54:31.317Z,13.00
2018-05-18T03:55:03.847Z,13.00
2018-05-18T03:55:36.393Z,13.00
2018-05-18T03:56:08.943Z,13.00
2018-05-18T03:56:41.483Z,13.00
2018-05-18T03:57:14.031Z,13.00
2018-05-18T03:57:46.555Z,13.00
2018-05-18T03:58:19.113Z,13.00
2018-05-18T03:58:51.664Z,13.00
2018-05-18T03:59:24.188Z,13.00
2018-05-18T03:59:56.720Z,13.00
2018-05-18T04:00:29.247Z,13.00
2018-05-18T04:01:01.784Z,13.00
2018-05-18T04:01:46.235Z,13.00
2018-05-18T04:02:31.431Z,13.00
2018-05-18T04:03:15.611Z,13.00
2018-05-18T04:03:59.859Z,13.00
2018-05-18T04:04:44.040Z,13.00
2018-05-18T04:05:28.401Z,13.00
2018-05-18T04:06:12.564Z,13.00
2018-05-18T04:06:57.012Z,13.00
2018-05-18T04:08:52.112Z,13.00
2018-05-18T04:09:24.656Z,13.00
2018-05-18T04:09:57.324Z,13.00
2018-05-18T04:10:29.845Z,13.00
2018-05-18T04:11:02.364Z,13.00
2018-05-18T04:11:34.887Z,13.00
2018-05-18T04:12:07.475Z,13.00
2018-05-18T04:12:40.027Z,12.90
2018-05-18T04:13:12.576Z,12.90
2018-05-18T04:13:45.120Z,12.90
2018-05-18T04:14:17.671Z,12.90
2018-05-18T04:14:50.191Z,12.90
2018-05-18T04:15:22.734Z,12.80
2018-05-18T04:15:55.265Z,12.90
2018-05-18T04:16:27.787Z,12.80
2018-05-18T04:17:00.551Z,12.80
2018-05-18T04:17:33.679Z,12.80
2018-05-18T04:18:06.230Z,12.80
2018-05-18T04:18:38.783Z,12.80
2018-05-18T04:19:11.314Z,12.80
2018-05-18T04:19:43.855Z,12.80
2018-05-18T04:20:16.423Z,12.80
2018-05-18T04:20:48.987Z,12.90
2018-05-18T04:21:21.515Z,12.90
2018-05-18T04:21:54.047Z,12.90
2018-05-18T04:22:26.572Z,12.90
2018-05-18T04:22:59.120Z,12.90
2018-05-18T04:23:31.640Z,12.90
2018-05-18T04:24:04.183Z,13.00
2018-05-18T04:24:36.744Z,13.00
2018-05-18T04:25:09.308Z,13.00
2018-05-18T04:25:41.864Z,13.00
2018-05-18T04:26:14.420Z,13.00
2018-05-18T04:26:46.974Z,13.00
2018-05-18T04:27:19.508Z,13.00
2018-05-18T04:27:52.058Z,13.00
2018-05-18T04:28:24.588Z,13.00
2018-05-18T04:28:57.199Z,13.00
2018-05-18T04:29:29.719Z,13.00
2018-05-18T04:30:02.286Z,13.00
2018-05-18T04:30:34.807Z,13.00
2018-05-18T04:31:07.348Z,13.00
2018-05-18T04:31:39.906Z,13.00
2018-05-18T04:32:12.469Z,13.00
2018-05-18T04:32:45.008Z,13.00
2018-05-18T04:33:17.524Z,13.00
2018-05-18T04:33:50.085Z,13.00
2018-05-18T04:34:22.612Z,13.00
2018-05-18T04:34:55.128Z,12.90
2018-05-18T04:35:27.648Z,12.90
2018-05-18T04:36:00.931Z,12.90
2018-05-18T04:36:33.476Z,12.90
2018-05-18T04:37:06.030Z,12.80
2018-05-18T04:37:38.566Z,12.80
2018-05-18T04:38:11.090Z,12.80
2018-05-18T04:38:43.660Z,12.80
2018-05-18T04:39:16.183Z,12.80
2018-05-18T04:39:48.700Z,12.80
2018-05-18T04:40:21.247Z,12.80
2018-05-18T04:40:53.782Z,12.80
2018-05-18T04:41:26.354Z,12.80
2018-05-18T04:41:59.196Z,12.90
2018-05-18T04:42:31.724Z,12.80
2018-05-18T04:43:04.284Z,12.90
2018-05-18T04:43:37.469Z,12.90
2018-05-18T04:44:10.036Z,12.90
2018-05-18T04:44:42.588Z,12.90
2018-05-18T04:45:15.112Z,12.80
2018-05-18T04:45:47.639Z,12.80
2018-05-18T04:46:20.178Z,12.80
2018-05-18T04:46:52.690Z,12.70
2018-05-18T04:47:25.217Z,12.70
2018-05-18T04:47:58.680Z,12.70
2018-05-18T04:48:31.199Z,12.60
2018-05-18T04:49:03.742Z,12.60
2018-05-18T04:49:36.293Z,12.60
2018-05-18T04:50:08.815Z,12.60
2018-05-18T04:50:41.355Z,12.50
2018-05-18T04:51:14.672Z,12.50
2018-05-18T04:51:47.192Z,12.50
2018-05-18T04:52:21.242Z,12.50
2018-05-18T04:52:53.811Z,12.50
2018-05-18T04:53:26.356Z,12.50
2018-05-18T04:53:58.879Z,12.50
2018-05-18T04:54:31.431Z,12.60
2018-05-18T04:55:03.987Z,12.60
2018-05-18T04:55:36.519Z,12.60
2018-05-18T04:56:09.091Z,12.60
2018-05-18T04:56:41.627Z,12.60
2018-05-18T04:57:14.180Z,12.60
2018-05-18T04:57:46.735Z,12.70
2018-05-18T04:58:19.288Z,12.70
2018-05-18T04:58:51.849Z,12.70
2018-05-18T04:59:24.383Z,12.70
2018-05-18T04:59:56.976Z,12.70
2018-05-18T05:00:29.531Z,12.70
2018-05-18T05:01:02.068Z,12.70
2018-05-18T05:01:34.631Z,12.70
2018-05-18T05:02:07.176Z,12.60
2018-05-18T05:02:39.699Z,12.60
2018-05-18T05:03:13.013Z,12.60
2018-05-18T05:03:45.563Z,12.60
2018-05-18T05:04:18.877Z,12.50
2018-05-18T05:04:51.419Z,12.50
2018-05-18T05:05:24.073Z,12.50
2018-05-18T05:05:56.544Z,12.40
2018-05-18T05:06:29.143Z,12.40
2018-05-18T05:07:01.675Z,12.50
2018-05-18T05:07:34.189Z,12.50
2018-05-18T05:08:06.716Z,12.50
2018-05-18T05:08:39.259Z,12.40
2018-05-18T05:09:11.786Z,12.40
2018-05-18T05:09:44.352Z,12.40
2018-05-18T05:10:17.647Z,12.50
2018-05-18T05:10:50.187Z,12.50
2018-05-18T05:11:22.743Z,12.50
2018-05-18T05:11:55.296Z,12.50
2018-05-18T05:12:27.849Z,12.50
2018-05-18T05:13:00.402Z,12.50
2018-05-18T05:13:33.025Z,12.50
2018-05-18T05:14:05.564Z,12.50
2018-05-18T05:14:38.115Z,12.50
2018-05-18T05:15:10.860Z,12.50
2018-05-18T05:15:43.373Z,12.50
2018-05-18T05:16:15.933Z,12.50
2018-05-18T05:16:48.489Z,12.50
2018-05-18T05:17:21.064Z,12.50
2018-05-18T05:17:53.626Z,12.50
2018-05-18T05:18:26.195Z,12.50
2018-05-18T05:18:58.756Z,12.60
2018-05-18T05:19:31.283Z,12.60
2018-05-18T05:20:03.819Z,12.60
2018-05-18T05:20:36.341Z,12.60
2018-05-18T05:21:08.899Z,12.60
2018-05-18T05:21:41.435Z,12.60
2018-05-18T05:22:14.007Z,12.60
2018-05-18T05:22:46.551Z,12.70
2018-05-18T05:23:19.083Z,12.70
2018-05-18T05:23:52.451Z,12.70
2018-05-18T05:24:25.071Z,12.70
2018-05-18T05:24:57.574Z,12.70
2018-05-18T05:25:30.100Z,12.60
2018-05-18T05:26:02.650Z,12.60
2018-05-18T05:26:35.171Z,12.60
2018-05-18T05:27:07.703Z,12.60
2018-05-18T05:27:40.263Z,12.60
2018-05-18T05:28:12.819Z,12.60
2018-05-18T05:28:45.347Z,12.60
2018-05-18T05:29:17.877Z,12.60
2018-05-18T05:29:51.191Z,12.60
2018-05-18T05:30:23.753Z,12.60
2018-05-18T05:30:56.309Z,12.60
2018-05-18T05:31:28.858Z,12.60
2018-05-18T05:32:01.405Z,12.70
2018-05-18T05:32:33.933Z,12.70
2018-05-18T05:33:06.489Z,12.70
2018-05-18T05:33:39.021Z,12.70
2018-05-18T05:34:12.304Z,12.70
2018-05-18T05:34:44.820Z,12.70
2018-05-18T05:35:17.367Z,12.70
2018-05-18T05:35:49.915Z,12.70
2018-05-18T05:36:22.456Z,12.70
2018-05-18T05:36:55.740Z,12.70
2018-05-18T05:37:28.283Z,12.70
2018-05-18T05:38:00.811Z,12.70
2018-05-18T05:38:33.363Z,12.70
2018-05-18T05:39:05.912Z,12.70
2018-05-18T05:39:38.464Z,12.70
2018-05-18T05:40:11.016Z,12.70
2018-05-18T05:40:44.351Z,12.70
2018-05-18T05:41:16.907Z,12.70
2018-05-18T05:41:49.467Z,12.60
2018-05-18T05:42:22.017Z,12.60
2018-05-18T05:42:54.537Z,12.60
2018-05-18T05:43:27.052Z,12.60
2018-05-18T05:43:59.599Z,12.60
2018-05-18T05:44:32.151Z,12.60
2018-05-18T05:45:04.676Z,12.60
2018-05-18T05:45:37.213Z,12.60
2018-05-18T05:46:09.801Z,12.60
2018-05-18T05:46:42.376Z,12.50
2018-05-18T05:47:15.681Z,12.50
2018-05-18T05:47:48.223Z,12.50
2018-05-18T05:48:20.798Z,12.50
2018-05-18T05:48:53.327Z,12.50
2018-05-18T05:49:25.878Z,12.50
2018-05-18T05:49:58.882Z,12.50
2018-05-18T05:50:31.445Z,12.50
2018-05-18T05:51:04.009Z,12.50
2018-05-18T05:51:36.563Z,12.50
2018-05-18T05:52:09.079Z,12.50
2018-05-18T05:52:41.629Z,12.50
2018-05-18T05:53:14.152Z,12.50
2018-05-18T05:53:46.709Z,12.50
2018-05-18T05:54:19.258Z,12.50
2018-05-18T05:54:51.824Z,12.50
2018-05-18T05:55:24.356Z,12.50
2018-05-18T05:55:56.867Z,12.60
2018-05-18T05:56:29.411Z,12.50
2018-05-18T05:57:01.979Z,12.60
2018-05-18T05:57:34.519Z,12.60
2018-05-18T05:58:07.036Z,12.60
2018-05-18T05:58:39.551Z,12.60
2018-05-18T05:59:12.115Z,12.60
2018-05-18T05:59:44.707Z,12.60
2018-05-18T06:00:18.762Z,12.70
2018-05-18T06:00:51.284Z,12.60
2018-05-18T06:01:23.803Z,12.70
2018-05-18T06:01:56.357Z,12.70
2018-05-18T06:02:28.939Z,12.70
2018-05-18T06:03:01.497Z,12.70
2018-05-18T06:03:34.035Z,12.70
2018-05-18T06:04:06.581Z,12.70
2018-05-18T06:04:39.133Z,12.60
2018-05-18T06:05:11.672Z,12.60
2018-05-18T06:05:44.715Z,12.60
2018-05-18T06:06:17.287Z,12.60
2018-05-18T06:06:49.827Z,12.60
2018-05-18T06:07:22.395Z,12.50
2018-05-18T06:07:55.042Z,12.60
2018-05-18T06:08:27.508Z,12.60
2018-05-18T06:09:00.071Z,12.60
2018-05-18T06:09:32.615Z,12.60
2018-05-18T06:10:05.166Z,12.60
2018-05-18T06:10:37.711Z,12.60
2018-05-18T06:11:10.267Z,12.60
2018-05-18T06:11:42.854Z,12.60
2018-05-18T06:12:15.441Z,12.50
2018-05-18T06:12:47.956Z,12.50
2018-05-18T06:13:20.490Z,12.50
2018-05-18T06:13:53.017Z,12.50
2018-05-18T06:14:26.383Z,12.50
2018-05-18T06:14:58.937Z,12.60
2018-05-18T06:15:31.459Z,12.60
2018-05-18T06:16:03.974Z,12.60
2018-05-18T06:16:36.499Z,12.60
2018-05-18T06:17:09.021Z,12.60
2018-05-18T06:17:41.563Z,12.60
2018-05-18T06:18:14.099Z,12.60
2018-05-18T06:18:46.648Z,12.50
2018-05-18T06:19:19.200Z,12.50
2018-05-18T06:19:51.737Z,12.50
2018-05-18T06:20:24.271Z,12.50
2018-05-18T06:20:56.803Z,12.50
2018-05-18T06:21:29.343Z,12.50
2018-05-18T06:22:01.874Z,12.50
2018-05-18T06:22:34.430Z,12.50
2018-05-18T06:23:06.998Z,12.50
2018-05-18T06:23:39.569Z,12.60
2018-05-18T06:24:12.122Z,12.60
2018-05-18T06:24:44.671Z,12.60
2018-05-18T06:25:17.200Z,12.60
2018-05-18T06:25:49.748Z,12.60
2018-05-18T06:26:22.299Z,12.60
2018-05-18T06:26:54.848Z,12.50
2018-05-18T06:27:27.371Z,12.50
2018-05-18T06:27:59.905Z,12.50
2018-05-18T06:28:32.456Z,12.50
2018-05-18T06:29:05.029Z,12.50
2018-05-18T06:29:37.551Z,12.50
2018-05-18T06:30:10.091Z,12.50
2018-05-18T06:30:43.428Z,12.50
2018-05-18T06:31:15.947Z,12.50
2018-05-18T06:31:48.474Z,12.50
2018-05-18T06:32:20.996Z,12.50
2018-05-18T06:32:54.310Z,12.40
2018-05-18T06:33:26.854Z,12.40
2018-05-18T06:33:59.416Z,12.50
2018-05-18T06:34:32.306Z,12.50
2018-05-18T06:35:04.816Z,12.50
2018-05-18T06:35:37.311Z,12.50
2018-05-18T06:36:09.847Z,12.50
2018-05-18T06:36:42.381Z,12.50
2018-05-18T06:37:14.931Z,12.50
2018-05-18T06:37:47.469Z,12.50
2018-05-18T06:38:20.759Z,12.50
2018-05-18T06:38:53.317Z,12.50
2018-05-18T06:39:25.859Z,12.60
2018-05-18T06:39:59.383Z,12.60
2018-05-18T06:40:31.941Z,12.60
2018-05-18T06:41:04.492Z,12.60
2018-05-18T06:41:37.069Z,12.60
2018-05-18T06:42:09.598Z,12.60
2018-05-18T06:42:42.120Z,12.70
2018-05-18T06:43:14.666Z,12.70
2018-05-18T06:43:47.220Z,12.70
2018-05-18T06:44:19.770Z,12.80
2018-05-18T06:44:52.303Z,12.80
2018-05-18T06:45:24.833Z,12.80
2018-05-18T06:45:57.408Z,12.90
2018-05-18T06:46:29.942Z,12.90
2018-05-18T06:47:02.503Z,12.90
2018-05-18T06:47:35.040Z,12.90
2018-05-18T06:48:07.583Z,12.90
2018-05-18T06:48:40.099Z,13.00
2018-05-18T06:49:12.610Z,13.00
2018-05-18T06:49:45.132Z,13.00
2018-05-18T06:50:17.682Z,13.00
2018-05-18T06:50:50.229Z,13.00
2018-05-18T06:51:22.752Z,13.00
2018-05-18T06:51:55.299Z,13.00
2018-05-18T06:52:27.933Z,13.00
2018-05-18T06:53:00.427Z,13.00
2018-05-18T06:53:32.950Z,12.90
2018-05-18T06:54:05.491Z,13.00
2018-05-18T06:54:38.042Z,12.90
2018-05-18T06:55:10.602Z,13.00
2018-05-18T06:55:43.125Z,13.00
2018-05-18T06:56:15.687Z,13.00
2018-05-18T06:56:48.238Z,13.00
2018-05-18T06:57:20.805Z,13.00
2018-05-18T06:57:53.367Z,13.10
2018-05-18T06:58:25.922Z,13.10
2018-05-18T06:58:58.465Z,13.10
2018-05-18T06:59:31.772Z,13.20
2018-05-18T07:00:04.306Z,13.10
2018-05-18T07:00:36.843Z,13.20
2018-05-18T07:01:09.363Z,13.10
2018-05-18T07:01:41.909Z,13.20
2018-05-18T07:02:14.435Z,13.20
2018-05-18T07:02:47.040Z,13.20
2018-05-18T07:03:19.588Z,13.20