createdAt,value
2019-05-25T00:00:09.427Z,99.50
2019-05-25T00:02:38.361Z,99.60
2019-05-25T00:05:07.589Z,99.80
2019-05-25T00:07:36.596Z,99.90
2019-05-25T00:10:07.558Z,99.90
2019-05-25T00:12:36.581Z,99.90
2019-05-25T00:15:08.445Z,99.90
2019-05-25T00:17:37.366Z,99.90
2019-05-25T00:20:06.782Z,99.90
2019-05-25T00:22:35.706Z,99.90
2019-05-25T00:25:06.377Z,99.90
2019-05-25T00:27:35.300Z,99.90
2019-05-25T00:30:06.430Z,99.90
2019-05-25T00:32:35.367Z,99.90
2019-05-25T00:35:06.139Z,99.90
2019-05-25T00:37:35.078Z,99.90
2019-05-25T00:40:06.123Z,99.90
2019-05-25T00:42:35.118Z,99.90
2019-05-25T00:45:05.518Z,99.90
2019-05-25T00:47:34.459Z,99.90
2019-05-25T00:50:05.053Z,99.90
2019-05-25T00:52:34.005Z,99.90
2019-05-25T00:55:03.959Z,99.90
2019-05-25T00:57:32.903Z,99.90
2019-05-25T01:00:01.842Z,99.90
2019-05-25T01:02:30.770Z,99.90
2019-05-25T01:04:59.714Z,99.90
2019-05-25T01:07:28.650Z,99.90
2019-05-25T01:09:57.594Z,99.90
2019-05-25T01:12:26.616Z,99.90
2019-05-25T01:14:55.598Z,99.90
2019-05-25T01:17:24.522Z,99.90
2019-05-25T01:19:53.524Z,99.90
2019-05-25T01:22:22.446Z,99.90
2019-05-25T01:24:51.390Z,99.90
2019-05-25T01:27:20.398Z,99.90
2019-05-25T01:29:49.409Z,99.90
2019-05-25T01:32:18.367Z,99.90
2019-05-25T01:34:47.282Z,99.90
2019-05-25T01:37:16.242Z,99.90
2019-05-25T01:39:45.162Z,99.90
2019-05-25T01:42:14.109Z,99.90
2019-05-25T01:44:43.043Z,99.90
2019-05-25T01:47:12.070Z,99.90
2019-05-25T01:49:41.050Z,99.90
2019-05-25T01:52:10.002Z,99.90
2019-05-25T01:54:38.926Z,99.90
2019-05-25T01:57:07.874Z,99.90
2019-05-25T01:59:36.898Z,99.90
2019-05-25T02:02:05.943Z,99.90
2019-05-25T02:04:34.952Z,99.90
2019-05-25T02:07:04.290Z,99.90
2019-05-25T02:09:33.242Z,99.90
2019-05-25T02:12:02.253Z,99.90
2019-05-25T02:14:31.343Z,99.90
2019-05-25T02:17:00.299Z,99.90
2019-05-25T02:19:29.225Z,99.90
2019-05-25T02:21:58.309Z,99.90
2019-05-25T02:24:27.242Z,99.90
2019-05-25T02:26:56.165Z,99.90
2019-05-25T02:29:25.240Z,99.90
2019-05-25T02:31:54.150Z,99.90
2019-05-25T02:34:23.098Z,99.90
2019-05-25T02:36:52.036Z,99.90
2019-05-25T02:39:21.009Z,99.90
2019-05-25T02:41:49.995Z,99.90
2019-05-25T02:44:18.961Z,99.90
2019-05-25T02:46:47.882Z,99.90
2019-05-25T02:49:17.007Z,99.90
2019-05-25T02:51:45.925Z,99.90
2019-05-25T02:54:14.901Z,99.90
2019-05-25T02:56:43.818Z,99.90
2019-05-25T02:59:12.850Z,99.90
2019-05-25T03:01:41.860Z,99.90
2019-05-25T03:04:10.949Z,99.90
2019-05-25T03:06:40.814Z,99.90
2019-05-25T03:09:10.014Z,99.90
2019-05-25T03:11:40.431Z,99.90
2019-05-25T03:14:09.394Z,99.90
2019-05-25T03:16:38.437Z,99.90
2019-05-25T03:19:07.390Z,99.90
2019-05-25T03:21:36.323Z,99.90
2019-05-25T03:24:05.346Z,99.90
2019-05-25T03:26:34.490Z,99.90
2019-05-25T03:29:03.599Z,99.90
2019-05-25T03:31:32.526Z,99.90
2019-05-25T03:34:01.485Z,99.90
2019-05-25T03:36:30.422Z,99.90
2019-05-25T03:38:59.355Z,99.90
2019-05-25T03:41:28.378Z,99.90
2019-05-25T03:43:57.374Z,99.90
2019-05-25T03:46:26.324Z,99.90
2019-05-25T03:48:55.254Z,99.90
2019-05-25T03:51:24.198Z,99.90
2019-05-25T03:53:53.146Z,99.90
2019-05-25T03:56:22.267Z,99.90
2019-05-25T03:58:51.203Z,99.90
2019-05-25T04:01:20.268Z,99.90
2019-05-25T04:03:49.196Z,99.90
2019-05-25T04:06:18.150Z,99.90
2019-05-25T04:08:47.070Z,99.90
2019-05-25T04:11:16.027Z,99.90
2019-05-25T04:13:44.961Z,99.90
2019-05-25T04:16:14.039Z,99.90
2019-05-25T04:18:42.963Z,99.90
2019-05-25T04:21:11.919Z,99.90
2019-05-25T04:23:40.846Z,99.90
2019-05-25T04:26:21.861Z,99.90
2019-05-25T04:28:40.448Z,99.90
2019-05-25T04:31:09.437Z,99.90
2019-05-25T04:33:38.395Z,99.90
2019-05-25T04:36:07.366Z,99.90
2019-05-25T04:38:36.296Z,99.90
2019-05-25T04:41:05.253Z,99.90
2019-05-25T04:43:34.179Z,99.90
2019-05-25T04:46:03.211Z,99.90
2019-05-25T04:48:33.810Z,99.90
2019-05-25T04:51:02.886Z,99.90
2019-05-25T04:53:31.849Z,99.90
2019-05-25T04:56:00.770Z,99.90
2019-05-25T04:58:29.715Z,99.90
2019-05-25T05:00:58.643Z,99.90
2019-05-25T05:03:27.586Z,99.90
2019-05-25T05:05:56.501Z,99.90
2019-05-25T05:08:26.258Z,99.90
2019-05-25T05:10:55.195Z,99.90
2019-05-25T05:13:24.141Z,99.90
2019-05-25T05:15:53.072Z,99.90
2019-05-25T05:18:22.014Z,99.90
2019-05-25T05:20:50.954Z,99.90
2019-05-25T05:23:19.913Z,99.90
2019-05-25T05:25:48.859Z,99.90
2019-05-25T05:28:17.823Z,99.90
2019-05-25T05:30:46.770Z,99.90
2019-05-25T05:33:15.783Z,99.90
2019-05-25T05:35:46.170Z,99.90
2019-05-25T05:38:15.771Z,99.90
2019-05-25T05:40:45.638Z,99.90
2019-05-25T05:43:16.158Z,99.90
2019-05-25T05:45:46.689Z,99.90
2019-05-25T05:48:17.346Z,99.90
2019-05-25T05:50:47.435Z,99.90
2019-05-25T05:53:18.763Z,99.90
2019-05-25T05:55:47.713Z,99.90
2019-05-25T05:58:16.633Z,99.90
2019-05-25T06:00:46.445Z,99.90
2019-05-25T06:03:15.368Z,99.90
2019-05-25T06:05:44.698Z,99.90
2019-05-25T06:08:13.795Z,99.90
2019-05-25T06:10:42.729Z,99.90
2019-05-25T06:13:11.663Z,99.90
2019-05-25T06:15:40.621Z,99.90
2019-05-25T06:18:09.551Z,99.90
2019-05-25T06:20:39.275Z,99.90
2019-05-25T06:23:12.154Z,99.90
2019-05-25T06:25:38.847Z,99.90
2019-05-25T06:28:07.770Z,99.90
2019-05-25T06:30:36.843Z,99.90
2019-05-25T06:33:05.939Z,99.90
2019-05-25T06:35:34.906Z,99.90
2019-05-25T06:38:03.897Z,99.90
2019-05-25T06:40:32.920Z,99.90
2019-05-25T06:43:01.862Z,99.90
2019-05-25T06:45:30.984Z,99.90
2019-05-25T06:47:59.903Z,99.90
2019-05-25T06:50:28.921Z,99.90
2019-05-25T06:52:58.228Z,99.90
2019-05-25T06:55:27.272Z,99.90
2019-05-25T06:57:56.200Z,99.90
2019-05-25T07:00:25.564Z,99.90
2019-05-25T07:02:54.578Z,99.90
2019-05-25T07:05:23.599Z,99.90
2019-05-25T07:07:54.738Z,99.90
2019-05-25T07:10:23.339Z,99.90
2019-05-25T07:12:52.297Z,99.90
2019-05-25T07:15:21.583Z,99.90
2019-05-25T07:17:50.634Z,99.90
2019-05-25T07:20:20.627Z,99.90
2019-05-25T07:22:49.584Z,99.90
2019-05-25T07:25:20.322Z,99.90
2019-05-25T07:27:59.084Z,99.90
2019-05-25T07:30:20.569Z,99.90
2019-05-25T07:32:49.523Z,99.90
2019-05-25T07:35:18.583Z,99.90
2019-05-25T07:37:47.522Z,99.90
2019-05-25T07:40:16.997Z,99.90
2019-05-25T07:42:45.983Z,99.90
2019-05-25T07:45:15.230Z,99.90
2019-05-25T07:47:44.172Z,99.90
2019-05-25T07:50:13.830Z,99.90
2019-05-25T07:52:42.781Z,99.90
2019-05-25T07:55:11.794Z,99.90
2019-05-25T07:57:40.748Z,99.90
2019-05-25T08:00:10.120Z,99.90
2019-05-25T08:02:39.083Z,99.90
2019-05-25T08:05:08.374Z,99.90
2019-05-25T08:07:37.318Z,99.90
2019-05-25T08:10:06.929Z,99.90
2019-05-25T08:12:36.052Z,99.90
2019-05-25T08:15:06.114Z,99.90
2019-05-25T08:17:35.059Z,99.80
2019-05-25T08:20:05.957Z,99.90
2019-05-25T08:22:34.961Z,99.40
2019-05-25T08:25:06.161Z,99.40
2019-05-25T08:27:35.082Z,99.30
2019-05-25T08:30:08.770Z,99.40
2019-05-25T08:32:37.755Z,98.90
2019-05-25T08:35:07.250Z,98.50
2019-05-25T08:37:36.350Z,99.00
2019-05-25T08:40:06.988Z,99.10
2019-05-25T08:42:35.923Z,99.10
2019-05-25T08:45:09.401Z,99.50
2019-05-25T08:47:38.358Z,99.50
2019-05-25T08:50:08.158Z,99.60
2019-05-25T08:52:37.533Z,99.30
2019-05-25T08:55:07.522Z,98.60
2019-05-25T08:57:36.526Z,98.40
2019-05-25T09:00:06.411Z,98.30
2019-05-25T09:02:35.326Z,98.30
2019-05-25T09:05:07.594Z,97.40
2019-05-25T09:07:36.593Z,97.80
2019-05-25T09:10:08.012Z,96.80
2019-05-25T09:12:37.007Z,95.80
2019-05-25T09:15:06.727Z,96.00
2019-05-25T09:17:35.723Z,96.10
2019-05-25T09:20:09.161Z,95.80
2019-05-25T09:22:38.419Z,95.30
2019-05-25T09:25:08.726Z,94.30
2019-05-25T09:27:37.655Z,93.60
2019-05-25T09:30:10.051Z,94.10
2019-05-25T09:32:38.970Z,93.90
2019-05-25T09:35:08.579Z,93.80
2019-05-25T09:37:37.694Z,93.00
2019-05-25T09:40:08.468Z,93.30
2019-05-25T09:42:37.447Z,93.40
2019-05-25T09:45:08.427Z,94.00
2019-05-25T09:47:37.451Z,94.80
2019-05-25T09:50:07.120Z,93.70
2019-05-25T09:52:36.151Z,93.70
2019-05-25T09:55:11.461Z,93.80
2019-05-25T09:57:41.736Z,93.10
2019-05-25T10:00:12.923Z,93.10
2019-05-25T10:02:42.473Z,92.40
2019-05-25T10:05:12.382Z,92.80
2019-05-25T10:07:41.339Z,92.90
2019-05-25T10:10:11.322Z,92.80
2019-05-25T10:12:40.286Z,93.10
2019-05-25T10:15:11.159Z,92.30
2019-05-25T10:17:40.133Z,93.30
2019-05-25T10:20:10.151Z,92.00
2019-05-25T10:22:39.097Z,92.80
2019-05-25T10:25:09.732Z,92.10
2019-05-25T10:27:38.763Z,92.30
2019-05-25T10:30:08.522Z,91.20
2019-05-25T10:32:37.483Z,91.00
2019-05-25T10:35:08.147Z,92.30
2019-05-25T10:37:37.225Z,92.60
2019-05-25T10:40:07.286Z,92.60
2019-05-25T10:42:36.247Z,91.00
2019-05-25T10:45:06.900Z,91.20
2019-05-25T10:47:35.863Z,90.80
2019-05-25T10:50:09.670Z,90.60
2019-05-25T10:52:38.810Z,89.60
2019-05-25T10:55:11.679Z,90.00
2019-05-25T10:57:40.619Z,90.00
2019-05-25T11:00:11.493Z,90.00
2019-05-25T11:02:40.489Z,89.00
2019-05-25T11:05:13.570Z,91.00
2019-05-25T11:07:42.523Z,91.00
2019-05-25T11:10:11.835Z,91.10
2019-05-25T11:12:40.869Z,90.60
2019-05-25T11:15:11.728Z,90.50
2019-05-25T11:17:40.670Z,90.80
2019-05-25T11:20:10.838Z,90.00
2019-05-25T11:22:39.867Z,89.30
2019-05-25T11:25:09.710Z,88.70
2019-05-25T11:27:38.767Z,87.40
2019-05-25T11:30:10.352Z,85.50
2019-05-25T11:32:39.609Z,88.60
2019-05-25T11:35:09.105Z,88.40
2019-05-25T11:37:38.044Z,88.60
2019-05-25T11:40:08.622Z,87.90
2019-05-25T11:42:37.663Z,88.00
2019-05-25T11:45:08.466Z,87.10
2019-05-25T11:47:37.394Z,87.30
2019-05-25T11:50:08.068Z,86.00
2019-05-25T11:52:37.156Z,89.20
2019-05-25T11:55:08.121Z,85.90
2019-05-25T11:57:37.105Z,85.90
2019-05-25T12:00:23.568Z,86.40
2019-05-25T12:02:39.832Z,86.70
2019-05-25T12:05:09.598Z,87.60
2019-05-25T12:07:38.644Z,87.80
2019-05-25T12:10:08.634Z,88.10
2019-05-25T12:12:37.641Z,88.00
2019-05-25T12:15:08.399Z,87.70
2019-05-25T12:17:37.652Z,86.30
2019-05-25T12:20:07.442Z,84.80
2019-05-25T12:22:36.417Z,84.90
2019-05-25T12:25:08.347Z,86.80
2019-05-25T12:27:37.354Z,86.00
2019-05-25T12:30:08.358Z,90.10
2019-05-25T12:32:37.328Z,86.80
2019-05-25T12:35:06.919Z,87.30
2019-05-25T12:37:36.020Z,86.80
2019-05-25T12:40:08.486Z,87.50
2019-05-25T12:42:37.440Z,88.30
2019-05-25T12:45:07.479Z,86.30
2019-05-25T12:47:36.518Z,85.90
2019-05-25T12:50:07.372Z,85.30
2019-05-25T12:52:36.337Z,85.50
2019-05-25T12:55:06.195Z,85.70
2019-05-25T12:57:35.177Z,88.20
2019-05-25T13:00:15.548Z,87.00
2019-05-25T13:02:37.337Z,84.40
2019-05-25T13:05:06.598Z,85.70
2019-05-25T13:07:35.662Z,86.30
2019-05-25T13:10:06.791Z,85.80
2019-05-25T13:12:35.801Z,85.60
2019-05-25T13:15:06.434Z,84.40
2019-05-25T13:17:35.423Z,85.40
2019-05-25T13:20:05.838Z,85.50
2019-05-25T13:22:34.802Z,86.30
2019-05-25T13:25:07.899Z,85.90
2019-05-25T13:27:36.866Z,86.00
2019-05-25T13:30:07.642Z,86.10
2019-05-25T13:32:36.608Z,87.10
2019-05-25T13:35:07.286Z,87.80
2019-05-25T13:37:36.401Z,85.80
2019-05-25T13:40:07.578Z,87.70
2019-05-25T13:42:36.696Z,85.50
2019-05-25T13:45:07.564Z,86.20
2019-05-25T13:47:36.700Z,86.50
2019-05-25T13:50:08.711Z,87.50
2019-05-25T13:52:37.630Z,86.80
2019-05-25T13:55:27.606Z,85.50
2019-05-25T13:57:56.632Z,85.80
2019-05-25T14:00:25.715Z,86.20
2019-05-25T14:02:54.643Z,84.80
2019-05-25T14:05:23.646Z,86.40
2019-05-25T14:07:52.641Z,86.60
2019-05-25T14:10:21.598Z,84.90
2019-05-25T14:12:50.543Z,85.50
2019-05-25T14:15:19.586Z,85.10
2019-05-25T14:17:48.497Z,84.90
2019-05-25T14:20:17.718Z,85.70
2019-05-25T14:22:46.626Z,84.10
2019-05-25T14:25:15.690Z,84.80
2019-05-25T14:27:44.619Z,84.20
2019-05-25T14:30:14.240Z,85.50
2019-05-25T14:32:43.270Z,85.00
2019-05-25T14:35:12.458Z,84.50
2019-05-25T14:37:41.406Z,85.30
2019-05-25T14:40:11.879Z,85.30
2019-05-25T14:42:40.910Z,86.20
2019-05-25T14:45:10.802Z,85.20
2019-05-25T14:47:39.731Z,84.70
2019-05-25T14:50:09.334Z,85.60
2019-05-25T14:52:38.276Z,85.20
2019-05-25T14:55:08.822Z,84.20
2019-05-25T14:57:37.757Z,86.90
2019-05-25T15:00:07.919Z,84.80
2019-05-25T15:02:36.990Z,81.80
2019-05-25T15:05:06.849Z,82.60
2019-05-25T15:07:35.915Z,80.70
2019-05-25T15:10:08.480Z,81.80
2019-05-25T15:12:37.397Z,81.30
2019-05-25T15:15:11.000Z,80.50
2019-05-25T15:17:42.350Z,83.00
2019-05-25T15:20:11.058Z,82.80
2019-05-25T15:22:40.010Z,85.20
2019-05-25T15:25:09.727Z,82.70
2019-05-25T15:27:38.826Z,81.80
2019-05-25T15:30:08.387Z,81.60
2019-05-25T15:32:37.414Z,84.20
2019-05-25T15:35:09.413Z,84.60
2019-05-25T15:37:38.370Z,85.10
2019-05-25T15:40:12.321Z,85.20
2019-05-25T15:42:41.258Z,86.10
2019-05-25T15:45:10.783Z,85.60
2019-05-25T15:47:39.734Z,85.30
2019-05-25T15:50:11.296Z,85.90
2019-05-25T15:52:40.354Z,83.20
2019-05-25T15:55:09.857Z,83.80
2019-05-25T15:57:38.930Z,84.00
2019-05-25T16:00:13.207Z,82.30
2019-05-25T16:02:42.294Z,82.80
2019-05-25T16:05:12.674Z,83.20
2019-05-25T16:07:44.759Z,84.10
2019-05-25T16:10:14.069Z,81.30
2019-05-25T16:12:43.031Z,82.90
2019-05-25T16:15:13.086Z,83.40
2019-05-25T16:17:42.193Z,82.90
2019-05-25T16:20:11.568Z,81.60
2019-05-25T16:22:40.615Z,82.00
2019-05-25T16:25:09.852Z,82.30
2019-05-25T16:27:38.787Z,82.40
2019-05-25T16:30:08.198Z,82.10
2019-05-25T16:33:10.075Z,81.70
2019-05-25T16:35:08.145Z,80.30
2019-05-25T16:37:37.490Z,81.80
2019-05-25T16:40:07.562Z,82.40
2019-05-25T16:42:36.540Z,82.30
2019-05-25T16:45:07.786Z,84.00
2019-05-25T16:47:36.731Z,82.90
2019-05-25T16:50:08.582Z,83.20
2019-05-25T16:52:37.613Z,83.80
2019-05-25T16:55:07.470Z,83.90
2019-05-25T16:57:36.389Z,84.70
2019-05-25T17:00:08.498Z,84.40
2019-05-25T17:02:37.606Z,85.40
2019-05-25T17:05:07.297Z,83.90
2019-05-25T17:07:36.214Z,84.70
2019-05-25T17:10:06.428Z,82.50
2019-05-25T17:12:35.409Z,83.30
2019-05-25T17:15:07.263Z,84.80
2019-05-25T17:17:36.193Z,83.10
2019-05-25T17:20:06.295Z,84.90
2019-05-25T17:22:35.220Z,85.60
2019-05-25T17:25:05.918Z,84.40
2019-05-25T17:27:34.859Z,83.90
2019-05-25T17:30:06.414Z,85.50
2019-05-25T17:32:35.438Z,83.90
2019-05-25T17:35:05.850Z,85.40
2019-05-25T17:37:34.858Z,84.90
2019-05-25T17:40:06.866Z,83.90
2019-05-25T17:42:35.793Z,82.60
2019-05-25T17:45:06.173Z,83.60
2019-05-25T17:47:35.177Z,85.50
2019-05-25T17:50:05.984Z,84.30
2019-05-25T17:52:35.010Z,84.40
2019-05-25T17:55:07.743Z,83.70
2019-05-25T17:57:36.750Z,82.90
2019-05-25T18:00:07.805Z,83.60
2019-05-25T18:02:36.743Z,84.50
2019-05-25T18:05:08.098Z,83.20
2019-05-25T18:07:37.030Z,85.80
2019-05-25T18:10:06.998Z,83.70
2019-05-25T18:12:35.974Z,84.40
2019-05-25T18:15:10.458Z,85.70
2019-05-25T18:17:58.833Z,86.30
2019-05-25T18:20:28.551Z,85.00
2019-05-25T18:22:57.580Z,86.30
2019-05-25T18:25:26.563Z,84.90
2019-05-25T18:27:55.646Z,86.60
2019-05-25T18:30:25.128Z,85.40
2019-05-25T18:32:54.523Z,84.80
2019-05-25T18:35:23.457Z,84.60
2019-05-25T18:37:52.439Z,86.00
2019-05-25T18:40:21.805Z,85.80
2019-05-25T18:42:50.915Z,86.30
2019-05-25T18:45:19.967Z,88.50
2019-05-25T18:47:48.915Z,90.60
2019-05-25T18:50:18.305Z,90.10
2019-05-25T18:52:47.265Z,91.20
2019-05-25T18:55:16.650Z,90.90
2019-05-25T18:57:45.589Z,91.20
2019-05-25T19:00:15.027Z,91.00
2019-05-25T19:02:44.055Z,91.40
2019-05-25T19:05:13.330Z,91.50
2019-05-25T19:07:42.298Z,91.80
2019-05-25T19:10:11.914Z,91.50
2019-05-25T19:12:41.004Z,92.30
2019-05-25T19:15:10.649Z,93.00
2019-05-25T19:17:39.687Z,93.10
2019-05-25T19:20:09.786Z,93.50
2019-05-25T19:22:38.865Z,93.10
2019-05-25T19:25:09.044Z,93.50
2019-05-25T19:27:38.051Z,94.00
2019-05-25T19:30:08.263Z,93.80
2019-05-25T19:32:37.281Z,94.00
2019-05-25T19:35:06.886Z,94.40
2019-05-25T19:37:35.833Z,94.30
2019-05-25T19:40:09.550Z,94.70
2019-05-25T19:42:38.684Z,95.10
2019-05-25T19:45:09.359Z,95.40
2019-05-25T19:47:48.669Z,95.80
2019-05-25T19:50:18.632Z,96.30
2019-05-25T19:52:47.648Z,96.70
2019-05-25T19:55:16.811Z,97.10
2019-05-25T19:57:46.752Z,97.60
2019-05-25T20:00:16.174Z,98.00
2019-05-25T20:02:45.105Z,98.20
2019-05-25T20:05:17.303Z,98.50
2019-05-25T20:07:46.290Z,98.90
2019-05-25T20:10:16.265Z,98.70
2019-05-25T20:12:45.312Z,99.00
2019-05-25T20:15:14.619Z,99.20
2019-05-25T20:17:46.011Z,99.50
2019-05-25T20:20:15.627Z,99.80
2019-05-25T20:22:44.630Z,99.90
2019-05-25T20:25:13.743Z,99.90
2019-05-25T20:27:42.871Z,99.80
2019-05-25T20:30:12.441Z,99.90
2019-05-25T20:32:41.478Z,99.90
2019-05-25T20:35:10.558Z,99.90
2019-05-25T20:37:39.536Z,99.90
2019-05-25T20:40:14.519Z,99.90
2019-05-25T20:42:43.680Z,99.90
2019-05-25T20:45:13.116Z,99.90
2019-05-25T20:47:42.766Z,99.90
2019-05-25T20:50:11.827Z,99.90
2019-05-25T20:52:40.747Z,99.90
2019-05-25T20:55:10.888Z,99.90
2019-05-25T20:57:39.857Z,99.90
2019-05-25T21:00:09.228Z,99.90
2019-05-25T21:02:38.195Z,99.90
2019-05-25T21:05:07.631Z,99.90
2019-05-25T21:07:36.643Z,99.90
2019-05-25T21:10:09.099Z,99.90
2019-05-25T21:12:38.538Z,99.90
2019-05-25T21:15:08.029Z,99.90
2019-05-25T21:17:37.111Z,99.90
2019-05-25T21:20:36.053Z,99.90
2019-05-25T21:23:05.070Z,99.90
2019-05-25T21:25:34.038Z,99.90
2019-05-25T21:28:03.030Z,99.90
2019-05-25T21:30:32.277Z,99.90
2019-05-25T21:33:01.231Z,99.90
2019-05-25T21:35:30.169Z,99.90
2019-05-25T21:37:59.118Z,99.90
2019-05-25T21:40:28.049Z,99.90
2019-05-25T21:42:57.020Z,99.90
2019-05-25T21:45:25.975Z,99.90
2019-05-25T21:47:56.471Z,99.90
2019-05-25T21:50:25.730Z,99.90
2019-05-25T21:52:54.682Z,99.90
2019-05-25T21:55:23.633Z,99.90
2019-05-25T21:57:52.558Z,99.90
2019-05-25T22:00:24.869Z,99.90
2019-05-25T22:02:53.948Z,99.90
2019-05-25T22:05:24.458Z,99.90
2019-05-25T22:07:53.454Z,99.90
2019-05-25T22:10:22.426Z,99.90
2019-05-25T22:12:51.350Z,99.90
2019-05-25T22:15:20.363Z,99.90
2019-05-25T22:17:49.288Z,99.90
2019-05-25T22:20:18.426Z,99.90
2019-05-25T22:22:47.374Z,99.90
2019-05-25T22:25:16.766Z,99.90
2019-05-25T22:27:45.879Z,99.90
2019-05-25T22:30:14.999Z,99.90
2019-05-25T22:32:43.927Z,99.90
2019-05-25T22:35:13.492Z,99.90
2019-05-25T22:37:42.477Z,99.90
2019-05-25T22:40:12.081Z,99.90
2019-05-25T22:42:41.070Z,99.90
2019-05-25T22:45:10.405Z,99.90
2019-05-25T22:47:39.361Z,99.90
2019-05-25T22:50:08.666Z,99.90
2019-05-25T22:52:37.662Z,99.90
2019-05-25T22:55:08.014Z,99.90
2019-05-25T22:57:36.981Z,99.90
2019-05-25T23:00:11.190Z,99.90
2019-05-25T23:02:40.225Z,99.90
2019-05-25T23:05:09.681Z,99.90
2019-05-25T23:07:38.729Z,99.90
2019-05-25T23:10:09.729Z,99.90
2019-05-25T23:12:38.739Z,99.90
2019-05-25T23:15:08.699Z,99.90
2019-05-25T23:17:37.992Z,99.90
2019-05-25T23:20:09.161Z,99.90
2019-05-25T23:22:38.198Z,99.90
2019-05-25T23:25:07.568Z,99.90
2019-05-25T23:27:36.509Z,99.90
2019-05-25T23:30:07.660Z,99.90
2019-05-25T23:32:36.624Z,99.90
2019-05-25T23:35:05.963Z,99.90
2019-05-25T23:37:34.970Z,99.90
2019-05-25T23:40:06.641Z,99.90
2019-05-25T23:42:35.671Z,99.90
2019-05-25T23:45:06.244Z,99.90
2019-05-25T23:47:35.424Z,99.90
2019-05-25T23:50:07.453Z,99.90
2019-05-25T23:52:36.529Z,99.90
2019-05-25T23:55:06.912Z,99.90
2019-05-25T23:57:35.931Z,99.90
