createdAt,value
2022-12-04T00:01:27.576Z,1.00
2022-12-04T00:03:56.596Z,0.80
2022-12-04T00:06:25.329Z,1.00
2022-12-04T00:08:54.602Z,1.20
2022-12-04T00:11:26.095Z,1.00
2022-12-04T00:13:54.318Z,1.00
2022-12-04T00:16:27.144Z,1.00
2022-12-04T00:18:55.921Z,1.00
2022-12-04T00:21:25.802Z,1.00
2022-12-04T00:23:54.645Z,1.00
2022-12-04T00:26:25.828Z,1.00
2022-12-04T00:28:53.958Z,1.00
2022-12-04T00:31:24.348Z,1.00
2022-12-04T00:33:52.798Z,1.00
2022-12-04T00:36:22.673Z,0.90
2022-12-04T00:38:51.145Z,0.90
2022-12-04T00:41:21.347Z,0.90
2022-12-04T00:43:51.241Z,0.90
2022-12-04T00:46:20.002Z,0.90
2022-12-04T00:48:48.260Z,0.90
2022-12-04T00:51:18.327Z,0.80
2022-12-04T00:53:47.106Z,0.90
2022-12-04T00:56:18.817Z,0.90
2022-12-04T00:58:47.270Z,0.90
2022-12-04T01:01:19.265Z,0.90
2022-12-04T01:03:47.501Z,0.90
2022-12-04T01:06:20.797Z,0.90
2022-12-04T01:08:49.282Z,0.90
2022-12-04T01:11:17.560Z,0.90
2022-12-04T01:13:45.761Z,0.90
2022-12-04T01:16:19.997Z,0.90
2022-12-04T01:18:48.284Z,0.80
2022-12-04T01:21:16.409Z,0.70
2022-12-04T01:23:45.025Z,0.70
2022-12-04T01:26:13.949Z,0.90
2022-12-04T01:28:42.633Z,0.90
2022-12-04T01:31:13.285Z,0.90
2022-12-04T01:33:43.962Z,0.90
2022-12-04T01:36:14.424Z,0.80
2022-12-04T01:38:43.091Z,0.90
2022-12-04T01:41:12.764Z,0.80
2022-12-04T01:43:41.733Z,1.10
2022-12-04T01:46:10.722Z,0.80
2022-12-04T01:48:45.327Z,0.90
2022-12-04T01:51:18.923Z,0.90
2022-12-04T01:53:52.463Z,0.90
2022-12-04T01:56:23.370Z,0.90
2022-12-04T01:58:55.730Z,0.90
2022-12-04T02:01:24.549Z,0.80
2022-12-04T02:03:54.522Z,0.80
2022-12-04T02:06:22.588Z,0.90
2022-12-04T02:08:50.656Z,0.80
2022-12-04T02:11:28.253Z,0.80
2022-12-04T02:14:06.342Z,0.80
2022-12-04T02:16:43.252Z,0.80
2022-12-04T02:19:42.605Z,0.90
2022-12-04T02:22:25.252Z,0.90
2022-12-04T02:25:00.667Z,0.90
2022-12-04T02:27:53.592Z,0.90
2022-12-04T02:30:22.010Z,0.90
2022-12-04T02:33:04.146Z,1.00
2022-12-04T02:35:37.565Z,1.00
2022-12-04T02:38:11.265Z,1.00
2022-12-04T02:40:45.994Z,1.00
2022-12-04T02:43:18.840Z,1.00
2022-12-04T02:45:49.730Z,1.00
2022-12-04T02:48:20.439Z,1.10
2022-12-04T02:50:53.086Z,1.10
2022-12-04T02:53:24.209Z,1.00
2022-12-04T02:55:56.100Z,1.00
2022-12-04T02:58:30.778Z,1.30
2022-12-04T03:01:01.985Z,1.00
2022-12-04T03:03:33.924Z,1.10
2022-12-04T03:06:06.129Z,1.30
2022-12-04T03:08:38.370Z,1.10
2022-12-04T03:11:06.858Z,0.90
2022-12-04T03:13:40.276Z,1.00
2022-12-04T03:16:12.495Z,0.90
2022-12-04T03:18:45.110Z,0.90
2022-12-04T03:21:17.553Z,1.00
2022-12-04T03:23:49.918Z,1.00
2022-12-04T03:26:26.930Z,1.00
2022-12-04T03:29:00.907Z,1.10
2022-12-04T03:31:36.386Z,1.10
2022-12-04T03:34:08.202Z,1.00
2022-12-04T03:36:41.694Z,1.00
2022-12-04T03:39:15.166Z,1.00
2022-12-04T03:41:59.082Z,1.10
2022-12-04T03:44:36.961Z,1.20
2022-12-04T03:47:09.597Z,1.00
2022-12-04T03:49:44.870Z,1.00
2022-12-04T03:52:18.565Z,1.10
2022-12-04T03:54:51.222Z,1.10
2022-12-04T03:57:23.928Z,1.40
2022-12-04T03:59:58.940Z,1.10
2022-12-04T04:02:33.163Z,1.10
2022-12-04T04:05:02.608Z,1.20
2022-12-04T04:07:36.069Z,1.10
2022-12-04T04:10:08.796Z,1.10
2022-12-04T04:12:40.148Z,1.20
2022-12-04T04:15:30.456Z,1.40
2022-12-04T04:18:17.334Z,1.20
2022-12-04T04:21:05.857Z,1.20
2022-12-04T04:23:56.236Z,1.20
2022-12-04T04:26:26.605Z,1.20
2022-12-04T04:28:54.637Z,1.30
2022-12-04T04:31:34.615Z,1.20
2022-12-04T04:34:11.867Z,1.20
2022-12-04T04:36:47.551Z,1.20
2022-12-04T04:39:24.436Z,1.20
2022-12-04T04:41:58.865Z,1.20
2022-12-04T04:44:32.683Z,1.60
2022-12-04T04:47:07.329Z,1.20
2022-12-04T04:49:37.244Z,1.20
2022-12-04T04:52:05.642Z,1.30
2022-12-04T04:54:35.818Z,1.20
2022-12-04T04:57:03.848Z,1.20
2022-12-04T04:59:31.964Z,1.20
2022-12-04T05:02:01.488Z,1.30
2022-12-04T05:04:29.585Z,1.30
2022-12-04T05:06:57.606Z,1.20
2022-12-04T05:09:26.398Z,1.30
2022-12-04T05:11:54.433Z,1.50
2022-12-04T05:14:22.466Z,1.30
2022-12-04T05:16:50.501Z,1.30
2022-12-04T05:19:37.498Z,1.60
2022-12-04T05:22:05.989Z,1.30
2022-12-04T05:24:34.005Z,1.30
2022-12-04T05:27:02.080Z,1.30
2022-12-04T05:29:35.568Z,1.30
2022-12-04T05:32:03.972Z,1.30
2022-12-04T05:34:33.599Z,1.30
2022-12-04T05:37:01.769Z,1.40
2022-12-04T05:39:29.860Z,1.50
2022-12-04T05:41:58.021Z,1.70
2022-12-04T05:44:26.274Z,1.40
2022-12-04T05:46:54.458Z,1.40
2022-12-04T05:49:22.573Z,1.40
2022-12-04T05:51:52.690Z,1.40
2022-12-04T05:54:20.896Z,1.40
2022-12-04T05:56:49.355Z,1.50
2022-12-04T05:59:17.464Z,1.70
2022-12-04T06:01:45.781Z,1.40
2022-12-04T06:04:14.164Z,1.70
2022-12-04T06:06:42.348Z,1.40
2022-12-04T06:09:13.097Z,1.40
2022-12-04T06:11:42.997Z,1.50
2022-12-04T06:14:15.541Z,1.50
2022-12-04T06:16:45.364Z,1.50
2022-12-04T06:19:16.520Z,1.50
2022-12-04T06:21:46.759Z,1.70
2022-12-04T06:24:18.080Z,1.50
2022-12-04T06:27:11.376Z,1.60
2022-12-04T06:29:34.964Z,1.50
2022-12-04T06:32:03.194Z,1.50
2022-12-04T06:34:31.372Z,1.60
2022-12-04T06:36:59.609Z,1.50
2022-12-04T06:39:29.091Z,1.40
2022-12-04T06:41:57.120Z,1.50
2022-12-04T06:44:25.205Z,1.50
2022-12-04T06:46:54.869Z,1.60
2022-12-04T06:49:23.152Z,1.60
2022-12-04T06:51:51.280Z,1.60
2022-12-04T06:54:19.369Z,1.80
2022-12-04T06:56:50.903Z,1.60
2022-12-04T06:59:18.887Z,1.60
2022-12-04T07:01:46.982Z,1.40
2022-12-04T07:04:15.054Z,1.60
2022-12-04T07:06:43.184Z,1.60
2022-12-04T07:09:13.318Z,1.90
2022-12-04T07:11:42.637Z,1.80
2022-12-04T07:14:12.779Z,1.60
2022-12-04T07:16:42.450Z,1.60
2022-12-04T07:19:12.432Z,1.60
2022-12-04T07:21:40.602Z,1.70
2022-12-04T07:24:09.043Z,1.70
2022-12-04T07:26:37.104Z,1.70
2022-12-04T07:29:05.249Z,1.60
2022-12-04T07:31:34.759Z,1.70
2022-12-04T07:34:02.894Z,1.70
2022-12-04T07:36:30.966Z,1.70
2022-12-04T07:38:59.326Z,1.90
2022-12-04T07:41:27.574Z,1.70
2022-12-04T07:43:55.701Z,1.70
2022-12-04T07:46:25.594Z,1.70
2022-12-04T07:48:56.145Z,1.70
2022-12-04T07:51:26.666Z,1.70
2022-12-04T07:54:02.089Z,1.70
2022-12-04T07:56:31.651Z,1.70
2022-12-04T07:59:00.623Z,2.10
2022-12-04T08:01:29.050Z,1.80
2022-12-04T08:04:00.370Z,1.80
2022-12-04T08:06:30.822Z,1.80
2022-12-04T08:08:58.981Z,1.80
2022-12-04T08:11:28.816Z,2.00
2022-12-04T08:13:58.051Z,1.80
2022-12-04T08:16:27.403Z,1.90
2022-12-04T08:18:56.297Z,1.80
2022-12-04T08:21:28.205Z,1.90
2022-12-04T08:23:59.377Z,1.90
2022-12-04T08:26:29.398Z,1.90
2022-12-04T08:28:58.269Z,1.90
2022-12-04T08:31:28.834Z,2.10
2022-12-04T08:34:08.688Z,1.90
2022-12-04T08:36:38.235Z,1.90
2022-12-04T08:39:06.376Z,2.00
2022-12-04T08:41:34.548Z,2.00
2022-12-04T08:44:02.692Z,2.00
2022-12-04T08:46:30.931Z,2.10
2022-12-04T08:48:59.517Z,2.20
2022-12-04T08:51:29.901Z,2.10
2022-12-04T08:54:02.304Z,2.20
2022-12-04T08:56:32.217Z,2.20
2022-12-04T08:59:01.291Z,2.20
2022-12-04T09:01:30.563Z,2.20
2022-12-04T09:03:59.137Z,2.30
2022-12-04T09:06:27.404Z,2.30
2022-12-04T09:08:56.357Z,2.50
2022-12-04T09:11:28.072Z,2.30
2022-12-04T09:13:56.740Z,2.40
2022-12-04T09:16:26.633Z,2.50
2022-12-04T09:18:55.501Z,2.30
2022-12-04T09:21:25.512Z,2.40
2022-12-04T09:23:53.819Z,2.40
2022-12-04T09:26:24.004Z,2.40
2022-12-04T09:28:54.225Z,2.50
2022-12-04T09:31:23.337Z,2.50
2022-12-04T09:33:52.112Z,2.40
2022-12-04T09:36:20.602Z,2.50
2022-12-04T09:38:50.177Z,2.70
2022-12-04T09:41:45.767Z,2.60
2022-12-04T09:44:19.962Z,2.70
2022-12-04T09:46:53.181Z,2.70
2022-12-04T09:49:25.115Z,2.70
2022-12-04T09:51:57.956Z,2.70
2022-12-04T09:54:31.040Z,2.70
2022-12-04T09:57:02.710Z,2.80
2022-12-04T09:59:33.739Z,2.70
2022-12-04T10:02:12.086Z,2.90
2022-12-04T10:04:40.326Z,2.80
2022-12-04T10:07:17.149Z,2.80
2022-12-04T10:09:53.028Z,2.90
2022-12-04T10:12:31.349Z,2.90
2022-12-04T10:15:10.157Z,3.00
2022-12-04T10:17:59.906Z,3.30
2022-12-04T10:20:44.612Z,3.00
2022-12-04T10:23:22.364Z,3.00
2022-12-04T10:25:53.400Z,3.00
2022-12-04T10:28:28.184Z,3.00
2022-12-04T10:31:02.646Z,3.10
2022-12-04T10:33:38.146Z,3.50
2022-12-04T10:36:07.229Z,3.30
2022-12-04T10:38:41.455Z,3.30
2022-12-04T10:41:16.868Z,3.20
2022-12-04T10:43:46.715Z,3.20
2022-12-04T10:46:22.233Z,3.20
2022-12-04T10:48:52.938Z,3.30
2022-12-04T10:51:22.938Z,3.20
2022-12-04T10:53:51.828Z,3.30
2022-12-04T10:56:24.722Z,3.40
2022-12-04T10:59:01.302Z,3.40
2022-12-04T11:01:32.531Z,3.40
2022-12-04T11:04:03.842Z,3.40
2022-12-04T11:06:32.349Z,3.50
2022-12-04T11:09:01.442Z,3.60
2022-12-04T11:11:32.009Z,3.40
2022-12-04T11:14:08.990Z,3.30
2022-12-04T11:16:44.653Z,3.20
2022-12-04T11:19:25.113Z,3.30
2022-12-04T11:21:55.582Z,3.30
2022-12-04T11:24:26.807Z,3.30
2022-12-04T11:26:54.958Z,3.30
2022-12-04T11:29:30.038Z,3.30
2022-12-04T11:32:07.222Z,3.40
2022-12-04T11:34:39.975Z,3.30
2022-12-04T11:37:19.619Z,3.20
2022-12-04T11:39:48.498Z,3.40
2022-12-04T11:42:19.576Z,3.10
2022-12-04T11:44:53.748Z,3.10
2022-12-04T11:47:26.133Z,3.30
2022-12-04T11:50:03.889Z,3.20
2022-12-04T11:52:50.383Z,3.10
2022-12-04T11:55:28.300Z,3.20
2022-12-04T11:58:15.131Z,3.30
2022-12-04T12:00:51.696Z,3.20
2022-12-04T12:03:28.571Z,3.50
2022-12-04T12:06:31.084Z,3.30
2022-12-04T12:09:14.987Z,3.30
2022-12-04T12:11:48.960Z,3.40
2022-12-04T12:14:25.575Z,3.30
2022-12-04T12:17:03.000Z,3.20
2022-12-04T12:19:57.231Z,3.30
2022-12-04T12:22:41.522Z,3.20
2022-12-04T12:25:19.069Z,3.20
2022-12-04T12:28:12.514Z,3.10
2022-12-04T12:30:53.478Z,3.10
2022-12-04T12:33:25.563Z,3.10
2022-12-04T12:36:01.729Z,3.10
2022-12-04T12:38:35.464Z,3.10
2022-12-04T12:41:07.717Z,2.90
2022-12-04T12:43:38.669Z,3.00
2022-12-04T12:46:11.576Z,3.20
2022-12-04T12:48:47.228Z,3.10
2022-12-04T12:51:30.391Z,3.10
2022-12-04T12:54:10.559Z,3.10
2022-12-04T12:56:49.164Z,3.10
2022-12-04T12:59:21.946Z,3.10
2022-12-04T13:02:00.296Z,3.10
2022-12-04T13:04:36.135Z,3.20
2022-12-04T13:07:21.934Z,3.10
2022-12-04T13:09:55.939Z,3.20
2022-12-04T13:12:25.883Z,3.10
2022-12-04T13:14:54.065Z,3.10
2022-12-04T13:17:32.531Z,3.30
2022-12-04T13:20:09.598Z,3.00
2022-12-04T13:22:48.912Z,3.00
2022-12-04T13:25:43.230Z,3.00
2022-12-04T13:28:26.794Z,3.00
2022-12-04T13:31:01.119Z,3.00
2022-12-04T13:34:02.500Z,2.90
2022-12-04T13:37:00.872Z,3.00
2022-12-04T13:39:55.438Z,3.00
2022-12-04T13:42:26.846Z,3.00
2022-12-04T13:44:57.631Z,2.90
2022-12-04T13:47:32.937Z,3.00
2022-12-04T13:50:23.126Z,3.00
2022-12-04T13:52:53.555Z,3.00
2022-12-04T13:55:29.816Z,3.00
2022-12-04T13:58:01.162Z,3.00
2022-12-04T14:00:32.924Z,3.10
2022-12-04T14:03:05.260Z,3.10
2022-12-04T14:05:42.193Z,3.10
2022-12-04T14:08:25.110Z,3.00
2022-12-04T14:11:03.636Z,3.00
2022-12-04T14:13:43.405Z,3.00
2022-12-04T14:16:20.766Z,3.00
2022-12-04T14:18:50.403Z,2.90
2022-12-04T14:21:18.616Z,2.90
2022-12-04T14:23:46.884Z,2.80
2022-12-04T14:26:37.456Z,2.80
2022-12-04T14:29:34.005Z,2.80
2022-12-04T14:32:10.667Z,2.70
2022-12-04T14:34:39.640Z,2.70
2022-12-04T14:37:08.443Z,2.70
2022-12-04T14:39:40.983Z,2.70
2022-12-04T14:42:15.718Z,2.80
2022-12-04T14:44:46.522Z,2.70
2022-12-04T14:47:25.086Z,2.70
2022-12-04T14:50:05.603Z,2.80
2022-12-04T14:52:39.152Z,2.70
2022-12-04T14:55:16.365Z,2.60
2022-12-04T14:57:54.171Z,2.70
2022-12-04T15:00:24.390Z,2.70
2022-12-04T15:02:56.106Z,2.70
2022-12-04T15:05:27.202Z,2.70
2022-12-04T15:07:58.902Z,2.70
2022-12-04T15:10:46.224Z,2.70
2022-12-04T15:13:26.760Z,2.60
2022-12-04T15:15:55.460Z,2.70
2022-12-04T15:18:23.502Z,2.80
2022-12-04T15:20:57.821Z,2.80
2022-12-04T15:23:30.222Z,2.80
2022-12-04T15:26:00.003Z,2.80
2022-12-04T15:28:32.479Z,2.80
2022-12-04T15:31:04.276Z,2.80
2022-12-04T15:33:36.416Z,2.80
2022-12-04T15:36:08.064Z,2.80
2022-12-04T15:38:37.145Z,2.80
2022-12-04T15:41:05.237Z,2.80
2022-12-04T15:43:43.898Z,2.70
2022-12-04T15:46:21.459Z,2.60
2022-12-04T15:48:49.622Z,2.60
2022-12-04T15:51:21.783Z,2.60
2022-12-04T15:53:49.929Z,2.60
2022-12-04T15:56:20.461Z,2.60
2022-12-04T15:58:56.323Z,2.60
2022-12-04T16:01:24.962Z,2.60
2022-12-04T16:03:55.567Z,2.50
2022-12-04T16:06:25.993Z,2.50
2022-12-04T16:08:55.758Z,2.50
2022-12-04T16:11:30.093Z,2.70
2022-12-04T16:14:16.007Z,2.40
2022-12-04T16:16:46.913Z,2.40
2022-12-04T16:19:19.597Z,2.40
2022-12-04T16:21:47.964Z,2.40
2022-12-04T16:24:15.987Z,2.30
2022-12-04T16:26:44.089Z,2.50
2022-12-04T16:29:13.571Z,2.30
2022-12-04T16:31:41.797Z,2.30
2022-12-04T16:34:12.303Z,2.40
2022-12-04T16:36:40.773Z,2.30
2022-12-04T16:39:08.855Z,2.40
2022-12-04T16:41:36.967Z,2.30
2022-12-04T16:44:11.066Z,2.50
2022-12-04T16:46:40.707Z,2.40
2022-12-04T16:49:09.530Z,2.70
2022-12-04T16:51:39.583Z,2.50
2022-12-04T16:54:07.806Z,2.40
2022-12-04T16:56:35.966Z,2.40
2022-12-04T16:59:06.563Z,2.40
2022-12-04T17:01:45.212Z,2.70
2022-12-04T17:04:13.727Z,2.40
2022-12-04T17:06:42.065Z,2.40
2022-12-04T17:09:10.297Z,2.40
2022-12-04T17:11:38.556Z,2.40
2022-12-04T17:14:08.019Z,2.40
2022-12-04T17:16:36.775Z,2.40
2022-12-04T17:19:06.562Z,2.30
2022-12-04T17:21:35.383Z,2.30
2022-12-04T17:24:04.050Z,2.30
2022-12-04T17:26:32.106Z,2.20
2022-12-04T17:29:00.247Z,2.50
2022-12-04T17:31:29.112Z,2.20
2022-12-04T17:33:58.443Z,2.20
2022-12-04T17:36:28.903Z,2.20
2022-12-04T17:38:58.393Z,2.10
2022-12-04T17:41:26.858Z,2.20
2022-12-04T17:43:55.150Z,2.20
2022-12-04T17:46:24.699Z,2.20
2022-12-04T17:48:53.359Z,2.10
2022-12-04T17:51:23.929Z,2.10
2022-12-04T17:53:53.867Z,2.10
2022-12-04T17:56:24.407Z,2.10
2022-12-04T17:58:52.948Z,2.10
2022-12-04T18:01:23.187Z,2.00
2022-12-04T18:03:52.031Z,2.00
2022-12-04T18:06:22.103Z,2.10
2022-12-04T18:08:50.701Z,2.10
2022-12-04T18:11:22.693Z,2.00
2022-12-04T18:13:54.427Z,2.10
2022-12-04T18:16:22.795Z,2.40
2022-12-04T18:18:51.143Z,2.10
2022-12-04T18:21:19.328Z,2.10
2022-12-04T18:23:47.730Z,2.10
2022-12-04T18:26:18.574Z,2.20
2022-12-04T18:28:48.884Z,2.20
2022-12-04T18:31:19.777Z,2.10
2022-12-04T18:33:48.708Z,2.20
2022-12-04T18:36:19.033Z,2.20
2022-12-04T18:38:47.993Z,2.20
2022-12-04T18:41:18.493Z,2.20
2022-12-04T18:43:48.482Z,2.20
2022-12-04T18:46:18.303Z,2.20
2022-12-04T18:48:48.385Z,2.20
2022-12-04T18:51:18.931Z,2.20
2022-12-04T18:53:48.065Z,2.20
2022-12-04T18:56:16.745Z,2.20
2022-12-04T18:58:46.492Z,2.30
2022-12-04T19:01:19.538Z,2.20
2022-12-04T19:03:48.605Z,2.30
2022-12-04T19:06:17.173Z,2.30
2022-12-04T19:08:45.553Z,2.50
2022-12-04T19:11:17.021Z,2.20
2022-12-04T19:13:45.357Z,2.30
2022-12-04T19:16:16.287Z,2.30
2022-12-04T19:18:45.379Z,2.30
2022-12-04T19:21:13.977Z,2.20
2022-12-04T19:23:43.340Z,2.30
2022-12-04T19:26:11.734Z,2.30
2022-12-04T19:28:40.271Z,2.40
2022-12-04T19:31:17.315Z,2.40
2022-12-04T19:33:46.196Z,2.40
2022-12-04T19:36:15.910Z,2.40
2022-12-04T19:38:44.928Z,2.40
2022-12-04T19:41:16.127Z,2.40
2022-12-04T19:43:46.494Z,2.40
2022-12-04T19:46:19.176Z,2.40
2022-12-04T19:48:49.008Z,2.50
2022-12-04T19:51:20.477Z,2.50
2022-12-04T19:53:50.233Z,2.50
2022-12-04T19:56:20.229Z,2.60
2022-12-04T19:58:48.884Z,2.40
2022-12-04T20:01:22.026Z,2.40
2022-12-04T20:03:51.283Z,2.60
2022-12-04T20:06:21.590Z,2.50
2022-12-04T20:08:55.680Z,2.40
2022-12-04T20:11:24.632Z,2.40
2022-12-04T20:13:57.075Z,2.40
2022-12-04T20:16:28.821Z,2.50
2022-12-04T20:18:57.244Z,2.50
2022-12-04T20:21:30.717Z,2.40
2022-12-04T20:24:01.820Z,2.40
2022-12-04T20:26:32.504Z,2.40
2022-12-04T20:29:02.370Z,2.40
2022-12-04T20:31:34.493Z,2.50
2022-12-04T20:34:05.071Z,2.40
2022-12-04T20:36:38.442Z,2.40
2022-12-04T20:39:07.447Z,2.40
2022-12-04T20:41:36.335Z,2.40
2022-12-04T20:44:06.666Z,2.40
2022-12-04T20:46:38.348Z,2.40
2022-12-04T20:49:09.650Z,2.40
2022-12-04T20:51:39.732Z,2.40
2022-12-04T20:54:09.605Z,2.50
2022-12-04T20:56:39.137Z,2.60
2022-12-04T20:59:10.339Z,2.50
2022-12-04T21:01:40.115Z,2.50
2022-12-04T21:04:08.992Z,2.50
2022-12-04T21:06:39.841Z,2.40
2022-12-04T21:09:09.710Z,2.50
2022-12-04T21:11:40.662Z,2.50
2022-12-04T21:14:44.508Z,2.50
2022-12-04T21:17:18.506Z,2.60
2022-12-04T21:19:47.684Z,2.50
2022-12-04T21:22:16.746Z,2.50
2022-12-04T21:24:44.897Z,2.50
2022-12-04T21:27:17.434Z,2.50
2022-12-04T21:29:48.814Z,2.50
2022-12-04T21:32:19.496Z,2.50
2022-12-04T21:34:47.626Z,2.60
2022-12-04T21:37:16.306Z,2.50
2022-12-04T21:39:44.673Z,2.60
2022-12-04T21:42:30.180Z,2.60
2022-12-04T21:44:58.660Z,2.60
2022-12-04T21:47:28.791Z,2.60
2022-12-04T21:49:57.152Z,2.60
2022-12-04T21:52:25.556Z,2.50
2022-12-04T21:54:54.460Z,2.60
2022-12-04T21:57:23.484Z,2.50
2022-12-04T21:59:53.140Z,2.60
2022-12-04T22:02:21.421Z,2.60
2022-12-04T22:04:51.285Z,2.50
2022-12-04T22:07:22.740Z,2.50
2022-12-04T22:09:50.852Z,2.70
2022-12-04T22:12:48.972Z,2.50
2022-12-04T22:15:08.233Z,2.50
2022-12-04T22:17:36.461Z,2.50
2022-12-04T22:20:07.253Z,2.50
2022-12-04T22:22:35.675Z,2.50
2022-12-04T22:25:03.737Z,2.50
2022-12-04T22:27:31.891Z,2.60
2022-12-04T22:30:00.337Z,2.50
2022-12-04T22:32:28.396Z,2.50
2022-12-04T22:34:56.441Z,2.50
2022-12-04T22:37:26.216Z,2.50
2022-12-04T22:39:54.278Z,2.60
2022-12-04T22:42:22.558Z,2.60
2022-12-04T22:44:50.603Z,2.60
2022-12-04T22:47:18.652Z,2.60
2022-12-04T22:49:47.278Z,2.50
2022-12-04T22:52:15.844Z,2.70
2022-12-04T22:54:45.251Z,2.70
2022-12-04T22:57:13.549Z,2.70
2022-12-04T22:59:41.658Z,2.60
2022-12-04T23:02:09.722Z,2.60
2022-12-04T23:04:37.885Z,2.90
2022-12-04T23:07:06.374Z,2.60
2022-12-04T23:09:34.586Z,2.60
2022-12-04T23:12:04.458Z,2.60
2022-12-04T23:14:35.765Z,2.60
2022-12-04T23:17:06.783Z,2.60
2022-12-04T23:19:35.128Z,2.60
2022-12-04T23:22:03.113Z,2.70
2022-12-04T23:24:31.169Z,2.90
2022-12-04T23:26:59.258Z,2.50
2022-12-04T23:29:52.122Z,2.60
2022-12-04T23:32:16.908Z,2.60
2022-12-04T23:34:44.925Z,2.70
2022-12-04T23:37:13.070Z,2.60
2022-12-04T23:39:41.120Z,2.60
2022-12-04T23:42:09.175Z,2.60
2022-12-04T23:44:38.607Z,2.70
2022-12-04T23:47:06.749Z,2.70
2022-12-04T23:49:34.838Z,2.90
2022-12-04T23:52:02.911Z,2.60
2022-12-04T23:54:34.926Z,2.70
2022-12-04T23:57:03.272Z,2.70
2022-12-04T23:59:31.334Z,2.60
