createdAt,value
2023-11-23T00:02:53.286Z,101544.66
2023-11-23T00:22:56.443Z,101461.48
2023-11-23T00:42:59.190Z,101424.11
2023-11-23T01:03:00.858Z,101381.02
2023-11-23T01:23:02.390Z,101301.02
2023-11-23T01:43:03.741Z,101248.49
2023-11-23T02:03:05.395Z,101159.98
2023-11-23T02:23:06.893Z,101099.87
2023-11-23T02:43:08.479Z,101029.56
2023-11-23T03:03:10.176Z,100958.30
2023-11-23T03:23:11.909Z,100895.82
2023-11-23T03:43:13.332Z,100868.40
2023-11-23T04:03:14.959Z,100826.62
2023-11-23T04:23:16.471Z,100763.16
2023-11-23T04:43:17.923Z,100717.45
2023-11-23T05:03:19.399Z,100665.97
2023-11-23T05:23:22.251Z,100635.33
2023-11-23T05:43:23.957Z,100587.95
2023-11-23T06:03:25.798Z,100549.69
2023-11-23T06:23:27.393Z,100522.08
2023-11-23T06:43:28.782Z,100478.70
2023-11-23T07:03:30.457Z,100450.70
2023-11-23T07:23:32.169Z,100408.11
2023-11-23T07:43:33.583Z,100370.20
2023-11-23T08:03:35.220Z,100340.50
2023-11-23T08:23:36.789Z,100308.85
2023-11-23T08:43:38.500Z,100271.81
2023-11-23T09:03:40.118Z,100215.16
2023-11-23T09:23:41.800Z,100188.59
2023-11-23T09:43:43.301Z,100178.75
2023-11-23T10:03:44.808Z,100131.46
2023-11-23T10:23:46.414Z,100077.34
2023-11-23T10:43:47.777Z,100031.04
2023-11-23T11:03:49.385Z,100001.63
2023-11-23T11:23:50.919Z,99941.52
2023-11-23T11:43:52.415Z,99898.19
2023-11-23T12:03:53.842Z,99859.08
2023-11-23T12:23:55.418Z,99809.23
2023-11-23T12:43:56.925Z,99746.98
2023-11-23T13:03:58.462Z,99669.95
2023-11-23T13:24:00.373Z,99630.02
2023-11-23T13:44:01.933Z,99597.98
2023-11-23T14:04:03.396Z,99540.00
2023-11-23T14:24:05.028Z,99492.75
2023-11-23T14:44:06.557Z,99424.83
2023-11-23T15:04:09.034Z,99375.67
2023-11-23T15:24:10.683Z,99310.05
2023-11-23T15:44:12.494Z,99263.09
2023-11-23T16:04:14.150Z,99209.61
2023-11-23T16:24:15.925Z,99125.58
2023-11-23T16:44:17.759Z,99058.08
2023-11-23T17:04:19.379Z,99033.05
2023-11-23T17:24:20.999Z,99004.06
2023-11-23T17:44:22.565Z,98931.57
2023-11-23T18:04:24.108Z,99050.13
2023-11-23T18:24:25.754Z,99021.73
2023-11-23T18:44:27.324Z,98978.90
2023-11-23T19:04:28.862Z,98981.52
2023-11-23T19:24:30.488Z,98995.49
2023-11-23T19:44:32.041Z,98933.10
2023-11-23T20:04:33.441Z,98903.24
2023-11-23T20:24:34.938Z,98872.48
2023-11-23T20:44:36.334Z,98817.57
2023-11-23T21:04:37.817Z,98846.02
2023-11-23T21:24:39.384Z,98823.77
2023-11-23T21:44:40.971Z,98836.30
2023-11-23T22:04:42.550Z,98845.69
2023-11-23T22:24:44.023Z,98818.18
2023-11-23T22:44:45.567Z,98774.10
2023-11-23T23:04:47.162Z,98778.39
2023-11-23T23:24:48.665Z,98787.80
2023-11-23T23:44:50.254Z,98811.36
