createdAt,value
2023-02-01T08:11:59.541Z,4.59
2023-02-01T08:13:00.309Z,4.56
2023-02-01T08:14:00.278Z,4.54
2023-02-01T08:15:00.317Z,4.53
2023-02-01T08:16:00.201Z,4.50
2023-02-01T08:17:00.200Z,4.49
2023-02-01T08:18:00.746Z,4.47
2023-02-01T08:19:00.153Z,4.46
2023-02-01T08:20:00.169Z,4.47
2023-02-01T08:21:00.153Z,4.51
2023-02-01T08:22:00.117Z,4.61
2023-02-01T08:23:00.119Z,4.68
2023-02-01T08:24:00.144Z,4.71
2023-02-01T08:25:00.135Z,4.75
2023-02-01T08:26:19.181Z,4.83
2023-02-01T08:27:00.102Z,4.84
2023-02-01T08:28:00.120Z,4.90
2023-02-01T08:29:00.181Z,4.94
2023-02-01T08:30:00.136Z,4.99
2023-02-01T08:31:00.129Z,5.04
2023-02-01T08:32:00.356Z,5.05
2023-02-01T08:33:00.007Z,5.08
2023-02-01T08:34:00.006Z,5.12
2023-02-01T08:35:00.116Z,5.11
2023-02-01T08:35:59.977Z,5.09
2023-02-01T08:37:00.010Z,5.12
2023-02-01T08:37:59.968Z,5.12
2023-02-01T08:38:59.991Z,5.14
2023-02-01T08:39:59.943Z,5.17
2023-02-01T08:40:59.990Z,5.19
2023-02-01T08:41:59.945Z,5.22
2023-02-01T08:42:59.904Z,5.27
2023-02-01T08:44:14.025Z,5.27
2023-02-01T08:44:59.963Z,5.30
2023-02-01T08:46:00.009Z,5.30
2023-02-01T08:46:59.914Z,5.29
2023-02-01T08:47:59.905Z,5.29
2023-02-01T08:48:59.953Z,5.30
2023-02-01T08:49:59.852Z,5.30
2023-02-01T08:50:59.823Z,5.35
2023-02-01T08:52:04.146Z,5.42
2023-02-01T08:52:59.800Z,5.48
2023-02-01T08:53:59.791Z,5.58
2023-02-01T08:54:59.839Z,5.60
2023-02-01T08:55:59.773Z,5.63
2023-02-01T08:56:59.874Z,5.67
2023-02-01T08:57:59.821Z,5.69
2023-02-01T08:58:59.796Z,5.70
2023-02-01T08:59:59.742Z,5.66
2023-02-01T09:00:59.800Z,5.66
2023-02-01T09:01:59.737Z,5.63
2023-02-01T09:02:59.767Z,5.60
2023-02-01T09:03:59.915Z,5.60
2023-02-01T09:05:03.028Z,5.58
2023-02-01T09:05:59.779Z,5.62
2023-02-01T09:06:59.711Z,5.65
2023-02-01T09:07:59.681Z,5.65
2023-02-01T09:08:59.653Z,5.62
2023-02-01T09:09:59.635Z,5.63
2023-02-01T09:11:02.064Z,5.60
2023-02-01T09:11:59.641Z,5.60
2023-02-01T09:12:59.589Z,5.62
2023-02-01T09:13:59.592Z,5.59
2023-02-01T09:14:59.736Z,5.63
2023-02-01T09:15:59.637Z,5.63
2023-02-01T09:16:59.574Z,5.63
2023-02-01T09:17:59.571Z,5.67
2023-02-01T09:19:23.984Z,5.74
2023-02-01T09:19:59.552Z,5.78
2023-02-01T09:20:59.701Z,5.81
2023-02-01T09:22:51.222Z,5.85
2023-02-01T09:23:52.168Z,5.90
2023-02-01T09:24:53.529Z,5.88
2023-02-01T09:25:52.059Z,5.93
2023-02-01T09:26:52.103Z,5.95
2023-02-01T09:27:52.087Z,5.96
2023-02-01T09:28:52.052Z,5.93
2023-02-01T09:29:52.087Z,5.98
2023-02-01T09:30:52.073Z,5.98
2023-02-01T09:32:02.952Z,5.98
2023-02-01T09:32:52.029Z,6.01
2023-02-01T09:33:51.990Z,5.99
2023-02-01T09:34:52.021Z,6.03
2023-02-01T09:35:51.989Z,6.06
2023-02-01T09:36:52.006Z,6.08
2023-02-01T09:37:51.954Z,6.01
2023-02-01T09:38:53.159Z,5.98
2023-02-01T09:40:17.346Z,5.93
2023-02-01T09:40:52.047Z,5.93
2023-02-01T09:41:52.354Z,5.83
2023-02-01T10:04:35.624Z,6.60
2023-02-01T10:17:00.039Z,6.39
2023-02-01T10:18:02.638Z,6.40
2023-02-01T10:18:51.642Z,6.45
2023-02-01T10:19:51.399Z,6.48
2023-02-01T10:20:51.330Z,6.53
2023-02-01T10:21:51.305Z,6.55
2023-02-01T10:23:16.024Z,6.60
2023-02-01T10:23:51.283Z,6.64
2023-02-01T10:24:51.290Z,6.68
2023-02-01T10:27:08.800Z,6.68
2023-02-01T10:28:09.711Z,6.72
2023-02-01T10:29:09.706Z,6.75
2023-02-01T10:30:09.710Z,6.78
2023-02-01T10:31:09.810Z,6.86
2023-02-01T10:32:09.799Z,6.89
2023-02-01T10:33:09.640Z,6.90
2023-02-01T10:34:09.662Z,6.94
2023-02-01T10:35:10.311Z,6.91
2023-02-01T10:36:12.228Z,6.91
2023-02-01T10:37:09.682Z,6.93
2023-02-01T10:38:26.344Z,6.90
2023-02-01T10:52:53.451Z,6.97
2023-02-01T10:52:58.432Z,7.34
2023-02-01T10:53:58.479Z,7.45
2023-02-01T10:54:58.460Z,7.45
2023-02-01T10:55:58.407Z,7.52
2023-02-01T10:57:00.631Z,7.55
2023-02-01T10:57:58.363Z,7.54
2023-02-01T10:58:58.361Z,7.55
2023-02-01T10:59:58.333Z,7.58
2023-02-01T11:00:58.304Z,7.55
2023-02-01T11:01:59.570Z,7.58
2023-02-01T11:02:58.323Z,7.55
2023-02-01T11:03:58.285Z,7.54
2023-02-01T11:04:58.282Z,7.52
2023-02-01T11:05:58.292Z,7.45
2023-02-01T11:06:58.293Z,7.50
2023-02-01T11:07:58.261Z,7.50
2023-02-01T11:08:58.242Z,7.52
2023-02-01T11:09:58.238Z,7.55
2023-02-01T11:10:58.238Z,7.60
2023-02-01T11:11:58.245Z,7.63
2023-02-01T11:12:58.432Z,7.66
2023-02-01T11:13:58.226Z,7.70
2023-02-01T11:14:58.480Z,7.74
2023-02-01T11:52:31.964Z,7.77
2023-02-01T11:58:14.291Z,7.74
2023-02-01T11:58:19.284Z,7.81
2023-02-01T11:59:28.359Z,7.81
2023-02-01T12:00:19.380Z,7.77
2023-02-01T12:01:20.688Z,7.81
2023-02-01T12:02:19.383Z,7.82
2023-02-01T12:03:19.269Z,7.82
2023-02-01T12:04:19.219Z,7.84
2023-02-01T12:05:19.179Z,7.84
2023-02-01T12:06:19.248Z,7.84
2023-02-01T12:07:19.178Z,7.85
2023-02-01T12:08:19.179Z,7.84
2023-02-01T12:09:19.207Z,7.88
2023-02-01T12:10:19.136Z,7.91
2023-02-01T12:11:29.663Z,7.95
2023-02-01T12:12:19.125Z,7.99
2023-02-01T12:13:19.158Z,7.96
2023-02-01T12:14:19.556Z,7.89
2023-02-01T12:15:19.074Z,7.89
2023-02-01T12:16:19.125Z,7.85
2023-02-01T12:17:29.158Z,7.84
2023-02-01T12:18:19.080Z,7.82
2023-02-01T12:20:27.829Z,7.76
2023-02-01T12:20:32.839Z,7.67
2023-02-01T12:21:32.780Z,7.62
2023-02-01T12:22:32.784Z,7.58
2023-02-01T12:23:32.782Z,7.57
2023-02-01T12:24:32.783Z,7.54
2023-02-01T12:25:32.818Z,7.50
2023-02-01T12:26:32.806Z,7.45
2023-02-01T12:27:32.742Z,7.42
2023-02-01T12:28:32.809Z,7.41
2023-02-01T12:29:32.747Z,7.39
2023-02-01T12:30:32.754Z,7.37
2023-02-01T12:31:32.760Z,7.32
2023-02-01T12:32:32.667Z,7.30
2023-02-01T12:33:32.659Z,7.30
2023-02-01T12:34:32.663Z,7.30
2023-02-01T12:35:44.140Z,7.30
2023-02-01T12:36:32.641Z,7.30
2023-02-01T12:37:32.795Z,7.32
2023-02-01T12:38:32.780Z,7.29
2023-02-01T12:39:32.830Z,7.29
2023-02-01T12:40:32.607Z,7.27
2023-02-01T12:41:32.621Z,7.26
2023-02-01T12:42:32.604Z,7.26
2023-02-01T12:43:32.579Z,7.26
2023-02-01T12:44:32.602Z,7.23
2023-02-01T12:52:46.178Z,7.21
2023-02-01T12:52:53.520Z,7.21
2023-02-01T12:53:51.202Z,7.21
2023-02-01T12:54:51.325Z,7.21
2023-02-01T12:57:32.744Z,7.21
2023-02-01T12:57:37.712Z,7.23
2023-02-01T12:58:37.717Z,7.26
2023-02-01T12:59:37.692Z,7.26
2023-02-01T13:00:37.724Z,7.26
2023-02-01T13:01:37.709Z,7.27
2023-02-01T13:02:37.691Z,7.30
2023-02-01T13:03:37.642Z,7.34
2023-02-01T13:04:37.664Z,7.33
2023-02-01T13:05:37.629Z,7.36
2023-02-01T13:06:37.649Z,7.33
2023-02-01T13:07:37.637Z,7.32
2023-02-01T13:08:37.600Z,7.30
2023-02-01T13:09:37.610Z,7.32
2023-02-01T13:10:37.623Z,7.32
2023-02-01T13:11:37.595Z,7.32
2023-02-01T13:12:50.346Z,7.34
2023-02-01T13:13:37.659Z,7.36
2023-02-01T13:14:37.839Z,7.39
2023-02-01T13:15:37.762Z,7.39
2023-02-01T13:16:37.624Z,7.44
2023-02-01T13:17:37.612Z,7.44
2023-02-01T13:18:37.526Z,7.48
2023-02-01T13:19:37.553Z,7.47
2023-02-01T13:20:37.540Z,7.47
2023-02-01T13:21:37.597Z,7.41
2023-02-01T13:22:37.590Z,7.42
2023-02-01T13:23:37.509Z,7.42
2023-02-01T13:24:41.041Z,7.42
2023-02-01T13:25:37.480Z,7.42
2023-02-01T13:26:37.533Z,7.44
2023-02-01T13:27:37.497Z,7.47
2023-02-01T13:28:37.443Z,7.50
2023-02-01T13:29:37.456Z,7.48
2023-02-01T13:30:37.662Z,7.52
2023-02-01T13:32:56.974Z,7.55
2023-02-01T13:33:57.000Z,7.57
2023-02-01T13:34:49.417Z,7.62
2023-02-01T13:35:49.460Z,7.62
2023-02-01T13:36:49.371Z,7.62
2023-02-01T13:37:49.431Z,7.63
2023-02-01T13:38:49.441Z,7.62
2023-02-01T13:39:49.395Z,7.60
2023-02-01T13:40:49.403Z,7.60
2023-02-01T13:41:49.330Z,7.58
2023-02-01T13:42:49.298Z,7.62
2023-02-01T13:43:49.366Z,7.63
2023-02-01T13:44:49.300Z,7.63
2023-02-01T13:45:49.367Z,7.62
2023-02-01T13:46:49.270Z,7.63
2023-02-01T13:47:49.257Z,7.70
2023-02-01T13:50:00.450Z,7.70
2023-02-01T13:51:23.100Z,7.73
