createdAt,value
2018-07-14T00:05:49.479Z,99.90
2018-07-14T00:08:18.549Z,99.90
2018-07-14T00:10:47.584Z,99.90
2018-07-14T00:13:16.572Z,99.90
2018-07-14T00:15:45.563Z,99.90
2018-07-14T00:18:14.543Z,99.90
2018-07-14T00:20:43.523Z,99.90
2018-07-14T00:23:12.575Z,99.90
2018-07-14T00:25:47.064Z,99.90
2018-07-14T00:28:16.094Z,99.90
2018-07-14T00:30:45.061Z,99.90
2018-07-14T00:33:14.163Z,99.90
2018-07-14T00:35:43.215Z,99.90
2018-07-14T00:38:12.206Z,99.90
2018-07-14T00:40:41.259Z,99.90
2018-07-14T00:43:10.284Z,99.90
2018-07-14T00:45:39.428Z,99.90
2018-07-14T00:48:08.517Z,99.90
2018-07-14T00:50:37.688Z,99.90
2018-07-14T00:53:06.859Z,99.90
2018-07-14T01:00:33.686Z,99.90
2018-07-14T01:03:02.765Z,99.90
2018-07-14T01:05:31.755Z,99.90
2018-07-14T01:08:00.726Z,99.90
2018-07-14T01:12:58.427Z,99.90
2018-07-14T01:15:27.615Z,99.90
2018-07-14T01:17:56.656Z,99.90
2018-07-14T01:20:25.773Z,99.90
2018-07-14T01:22:54.869Z,99.90
2018-07-14T01:25:24.049Z,99.90
2018-07-14T01:27:53.095Z,99.90
2018-07-14T01:30:22.064Z,99.90
2018-07-14T01:32:51.738Z,99.90
2018-07-14T01:35:20.752Z,99.90
2018-07-14T01:37:49.774Z,99.90
2018-07-14T01:40:18.785Z,99.90
2018-07-14T01:42:48.843Z,99.90
2018-07-14T01:45:17.882Z,99.90
2018-07-14T01:47:46.962Z,99.90
2018-07-14T01:50:16.039Z,99.90
2018-07-14T01:52:45.027Z,99.90
2018-07-14T01:55:14.102Z,99.90
2018-07-14T02:00:11.775Z,99.90
2018-07-14T02:02:40.767Z,99.90
2018-07-14T02:05:10.056Z,99.90
2018-07-14T02:07:39.062Z,99.90
2018-07-14T02:10:08.923Z,99.90
2018-07-14T02:12:38.000Z,99.90
2018-07-14T02:15:07.114Z,99.90
2018-07-14T02:17:36.266Z,99.90
2018-07-14T02:20:05.315Z,99.90
2018-07-14T02:22:34.329Z,99.90
2018-07-14T02:25:03.309Z,99.90
2018-07-14T02:27:32.259Z,99.90
2018-07-14T02:32:29.934Z,99.90
2018-07-14T02:34:58.959Z,99.90
2018-07-14T02:37:28.322Z,99.90
2018-07-14T02:39:58.439Z,99.90
2018-07-14T02:42:27.580Z,99.90
2018-07-14T02:44:56.582Z,99.90
2018-07-14T02:47:25.695Z,99.90
2018-07-14T02:49:54.708Z,99.90
2018-07-14T02:52:23.699Z,99.90
2018-07-14T02:54:52.703Z,99.90
2018-07-14T02:57:21.711Z,99.90
2018-07-14T02:59:50.732Z,99.90
2018-07-14T03:04:48.557Z,99.90
2018-07-14T03:07:17.499Z,99.90
2018-07-14T03:09:46.575Z,99.90
2018-07-14T03:12:15.699Z,99.90
2018-07-14T03:14:44.718Z,99.90
2018-07-14T03:17:13.737Z,99.90
2018-07-14T03:19:42.747Z,99.90
2018-07-14T03:22:11.700Z,99.90
2018-07-14T03:24:41.281Z,99.90
2018-07-14T03:27:10.251Z,99.90
2018-07-14T03:29:39.218Z,99.90
2018-07-14T03:32:08.240Z,99.90
2018-07-14T03:34:37.375Z,99.90
2018-07-14T03:39:35.048Z,99.90
2018-07-14T03:42:04.190Z,99.90
2018-07-14T03:44:33.459Z,99.90
2018-07-14T03:47:02.507Z,99.90
2018-07-14T03:54:28.770Z,99.90
2018-07-14T03:56:58.397Z,99.90
2018-07-14T03:59:27.323Z,99.90
2018-07-14T04:04:25.049Z,99.90
2018-07-14T04:06:54.028Z,99.90
2018-07-14T04:09:23.019Z,99.90
2018-07-14T04:11:52.291Z,99.90
2018-07-14T04:14:21.380Z,99.90
2018-07-14T04:16:50.691Z,99.90
2018-07-14T04:19:20.096Z,99.90
2018-07-14T04:21:49.072Z,99.90
2018-07-14T04:24:18.028Z,99.90
2018-07-14T04:26:47.020Z,99.90
2018-07-14T04:29:15.955Z,99.90
2018-07-14T04:34:13.667Z,99.90
2018-07-14T04:39:11.351Z,99.90
2018-07-14T04:44:09.024Z,99.90
2018-07-14T04:46:38.403Z,99.90
2018-07-14T04:49:07.388Z,99.90
2018-07-14T04:51:36.459Z,99.90
2018-07-14T04:54:05.564Z,99.90
2018-07-14T04:56:34.592Z,99.90
2018-07-14T05:01:32.314Z,99.90
2018-07-14T05:04:01.306Z,99.90
2018-07-14T05:06:30.347Z,99.90
2018-07-14T05:08:59.219Z,99.90
2018-07-14T05:11:28.636Z,99.90
2018-07-14T05:13:57.655Z,99.90
2018-07-14T05:16:26.647Z,99.90
2018-07-14T05:18:55.676Z,99.90
2018-07-14T05:21:24.805Z,99.90
2018-07-14T05:23:53.807Z,99.90
2018-07-14T05:26:22.858Z,99.90
2018-07-14T05:28:51.884Z,99.90
2018-07-14T05:31:20.852Z,99.90
2018-07-14T05:33:49.862Z,99.90
2018-07-14T05:36:18.807Z,99.90
2018-07-14T05:38:47.781Z,99.90
2018-07-14T05:41:16.807Z,99.90
2018-07-14T05:43:46.042Z,99.90
2018-07-14T05:46:15.486Z,99.90
2018-07-14T05:48:44.532Z,99.90
2018-07-14T05:51:13.504Z,99.90
2018-07-14T05:53:42.555Z,99.90
2018-07-14T05:56:11.659Z,99.90
2018-07-14T05:58:40.691Z,99.90
2018-07-14T06:01:09.691Z,99.90
2018-07-14T06:03:38.628Z,99.90
2018-07-14T06:06:07.598Z,99.90
2018-07-14T06:11:05.359Z,99.90
2018-07-14T06:13:34.390Z,99.90
2018-07-14T06:16:03.399Z,99.90
2018-07-14T06:18:32.495Z,99.90
2018-07-14T06:21:01.641Z,99.90
2018-07-14T06:23:30.630Z,99.90
2018-07-14T06:25:59.651Z,99.90
2018-07-14T06:28:28.609Z,99.90
2018-07-14T06:30:57.617Z,99.90
2018-07-14T06:33:26.608Z,99.90
2018-07-14T06:35:55.650Z,99.90
2018-07-14T06:38:24.749Z,99.90
2018-07-14T06:40:53.720Z,99.90
2018-07-14T06:43:22.752Z,99.90
2018-07-14T06:48:21.651Z,99.90
2018-07-14T06:50:50.836Z,99.90
2018-07-14T06:53:19.820Z,99.90
2018-07-14T06:55:48.791Z,99.90
2018-07-14T06:58:18.826Z,99.90
2018-07-14T07:00:47.902Z,99.90
2018-07-14T07:05:45.575Z,99.90
2018-07-14T07:08:14.580Z,99.90
2018-07-14T07:10:43.559Z,99.90
2018-07-14T07:13:12.679Z,99.90
2018-07-14T07:15:41.654Z,99.90
2018-07-14T07:18:10.708Z,99.90
2018-07-14T07:20:46.199Z,99.90
2018-07-14T07:23:15.263Z,99.90
2018-07-14T07:25:44.216Z,99.90
2018-07-14T07:28:13.185Z,99.90
2018-07-14T07:30:42.177Z,99.90
2018-07-14T07:33:11.167Z,99.90
2018-07-14T07:35:40.111Z,99.90
2018-07-14T07:38:09.099Z,99.90
2018-07-14T07:40:38.090Z,99.90
2018-07-14T07:43:07.200Z,99.90
2018-07-14T07:45:36.252Z,99.90
2018-07-14T07:48:05.443Z,99.90
2018-07-14T07:50:34.414Z,99.90
2018-07-14T07:53:03.402Z,99.90
2018-07-14T07:55:32.383Z,99.90
2018-07-14T08:00:30.079Z,99.90
2018-07-14T08:05:27.846Z,99.90
2018-07-14T08:07:56.836Z,99.90
2018-07-14T08:10:25.903Z,99.90
2018-07-14T08:15:23.510Z,99.90
2018-07-14T08:17:52.571Z,99.90
2018-07-14T08:20:21.651Z,99.90
2018-07-14T08:22:50.804Z,99.90
2018-07-14T08:25:19.821Z,99.90
2018-07-14T08:27:49.252Z,99.90
2018-07-14T08:30:18.380Z,99.90
2018-07-14T08:32:47.444Z,99.90
2018-07-14T08:37:45.103Z,99.90
2018-07-14T08:40:14.058Z,99.90
2018-07-14T08:42:43.099Z,99.90
2018-07-14T08:45:12.076Z,99.90
2018-07-14T08:47:41.104Z,99.90
2018-07-14T08:50:10.198Z,99.90
2018-07-14T08:52:39.389Z,99.90
2018-07-14T08:55:08.766Z,99.90
2018-07-14T08:57:38.016Z,99.90
2018-07-14T09:00:07.296Z,99.90
2018-07-14T09:02:36.523Z,99.90
2018-07-14T09:05:05.829Z,99.90
2018-07-14T09:07:34.788Z,99.90
2018-07-14T09:10:03.895Z,99.90
2018-07-14T09:15:01.650Z,99.90
2018-07-14T09:17:30.663Z,99.90
2018-07-14T09:19:59.747Z,99.90
2018-07-14T09:22:28.784Z,99.90
2018-07-14T09:24:57.890Z,99.90
2018-07-14T09:27:26.995Z,99.90
2018-07-14T09:29:56.253Z,99.90
2018-07-14T09:32:25.233Z,99.90
2018-07-14T09:37:23.670Z,99.90
2018-07-14T09:39:52.660Z,99.90
2018-07-14T09:44:50.334Z,99.90
2018-07-14T09:49:48.092Z,99.90
2018-07-14T09:52:17.106Z,99.90
2018-07-14T09:54:46.947Z,99.90
2018-07-14T09:57:15.910Z,99.90
2018-07-14T09:59:44.859Z,99.90
2018-07-14T10:02:13.875Z,99.90
2018-07-14T10:07:11.532Z,99.90
2018-07-14T10:09:40.586Z,99.90
2018-07-14T10:14:38.290Z,99.90
2018-07-14T10:17:07.450Z,99.90
2018-07-14T10:19:36.569Z,99.90
2018-07-14T10:22:05.637Z,99.90
2018-07-14T10:24:34.624Z,99.90
2018-07-14T10:27:03.735Z,99.90
2018-07-14T10:29:32.768Z,99.90
2018-07-14T10:32:01.747Z,99.90
2018-07-14T10:34:30.724Z,99.90
2018-07-14T10:37:00.159Z,99.90
2018-07-14T10:39:29.139Z,99.90
2018-07-14T10:41:58.179Z,99.90
2018-07-14T10:44:27.107Z,99.90
2018-07-14T10:46:57.204Z,99.90
2018-07-14T10:49:26.325Z,99.90
2018-07-14T10:54:24.188Z,99.90
2018-07-14T10:56:53.335Z,99.90
2018-07-14T10:59:22.568Z,99.90
2018-07-14T11:01:51.554Z,99.90
2018-07-14T11:06:49.483Z,99.90
2018-07-14T11:09:18.643Z,99.90
2018-07-14T11:16:44.976Z,99.90
2018-07-14T11:19:14.107Z,99.90
2018-07-14T11:21:43.396Z,99.90
2018-07-14T11:24:13.991Z,99.90
2018-07-14T11:26:42.990Z,99.90
2018-07-14T11:29:11.950Z,99.90
2018-07-14T11:31:40.996Z,99.90
2018-07-14T11:36:38.656Z,99.90
2018-07-14T11:39:07.699Z,99.90
2018-07-14T11:44:05.571Z,99.90
2018-07-14T11:46:34.621Z,99.90
2018-07-14T11:51:32.314Z,99.90
2018-07-14T11:54:01.367Z,99.90
2018-07-14T11:56:30.459Z,99.90
2018-07-14T11:58:59.579Z,99.90
2018-07-14T12:01:28.589Z,99.90
2018-07-14T12:03:57.512Z,99.90
2018-07-14T12:06:26.515Z,99.90
2018-07-14T12:08:55.503Z,99.90
2018-07-14T12:11:24.601Z,99.90
2018-07-14T12:13:53.596Z,99.70
2018-07-14T12:16:22.559Z,99.90
2018-07-14T12:20:21.715Z,99.90
2018-07-14T12:22:50.684Z,99.90
2018-07-14T12:25:19.699Z,99.90
2018-07-14T12:27:48.751Z,99.40
2018-07-14T12:30:17.707Z,99.60
2018-07-14T12:32:46.845Z,99.90
2018-07-14T12:35:15.892Z,99.90
2018-07-14T12:37:44.917Z,99.40
2018-07-14T12:40:14.759Z,99.90
2018-07-14T12:42:43.812Z,99.90
2018-07-14T12:45:12.792Z,99.90
2018-07-14T12:47:41.795Z,99.90
2018-07-14T12:50:10.767Z,99.90
2018-07-14T12:55:08.460Z,99.90
2018-07-14T12:57:37.480Z,99.90
2018-07-14T13:00:07.107Z,99.90
2018-07-14T13:02:36.168Z,99.90
2018-07-14T13:07:33.967Z,99.30
2018-07-14T13:10:03.027Z,99.10
2018-07-14T13:12:32.023Z,99.90
2018-07-14T13:15:01.007Z,99.90
2018-07-14T13:17:30.014Z,99.90
2018-07-14T13:22:27.653Z,98.60
2018-07-14T13:24:56.657Z,99.60
2018-07-14T13:27:25.725Z,97.80
2018-07-14T13:29:54.758Z,97.50
2018-07-14T13:32:23.789Z,97.30
2018-07-14T13:34:52.953Z,98.00
2018-07-14T13:37:22.171Z,97.70
2018-07-14T13:39:51.540Z,98.30
2018-07-14T13:42:20.772Z,97.50
2018-07-14T13:44:49.804Z,96.50
2018-07-14T13:47:18.961Z,96.70
2018-07-14T13:49:47.932Z,96.20
2018-07-14T13:52:16.947Z,96.40
2018-07-14T13:54:45.919Z,96.80
2018-07-14T13:57:14.927Z,98.10
2018-07-14T13:59:44.023Z,97.90
2018-07-14T14:02:13.125Z,98.40
2018-07-14T14:04:42.164Z,98.70
2018-07-14T14:07:11.407Z,95.80
2018-07-14T14:09:40.665Z,97.00
2018-07-14T14:12:09.761Z,97.20
2018-07-14T14:14:38.830Z,96.30
2018-07-14T14:17:07.809Z,96.00
2018-07-14T14:19:36.802Z,96.80
2018-07-14T14:22:05.779Z,96.50
2018-07-14T14:24:34.752Z,96.40
2018-07-14T14:27:03.744Z,96.60
2018-07-14T14:29:32.797Z,97.80
2018-07-14T14:32:01.823Z,97.50
2018-07-14T14:34:30.884Z,98.80
2018-07-14T14:36:59.980Z,99.00
2018-07-14T14:39:29.757Z,99.60
2018-07-14T14:41:58.913Z,99.70
2018-07-14T14:44:27.866Z,99.90
2018-07-14T14:46:57.690Z,99.90
2018-07-14T14:49:26.679Z,99.90
2018-07-14T14:51:55.659Z,99.30
2018-07-14T14:54:24.644Z,99.40
2018-07-14T14:56:54.779Z,99.90
2018-07-14T14:59:23.836Z,99.90
2018-07-14T15:01:53.164Z,98.50
2018-07-14T15:04:22.179Z,99.30
2018-07-14T15:06:51.334Z,97.90
2018-07-14T15:09:20.442Z,97.60
2018-07-14T15:11:49.343Z,96.40
2018-07-14T15:14:18.325Z,96.10
2018-07-14T15:16:47.328Z,96.00
2018-07-14T15:19:16.302Z,96.30
2018-07-14T15:21:45.335Z,96.70
2018-07-14T15:24:14.344Z,95.10
2018-07-14T15:26:43.422Z,95.90
2018-07-14T15:29:12.487Z,96.40
2018-07-14T15:34:10.308Z,96.70
2018-07-14T15:36:40.186Z,98.30
2018-07-14T15:39:09.868Z,97.10
2018-07-14T15:41:38.960Z,97.90
2018-07-14T15:44:07.939Z,98.80
2018-07-14T15:51:34.152Z,94.40
2018-07-14T15:54:03.293Z,95.50
2018-07-14T15:56:32.376Z,95.10
2018-07-14T15:59:01.378Z,95.70
2018-07-14T16:01:30.408Z,96.50
2018-07-14T16:03:59.574Z,95.80
2018-07-14T16:06:28.553Z,95.70
2018-07-14T16:11:26.308Z,96.20
2018-07-14T16:13:55.254Z,96.70
2018-07-14T16:18:52.889Z,96.40
2018-07-14T16:21:21.864Z,96.80
2018-07-14T16:23:50.855Z,96.80
2018-07-14T16:26:19.879Z,97.10
2018-07-14T16:28:48.925Z,98.00
2018-07-14T16:31:17.965Z,97.90
2018-07-14T16:36:15.681Z,98.10
2018-07-14T16:41:13.419Z,97.90
2018-07-14T16:43:42.648Z,97.60
2018-07-14T16:46:11.621Z,97.70
2018-07-14T16:48:40.687Z,98.70
2018-07-14T16:53:38.341Z,98.80
2018-07-14T16:58:37.294Z,98.50
2018-07-14T17:01:06.382Z,99.40
2018-07-14T17:03:35.360Z,99.40
2018-07-14T17:06:04.396Z,99.20
2018-07-14T17:08:33.428Z,99.90
2018-07-14T17:13:31.127Z,99.90
2018-07-14T17:18:29.198Z,99.90
2018-07-14T17:20:58.363Z,99.90
2018-07-14T17:23:27.368Z,99.90
2018-07-14T17:25:56.312Z,99.90
2018-07-14T17:28:25.315Z,99.90
2018-07-14T17:30:54.362Z,99.90
2018-07-14T17:33:24.084Z,99.90
2018-07-14T17:35:53.107Z,99.90
2018-07-14T17:38:22.106Z,99.90
2018-07-14T17:40:51.141Z,99.90
2018-07-14T17:43:20.103Z,99.90
2018-07-14T17:48:17.736Z,99.90
2018-07-14T17:50:47.520Z,99.90
2018-07-14T17:53:16.516Z,99.90
2018-07-14T17:58:14.146Z,99.90
2018-07-14T18:00:43.203Z,99.90
2018-07-14T18:03:12.445Z,99.90
2018-07-14T18:05:41.564Z,99.90
2018-07-14T18:08:10.709Z,99.90
2018-07-14T18:10:39.779Z,99.90
2018-07-14T18:13:08.910Z,99.90
2018-07-14T18:15:37.971Z,99.90
2018-07-14T18:18:07.215Z,99.90
2018-07-14T18:20:36.264Z,99.90
2018-07-14T18:25:33.876Z,99.90
2018-07-14T18:28:02.863Z,99.90
2018-07-14T18:33:00.606Z,99.90
2018-07-14T18:35:29.672Z,99.90
2018-07-14T18:37:58.735Z,99.90
2018-07-14T18:40:27.962Z,99.90
2018-07-14T18:47:54.407Z,99.90
2018-07-14T18:50:23.408Z,99.90
2018-07-14T18:52:52.374Z,99.90
2018-07-14T18:55:21.404Z,99.90
2018-07-14T18:57:50.374Z,99.90
2018-07-14T19:00:19.354Z,99.90
2018-07-14T19:02:48.399Z,99.90
2018-07-14T19:05:17.336Z,99.90
2018-07-14T19:07:46.326Z,99.90
2018-07-14T19:10:15.761Z,99.90
2018-07-14T19:12:45.080Z,99.90
2018-07-14T19:15:14.208Z,99.90
2018-07-14T19:17:43.224Z,99.90
2018-07-14T19:22:41.002Z,99.90
2018-07-14T19:25:10.023Z,99.90
2018-07-14T19:30:07.890Z,99.90
2018-07-14T19:32:37.031Z,99.90
2018-07-14T19:35:06.265Z,99.90
2018-07-14T19:37:35.286Z,99.90
2018-07-14T19:40:04.484Z,99.90
2018-07-14T19:42:33.482Z,99.90
2018-07-14T19:45:03.287Z,99.90
2018-07-14T19:47:32.451Z,99.90
2018-07-14T19:50:01.484Z,99.90
2018-07-14T19:52:30.564Z,99.90
2018-07-14T19:54:59.686Z,99.90
2018-07-14T19:57:28.710Z,99.90
2018-07-14T19:59:57.802Z,99.90
2018-07-14T20:02:26.856Z,99.90
2018-07-14T20:04:55.903Z,99.90
2018-07-14T20:07:25.009Z,99.90
2018-07-14T20:09:54.180Z,99.90
2018-07-14T20:14:52.027Z,99.90
2018-07-14T20:17:21.244Z,99.90
2018-07-14T20:19:50.322Z,99.90
2018-07-14T20:22:19.474Z,99.90
2018-07-14T20:24:48.872Z,99.90
2018-07-14T20:27:17.965Z,99.90
2018-07-14T20:29:53.844Z,99.90
2018-07-14T20:32:23.146Z,99.90
2018-07-14T20:34:52.181Z,99.90
2018-07-14T20:37:21.242Z,99.90
2018-07-14T20:39:50.426Z,99.90
2018-07-14T20:44:48.163Z,99.90
2018-07-14T20:47:17.271Z,99.90
2018-07-14T20:49:46.256Z,99.90
2018-07-14T20:52:15.321Z,99.90
2018-07-14T20:57:13.182Z,99.90
2018-07-14T20:59:42.218Z,99.90
2018-07-14T21:04:39.955Z,99.90
2018-07-14T21:07:09.140Z,99.90
2018-07-14T21:09:38.208Z,99.90
2018-07-14T21:12:07.219Z,99.90
2018-07-14T21:14:36.271Z,99.90
2018-07-14T21:17:05.297Z,99.90
2018-07-14T21:19:34.276Z,99.90
2018-07-14T21:22:03.256Z,99.90
2018-07-14T21:27:01.420Z,99.90
2018-07-14T21:29:30.443Z,99.90
2018-07-14T21:31:59.499Z,99.90
2018-07-14T21:34:28.508Z,99.90
2018-07-14T21:36:57.511Z,99.90
2018-07-14T21:39:26.538Z,99.90
2018-07-14T21:41:55.558Z,99.90
2018-07-14T21:44:24.484Z,99.90
2018-07-14T21:49:22.341Z,99.90
2018-07-14T21:51:51.643Z,99.90
2018-07-14T21:54:20.592Z,99.90
2018-07-14T21:56:49.613Z,99.90
2018-07-14T22:01:50.172Z,99.90
2018-07-14T22:06:48.584Z,99.90
2018-07-14T22:09:17.682Z,99.90
2018-07-14T22:11:46.712Z,99.90
2018-07-14T22:14:15.719Z,99.90
2018-07-14T22:16:44.792Z,99.90
2018-07-14T22:19:14.383Z,99.90
2018-07-14T22:21:43.556Z,99.90
2018-07-14T22:24:13.275Z,99.90
2018-07-14T22:26:42.533Z,99.90
2018-07-14T22:29:11.948Z,99.90
2018-07-14T22:31:41.096Z,99.90
2018-07-14T22:34:10.108Z,99.90
2018-07-14T22:36:39.216Z,99.90
2018-07-14T22:39:08.502Z,99.90
2018-07-14T22:41:37.511Z,99.90
2018-07-14T22:44:06.498Z,99.90
2018-07-14T22:46:35.568Z,99.90
2018-07-14T22:49:04.641Z,99.90
2018-07-14T22:51:33.647Z,99.90
2018-07-14T22:56:31.395Z,99.90
2018-07-14T22:59:00.394Z,99.90
2018-07-14T23:01:29.456Z,99.90
2018-07-14T23:03:58.670Z,99.90
2018-07-14T23:06:27.767Z,99.90
2018-07-14T23:08:56.719Z,99.90
2018-07-14T23:11:25.731Z,99.90
2018-07-14T23:16:23.402Z,99.90
2018-07-14T23:18:52.439Z,99.90
2018-07-14T23:21:21.405Z,99.90
2018-07-14T23:23:50.390Z,99.90
2018-07-14T23:26:19.354Z,99.90
2018-07-14T23:31:16.960Z,99.90
2018-07-14T23:33:45.943Z,99.90
2018-07-14T23:36:14.956Z,99.90
2018-07-14T23:38:44.563Z,99.90
2018-07-14T23:41:13.627Z,99.90
2018-07-14T23:43:42.719Z,99.90
2018-07-14T23:46:11.808Z,99.90
2018-07-14T23:48:40.888Z,99.90
2018-07-14T23:51:10.455Z,99.90
2018-07-14T23:56:08.075Z,99.90
2018-07-14T23:58:37.381Z,99.90
