createdAt,value
2022-11-02T00:01:41.303Z,2.17
2022-11-02T00:04:10.159Z,2.30
2022-11-02T00:06:37.242Z,2.27
2022-11-02T00:09:04.706Z,2.17
2022-11-02T00:11:31.682Z,1.97
2022-11-02T00:13:58.679Z,2.50
2022-11-02T00:16:26.605Z,2.17
2022-11-02T00:18:59.308Z,2.13
2022-11-02T00:21:28.554Z,2.30
2022-11-02T00:23:58.644Z,1.97
2022-11-02T00:26:27.973Z,2.13
2022-11-02T00:28:55.627Z,2.20
2022-11-02T00:31:22.599Z,1.90
2022-11-02T00:33:49.677Z,2.27
2022-11-02T00:36:17.199Z,2.27
2022-11-02T00:38:45.489Z,2.07
2022-11-02T00:41:12.816Z,2.37
2022-11-02T00:43:39.814Z,2.13
2022-11-02T00:46:06.745Z,2.67
2022-11-02T00:48:33.700Z,1.90
2022-11-02T00:51:00.681Z,2.23
2022-11-02T00:53:28.141Z,2.40
2022-11-02T00:55:56.677Z,2.40
2022-11-02T00:58:23.613Z,2.10
2022-11-02T01:00:50.570Z,1.93
2022-11-02T01:03:17.538Z,1.97
2022-11-02T01:05:44.513Z,2.50
2022-11-02T01:08:11.727Z,2.50
2022-11-02T01:10:40.629Z,2.13
2022-11-02T01:13:12.255Z,2.13
2022-11-02T01:15:39.340Z,2.70
2022-11-02T01:18:07.043Z,2.13
2022-11-02T01:20:34.371Z,2.17
2022-11-02T01:23:01.304Z,2.40
2022-11-02T01:25:28.329Z,2.30
2022-11-02T01:27:55.301Z,2.03
2022-11-02T01:30:23.601Z,2.10
2022-11-02T01:32:50.531Z,2.30
2022-11-02T01:35:17.537Z,2.30
2022-11-02T01:37:44.526Z,2.60
2022-11-02T01:40:12.283Z,1.87
2022-11-02T01:42:39.287Z,2.43
2022-11-02T01:45:07.829Z,2.20
2022-11-02T01:47:42.178Z,2.30
2022-11-02T01:50:14.831Z,2.27
2022-11-02T01:52:41.853Z,2.03
2022-11-02T01:55:16.305Z,2.07
2022-11-02T01:57:48.027Z,1.80
2022-11-02T02:00:18.501Z,2.00
2022-11-02T02:02:54.344Z,2.23
2022-11-02T02:05:24.630Z,2.57
2022-11-02T02:07:52.590Z,2.67
2022-11-02T02:10:19.917Z,2.10
2022-11-02T02:12:47.960Z,2.30
2022-11-02T02:15:15.658Z,2.20
2022-11-02T02:17:52.892Z,2.20
2022-11-02T02:20:42.062Z,2.43
2022-11-02T02:24:04.434Z,1.77
2022-11-02T02:27:02.833Z,2.77
2022-11-02T02:29:44.013Z,2.17
2022-11-02T02:32:20.122Z,2.10
2022-11-02T02:34:54.785Z,2.60
2022-11-02T02:37:31.241Z,2.13
2022-11-02T02:40:04.383Z,1.90
2022-11-02T02:42:40.233Z,2.50
2022-11-02T02:45:16.402Z,2.33
2022-11-02T02:47:49.682Z,2.50
2022-11-02T02:50:25.284Z,1.87
2022-11-02T02:52:55.257Z,2.10
2022-11-02T02:55:28.038Z,2.57
2022-11-02T02:57:58.227Z,2.30
2022-11-02T03:00:26.949Z,2.40
2022-11-02T03:03:01.035Z,2.20
2022-11-02T03:05:32.416Z,2.17
2022-11-02T03:08:05.249Z,2.30
2022-11-02T03:10:41.857Z,1.90
2022-11-02T03:13:23.809Z,2.47
2022-11-02T03:15:59.638Z,2.50
2022-11-02T03:18:44.092Z,1.57
2022-11-02T03:21:25.381Z,1.80
2022-11-02T03:23:59.676Z,2.10
2022-11-02T03:26:33.114Z,2.37
2022-11-02T03:29:09.525Z,2.37
2022-11-02T03:31:44.958Z,2.17
2022-11-02T03:34:26.663Z,2.40
2022-11-02T03:37:02.701Z,2.00
2022-11-02T03:39:36.453Z,2.40
2022-11-02T03:42:07.236Z,2.23
2022-11-02T03:44:39.131Z,2.77
2022-11-02T03:47:13.147Z,2.30
2022-11-02T03:49:42.740Z,2.50
2022-11-02T03:52:18.738Z,2.17
2022-11-02T03:54:55.995Z,2.00
2022-11-02T03:57:31.196Z,2.03
2022-11-02T04:00:08.915Z,2.97
2022-11-02T04:02:39.752Z,1.73
2022-11-02T04:05:07.960Z,2.20
2022-11-02T04:07:59.632Z,2.00
2022-11-02T04:10:26.931Z,2.33
2022-11-02T04:13:12.798Z,1.93
2022-11-02T04:15:40.122Z,2.00
2022-11-02T04:18:27.320Z,2.03
2022-11-02T04:20:54.291Z,1.70
2022-11-02T04:23:39.863Z,2.20
2022-11-02T04:26:06.844Z,2.73
2022-11-02T04:28:33.855Z,2.97
2022-11-02T04:31:00.920Z,2.20
2022-11-02T04:33:35.277Z,2.50
2022-11-02T04:36:06.376Z,2.33
2022-11-02T04:38:43.099Z,2.07
2022-11-02T04:41:31.811Z,2.73
2022-11-02T04:43:59.086Z,2.00
2022-11-02T04:46:28.739Z,2.73
2022-11-02T04:48:57.324Z,2.27
2022-11-02T04:51:27.322Z,3.13
2022-11-02T04:53:56.646Z,1.90
2022-11-02T04:56:24.579Z,2.03
2022-11-02T04:58:53.753Z,1.30
2022-11-02T05:01:23.298Z,1.53
2022-11-02T05:03:52.652Z,1.40
2022-11-02T05:06:23.426Z,1.90
2022-11-02T05:08:50.776Z,1.13
2022-11-02T05:11:17.825Z,1.67
2022-11-02T05:13:45.390Z,1.57
2022-11-02T05:16:15.329Z,2.33
2022-11-02T05:18:42.586Z,1.57
2022-11-02T05:21:12.048Z,2.00
2022-11-02T05:23:40.423Z,1.77
2022-11-02T05:26:11.518Z,2.43
2022-11-02T05:28:38.544Z,2.37
2022-11-02T05:31:06.425Z,2.67
2022-11-02T05:33:34.054Z,2.73
2022-11-02T05:36:01.547Z,2.60
2022-11-02T05:38:29.071Z,2.03
2022-11-02T05:40:59.677Z,2.53
2022-11-02T05:43:27.112Z,2.10
2022-11-02T05:45:56.300Z,2.43
2022-11-02T05:48:24.932Z,2.50
2022-11-02T05:50:55.870Z,2.40
2022-11-02T05:53:23.314Z,3.17
2022-11-02T05:55:51.672Z,3.03
2022-11-02T05:58:19.971Z,2.30
2022-11-02T06:00:46.941Z,3.00
2022-11-02T06:03:14.018Z,2.63
2022-11-02T06:05:41.006Z,2.23
2022-11-02T06:08:08.057Z,2.70
2022-11-02T06:10:35.317Z,1.90
2022-11-02T06:13:03.770Z,2.47
2022-11-02T06:15:32.826Z,2.40
2022-11-02T06:18:00.009Z,2.30
2022-11-02T06:20:27.052Z,2.13
2022-11-02T06:22:54.330Z,2.70
2022-11-02T06:25:21.361Z,1.90
2022-11-02T06:27:53.136Z,2.30
2022-11-02T06:30:21.379Z,2.10
2022-11-02T06:32:51.505Z,2.30
2022-11-02T06:35:21.516Z,2.07
2022-11-02T06:37:48.915Z,2.60
2022-11-02T06:40:17.119Z,2.40
2022-11-02T06:43:03.487Z,2.10
2022-11-02T06:45:32.605Z,1.67
2022-11-02T06:48:01.090Z,2.40
2022-11-02T06:50:30.524Z,2.00
2022-11-02T06:52:57.504Z,2.87
2022-11-02T06:55:24.672Z,1.97
2022-11-02T06:57:51.619Z,2.37
2022-11-02T07:00:21.105Z,2.43
2022-11-02T07:03:02.130Z,2.43
2022-11-02T07:05:29.753Z,2.40
2022-11-02T07:07:57.440Z,2.20
2022-11-02T07:10:26.337Z,2.73
2022-11-02T07:12:54.228Z,2.27
2022-11-02T07:15:22.365Z,1.87
2022-11-02T07:17:49.384Z,2.50
2022-11-02T07:20:18.151Z,2.50
2022-11-02T07:22:53.019Z,2.10
2022-11-02T07:25:19.995Z,1.87
2022-11-02T07:27:46.971Z,2.20
2022-11-02T07:30:14.154Z,2.50
2022-11-02T07:32:41.853Z,2.20
2022-11-02T07:35:11.600Z,2.30
2022-11-02T07:37:40.237Z,2.47
2022-11-02T07:40:10.961Z,1.90
2022-11-02T07:42:45.369Z,2.60
2022-11-02T07:45:12.976Z,2.03
2022-11-02T07:47:44.973Z,3.17
2022-11-02T07:50:12.745Z,2.20
2022-11-02T07:52:49.759Z,2.30
2022-11-02T07:55:19.413Z,2.10
2022-11-02T07:57:53.931Z,2.20
2022-11-02T08:00:21.244Z,2.43
2022-11-02T08:02:48.299Z,2.30
2022-11-02T08:05:15.634Z,2.60
2022-11-02T08:07:42.704Z,2.10
2022-11-02T08:10:11.152Z,2.90
2022-11-02T08:12:38.301Z,2.70
2022-11-02T08:15:07.796Z,2.30
2022-11-02T08:17:34.944Z,2.57
2022-11-02T08:20:01.944Z,2.37
2022-11-02T08:22:28.881Z,2.20
2022-11-02T08:24:55.862Z,2.33
2022-11-02T08:27:24.260Z,2.00
2022-11-02T08:29:51.354Z,1.80
2022-11-02T08:32:18.313Z,2.27
2022-11-02T08:34:45.260Z,2.83
2022-11-02T08:37:12.260Z,2.50
2022-11-02T08:39:39.576Z,2.57
2022-11-02T08:42:06.761Z,2.20
2022-11-02T08:44:40.023Z,4.00
2022-11-02T08:47:09.737Z,2.50
2022-11-02T08:49:36.996Z,1.97
2022-11-02T08:52:04.227Z,2.60
2022-11-02T08:54:31.175Z,2.17
2022-11-02T08:56:58.227Z,1.93
2022-11-02T08:59:25.370Z,2.13
2022-11-02T09:01:53.799Z,2.70
2022-11-02T09:04:21.226Z,2.17
2022-11-02T09:06:48.177Z,2.37
2022-11-02T09:09:15.485Z,2.57
2022-11-02T09:11:42.746Z,2.80
2022-11-02T09:14:09.967Z,2.23
2022-11-02T09:16:41.245Z,2.43
2022-11-02T09:19:10.554Z,2.43
2022-11-02T09:21:37.726Z,2.27
2022-11-02T09:24:05.780Z,2.67
2022-11-02T09:26:35.950Z,2.13
2022-11-02T09:29:03.211Z,2.13
2022-11-02T09:31:30.218Z,1.83
2022-11-02T09:33:57.313Z,2.10
2022-11-02T09:36:25.741Z,2.10
2022-11-02T09:38:52.790Z,2.20
2022-11-02T09:41:33.766Z,2.43
2022-11-02T09:44:09.089Z,2.30
2022-11-02T09:46:40.530Z,2.10
2022-11-02T09:49:15.758Z,3.93
2022-11-02T09:51:48.759Z,2.97
2022-11-02T09:54:30.083Z,2.70
2022-11-02T09:57:04.907Z,4.23
2022-11-02T09:59:33.216Z,3.73
2022-11-02T10:02:14.027Z,2.23
2022-11-02T10:05:10.453Z,2.17
2022-11-02T10:08:02.357Z,2.40
2022-11-02T10:10:39.224Z,1.70
2022-11-02T10:13:25.930Z,1.67
2022-11-02T10:16:00.452Z,1.77
2022-11-02T10:18:30.666Z,2.00
2022-11-02T10:21:02.541Z,2.50
2022-11-02T10:23:38.311Z,1.93
2022-11-02T10:26:07.075Z,1.50
2022-11-02T10:28:39.840Z,1.80
2022-11-02T10:31:23.991Z,1.80
2022-11-02T10:33:54.193Z,2.20
2022-11-02T10:36:44.722Z,1.90
2022-11-02T10:39:29.825Z,1.90
2022-11-02T10:42:43.071Z,2.00
2022-11-02T10:45:46.387Z,2.20
2022-11-02T10:48:28.167Z,1.57
2022-11-02T10:51:09.840Z,1.50
2022-11-02T10:53:44.144Z,1.80
2022-11-02T10:56:18.024Z,2.50
2022-11-02T10:58:59.670Z,1.33
2022-11-02T11:01:29.668Z,1.67
2022-11-02T11:04:00.637Z,1.37
2022-11-02T11:06:34.328Z,2.03
2022-11-02T11:09:07.532Z,1.80
2022-11-02T11:11:38.874Z,1.83
2022-11-02T11:20:24.672Z,1.63
2022-11-02T11:23:17.117Z,1.90
2022-11-02T11:25:56.491Z,1.80
2022-11-02T11:28:29.841Z,1.80
2022-11-02T11:31:12.060Z,1.90
2022-11-02T11:33:49.044Z,1.63
2022-11-02T11:36:30.273Z,1.93
2022-11-02T11:39:01.861Z,2.00
2022-11-02T11:41:40.030Z,1.53
2022-11-02T11:44:14.822Z,2.07
2022-11-02T11:46:48.582Z,1.70
2022-11-02T11:49:36.331Z,1.50
2022-11-02T11:52:29.928Z,1.57
2022-11-02T11:55:00.890Z,1.97
2022-11-02T11:57:32.827Z,2.17
2022-11-02T12:00:23.041Z,1.67
2022-11-02T12:03:07.010Z,1.23
2022-11-02T12:05:52.387Z,1.73
2022-11-02T12:08:50.528Z,1.27
2022-11-02T12:11:34.143Z,1.93
2022-11-02T12:14:19.952Z,2.10
2022-11-02T12:17:20.093Z,1.67
2022-11-02T12:20:17.278Z,1.93
2022-11-02T12:22:58.990Z,1.47
2022-11-02T12:25:42.627Z,1.50
2022-11-02T12:28:37.282Z,1.80
2022-11-02T12:31:23.526Z,1.90
2022-11-02T12:34:37.104Z,1.40
2022-11-02T12:37:40.858Z,2.27
2022-11-02T12:43:12.614Z,1.97
2022-11-02T12:45:49.670Z,1.53
2022-11-02T12:48:31.178Z,1.60
2022-11-02T12:51:07.389Z,1.67
2022-11-02T12:53:46.307Z,1.60
2022-11-02T12:56:21.537Z,1.97
2022-11-02T12:58:49.366Z,1.60
2022-11-02T13:01:24.685Z,1.97
2022-11-02T13:04:00.426Z,2.00
2022-11-02T13:06:43.226Z,1.70
2022-11-02T13:09:21.454Z,1.77
2022-11-02T13:11:58.116Z,2.10
2022-11-02T13:14:34.645Z,1.93
2022-11-02T13:17:11.546Z,1.97
2022-11-02T13:19:45.260Z,1.97
2022-11-02T13:22:18.216Z,2.00
2022-11-02T13:24:52.303Z,1.80
2022-11-02T13:27:38.811Z,2.63
2022-11-02T13:30:15.076Z,1.67
2022-11-02T13:32:46.907Z,1.70
2022-11-02T13:35:24.054Z,1.90
2022-11-02T13:37:58.436Z,1.90
2022-11-02T13:40:34.768Z,2.57
2022-11-02T13:43:54.467Z,1.53
2022-11-02T13:46:58.620Z,1.70
2022-11-02T13:49:31.538Z,1.57
2022-11-02T13:52:07.498Z,2.33
2022-11-02T13:54:44.042Z,1.80
2022-11-02T13:57:33.434Z,1.63
2022-11-02T14:00:03.537Z,1.50
2022-11-02T14:02:47.731Z,1.77
2022-11-02T14:05:29.354Z,1.67
2022-11-02T14:08:05.437Z,1.47
2022-11-02T14:10:39.647Z,1.40
2022-11-02T14:13:14.046Z,1.87
2022-11-02T14:15:43.999Z,2.07
2022-11-02T14:18:31.313Z,1.60
2022-11-02T14:21:19.787Z,1.87
2022-11-02T14:23:48.691Z,1.60
2022-11-02T14:26:57.048Z,1.67
2022-11-02T14:29:49.024Z,1.87
2022-11-02T14:32:34.606Z,1.93
2022-11-02T14:35:47.108Z,1.97
2022-11-02T14:39:12.362Z,2.63
2022-11-02T14:42:18.352Z,1.60
2022-11-02T14:45:13.391Z,2.00
2022-11-02T14:47:41.363Z,1.53
2022-11-02T14:50:20.701Z,4.83
2022-11-02T14:53:01.225Z,1.87
2022-11-02T14:55:33.499Z,1.80
2022-11-02T14:58:10.598Z,1.57
2022-11-02T15:01:14.097Z,1.60
2022-11-02T15:03:45.447Z,1.57
2022-11-02T15:09:10.942Z,2.03
2022-11-02T15:12:02.584Z,2.13
2022-11-02T15:15:40.463Z,1.57
2022-11-02T15:19:47.941Z,1.90
2022-11-02T15:22:53.484Z,1.87
2022-11-02T15:26:07.475Z,2.23
2022-11-02T15:28:54.436Z,2.27
2022-11-02T15:31:34.417Z,2.10
2022-11-02T15:34:20.590Z,1.50
2022-11-02T15:36:54.039Z,1.87
2022-11-02T15:40:08.072Z,2.13
2022-11-02T15:42:52.377Z,2.30
2022-11-02T15:46:11.632Z,1.60
2022-11-02T15:48:57.709Z,2.30
2022-11-02T15:51:43.369Z,2.10
2022-11-02T15:54:49.811Z,2.77
2022-11-02T15:57:43.800Z,2.60
2022-11-02T16:00:36.460Z,1.90
2022-11-02T16:03:13.615Z,1.93
2022-11-02T16:06:06.278Z,1.90
2022-11-02T16:08:37.941Z,1.90
2022-11-02T16:11:49.620Z,2.20
2022-11-02T16:15:04.079Z,1.80
2022-11-02T16:18:55.548Z,2.20
2022-11-02T16:22:09.752Z,2.33
2022-11-02T16:25:03.251Z,1.90
2022-11-02T16:28:31.850Z,2.10
2022-11-02T16:31:19.212Z,2.13
2022-11-02T16:33:55.817Z,2.03
2022-11-02T16:36:40.783Z,1.97
2022-11-02T16:39:42.195Z,2.27
2022-11-02T16:42:31.946Z,1.90
2022-11-02T16:45:04.006Z,1.90
2022-11-02T16:48:01.677Z,1.97
2022-11-02T16:50:30.973Z,1.80
2022-11-02T16:53:14.821Z,1.77
2022-11-02T16:56:30.315Z,2.17
2022-11-02T16:59:02.838Z,2.30
2022-11-02T17:01:39.807Z,1.70
2022-11-02T17:04:23.739Z,2.17
2022-11-02T17:06:58.037Z,2.23
2022-11-02T17:09:30.356Z,2.20
2022-11-02T17:12:05.477Z,2.27
2022-11-02T17:14:33.241Z,2.30
2022-11-02T17:17:04.898Z,2.30
2022-11-02T17:19:54.914Z,2.23
2022-11-02T17:22:28.953Z,2.30
2022-11-02T17:25:23.305Z,2.03
2022-11-02T17:27:52.617Z,2.13
2022-11-02T17:30:47.117Z,2.90
2022-11-02T17:33:24.881Z,2.30
2022-11-02T17:35:55.097Z,2.50
2022-11-02T17:38:26.845Z,2.70
2022-11-02T17:40:54.664Z,2.73
2022-11-02T17:43:23.399Z,2.53
2022-11-02T17:45:58.456Z,2.50
2022-11-02T17:48:28.353Z,2.30
2022-11-02T17:50:57.381Z,2.63
2022-11-02T17:53:25.958Z,2.40
2022-11-02T17:55:53.767Z,3.00
2022-11-02T17:58:20.790Z,3.13
2022-11-02T18:00:48.070Z,2.77
2022-11-02T18:03:19.000Z,3.20
2022-11-02T18:05:50.049Z,3.23
2022-11-02T18:08:19.294Z,2.80
2022-11-02T18:10:51.265Z,3.37
2022-11-02T18:13:20.986Z,2.83
2022-11-02T18:15:48.944Z,3.07
2022-11-02T18:18:16.489Z,2.97
2022-11-02T18:20:43.478Z,2.87
2022-11-02T18:23:15.822Z,3.07
2022-11-02T18:25:43.247Z,2.80
2022-11-02T18:28:11.741Z,2.50
2022-11-02T18:30:43.170Z,2.40
2022-11-02T18:33:13.775Z,3.20
2022-11-02T18:35:42.559Z,3.07
2022-11-02T18:38:09.821Z,2.80
2022-11-02T18:40:37.968Z,2.97
2022-11-02T18:43:05.496Z,3.40
2022-11-02T18:45:34.027Z,3.63
2022-11-02T18:48:01.035Z,3.07
2022-11-02T18:50:28.153Z,3.27
2022-11-02T18:52:55.174Z,2.93
2022-11-02T18:55:22.209Z,2.97
2022-11-02T18:57:50.794Z,2.97
2022-11-02T19:00:18.673Z,3.47
2022-11-02T19:02:47.131Z,3.43
2022-11-02T19:05:32.882Z,3.10
2022-11-02T19:08:18.689Z,2.80
2022-11-02T19:10:47.924Z,3.47
2022-11-02T19:13:15.419Z,2.90
2022-11-02T19:15:43.102Z,2.90
2022-11-02T19:18:11.545Z,3.60
2022-11-02T19:20:38.653Z,2.80
2022-11-02T19:23:06.395Z,3.10
2022-11-02T19:25:33.613Z,3.33
2022-11-02T19:28:00.930Z,2.70
2022-11-02T19:30:27.914Z,2.43
2022-11-02T19:32:54.980Z,2.53
2022-11-02T19:35:23.546Z,3.07
2022-11-02T19:37:50.599Z,3.10
2022-11-02T19:40:17.706Z,2.60
2022-11-02T19:42:44.883Z,2.80
2022-11-02T19:45:16.514Z,2.87
2022-11-02T19:47:44.123Z,2.73
2022-11-02T19:50:11.603Z,3.27
2022-11-02T19:52:40.057Z,2.53
2022-11-02T19:55:09.034Z,2.80
2022-11-02T19:57:36.091Z,3.07
2022-11-02T20:00:03.749Z,2.73
2022-11-02T20:02:30.724Z,3.00
2022-11-02T20:04:57.777Z,4.93
2022-11-02T20:07:25.039Z,3.00
2022-11-02T20:09:55.838Z,3.30
2022-11-02T20:12:26.241Z,3.47
2022-11-02T20:14:53.404Z,2.70
2022-11-02T20:17:52.094Z,2.90
2022-11-02T20:20:08.582Z,3.40
2022-11-02T20:22:38.459Z,3.37
2022-11-02T20:25:08.746Z,3.43
2022-11-02T20:27:40.812Z,3.37
2022-11-02T20:30:09.648Z,3.63
2022-11-02T20:32:36.724Z,2.70
2022-11-02T20:35:06.510Z,3.10
2022-11-02T20:37:36.823Z,3.27
2022-11-02T20:40:07.186Z,2.90
2022-11-02T20:42:35.653Z,3.60
2022-11-02T20:45:02.768Z,3.43
2022-11-02T20:47:30.275Z,3.33
2022-11-02T20:49:58.351Z,3.40
2022-11-02T20:52:25.420Z,3.90
2022-11-02T20:54:52.490Z,3.40
2022-11-02T20:57:22.374Z,2.90
2022-11-02T20:59:49.456Z,3.37
2022-11-02T21:02:16.599Z,3.00
2022-11-02T21:04:43.654Z,3.00
2022-11-02T21:07:10.673Z,3.37
2022-11-02T21:09:37.647Z,2.87
2022-11-02T21:12:23.977Z,2.90
2022-11-02T21:14:52.331Z,3.23
2022-11-02T21:17:19.355Z,3.53
2022-11-02T21:19:46.510Z,4.00
2022-11-02T21:22:13.467Z,3.40
2022-11-02T21:24:40.546Z,3.13
2022-11-02T21:27:07.707Z,2.97
2022-11-02T21:29:34.874Z,3.40
2022-11-02T21:32:03.553Z,2.80
2022-11-02T21:34:30.599Z,2.87
2022-11-02T21:36:57.513Z,3.47
2022-11-02T21:39:24.610Z,2.93
2022-11-02T21:41:51.566Z,3.80
2022-11-02T21:44:18.505Z,3.40
2022-11-02T21:46:45.555Z,3.40
2022-11-02T21:49:13.906Z,3.27
2022-11-02T21:51:42.436Z,3.50
2022-11-02T21:54:10.966Z,3.13
2022-11-02T21:56:38.094Z,2.87
2022-11-02T21:59:05.465Z,3.60
2022-11-02T22:01:47.701Z,2.83
2022-11-02T22:04:25.056Z,3.30
2022-11-02T22:06:52.668Z,2.80
2022-11-02T22:09:20.170Z,2.80
2022-11-02T22:11:47.839Z,3.47
2022-11-02T22:14:14.835Z,3.77
2022-11-02T22:16:43.573Z,3.27
2022-11-02T22:19:12.696Z,3.30
2022-11-02T22:21:44.105Z,3.17
2022-11-02T22:24:12.177Z,4.10
2022-11-02T22:26:40.233Z,3.20
2022-11-02T22:29:08.375Z,3.00
2022-11-02T22:31:38.912Z,3.10
2022-11-02T22:34:08.970Z,3.23
2022-11-02T22:36:38.456Z,3.37
2022-11-02T22:39:08.745Z,4.10
2022-11-02T22:41:38.221Z,3.37
2022-11-02T22:44:07.696Z,3.80
2022-11-02T22:46:37.579Z,2.77
2022-11-02T22:49:06.571Z,3.30
2022-11-02T22:51:36.860Z,3.20
2022-11-02T22:54:08.928Z,3.40
2022-11-02T22:56:36.237Z,3.80
2022-11-02T22:59:04.358Z,4.20
2022-11-02T23:01:32.925Z,3.53
2022-11-02T23:04:01.158Z,3.40
2022-11-02T23:06:29.123Z,4.10
2022-11-02T23:08:58.527Z,3.63
2022-11-02T23:11:31.329Z,3.77
2022-11-02T23:14:01.401Z,3.70
2022-11-02T23:16:31.028Z,3.40
2022-11-02T23:19:25.203Z,2.90
2022-11-02T23:22:15.136Z,3.13
2022-11-02T23:25:03.034Z,2.87
2022-11-02T23:27:34.029Z,3.60
2022-11-02T23:30:39.629Z,3.20
2022-11-02T23:33:07.010Z,3.50
2022-11-02T23:35:52.918Z,3.70
2022-11-02T23:38:19.943Z,3.60
2022-11-02T23:40:46.961Z,3.20
2022-11-02T23:43:15.286Z,2.80
2022-11-02T23:45:42.299Z,2.77
2022-11-02T23:48:09.540Z,3.00
2022-11-02T23:50:55.009Z,2.90
2022-11-02T23:53:43.023Z,3.13
2022-11-02T23:56:34.403Z,3.03
2022-11-02T23:59:08.726Z,2.33
