createdAt,value
2017-07-20T00:00:23.434Z,99.99
2017-07-20T00:01:23.458Z,99.99
2017-07-20T00:02:23.485Z,99.99
2017-07-20T00:03:32.323Z,99.99
2017-07-20T00:04:23.582Z,99.99
2017-07-20T00:05:23.615Z,99.99
2017-07-20T00:06:23.665Z,99.99
2017-07-20T00:07:23.672Z,99.99
2017-07-20T00:08:23.751Z,99.99
2017-07-20T00:09:23.760Z,99.99
2017-07-20T00:10:23.800Z,99.99
2017-07-20T00:11:23.863Z,99.99
2017-07-20T00:12:23.859Z,99.99
2017-07-20T00:13:23.888Z,99.99
2017-07-20T00:14:23.932Z,99.99
2017-07-20T00:15:23.946Z,99.99
2017-07-20T00:16:24.035Z,99.99
2017-07-20T00:17:24.069Z,99.99
2017-07-20T00:18:24.066Z,99.99
2017-07-20T00:19:24.107Z,99.99
2017-07-20T00:20:24.140Z,99.99
2017-07-20T00:21:24.197Z,99.99
2017-07-20T00:22:24.290Z,99.99
2017-07-20T00:23:24.247Z,99.99
2017-07-20T00:24:24.301Z,99.99
2017-07-20T00:25:24.317Z,99.99
2017-07-20T00:26:24.395Z,99.99
2017-07-20T00:27:24.560Z,99.99
2017-07-20T00:28:24.450Z,99.99
2017-07-20T00:29:24.507Z,99.99
2017-07-20T00:30:24.515Z,99.99
2017-07-20T00:31:24.551Z,99.99
2017-07-20T00:32:24.862Z,99.99
2017-07-20T00:33:24.624Z,99.99
2017-07-20T00:34:24.679Z,99.99
2017-07-20T00:35:24.670Z,99.99
2017-07-20T00:36:24.776Z,99.99
2017-07-20T00:37:24.789Z,99.99
2017-07-20T00:38:24.802Z,99.99
2017-07-20T00:39:24.835Z,99.99
2017-07-20T00:40:24.871Z,99.99
2017-07-20T00:41:24.912Z,99.99
2017-07-20T00:42:24.941Z,99.99
2017-07-20T00:43:24.984Z,99.99
2017-07-20T00:44:24.995Z,99.99
2017-07-20T00:45:25.108Z,99.99
2017-07-20T00:46:25.073Z,99.99
2017-07-20T00:47:25.124Z,99.99
2017-07-20T00:48:25.136Z,99.99
2017-07-20T00:49:25.193Z,99.99
2017-07-20T00:50:25.232Z,99.99
2017-07-20T00:51:25.250Z,99.99
2017-07-20T00:52:25.311Z,99.99
2017-07-20T00:53:25.315Z,99.99
2017-07-20T00:54:25.353Z,99.99
2017-07-20T00:55:25.407Z,99.99
2017-07-20T00:56:25.445Z,99.99
2017-07-20T00:57:25.483Z,99.99
2017-07-20T00:58:25.514Z,99.99
2017-07-20T00:59:25.562Z,99.99
2017-07-20T01:00:25.601Z,99.99
2017-07-20T01:01:25.647Z,99.99
2017-07-20T01:02:25.693Z,99.99
2017-07-20T01:03:25.676Z,99.99
2017-07-20T01:04:25.759Z,99.99
2017-07-20T01:05:25.761Z,99.99
2017-07-20T01:06:25.831Z,99.99
2017-07-20T01:07:25.825Z,99.99
2017-07-20T01:08:25.874Z,99.99
2017-07-20T01:09:25.877Z,99.99
2017-07-20T01:10:26.077Z,99.99
2017-07-20T01:11:25.951Z,99.99
2017-07-20T01:12:25.997Z,99.99
2017-07-20T01:13:26.076Z,99.99
2017-07-20T01:14:26.075Z,99.99
2017-07-20T01:15:26.110Z,99.99
2017-07-20T01:16:26.168Z,99.99
2017-07-20T01:17:26.196Z,99.99
2017-07-20T01:18:26.235Z,99.99
2017-07-20T01:19:26.272Z,99.99
2017-07-20T01:20:26.293Z,99.99
2017-07-20T01:21:26.342Z,99.99
2017-07-20T01:22:26.377Z,99.99
2017-07-20T01:23:26.441Z,99.99
2017-07-20T01:24:26.455Z,99.99
2017-07-20T01:25:26.514Z,99.99
2017-07-20T01:26:26.523Z,99.99
2017-07-20T01:27:26.561Z,99.99
2017-07-20T01:28:26.571Z,99.99
2017-07-20T01:29:26.631Z,99.99
2017-07-20T01:30:26.673Z,99.99
2017-07-20T01:31:26.706Z,99.99
2017-07-20T01:32:26.743Z,99.99
2017-07-20T01:33:26.778Z,99.99
2017-07-20T01:34:26.816Z,99.99
2017-07-20T01:35:26.884Z,99.99
2017-07-20T01:36:26.889Z,99.99
2017-07-20T01:37:26.900Z,99.99
2017-07-20T01:38:26.963Z,99.99
2017-07-20T01:39:26.977Z,99.99
2017-07-20T01:40:27.030Z,99.99
2017-07-20T01:41:27.094Z,99.99
2017-07-20T01:42:27.085Z,99.99
2017-07-20T01:43:27.114Z,99.99
2017-07-20T01:44:27.173Z,99.99
2017-07-20T01:45:27.207Z,99.99
2017-07-20T01:46:27.339Z,99.99
2017-07-20T01:47:27.284Z,99.99
2017-07-20T01:48:27.305Z,99.99
2017-07-20T01:49:27.356Z,99.99
2017-07-20T01:50:27.396Z,99.99
2017-07-20T01:51:27.452Z,99.99
2017-07-20T01:52:27.464Z,99.99
2017-07-20T01:53:27.518Z,99.99
2017-07-20T01:54:27.537Z,99.99
2017-07-20T01:55:27.552Z,99.99
2017-07-20T01:56:27.616Z,99.99
2017-07-20T01:57:27.655Z,99.99
2017-07-20T01:58:27.683Z,99.99
2017-07-20T01:59:27.741Z,99.99
2017-07-20T02:00:27.816Z,99.99
2017-07-20T02:01:27.794Z,99.99
2017-07-20T02:02:27.809Z,99.99
2017-07-20T02:03:27.891Z,99.99
2017-07-20T02:04:27.892Z,99.99
2017-07-20T02:05:27.958Z,99.99
2017-07-20T02:06:27.975Z,99.99
2017-07-20T02:07:27.985Z,99.99
2017-07-20T02:08:28.064Z,99.99
2017-07-20T02:09:28.060Z,99.99
2017-07-20T02:10:28.114Z,99.99
2017-07-20T02:11:28.153Z,99.99
2017-07-20T02:12:28.192Z,99.99
2017-07-20T02:13:28.222Z,99.99
2017-07-20T02:14:28.304Z,99.99
2017-07-20T02:15:28.448Z,99.99
2017-07-20T02:16:28.313Z,99.99
2017-07-20T02:17:28.371Z,99.99
2017-07-20T02:18:28.413Z,99.99
2017-07-20T02:19:28.421Z,99.99
2017-07-20T02:20:28.461Z,99.99
2017-07-20T02:21:28.499Z,99.99
2017-07-20T02:22:28.535Z,99.99
2017-07-20T02:23:28.576Z,99.99
2017-07-20T02:24:28.629Z,99.99
2017-07-20T02:25:28.666Z,99.99
2017-07-20T02:26:28.675Z,99.99
2017-07-20T02:27:28.728Z,99.99
2017-07-20T02:28:28.747Z,99.99
2017-07-20T02:29:28.788Z,99.99
2017-07-20T02:30:28.860Z,99.99
2017-07-20T02:31:28.857Z,99.99
2017-07-20T02:32:28.938Z,99.99
2017-07-20T02:33:28.928Z,99.99
2017-07-20T02:34:28.964Z,99.99
2017-07-20T02:35:29.018Z,99.99
2017-07-20T02:36:29.057Z,99.99
2017-07-20T02:37:29.078Z,99.99
2017-07-20T02:38:29.135Z,99.99
2017-07-20T02:39:29.194Z,99.99
2017-07-20T02:40:29.211Z,99.99
2017-07-20T02:41:29.257Z,99.99
2017-07-20T02:42:29.252Z,99.99
2017-07-20T02:43:29.334Z,99.99
2017-07-20T02:44:29.344Z,99.99
2017-07-20T02:45:29.365Z,99.99
2017-07-20T02:46:29.443Z,99.99
2017-07-20T02:47:29.450Z,99.99
2017-07-20T02:48:29.489Z,99.99
2017-07-20T02:49:29.510Z,99.99
2017-07-20T02:50:29.529Z,99.99
2017-07-20T02:51:29.580Z,99.99
2017-07-20T02:52:29.640Z,99.99
2017-07-20T02:53:29.634Z,99.99
2017-07-20T02:54:29.734Z,99.99
2017-07-20T02:55:29.720Z,99.99
2017-07-20T02:56:29.781Z,99.99
2017-07-20T02:57:29.795Z,99.99
2017-07-20T02:58:29.827Z,99.99
2017-07-20T02:59:29.875Z,99.99
2017-07-20T03:00:29.897Z,99.99
2017-07-20T03:01:29.961Z,99.99
2017-07-20T03:02:29.995Z,99.99
2017-07-20T03:03:30.027Z,99.99
2017-07-20T03:04:30.070Z,99.99
2017-07-20T03:05:30.113Z,99.99
2017-07-20T03:06:30.294Z,99.99
2017-07-20T03:07:30.177Z,99.99
2017-07-20T03:08:30.189Z,99.99
2017-07-20T03:09:30.226Z,99.99
2017-07-20T03:10:30.302Z,99.99
2017-07-20T03:11:30.466Z,99.99
2017-07-20T03:12:30.333Z,99.99
2017-07-20T03:13:30.372Z,99.99
2017-07-20T03:14:30.429Z,99.99
2017-07-20T03:15:30.440Z,99.99
2017-07-20T03:16:30.495Z,99.99
2017-07-20T03:17:30.539Z,99.99
2017-07-20T03:18:30.542Z,99.99
2017-07-20T03:19:30.626Z,99.99
2017-07-20T03:20:30.639Z,99.99
2017-07-20T03:21:30.681Z,99.99
2017-07-20T03:22:30.717Z,99.99
2017-07-20T03:23:30.815Z,99.99
2017-07-20T03:24:30.764Z,99.99
2017-07-20T03:25:30.826Z,99.99
2017-07-20T03:26:30.838Z,99.99
2017-07-20T03:27:30.870Z,99.99
2017-07-20T03:28:30.951Z,99.99
2017-07-20T03:29:30.946Z,99.99
2017-07-20T03:30:30.978Z,99.99
2017-07-20T03:31:31.056Z,99.99
2017-07-20T03:32:31.074Z,99.99
2017-07-20T03:33:31.105Z,99.99
2017-07-20T03:34:31.123Z,99.99
2017-07-20T03:35:31.182Z,99.99
2017-07-20T03:36:31.220Z,99.99
2017-07-20T03:37:31.243Z,99.99
2017-07-20T03:38:31.287Z,99.99
2017-07-20T03:39:31.320Z,99.99
2017-07-20T03:40:31.356Z,99.99
2017-07-20T03:41:31.366Z,99.99
2017-07-20T03:42:31.433Z,99.99
2017-07-20T03:43:31.442Z,99.99
2017-07-20T03:44:31.527Z,99.99
2017-07-20T03:45:31.541Z,99.99
2017-07-20T03:46:31.544Z,99.99
2017-07-20T03:47:31.591Z,99.99
2017-07-20T03:48:31.651Z,99.99
2017-07-20T03:49:31.662Z,99.99
2017-07-20T03:50:31.731Z,99.99
2017-07-20T03:51:31.742Z,99.99
2017-07-20T03:52:31.798Z,99.99
2017-07-20T03:53:31.850Z,99.99
2017-07-20T03:54:31.838Z,99.99
2017-07-20T03:55:32.159Z,99.99
2017-07-20T03:56:31.913Z,99.99
2017-07-20T03:57:31.957Z,99.99
2017-07-20T03:58:31.983Z,99.99
2017-07-20T03:59:32.038Z,99.99
2017-07-20T04:00:32.388Z,99.99
2017-07-20T04:01:32.152Z,99.99
2017-07-20T04:02:32.181Z,99.99
2017-07-20T04:03:32.173Z,99.99
2017-07-20T04:04:32.257Z,99.99
2017-07-20T04:05:32.240Z,99.99
2017-07-20T04:06:32.305Z,99.99
2017-07-20T04:07:32.338Z,99.99
2017-07-20T04:08:32.352Z,99.99
2017-07-20T04:09:32.440Z,99.99
2017-07-20T04:10:32.440Z,99.99
2017-07-20T04:11:32.480Z,99.99
2017-07-20T04:12:32.544Z,99.99
2017-07-20T04:13:32.552Z,99.99
2017-07-20T04:14:32.618Z,99.99
2017-07-20T04:15:32.624Z,99.99
2017-07-20T04:16:32.706Z,99.99
2017-07-20T04:17:32.689Z,99.99
2017-07-20T04:18:32.703Z,99.99
2017-07-20T04:19:32.765Z,99.99
2017-07-20T04:20:32.802Z,99.99
2017-07-20T04:21:32.840Z,99.99
2017-07-20T04:22:32.837Z,99.99
2017-07-20T04:23:32.934Z,99.99
2017-07-20T04:24:32.938Z,99.99
2017-07-20T04:25:32.980Z,99.99
2017-07-20T04:26:33.020Z,99.99
2017-07-20T04:27:33.060Z,99.99
2017-07-20T04:28:33.110Z,99.99
2017-07-20T04:29:33.149Z,99.99
2017-07-20T04:30:33.139Z,99.99
2017-07-20T04:31:33.186Z,99.99
2017-07-20T04:32:33.256Z,99.99
2017-07-20T04:33:33.241Z,99.99
2017-07-20T04:34:33.305Z,99.99
2017-07-20T04:35:33.338Z,99.99
2017-07-20T04:36:33.341Z,99.99
2017-07-20T04:37:33.383Z,99.99
2017-07-20T04:38:33.440Z,99.99
2017-07-20T04:39:33.455Z,99.99
2017-07-20T04:40:33.530Z,99.99
2017-07-20T04:41:33.554Z,99.99
2017-07-20T04:42:33.596Z,99.99
2017-07-20T04:43:33.639Z,99.99
2017-07-20T04:44:33.660Z,99.99
2017-07-20T04:45:33.694Z,99.99
2017-07-20T04:46:33.712Z,99.99
2017-07-20T04:47:33.745Z,99.99
2017-07-20T04:48:33.808Z,99.99
2017-07-20T04:49:33.847Z,99.99
2017-07-20T04:50:33.888Z,99.99
2017-07-20T04:51:33.917Z,99.99
2017-07-20T04:52:33.958Z,99.99
2017-07-20T04:53:33.962Z,99.99
2017-07-20T04:54:34.033Z,99.99
2017-07-20T04:55:34.083Z,99.99
2017-07-20T04:56:34.123Z,99.99
2017-07-20T04:57:34.161Z,99.99
2017-07-20T04:58:34.143Z,99.99
2017-07-20T04:59:34.202Z,99.99
2017-07-20T05:00:34.242Z,99.99
2017-07-20T05:01:34.253Z,99.99
2017-07-20T05:02:34.317Z,99.99
2017-07-20T05:03:34.382Z,99.99
2017-07-20T05:04:34.417Z,99.99
2017-07-20T05:05:34.422Z,99.99
2017-07-20T05:06:34.469Z,99.99
2017-07-20T05:07:34.499Z,99.99
2017-07-20T05:08:34.540Z,99.99
2017-07-20T05:09:34.538Z,99.99
2017-07-20T05:10:34.584Z,99.99
2017-07-20T05:11:34.643Z,99.99
2017-07-20T05:12:34.705Z,99.99
2017-07-20T05:13:34.700Z,99.99
2017-07-20T05:14:34.784Z,99.99
2017-07-20T05:15:34.773Z,99.99
2017-07-20T05:16:34.854Z,99.99
2017-07-20T05:17:34.834Z,99.99
2017-07-20T05:18:34.899Z,99.99
2017-07-20T05:19:34.959Z,99.99
2017-07-20T05:20:34.971Z,99.99
2017-07-20T05:21:35.040Z,99.99
2017-07-20T05:22:35.325Z,99.99
2017-07-20T05:23:35.069Z,99.99
2017-07-20T05:24:35.099Z,99.99
2017-07-20T05:25:35.141Z,99.99
2017-07-20T05:26:35.241Z,99.99
2017-07-20T05:27:35.218Z,99.99
2017-07-20T05:28:35.238Z,99.99
2017-07-20T05:29:35.306Z,99.99
2017-07-20T05:30:36.180Z,99.99
2017-07-20T05:31:36.298Z,99.99
2017-07-20T05:32:35.419Z,99.99
2017-07-20T05:33:35.453Z,99.99
2017-07-20T05:34:35.467Z,99.99
2017-07-20T05:35:35.530Z,99.74
2017-07-20T05:36:35.535Z,98.05
2017-07-20T05:37:35.577Z,96.94
2017-07-20T05:38:35.642Z,96.12
2017-07-20T05:39:35.706Z,95.45
2017-07-20T05:40:35.744Z,94.24
2017-07-20T05:41:35.750Z,93.8
2017-07-20T05:42:35.818Z,91.77
2017-07-20T05:43:35.856Z,91.33
2017-07-20T05:44:35.841Z,91.33
2017-07-20T05:45:35.904Z,90.94
2017-07-20T05:46:35.944Z,91.33
2017-07-20T05:47:35.955Z,92.06
2017-07-20T05:48:36.028Z,91.38
2017-07-20T05:49:36.063Z,90.75
2017-07-20T05:50:36.075Z,89.05
2017-07-20T05:51:36.160Z,88.42
2017-07-20T05:52:36.137Z,87.93
2017-07-20T05:53:36.218Z,88.13
2017-07-20T05:54:36.254Z,88.23
2017-07-20T05:55:36.288Z,88.47
2017-07-20T05:56:36.355Z,88.67
2017-07-20T05:57:36.342Z,88.28
2017-07-20T05:58:36.384Z,88.37
2017-07-20T05:59:36.444Z,88.76
2017-07-20T06:00:36.510Z,88.76
2017-07-20T06:01:36.519Z,88.85
2017-07-20T06:02:36.563Z,88.23
2017-07-20T06:03:36.575Z,87.93
2017-07-20T06:04:36.643Z,87.64
2017-07-20T06:05:36.696Z,88.32
2017-07-20T06:06:36.750Z,88.71
2017-07-20T06:07:36.760Z,88.13
2017-07-20T06:08:36.797Z,88.03
2017-07-20T06:09:36.810Z,87.16
2017-07-20T06:10:36.840Z,87.64
2017-07-20T06:11:36.918Z,87.54
2017-07-20T06:12:36.936Z,87.06
2017-07-20T06:13:37.029Z,86.91
2017-07-20T06:14:37.029Z,86.43
2017-07-20T06:15:37.047Z,85.65
2017-07-20T06:16:37.083Z,85.94
2017-07-20T06:17:37.152Z,85.46
2017-07-20T06:18:37.163Z,84.39
2017-07-20T06:19:37.228Z,82.3
2017-07-20T06:20:37.241Z,80.54
2017-07-20T06:21:37.296Z,77.8
2017-07-20T06:22:37.361Z,76.42
2017-07-20T06:23:37.344Z,74.35
2017-07-20T06:24:37.421Z,71.8
2017-07-20T06:25:37.487Z,69.85
2017-07-20T06:26:37.496Z,66.34
2017-07-20T06:27:37.560Z,64.09
2017-07-20T06:28:37.547Z,61.8
2017-07-20T06:29:37.618Z,60
2017-07-20T06:30:37.659Z,57.18
2017-07-20T06:31:37.673Z,56.62
2017-07-20T06:32:37.741Z,55.79
2017-07-20T06:33:37.762Z,53.95
2017-07-20T06:34:37.793Z,54.44
2017-07-20T06:35:37.846Z,53.7
2017-07-20T06:36:37.927Z,52.16
2017-07-20T06:37:37.948Z,52.55
2017-07-20T06:38:37.966Z,53.22
2017-07-20T06:39:38.053Z,54.93
2017-07-20T06:40:38.038Z,57.87
2017-07-20T06:41:38.113Z,60.3
2017-07-20T06:42:38.162Z,62
2017-07-20T06:43:38.178Z,62.63
2017-07-20T06:44:38.233Z,63.64
2017-07-20T06:45:38.283Z,64.19
2017-07-20T06:46:38.310Z,64.58
2017-07-20T06:47:38.362Z,63.67
2017-07-20T06:48:38.388Z,61.68
2017-07-20T06:49:38.455Z,59.69
2017-07-20T06:50:38.455Z,59.59
2017-07-20T06:51:38.534Z,60.08
2017-07-20T06:52:38.609Z,58.93
2017-07-20T06:53:38.616Z,58.96
2017-07-20T06:54:38.658Z,58.2
2017-07-20T06:55:38.704Z,56.49
2017-07-20T06:56:38.719Z,54.91
2017-07-20T06:57:38.780Z,52.99
2017-07-20T06:58:38.862Z,53.44
2017-07-20T06:59:38.901Z,54.49
2017-07-20T07:00:38.885Z,55.06
2017-07-20T07:01:38.956Z,56.55
2017-07-20T07:02:39.005Z,57.74
2017-07-20T07:03:39.045Z,58.34
2017-07-20T07:04:39.055Z,60.24
2017-07-20T07:05:39.130Z,62.6
2017-07-20T07:06:39.175Z,64.75
2017-07-20T07:07:39.241Z,66.63
2017-07-20T07:08:39.260Z,68.02
2017-07-20T07:09:39.265Z,69.45
2017-07-20T07:10:39.308Z,70.78
2017-07-20T07:11:39.380Z,71.62
2017-07-20T07:12:39.420Z,72.55
2017-07-20T07:13:39.456Z,73.49
2017-07-20T07:14:39.523Z,73.97
2017-07-20T07:15:39.565Z,74.33
2017-07-20T07:16:39.553Z,74.17
2017-07-20T07:17:39.622Z,72.27
2017-07-20T07:18:39.676Z,69.55
2017-07-20T07:19:39.734Z,66.73
2017-07-20T07:20:39.748Z,64.03
2017-07-20T07:21:39.850Z,61.05
2017-07-20T07:22:39.800Z,58.14
2017-07-20T07:23:39.864Z,53.63
2017-07-20T07:24:39.935Z,52.03
2017-07-20T07:25:39.933Z,50.54
2017-07-20T07:26:39.964Z,49.69
2017-07-20T07:27:40.059Z,48.28
2017-07-20T07:28:40.054Z,48.03
2017-07-20T07:29:40.114Z,46.18
2017-07-20T07:30:40.165Z,45.68
2017-07-20T07:31:40.183Z,45.71
2017-07-20T07:32:40.241Z,45.63
2017-07-20T07:33:40.299Z,44.46
2017-07-20T07:34:40.337Z,43.91
2017-07-20T07:35:40.389Z,44.11
2017-07-20T07:36:40.459Z,43.49
2017-07-20T07:37:40.469Z,44.07
2017-07-20T07:38:40.534Z,45.63
2017-07-20T07:39:40.570Z,45.98
2017-07-20T07:40:40.904Z,46.83
2017-07-20T07:41:40.672Z,47.08
2017-07-20T07:42:40.716Z,48.51
2017-07-20T07:43:40.731Z,49.48
2017-07-20T07:44:41.424Z,49.28
2017-07-20T07:45:41.042Z,49.57
2017-07-20T07:46:40.965Z,48.98
2017-07-20T07:47:40.879Z,48.98
2017-07-20T07:48:40.959Z,49.28
2017-07-20T07:49:40.994Z,49.57
2017-07-20T07:50:41.290Z,48.12
2017-07-20T07:51:41.075Z,47.82
2017-07-20T07:52:41.129Z,47.35
2017-07-20T07:53:41.145Z,46.09
2017-07-20T07:54:41.219Z,46.11
2017-07-20T07:55:41.808Z,45.35
2017-07-20T07:56:41.306Z,44.48
2017-07-20T07:57:41.381Z,44.87
2017-07-20T07:58:41.378Z,44.8
2017-07-20T07:59:41.416Z,43.65
2017-07-20T08:00:41.484Z,44.07
2017-07-20T08:01:41.506Z,43.7
2017-07-20T08:02:41.550Z,41.66
2017-07-20T08:03:41.609Z,41.99
2017-07-20T08:04:41.638Z,41.71
2017-07-20T08:05:41.687Z,41.61
2017-07-20T08:06:41.788Z,41.91
2017-07-20T08:07:41.805Z,41.22
2017-07-20T08:08:41.836Z,40.54
2017-07-20T08:09:41.887Z,40.46
2017-07-20T08:11:42.214Z,40.28
2017-07-20T08:12:42.007Z,39.98
2017-07-20T08:13:42.148Z,40.12
2017-07-20T08:14:42.136Z,39.34
2017-07-20T08:15:42.169Z,39.46
2017-07-20T08:16:42.225Z,39.28
2017-07-20T08:17:42.262Z,38.92
2017-07-20T08:18:42.309Z,38.26
2017-07-20T08:19:42.325Z,36.66
2017-07-20T08:20:42.405Z,37.06
2017-07-20T08:21:42.452Z,37.66
2017-07-20T08:22:42.526Z,37.06
2017-07-20T08:23:42.521Z,36.58
2017-07-20T08:24:42.625Z,35.78
2017-07-20T08:25:42.661Z,36.88
2017-07-20T08:26:42.709Z,36.88
2017-07-20T08:27:42.734Z,36.49
2017-07-20T08:28:42.817Z,36.6
2017-07-20T08:29:43.081Z,36.9
2017-07-20T08:30:43.482Z,36.6
2017-07-20T08:31:42.918Z,36.38
2017-07-20T08:32:42.975Z,36.47
2017-07-20T08:33:43.001Z,36.6
2017-07-20T08:34:43.071Z,36.4
2017-07-20T08:35:43.123Z,36.29
2017-07-20T08:36:43.132Z,36.11
2017-07-20T08:37:43.234Z,35.13
2017-07-20T08:38:43.233Z,35.64
2017-07-20T08:39:43.329Z,35.73
2017-07-20T08:40:43.359Z,35.93
2017-07-20T08:41:43.399Z,35.93
2017-07-20T08:42:44.084Z,35.75
2017-07-20T08:43:43.503Z,35.68
2017-07-20T08:44:43.554Z,34.88
2017-07-20T08:45:43.599Z,35.39
2017-07-20T08:46:43.650Z,35.19
2017-07-20T08:47:43.702Z,35.1
2017-07-20T08:48:43.755Z,34.39
2017-07-20T08:49:43.794Z,35.63
2017-07-20T08:50:44.789Z,36.36
2017-07-20T08:51:43.894Z,36.72
2017-07-20T08:52:43.917Z,36.44
2017-07-20T08:53:43.962Z,36.47
2017-07-20T08:54:44.659Z,36.86
2017-07-20T08:55:44.050Z,36.44
2017-07-20T08:56:44.153Z,36.64
2017-07-20T08:57:44.148Z,35.88
2017-07-20T08:58:44.447Z,35.69
2017-07-20T08:59:44.245Z,35.31
2017-07-20T09:00:44.301Z,35.88
2017-07-20T09:01:44.997Z,35.96
2017-07-20T09:02:44.428Z,36.38
2017-07-20T09:03:44.495Z,36.29
2017-07-20T09:04:44.524Z,36.41
2017-07-20T09:05:44.614Z,35.94
2017-07-20T09:06:44.641Z,35.56
2017-07-20T09:07:44.648Z,35.3
2017-07-20T09:08:44.701Z,35.48
2017-07-20T09:09:44.768Z,36.4
2017-07-20T09:10:44.786Z,35.89
2017-07-20T09:11:44.838Z,36.11
2017-07-20T09:12:44.881Z,36.03
2017-07-20T09:13:45.684Z,35.64
2017-07-20T09:14:45.016Z,35.16
2017-07-20T09:15:45.026Z,35.58
2017-07-20T09:16:45.150Z,35.1
2017-07-20T09:17:45.733Z,34.51
2017-07-20T09:18:45.182Z,34.51
2017-07-20T09:19:45.226Z,33.54
2017-07-20T09:20:45.515Z,33.04
2017-07-20T09:21:45.379Z,33.44
2017-07-20T09:22:45.614Z,33.94
2017-07-20T09:23:45.434Z,34.14
2017-07-20T09:24:45.477Z,33.23
2017-07-20T09:25:46.151Z,33.55
2017-07-20T09:26:46.255Z,33.84
2017-07-20T09:27:46.330Z,33.34
2017-07-20T09:28:46.198Z,33.44
2017-07-20T09:29:46.175Z,33.52
2017-07-20T09:30:46.043Z,33.81
2017-07-20T09:31:46.014Z,33.96
2017-07-20T09:32:45.959Z,34.64
2017-07-20T09:33:46.885Z,35.1
2017-07-20T09:34:46.433Z,35.49
2017-07-20T09:35:46.080Z,35.21
2017-07-20T09:36:46.328Z,35.43
2017-07-20T09:37:46.854Z,34.64
2017-07-20T09:38:46.228Z,34.46
2017-07-20T09:39:46.245Z,33.78
2017-07-20T09:40:46.744Z,34.09
2017-07-20T09:41:46.745Z,33.31
2017-07-20T09:42:46.809Z,33.32
2017-07-20T09:43:46.734Z,33.04
2017-07-20T09:44:46.506Z,32.93
2017-07-20T09:45:46.557Z,33.34
2017-07-20T09:46:47.164Z,33.44
2017-07-20T09:47:48.189Z,32.64
2017-07-20T09:48:49.290Z,32.93
2017-07-20T09:49:47.728Z,32.73
2017-07-20T09:50:47.153Z,32.26
2017-07-20T09:51:47.109Z,32.38
2017-07-20T09:52:47.301Z,32.78
2017-07-20T09:53:47.621Z,32.88
2017-07-20T09:54:47.313Z,33.07
2017-07-20T09:55:47.792Z,33.25
2017-07-20T09:56:47.143Z,33.54
2017-07-20T09:57:47.621Z,33.44
2017-07-20T09:58:47.234Z,33.45
2017-07-20T09:59:47.910Z,33.05
2017-07-20T10:00:47.686Z,33.34
2017-07-20T10:01:47.479Z,33.34
2017-07-20T10:02:47.397Z,33.55
2017-07-20T10:04:48.660Z,32.46
2017-07-20T10:05:48.139Z,32.17
2017-07-20T10:06:47.627Z,32.67
2017-07-20T10:07:51.032Z,32.97
2017-07-20T10:08:47.811Z,32.85
2017-07-20T10:09:47.810Z,33.44
2017-07-20T10:10:48.155Z,33.42
2017-07-20T10:11:48.159Z,33.12
2017-07-20T10:12:48.228Z,33.49
2017-07-20T10:13:48.421Z,33.89
2017-07-20T10:14:49.522Z,33.51
2017-07-20T10:15:49.065Z,33.42
2017-07-20T10:16:48.459Z,33.36
2017-07-20T10:17:51.156Z,32.46
2017-07-20T10:18:48.894Z,32.97
2017-07-20T10:19:50.508Z,33.27
2017-07-20T10:20:51.090Z,32.85
2017-07-20T10:21:48.776Z,32.67
2017-07-20T10:22:48.713Z,32.53
2017-07-20T10:23:49.671Z,32.62
2017-07-20T10:24:49.560Z,33.51
2017-07-20T10:25:48.837Z,33.79
2017-07-20T10:26:50.455Z,34.08
2017-07-20T10:27:48.714Z,34.09
2017-07-20T10:28:48.755Z,33.31
2017-07-20T10:29:48.797Z,33.42
2017-07-20T10:30:48.838Z,33.54
2017-07-20T10:31:48.940Z,33.94
2017-07-20T10:32:51.845Z,33.45
2017-07-20T10:33:49.493Z,32.75
2017-07-20T10:34:49.162Z,32.85
2017-07-20T10:35:50.075Z,32.95
2017-07-20T10:36:49.153Z,32.85
2017-07-20T10:37:49.173Z,32.65
2017-07-20T10:38:49.245Z,33.22
2017-07-20T10:39:49.290Z,33.51
2017-07-20T10:40:49.341Z,33.49
2017-07-20T10:41:49.396Z,34.48
2017-07-20T10:42:49.444Z,34.96
2017-07-20T10:43:49.664Z,34.84
2017-07-20T10:44:49.534Z,34.93
2017-07-20T10:45:49.553Z,35.41
2017-07-20T10:46:49.911Z,35.51
2017-07-20T10:47:50.104Z,35.13
2017-07-20T10:48:49.713Z,34.94
2017-07-20T10:49:49.766Z,34.48
2017-07-20T10:50:49.817Z,34.09
2017-07-20T10:51:49.879Z,33.09
2017-07-20T10:52:50.039Z,33.99
2017-07-20T10:53:49.936Z,34.28
2017-07-20T10:54:49.990Z,34.17
2017-07-20T10:55:50.040Z,34.17
2017-07-20T10:56:50.113Z,33.49
2017-07-20T10:57:50.129Z,33.79
2017-07-20T10:58:50.146Z,34.19
2017-07-20T10:59:50.243Z,33.79
2017-07-20T11:01:05.966Z,34.09
2017-07-20T11:01:50.318Z,34.38
2017-07-20T11:02:50.378Z,34.66
2017-07-20T11:03:50.373Z,34.44
2017-07-20T11:04:50.421Z,34.44
2017-07-20T11:05:50.497Z,34.96
2017-07-20T11:06:50.506Z,34.46
2017-07-20T11:07:50.564Z,34.67
2017-07-20T11:08:53.143Z,34.66
2017-07-20T11:09:50.648Z,34.66
2017-07-20T11:10:50.701Z,33.74
2017-07-20T11:11:50.751Z,33.74
2017-07-20T11:12:50.794Z,34.53
2017-07-20T11:13:50.838Z,35.13
2017-07-20T11:14:50.883Z,34.93
2017-07-20T11:15:50.931Z,34.55
2017-07-20T11:16:50.972Z,34.44
2017-07-20T11:17:50.991Z,34.66
2017-07-20T11:18:51.036Z,34.96
2017-07-20T11:19:51.454Z,35.41
2017-07-20T11:20:51.129Z,35.21
2017-07-20T11:21:51.175Z,35.03
2017-07-20T11:22:51.250Z,34.84
2017-07-20T11:23:51.266Z,35.14
2017-07-20T11:24:51.288Z,35.35
2017-07-20T11:25:51.383Z,35.06
2017-07-20T11:26:51.391Z,35.16
2017-07-20T11:27:51.442Z,34.98
2017-07-20T11:28:51.474Z,35.46
2017-07-20T11:29:51.500Z,35.8
2017-07-20T11:30:51.570Z,35.98
2017-07-20T11:31:51.614Z,36.28
2017-07-20T11:32:51.656Z,37.23
2017-07-20T11:33:51.670Z,38.76
2017-07-20T11:34:51.744Z,39.76
2017-07-20T11:35:51.785Z,42.13
2017-07-20T11:36:51.853Z,43.91
2017-07-20T11:37:51.872Z,44.24
2017-07-20T11:38:51.919Z,44.85
2017-07-20T11:39:51.983Z,44.78
2017-07-20T11:40:51.970Z,45.74
2017-07-20T11:41:52.036Z,46.01
2017-07-20T11:42:52.107Z,46.56
2017-07-20T11:43:52.099Z,47.03
2017-07-20T11:44:52.171Z,47.68
2017-07-20T11:45:52.175Z,48.74
2017-07-20T11:46:52.241Z,49.38
2017-07-20T11:47:52.287Z,49.77
2017-07-20T11:48:52.334Z,50.44
2017-07-20T11:49:52.377Z,51.47
2017-07-20T11:50:52.393Z,51.45
2017-07-20T11:51:52.487Z,51.91
2017-07-20T11:52:52.479Z,52.57
2017-07-20T11:53:52.552Z,53.33
2017-07-20T11:54:52.588Z,53.82
2017-07-20T11:55:52.633Z,54.28
2017-07-20T11:56:52.714Z,54.48
2017-07-20T11:57:52.707Z,54.9
2017-07-20T11:58:52.775Z,54.5
2017-07-20T11:59:52.788Z,54.5
2017-07-20T12:00:52.846Z,54.41
2017-07-20T12:01:52.905Z,54.58
2017-07-20T12:02:52.952Z,55.66
2017-07-20T12:03:52.969Z,56.02
2017-07-20T12:04:52.989Z,56.12
2017-07-20T12:05:53.083Z,56.58
2017-07-20T12:06:53.068Z,57.36
2017-07-20T12:07:53.138Z,58.02
2017-07-20T12:08:53.179Z,58.22
2017-07-20T12:09:53.219Z,58.28
2017-07-20T12:10:53.261Z,58.09
2017-07-20T12:11:53.267Z,58.28
2017-07-20T12:12:53.318Z,58.28
2017-07-20T12:13:53.388Z,57.73
2017-07-20T12:14:53.435Z,57.43
2017-07-20T12:15:53.452Z,57.86
2017-07-20T12:16:53.486Z,57.1
2017-07-20T12:17:53.561Z,56.54
2017-07-20T12:18:53.569Z,56.69
2017-07-20T12:19:53.654Z,56.01
2017-07-20T12:20:53.670Z,55.74
2017-07-20T12:21:53.697Z,54.66
2017-07-20T12:22:53.766Z,54.49
2017-07-20T12:23:53.795Z,54.75
2017-07-20T12:24:53.851Z,55.32
2017-07-20T12:25:53.926Z,55.58
2017-07-20T12:26:53.908Z,56.37
2017-07-20T12:27:53.980Z,56.67
2017-07-20T12:28:53.999Z,56.27
2017-07-20T12:29:54.086Z,56.57
2017-07-20T12:30:54.074Z,56.15
2017-07-20T12:31:54.151Z,57.1
2017-07-20T12:32:54.186Z,57.78
2017-07-20T12:33:54.224Z,58.05
2017-07-20T12:34:54.249Z,58.34
2017-07-20T12:35:54.287Z,58.02
2017-07-20T12:36:54.334Z,58.38
2017-07-20T12:37:54.397Z,59.07
2017-07-20T12:38:54.420Z,59.95
2017-07-20T12:39:54.478Z,59.07
2017-07-20T12:40:54.526Z,58.18
2017-07-20T12:41:54.566Z,57.99
2017-07-20T12:42:54.582Z,57.99
2017-07-20T12:43:54.663Z,57.79
2017-07-20T12:44:54.692Z,58.26
2017-07-20T12:45:54.706Z,58.16
2017-07-20T12:46:54.797Z,58.16
2017-07-20T12:47:54.781Z,58.58
2017-07-20T12:48:54.856Z,58.87
2017-07-20T12:49:54.897Z,58.97
2017-07-20T12:50:54.935Z,58.78
2017-07-20T12:51:54.970Z,58.68
2017-07-20T12:52:55.031Z,58.18
2017-07-20T12:53:55.193Z,57.99
2017-07-20T12:54:55.077Z,58.09
2017-07-20T12:55:55.160Z,58.09