createdAt,value
2019-04-10T00:00:02.441Z,10.67
2019-04-10T00:02:37.822Z,10.57
2019-04-10T00:05:11.748Z,12.43
2019-04-10T00:07:45.882Z,12.03
2019-04-10T00:10:21.474Z,12.10
2019-04-10T00:12:56.173Z,9.47
2019-04-10T00:15:32.678Z,16.37
2019-04-10T00:18:05.962Z,16.10
2019-04-10T00:20:42.681Z,17.17
2019-04-10T00:23:15.954Z,16.43
2019-04-10T00:25:50.843Z,16.10
2019-04-10T00:28:25.877Z,16.30
2019-04-10T00:30:59.548Z,17.60
2019-04-10T00:33:35.356Z,15.93
2019-04-10T00:36:08.262Z,16.10
2019-04-10T00:38:42.111Z,14.20
2019-04-10T00:41:15.067Z,12.63
2019-04-10T00:43:48.914Z,14.50
2019-04-10T00:46:22.147Z,19.63
2019-04-10T00:48:55.197Z,15.77
2019-04-10T00:51:28.129Z,19.10
2019-04-10T00:54:01.465Z,25.50
2019-04-10T00:56:34.797Z,27.07
2019-04-10T00:59:08.777Z,18.07
2019-04-10T01:01:41.834Z,14.70
2019-04-10T01:04:14.825Z,12.87
2019-04-10T01:06:48.423Z,11.10
2019-04-10T01:09:21.556Z,13.37
2019-04-10T01:11:55.846Z,12.80
2019-04-10T01:14:29.706Z,12.03
2019-04-10T01:17:04.077Z,11.20
2019-04-10T01:19:37.504Z,12.30
2019-04-10T01:22:10.734Z,10.47
2019-04-10T01:24:45.997Z,10.33
2019-04-10T01:27:20.052Z,12.53
2019-04-10T01:29:53.777Z,10.63
2019-04-10T01:32:28.590Z,13.17
2019-04-10T01:35:02.464Z,15.43
2019-04-10T01:37:46.654Z,16.93
2019-04-10T01:40:10.863Z,18.37
2019-04-10T01:42:59.009Z,18.97
2019-04-10T01:45:19.962Z,16.47
2019-04-10T01:47:53.988Z,29.37
2019-04-10T01:50:27.061Z,33.27
2019-04-10T01:53:00.002Z,24.33
2019-04-10T01:55:34.273Z,24.73
2019-04-10T01:58:12.663Z,21.73
2019-04-10T02:00:50.707Z,17.47
2019-04-10T02:03:23.892Z,12.97
2019-04-10T02:05:56.847Z,12.90
2019-04-10T02:08:31.917Z,14.73
2019-04-10T02:11:06.774Z,15.60
2019-04-10T02:13:39.921Z,14.03
2019-04-10T02:16:12.942Z,12.30
2019-04-10T02:18:47.910Z,12.97
2019-04-10T02:21:21.055Z,13.20
2019-04-10T02:23:55.923Z,11.63
2019-04-10T02:26:29.703Z,11.03
2019-04-10T02:29:03.728Z,10.47
2019-04-10T02:31:39.141Z,10.17
2019-04-10T02:34:14.835Z,12.00
2019-04-10T02:36:48.896Z,11.20
2019-04-10T02:39:31.382Z,11.67
2019-04-10T02:41:58.256Z,13.07
2019-04-10T02:44:31.359Z,12.80
2019-04-10T02:47:05.976Z,8.03
2019-04-10T02:49:40.332Z,12.90
2019-04-10T02:52:14.680Z,11.90
2019-04-10T02:54:49.008Z,12.90
2019-04-10T02:57:23.182Z,9.37
2019-04-10T02:59:57.696Z,8.50
2019-04-10T03:02:30.996Z,10.03
2019-04-10T03:05:07.263Z,9.70
2019-04-10T03:07:42.177Z,6.57
2019-04-10T03:10:25.364Z,9.03
2019-04-10T03:12:50.187Z,11.67
2019-04-10T03:15:23.367Z,10.33
2019-04-10T03:17:56.602Z,9.70
2019-04-10T03:20:30.085Z,12.40
2019-04-10T03:23:03.224Z,10.73
2019-04-10T03:25:37.170Z,10.17
2019-04-10T03:28:11.077Z,8.90
2019-04-10T03:30:44.933Z,10.90
2019-04-10T03:33:41.823Z,11.60
2019-04-10T03:36:13.545Z,8.77
2019-04-10T03:38:55.410Z,10.20
2019-04-10T03:41:21.091Z,9.43
2019-04-10T03:43:54.243Z,11.37
2019-04-10T03:46:27.733Z,11.87
2019-04-10T03:49:01.951Z,14.43
2019-04-10T03:51:34.805Z,12.47
2019-04-10T03:54:08.916Z,9.60
2019-04-10T03:56:42.316Z,9.63
2019-04-10T03:59:15.909Z,11.00
2019-04-10T04:01:49.274Z,8.23
2019-04-10T04:04:22.127Z,7.00
2019-04-10T04:06:56.043Z,7.80
2019-04-10T04:09:29.407Z,5.43
2019-04-10T04:12:04.394Z,8.10
2019-04-10T04:14:37.546Z,9.47
2019-04-10T04:17:11.482Z,9.77
2019-04-10T04:19:44.472Z,10.80
2019-04-10T04:22:17.358Z,10.70
2019-04-10T04:24:50.354Z,10.83
2019-04-10T04:27:23.270Z,9.70
2019-04-10T04:29:56.194Z,11.37
2019-04-10T04:32:29.384Z,11.27
2019-04-10T04:35:02.458Z,10.63
2019-04-10T04:37:36.373Z,9.17
2019-04-10T04:40:09.389Z,9.43
2019-04-10T04:42:42.737Z,9.83
2019-04-10T04:45:15.756Z,9.70
2019-04-10T04:47:48.622Z,9.93
2019-04-10T04:50:21.432Z,9.97
2019-04-10T04:52:54.377Z,11.97
2019-04-10T04:55:27.197Z,11.83
2019-04-10T04:58:00.068Z,8.70
2019-04-10T05:00:33.995Z,10.40
2019-04-10T05:03:07.766Z,8.13
2019-04-10T05:05:41.192Z,9.17
2019-04-10T05:08:15.207Z,9.60
2019-04-10T05:10:48.216Z,7.90
2019-04-10T05:13:22.155Z,8.57
2019-04-10T05:15:55.495Z,7.57
2019-04-10T05:18:29.391Z,7.83
2019-04-10T05:21:03.063Z,7.37
2019-04-10T05:23:36.009Z,7.50
2019-04-10T05:26:08.847Z,8.43
2019-04-10T05:28:41.777Z,6.07
2019-04-10T05:31:15.124Z,8.50
2019-04-10T05:33:49.067Z,5.83
2019-04-10T05:36:22.085Z,7.00
2019-04-10T05:38:54.876Z,7.60
2019-04-10T05:41:27.747Z,7.37
2019-04-10T05:44:00.778Z,8.57
2019-04-10T05:46:33.644Z,7.87
2019-04-10T05:49:06.736Z,8.33
2019-04-10T05:51:41.605Z,8.23
2019-04-10T05:54:14.995Z,9.13
2019-04-10T05:56:47.991Z,8.77
2019-04-10T05:59:21.789Z,10.90
2019-04-10T06:01:54.791Z,8.77
2019-04-10T06:04:27.618Z,5.83
2019-04-10T06:07:00.954Z,5.47
2019-04-10T06:09:33.949Z,5.77
2019-04-10T06:12:07.206Z,6.70
2019-04-10T06:14:40.230Z,7.77
2019-04-10T06:17:14.143Z,6.67
2019-04-10T06:19:47.045Z,7.83
2019-04-10T06:22:20.788Z,5.60
2019-04-10T06:24:54.405Z,6.17
2019-04-10T06:27:28.279Z,7.00
2019-04-10T06:30:01.853Z,5.07
2019-04-10T06:32:35.549Z,6.83
2019-04-10T06:35:11.272Z,5.40
2019-04-10T06:37:44.240Z,5.43
2019-04-10T06:40:21.100Z,5.83
2019-04-10T06:42:53.935Z,5.63
2019-04-10T06:45:26.331Z,5.53
2019-04-10T06:47:59.228Z,4.83
2019-04-10T06:50:32.111Z,5.37
2019-04-10T06:53:04.991Z,4.60
2019-04-10T06:55:38.508Z,6.57
2019-04-10T06:58:11.702Z,7.23
2019-04-10T07:00:49.743Z,7.17
2019-04-10T07:03:19.257Z,6.23
2019-04-10T07:06:03.858Z,5.53
2019-04-10T07:08:27.644Z,5.50
2019-04-10T07:11:07.790Z,5.47
2019-04-10T07:13:39.982Z,5.97
2019-04-10T07:16:12.737Z,7.23
2019-04-10T07:18:48.925Z,6.07
2019-04-10T07:21:20.250Z,6.77
2019-04-10T07:23:57.342Z,5.90
2019-04-10T07:26:37.168Z,5.83
2019-04-10T07:29:02.614Z,6.00
2019-04-10T07:31:37.797Z,6.30
2019-04-10T07:34:10.984Z,5.83
2019-04-10T07:36:45.566Z,5.40
2019-04-10T07:39:19.631Z,5.43
2019-04-10T07:41:53.593Z,4.62
2019-04-10T07:44:26.506Z,4.60
2019-04-10T07:47:00.726Z,4.87
2019-04-10T07:49:34.974Z,5.50
2019-04-10T07:52:08.389Z,5.10
2019-04-10T07:54:43.178Z,6.35
2019-04-10T07:57:16.062Z,5.87
2019-04-10T07:59:49.706Z,5.30
2019-04-10T08:02:23.326Z,4.50
2019-04-10T08:04:56.292Z,5.17
2019-04-10T08:07:32.573Z,4.22
2019-04-10T08:10:03.650Z,4.60
2019-04-10T08:12:46.830Z,5.78
2019-04-10T08:15:13.312Z,5.12
2019-04-10T08:17:49.369Z,5.10
2019-04-10T08:20:21.989Z,4.33
2019-04-10T08:22:55.333Z,4.72
2019-04-10T08:25:29.157Z,4.17
2019-04-10T08:28:03.248Z,4.95
2019-04-10T08:30:36.270Z,5.00
2019-04-10T08:33:09.881Z,4.72
2019-04-10T08:35:42.952Z,5.03
2019-04-10T08:38:18.591Z,4.53
2019-04-10T08:40:52.322Z,5.17
2019-04-10T08:43:25.286Z,4.40
2019-04-10T08:45:58.917Z,4.80
2019-04-10T08:48:33.021Z,3.77
2019-04-10T08:51:06.599Z,4.03
2019-04-10T08:53:40.110Z,3.98
2019-04-10T08:56:13.067Z,5.62
2019-04-10T08:58:48.333Z,5.92
2019-04-10T09:01:21.706Z,4.53
2019-04-10T09:03:55.248Z,5.95
2019-04-10T09:06:28.292Z,5.90
2019-04-10T09:09:01.387Z,6.15
2019-04-10T09:11:35.844Z,5.17
2019-04-10T09:14:08.799Z,4.67
2019-04-10T09:16:42.697Z,5.25
2019-04-10T09:19:16.133Z,3.95
2019-04-10T09:21:49.876Z,5.10
2019-04-10T09:24:25.834Z,4.17
2019-04-10T09:26:58.840Z,5.20
2019-04-10T09:29:32.003Z,5.35
2019-04-10T09:32:04.901Z,3.92
2019-04-10T09:34:38.016Z,5.40
2019-04-10T09:37:10.913Z,4.97
2019-04-10T09:39:43.784Z,4.42
2019-04-10T09:42:17.169Z,4.72
2019-04-10T09:44:50.675Z,5.10
2019-04-10T09:47:24.840Z,5.97
2019-04-10T09:49:57.913Z,5.22
2019-04-10T09:52:32.080Z,4.55
2019-04-10T09:55:05.668Z,5.45
2019-04-10T09:57:38.490Z,5.53
2019-04-10T10:00:12.015Z,4.67
2019-04-10T10:02:47.307Z,4.90
2019-04-10T10:05:20.397Z,5.40
2019-04-10T10:07:56.050Z,4.55
2019-04-10T10:10:29.110Z,4.70
2019-04-10T10:13:03.248Z,6.67
2019-04-10T10:15:36.255Z,5.80
2019-04-10T10:18:09.045Z,5.75
2019-04-10T10:20:44.071Z,6.20
2019-04-10T10:23:17.985Z,5.60
2019-04-10T10:25:51.247Z,6.08
2019-04-10T10:28:24.104Z,5.67
2019-04-10T10:30:57.900Z,5.15
2019-04-10T10:33:31.951Z,5.00
2019-04-10T10:36:05.352Z,4.35
2019-04-10T10:38:38.990Z,5.67
2019-04-10T10:41:12.956Z,5.08
2019-04-10T10:43:46.739Z,5.35
2019-04-10T10:46:19.725Z,5.35
2019-04-10T10:48:53.738Z,6.22
2019-04-10T10:51:26.848Z,5.60
2019-04-10T10:54:02.516Z,6.08
2019-04-10T10:56:34.238Z,5.22
2019-04-10T10:59:09.142Z,4.92
2019-04-10T11:01:42.668Z,6.03
2019-04-10T11:04:16.603Z,6.08
2019-04-10T11:06:57.734Z,4.75
2019-04-10T11:09:24.336Z,5.25
2019-04-10T11:11:57.608Z,5.33
2019-04-10T11:14:31.500Z,5.70
2019-04-10T11:17:05.409Z,5.33
2019-04-10T11:19:39.483Z,5.42
2019-04-10T11:22:13.147Z,5.45
2019-04-10T11:24:47.259Z,4.67
2019-04-10T11:27:20.327Z,6.10
2019-04-10T11:29:53.296Z,5.97
2019-04-10T11:32:26.567Z,5.20
2019-04-10T11:34:59.477Z,5.42
2019-04-10T11:37:40.186Z,5.08
2019-04-10T11:40:09.037Z,5.90
2019-04-10T11:42:42.897Z,6.22
2019-04-10T11:45:19.016Z,6.12
2019-04-10T11:47:52.833Z,6.12
2019-04-10T11:50:28.077Z,5.90
2019-04-10T11:53:02.101Z,5.22
2019-04-10T11:55:43.672Z,6.25
2019-04-10T11:58:11.265Z,5.70
2019-04-10T12:00:51.224Z,6.70
2019-04-10T12:03:19.199Z,6.08
2019-04-10T12:05:55.146Z,7.22
2019-04-10T12:08:50.294Z,5.97
2019-04-10T12:13:34.662Z,5.50
2019-04-10T12:16:07.654Z,7.67
2019-04-10T12:18:40.634Z,6.72
2019-04-10T12:21:13.619Z,5.95
2019-04-10T12:23:47.357Z,5.97
2019-04-10T12:26:20.207Z,5.97
2019-04-10T12:28:53.969Z,7.83
2019-04-10T12:31:28.038Z,6.97
2019-04-10T12:34:03.198Z,7.03
2019-04-10T12:36:36.420Z,6.47
2019-04-10T12:39:12.002Z,6.87
2019-04-10T12:41:45.811Z,5.60
2019-04-10T12:44:18.783Z,6.75
2019-04-10T12:46:51.710Z,6.35
2019-04-10T12:49:25.532Z,5.55
2019-04-10T12:51:58.637Z,6.50
2019-04-10T12:54:31.459Z,6.35
2019-04-10T12:57:04.460Z,5.80
2019-04-10T12:59:37.641Z,5.95
2019-04-10T13:02:11.935Z,4.62
2019-04-10T13:04:45.215Z,6.55
2019-04-10T13:07:19.156Z,6.12
2019-04-10T13:09:52.053Z,7.40
2019-04-10T13:12:25.109Z,6.90
2019-04-10T13:14:59.077Z,6.92
2019-04-10T13:17:33.114Z,6.87
2019-04-10T13:20:09.665Z,6.37
2019-04-10T13:22:42.560Z,6.45
2019-04-10T13:25:16.347Z,7.67
2019-04-10T13:27:49.312Z,7.10
2019-04-10T13:30:22.280Z,6.45
2019-04-10T13:32:56.127Z,5.87
2019-04-10T13:35:29.039Z,6.03
2019-04-10T13:38:03.133Z,6.80
2019-04-10T13:40:37.415Z,8.30
2019-04-10T13:43:10.403Z,7.28
2019-04-10T13:45:43.823Z,8.50
2019-04-10T13:48:16.789Z,8.20
2019-04-10T13:50:50.820Z,7.45
2019-04-10T13:53:23.927Z,6.80
2019-04-10T13:55:56.968Z,7.65
2019-04-10T13:58:31.101Z,7.22
2019-04-10T14:01:05.145Z,8.70
2019-04-10T14:03:40.051Z,7.80
2019-04-10T14:06:13.686Z,7.50
2019-04-10T14:09:04.507Z,8.90
2019-04-10T14:11:21.552Z,8.08
2019-04-10T14:13:54.628Z,7.60
2019-04-10T14:16:28.646Z,7.95
2019-04-10T14:19:01.659Z,9.20
2019-04-10T14:21:35.234Z,9.48
2019-04-10T14:24:09.550Z,9.28
2019-04-10T14:27:07.742Z,6.95
2019-04-10T14:29:41.098Z,8.53
2019-04-10T14:32:20.785Z,10.53
2019-04-10T14:34:54.602Z,11.83
2019-04-10T14:37:27.621Z,7.83
2019-04-10T14:40:00.506Z,6.50
2019-04-10T14:42:33.385Z,8.75
2019-04-10T14:45:07.394Z,7.55
2019-04-10T14:47:41.283Z,8.88
2019-04-10T14:50:14.412Z,7.35
2019-04-10T14:52:47.560Z,7.17
2019-04-10T14:55:21.947Z,7.58
2019-04-10T14:57:54.980Z,8.20
2019-04-10T15:00:49.618Z,8.93
2019-04-10T15:03:24.377Z,9.10
2019-04-10T15:05:59.825Z,10.60
2019-04-10T15:08:32.093Z,10.72
2019-04-10T15:11:06.598Z,9.15
2019-04-10T15:13:40.295Z,9.45
2019-04-10T15:16:14.683Z,9.73
2019-04-10T15:18:47.842Z,8.58
2019-04-10T15:21:20.855Z,8.50
2019-04-10T15:23:55.263Z,9.40
2019-04-10T15:26:28.219Z,9.38
2019-04-10T15:29:01.147Z,8.43
2019-04-10T15:31:35.663Z,11.03
2019-04-10T15:34:10.023Z,9.55
2019-04-10T15:36:44.908Z,8.68
2019-04-10T15:39:25.794Z,6.95
2019-04-10T15:41:53.119Z,10.93
2019-04-10T15:44:25.964Z,10.65
2019-04-10T15:47:09.531Z,10.40
2019-04-10T15:49:34.531Z,8.83
2019-04-10T15:52:07.869Z,9.63
2019-04-10T15:54:40.794Z,29.98
2019-04-10T15:57:14.269Z,13.95
2019-04-10T15:59:48.299Z,10.65
2019-04-10T16:02:21.712Z,10.93
2019-04-10T16:04:55.267Z,9.45
2019-04-10T16:07:28.850Z,13.15
2019-04-10T16:10:19.345Z,9.38
2019-04-10T16:12:52.343Z,11.28
2019-04-10T16:15:25.332Z,9.90
2019-04-10T16:18:07.188Z,10.48
2019-04-10T16:20:41.035Z,10.25
2019-04-10T16:23:40.049Z,9.78
2019-04-10T16:26:13.105Z,14.87
2019-04-10T16:28:47.194Z,12.95
2019-04-10T16:31:21.350Z,14.00
2019-04-10T16:33:54.794Z,12.68
2019-04-10T16:36:27.960Z,14.98
2019-04-10T16:39:01.006Z,11.55
2019-04-10T16:41:35.517Z,13.28
2019-04-10T16:44:08.836Z,15.38
2019-04-10T16:46:42.494Z,16.57
2019-04-10T16:49:15.540Z,24.02
2019-04-10T16:51:48.528Z,20.45
2019-04-10T16:54:21.991Z,15.95
2019-04-10T16:56:56.258Z,11.50
2019-04-10T16:59:30.006Z,11.50
2019-04-10T17:02:03.823Z,10.03
2019-04-10T17:04:37.015Z,11.88
2019-04-10T17:07:10.582Z,10.57
2019-04-10T17:09:45.393Z,10.25
2019-04-10T17:12:20.057Z,14.47
2019-04-10T17:14:55.529Z,14.47
2019-04-10T17:17:30.549Z,11.00
2019-04-10T17:20:04.193Z,19.20
2019-04-10T17:22:43.886Z,17.70
2019-04-10T17:25:13.964Z,31.40
2019-04-10T17:27:50.028Z,24.63
2019-04-10T17:30:23.685Z,16.57
2019-04-10T17:32:57.293Z,13.32
2019-04-10T17:35:31.604Z,30.17
2019-04-10T17:38:06.608Z,22.37
2019-04-10T17:40:48.257Z,22.25
2019-04-10T17:43:16.859Z,20.40
2019-04-10T17:45:50.976Z,17.95
2019-04-10T17:48:25.648Z,18.50
2019-04-10T17:50:58.931Z,19.07
2019-04-10T17:53:32.010Z,26.75
2019-04-10T17:56:06.280Z,24.07
2019-04-10T17:58:39.633Z,21.10
2019-04-10T18:01:16.708Z,15.05
2019-04-10T18:03:53.940Z,21.15
2019-04-10T18:06:25.599Z,24.70
2019-04-10T18:08:59.190Z,20.85
2019-04-10T18:11:32.483Z,25.00
2019-04-10T18:14:06.916Z,27.90
2019-04-10T18:16:40.196Z,26.85
2019-04-10T18:19:15.487Z,36.80
2019-04-10T18:21:49.869Z,33.07
2019-04-10T18:24:22.874Z,33.30
2019-04-10T18:26:57.890Z,34.47
2019-04-10T18:29:30.982Z,40.98
2019-04-10T18:32:05.464Z,40.65
2019-04-10T18:34:38.671Z,30.35
2019-04-10T18:37:14.602Z,37.23
2019-04-10T18:39:46.610Z,48.58
2019-04-10T18:42:19.630Z,55.47
2019-04-10T18:44:53.265Z,81.63
2019-04-10T18:47:27.103Z,72.90
2019-04-10T18:50:01.213Z,59.63
2019-04-10T18:52:35.136Z,52.57
2019-04-10T18:55:08.335Z,49.13
2019-04-10T18:57:41.425Z,45.73
2019-04-10T19:00:37.209Z,41.40
2019-04-10T19:03:29.710Z,39.58
2019-04-10T19:06:05.890Z,45.67
2019-04-10T19:08:39.737Z,45.77
2019-04-10T19:11:20.923Z,44.00
2019-04-10T19:13:49.105Z,43.90
2019-04-10T19:16:23.506Z,45.03
2019-04-10T19:18:56.938Z,45.33
2019-04-10T19:21:31.539Z,49.43
2019-04-10T19:24:05.834Z,43.40
2019-04-10T19:26:39.944Z,50.70
2019-04-10T19:29:13.320Z,43.47
2019-04-10T19:31:50.369Z,40.50
2019-04-10T19:34:23.517Z,34.07
2019-04-10T19:36:58.368Z,31.47
2019-04-10T19:39:32.234Z,69.57
2019-04-10T19:42:05.855Z,108.47
2019-04-10T19:44:39.304Z,88.53
2019-04-10T19:47:12.763Z,89.57
2019-04-10T19:49:46.626Z,132.73
2019-04-10T19:52:20.259Z,129.63
2019-04-10T19:54:53.490Z,113.12
2019-04-10T19:57:26.602Z,77.37
2019-04-10T19:59:59.984Z,49.03
2019-04-10T20:02:33.090Z,50.75
2019-04-10T20:05:07.378Z,45.13
2019-04-10T20:07:40.849Z,42.47
2019-04-10T20:10:14.160Z,37.77
2019-04-10T20:12:47.120Z,34.10
2019-04-10T20:15:20.510Z,39.03
2019-04-10T20:17:54.562Z,41.07
2019-04-10T20:20:27.634Z,41.23
2019-04-10T20:23:00.637Z,43.87
2019-04-10T20:25:34.541Z,42.50
2019-04-10T20:28:08.783Z,36.70
2019-04-10T20:30:42.506Z,42.27
2019-04-10T20:33:16.613Z,39.33
2019-04-10T20:35:50.762Z,39.27
2019-04-10T20:38:25.206Z,37.17
2019-04-10T20:40:58.272Z,40.07
2019-04-10T20:43:32.272Z,35.70
2019-04-10T20:46:06.693Z,34.83
2019-04-10T20:48:40.387Z,35.77
2019-04-10T20:51:14.624Z,39.33
2019-04-10T20:53:48.478Z,46.23
2019-04-10T20:56:22.266Z,40.10
2019-04-10T20:58:55.305Z,44.17
2019-04-10T21:01:28.794Z,44.27
2019-04-10T21:04:03.032Z,43.07
2019-04-10T21:06:39.019Z,44.10
2019-04-10T21:09:11.734Z,41.23
2019-04-10T21:11:58.817Z,42.87
2019-04-10T21:14:21.105Z,37.00
2019-04-10T21:16:54.239Z,40.30
2019-04-10T21:19:27.257Z,43.77
2019-04-10T21:22:01.567Z,45.20
2019-04-10T21:24:35.730Z,40.50
2019-04-10T21:27:09.189Z,45.97
2019-04-10T21:30:07.289Z,40.57
2019-04-10T21:33:00.283Z,44.53
2019-04-10T21:35:35.622Z,42.30
2019-04-10T21:38:08.906Z,52.13
2019-04-10T21:40:43.225Z,51.53
2019-04-10T21:43:16.482Z,44.97
2019-04-10T21:45:49.810Z,55.77
2019-04-10T21:48:23.082Z,41.57
2019-04-10T21:50:56.011Z,35.13
2019-04-10T21:53:31.676Z,34.13
2019-04-10T21:56:04.265Z,24.93
2019-04-10T21:58:37.157Z,34.13
2019-04-10T22:01:11.704Z,31.67
2019-04-10T22:03:45.597Z,39.57
2019-04-10T22:06:49.850Z,36.37
2019-04-10T22:09:59.693Z,34.17
2019-04-10T22:12:39.587Z,38.80
2019-04-10T22:15:20.157Z,31.90
2019-04-10T22:17:53.486Z,33.53
2019-04-10T22:20:27.464Z,34.67
2019-04-10T22:23:00.541Z,38.93
2019-04-10T22:25:33.476Z,34.00
2019-04-10T22:28:06.418Z,35.03
2019-04-10T22:30:39.335Z,32.00
2019-04-10T22:33:12.421Z,35.50
2019-04-10T22:35:46.291Z,34.40
2019-04-10T22:38:19.449Z,26.03
2019-04-10T22:40:52.378Z,32.50
2019-04-10T22:43:25.434Z,30.53
2019-04-10T22:45:58.644Z,25.10
2019-04-10T22:48:32.839Z,34.47
2019-04-10T22:51:08.056Z,36.57
2019-04-10T22:53:41.712Z,34.03
2019-04-10T22:56:15.027Z,28.00
2019-04-10T22:58:49.022Z,29.03
2019-04-10T23:01:22.819Z,32.20
2019-04-10T23:03:55.769Z,25.57
2019-04-10T23:06:29.274Z,30.57
2019-04-10T23:09:02.337Z,33.03
2019-04-10T23:11:41.729Z,40.17
2019-04-10T23:14:12.358Z,34.00
2019-04-10T23:16:46.378Z,39.63
2019-04-10T23:19:20.278Z,37.77
2019-04-10T23:21:54.419Z,34.57
2019-04-10T23:24:27.772Z,32.60
2019-04-10T23:27:01.715Z,29.03
2019-04-10T23:29:35.995Z,31.17
2019-04-10T23:32:09.046Z,33.00
2019-04-10T23:34:42.996Z,36.77
2019-04-10T23:37:16.032Z,27.07
2019-04-10T23:39:48.883Z,27.33
2019-04-10T23:42:21.837Z,30.80
2019-04-10T23:44:55.395Z,32.20
2019-04-10T23:47:28.500Z,28.47
2019-04-10T23:50:02.507Z,23.10
2019-04-10T23:52:35.982Z,25.93
2019-04-10T23:55:10.152Z,17.13
2019-04-10T23:57:43.317Z,25.63
