createdAt,value
2023-01-19T00:00:02.347Z,-7.62
2023-01-19T00:02:28.767Z,-7.65
2023-01-19T00:04:55.397Z,-7.71
2023-01-19T00:07:21.795Z,-7.73
2023-01-19T00:09:48.215Z,-7.83
2023-01-19T00:12:14.610Z,-7.85
2023-01-19T00:14:41.060Z,-7.83
2023-01-19T00:17:07.525Z,-7.80
2023-01-19T00:19:33.964Z,-7.90
2023-01-19T00:22:00.390Z,-7.90
2023-01-19T00:24:26.821Z,-7.85
2023-01-19T00:26:53.237Z,-7.85
2023-01-19T00:29:20.377Z,-7.94
2023-01-19T00:31:47.064Z,-7.97
2023-01-19T00:34:13.559Z,-7.96
2023-01-19T00:36:39.960Z,-7.99
2023-01-19T00:39:06.427Z,-8.13
2023-01-19T00:41:51.512Z,-8.23
2023-01-19T00:44:17.942Z,-8.32
2023-01-19T00:46:44.507Z,-8.37
2023-01-19T00:49:11.225Z,-8.44
2023-01-19T00:51:38.104Z,-8.48
2023-01-19T00:54:04.971Z,-8.53
2023-01-19T00:56:32.223Z,-8.65
2023-01-19T00:58:58.728Z,-8.62
2023-01-19T01:01:45.183Z,-8.53
2023-01-19T01:04:13.532Z,-8.48
2023-01-19T01:06:40.122Z,-8.53
2023-01-19T01:09:11.831Z,-8.68
2023-01-19T01:11:42.539Z,-8.77
2023-01-19T01:14:11.198Z,-8.79
2023-01-19T01:16:38.272Z,-8.76
2023-01-19T01:19:04.875Z,-8.77
2023-01-19T01:21:31.532Z,-8.70
2023-01-19T01:23:57.994Z,-8.64
2023-01-19T01:26:26.390Z,-8.67
2023-01-19T01:28:53.492Z,-8.63
2023-01-19T01:31:20.125Z,-8.66
2023-01-19T01:33:46.559Z,-8.71
2023-01-19T01:36:13.011Z,-8.69
2023-01-19T01:38:41.082Z,-8.70
2023-01-19T01:41:08.658Z,-8.70
2023-01-19T01:43:58.503Z,-8.77
2023-01-19T01:46:27.034Z,-8.75
2023-01-19T01:49:05.575Z,-8.78
2023-01-19T01:51:50.789Z,-8.78
2023-01-19T01:54:28.801Z,-8.78
2023-01-19T01:57:00.646Z,-8.78
2023-01-19T01:59:34.781Z,-8.82
2023-01-19T02:02:32.822Z,-8.80
2023-01-19T02:05:04.923Z,-8.78
2023-01-19T02:08:07.901Z,-8.78
2023-01-19T02:10:53.676Z,-8.87
2023-01-19T02:13:21.105Z,-8.83
2023-01-19T02:15:52.620Z,-8.81
2023-01-19T02:18:21.473Z,-8.79
2023-01-19T02:20:55.688Z,-8.77
2023-01-19T02:23:43.250Z,-8.75
2023-01-19T02:26:13.081Z,-8.74
2023-01-19T02:28:43.468Z,-8.73
2023-01-19T02:31:10.610Z,-8.81
2023-01-19T02:33:37.353Z,-8.83
2023-01-19T02:36:05.942Z,-8.82
2023-01-19T02:38:32.918Z,-8.79
2023-01-19T02:41:03.043Z,-8.75
2023-01-19T02:43:30.726Z,-8.66
2023-01-19T02:45:57.465Z,-8.67
2023-01-19T02:48:24.107Z,-8.69
2023-01-19T02:50:54.023Z,-8.69
2023-01-19T02:53:32.360Z,-8.73
2023-01-19T02:56:04.742Z,-8.71
2023-01-19T02:58:47.320Z,-8.63
2023-01-19T03:01:27.768Z,-8.51
2023-01-19T03:04:12.571Z,-8.44
2023-01-19T03:07:08.469Z,-8.47
2023-01-19T03:09:47.159Z,-8.47
2023-01-19T03:12:28.159Z,-8.45
2023-01-19T03:15:01.596Z,-8.41
2023-01-19T03:17:31.006Z,-8.44
2023-01-19T03:22:27.744Z,-8.41
2023-01-19T03:24:58.932Z,-8.36
2023-01-19T03:27:29.247Z,-8.35
2023-01-19T03:30:08.008Z,-8.33
2023-01-19T03:32:42.753Z,-8.24
2023-01-19T03:35:14.427Z,-8.17
2023-01-19T03:37:44.712Z,-8.19
2023-01-19T03:40:11.973Z,-8.05
2023-01-19T03:42:40.340Z,-8.08
2023-01-19T03:45:09.034Z,-8.06
2023-01-19T03:47:36.217Z,-8.09
2023-01-19T03:50:07.768Z,-7.90
2023-01-19T03:52:34.268Z,-7.59
2023-01-19T03:55:01.827Z,-7.83
2023-01-19T03:57:28.252Z,-7.80
2023-01-19T03:59:54.767Z,-7.79
2023-01-19T04:02:21.228Z,-7.76
2023-01-19T04:04:47.759Z,-7.86
2023-01-19T04:07:14.266Z,-7.83
2023-01-19T04:09:41.024Z,-7.87
2023-01-19T04:12:07.987Z,-7.80
2023-01-19T04:14:34.444Z,-7.76
2023-01-19T04:17:00.921Z,-7.74
2023-01-19T04:19:27.379Z,-7.83
2023-01-19T04:21:55.251Z,-7.91
2023-01-19T04:24:22.037Z,-7.96
2023-01-19T04:26:51.745Z,-8.05
2023-01-19T04:29:18.181Z,-8.03
2023-01-19T04:31:44.680Z,-8.05
2023-01-19T04:34:11.121Z,-7.98
2023-01-19T04:36:37.553Z,-7.94
2023-01-19T04:39:04.960Z,-7.85
2023-01-19T04:41:31.762Z,-8.05
2023-01-19T04:43:58.187Z,-8.18
2023-01-19T04:46:24.838Z,-8.24
2023-01-19T04:48:51.280Z,-8.24
2023-01-19T04:51:17.753Z,-8.26
2023-01-19T04:53:44.184Z,-8.22
2023-01-19T04:56:10.940Z,-8.28
2023-01-19T04:58:37.388Z,-8.36
2023-01-19T05:01:07.691Z,-8.36
2023-01-19T05:03:34.145Z,-8.52
2023-01-19T05:06:00.782Z,-8.54
2023-01-19T05:08:27.275Z,-8.54
2023-01-19T05:10:53.859Z,-8.57
2023-01-19T05:13:20.717Z,-8.67
2023-01-19T05:15:47.345Z,-8.66
2023-01-19T05:18:13.858Z,-8.65
2023-01-19T05:20:41.143Z,-8.58
2023-01-19T05:23:07.755Z,-8.65
2023-01-19T05:25:34.186Z,-8.61
2023-01-19T05:28:00.649Z,-8.60
2023-01-19T05:30:27.119Z,-8.53
2023-01-19T05:32:53.559Z,-8.53
2023-01-19T05:35:31.140Z,-8.52
2023-01-19T05:37:57.942Z,-8.53
2023-01-19T05:40:24.373Z,-8.50
2023-01-19T05:42:50.883Z,-8.46
2023-01-19T05:45:17.326Z,-8.48
2023-01-19T05:47:43.823Z,-8.58
2023-01-19T05:50:10.590Z,-8.72
2023-01-19T05:52:36.992Z,-8.77
2023-01-19T05:55:03.625Z,-8.85
2023-01-19T05:57:30.036Z,-8.82
2023-01-19T05:59:56.445Z,-8.77
2023-01-19T06:02:28.482Z,-8.78
2023-01-19T06:04:55.555Z,-8.78
2023-01-19T06:07:24.323Z,-8.73
2023-01-19T06:09:50.950Z,-8.71
2023-01-19T06:12:17.415Z,-8.65
2023-01-19T06:14:43.882Z,-8.62
2023-01-19T06:17:10.273Z,-8.61
2023-01-19T06:19:36.766Z,-8.59
2023-01-19T06:22:03.184Z,-8.64
2023-01-19T06:24:29.821Z,-8.64
2023-01-19T06:26:56.316Z,-8.65
2023-01-19T06:29:23.054Z,-8.69
2023-01-19T06:31:49.649Z,-8.67
2023-01-19T06:34:16.125Z,-8.74
2023-01-19T06:36:42.547Z,-8.76
2023-01-19T06:39:09.681Z,-8.81
2023-01-19T06:41:36.469Z,-8.80
2023-01-19T06:44:03.074Z,-8.81
2023-01-19T06:46:29.783Z,-8.80
2023-01-19T06:48:56.609Z,-8.79
2023-01-19T06:51:23.304Z,-8.72
2023-01-19T06:53:50.196Z,-8.70
2023-01-19T06:56:16.675Z,-8.69
2023-01-19T06:58:43.367Z,-8.69
2023-01-19T07:01:10.331Z,-8.71
2023-01-19T07:03:37.945Z,-8.81
2023-01-19T07:06:06.659Z,-8.83
2023-01-19T07:08:37.303Z,-8.80
2023-01-19T07:11:23.656Z,-8.76
2023-01-19T07:13:55.420Z,-8.79
2023-01-19T07:16:21.945Z,-8.78
2023-01-19T07:18:49.979Z,-8.71
2023-01-19T07:21:17.524Z,-8.69
2023-01-19T07:23:43.975Z,-8.61
2023-01-19T07:26:10.901Z,-8.49
2023-01-19T07:28:37.412Z,-8.45
2023-01-19T07:31:04.504Z,-8.39
2023-01-19T07:33:31.089Z,-8.42
2023-01-19T07:35:57.537Z,-8.34
2023-01-19T07:38:24.200Z,-8.28
2023-01-19T07:40:50.660Z,-8.24
2023-01-19T07:43:17.140Z,-8.15
2023-01-19T07:45:44.967Z,-8.14
2023-01-19T07:48:11.563Z,-8.06
2023-01-19T07:50:37.992Z,-8.00
2023-01-19T07:53:08.824Z,-7.88
2023-01-19T07:55:35.642Z,-7.87
2023-01-19T07:58:05.022Z,-7.68
2023-01-19T08:00:31.495Z,-7.59
2023-01-19T08:03:01.029Z,-7.41
2023-01-19T08:05:29.109Z,-7.36
2023-01-19T08:07:57.557Z,-7.25
2023-01-19T08:10:26.653Z,-7.03
2023-01-19T08:12:57.447Z,-6.85
2023-01-19T08:15:24.681Z,-6.80
2023-01-19T08:17:56.333Z,-6.68
2023-01-19T08:20:23.280Z,-6.68
2023-01-19T08:22:49.888Z,-6.64
2023-01-19T08:25:16.745Z,-6.54
2023-01-19T08:27:43.135Z,-6.42
2023-01-19T08:30:10.360Z,-6.25
2023-01-19T08:32:36.824Z,-6.09
2023-01-19T08:35:03.479Z,-5.95
2023-01-19T08:37:30.393Z,-5.82
2023-01-19T08:39:56.841Z,-5.65
2023-01-19T08:42:23.232Z,-5.54
2023-01-19T08:44:57.701Z,-5.38
2023-01-19T08:47:24.653Z,-5.20
2023-01-19T08:49:51.123Z,-5.10
2023-01-19T08:52:17.527Z,-5.07
2023-01-19T08:54:43.957Z,-4.97
2023-01-19T08:57:10.440Z,-4.81
2023-01-19T08:59:38.131Z,-4.66
2023-01-19T09:02:04.618Z,-4.40
2023-01-19T09:04:32.937Z,-4.27
2023-01-19T09:06:59.345Z,-4.13
2023-01-19T09:09:25.744Z,-3.96
2023-01-19T09:11:54.097Z,-3.79
2023-01-19T09:14:20.869Z,-3.68
2023-01-19T09:16:47.349Z,-3.56
2023-01-19T09:19:14.046Z,-3.56
2023-01-19T09:21:40.535Z,-3.49
2023-01-19T09:24:07.258Z,-3.41
2023-01-19T09:26:33.743Z,-3.34
2023-01-19T09:29:00.299Z,-3.10
2023-01-19T09:31:26.938Z,-2.81
2023-01-19T09:33:53.375Z,-2.61
2023-01-19T09:36:19.799Z,-2.56
2023-01-19T09:38:46.272Z,-2.54
2023-01-19T09:41:20.925Z,-2.54
2023-01-19T09:43:54.455Z,-2.58
2023-01-19T09:46:34.315Z,-2.70
2023-01-19T09:49:11.467Z,-2.79
2023-01-19T09:51:40.999Z,-2.79
2023-01-19T09:54:23.911Z,-2.81
2023-01-19T09:56:52.688Z,-2.91
2023-01-19T09:59:25.570Z,-2.84
2023-01-19T10:02:19.521Z,-2.83
2023-01-19T10:04:58.901Z,-2.87
2023-01-19T10:07:36.462Z,-2.93
2023-01-19T10:10:24.358Z,-2.97
2023-01-19T10:13:14.962Z,-2.75
2023-01-19T10:16:02.720Z,-2.38
2023-01-19T10:18:43.270Z,-2.10
2023-01-19T10:21:15.064Z,-1.97
2023-01-19T10:23:47.080Z,-2.06
2023-01-19T10:26:21.954Z,-1.99
2023-01-19T10:28:52.611Z,-1.82
2023-01-19T10:31:23.159Z,-1.69
2023-01-19T10:33:54.095Z,-1.49
2023-01-19T10:36:29.662Z,-0.93
2023-01-19T10:38:56.142Z,-0.47
2023-01-19T10:41:52.879Z,-0.14
2023-01-19T10:44:28.346Z,-0.14
2023-01-19T10:46:58.134Z,-0.50
2023-01-19T10:49:31.460Z,-0.10
2023-01-19T10:51:59.686Z,0.19
2023-01-19T10:54:28.134Z,0.24
2023-01-19T10:57:01.028Z,0.60
2023-01-19T10:59:35.514Z,0.26
2023-01-19T11:02:15.808Z,-0.34
2023-01-19T11:04:42.361Z,-0.41
2023-01-19T11:07:34.489Z,-0.69
2023-01-19T11:10:16.045Z,-0.88
2023-01-19T11:12:45.897Z,-0.87
2023-01-19T11:15:20.900Z,-0.94
2023-01-19T11:17:51.882Z,-0.70
2023-01-19T11:20:25.551Z,-0.95
2023-01-19T11:23:24.611Z,-1.27
2023-01-19T11:25:59.178Z,-1.24
2023-01-19T11:28:37.614Z,-1.16
2023-01-19T11:31:10.306Z,-1.03
2023-01-19T11:33:41.935Z,-0.70
2023-01-19T11:36:19.117Z,-0.75
2023-01-19T11:38:48.952Z,-0.86
2023-01-19T11:41:21.173Z,-1.10
2023-01-19T11:43:52.891Z,-1.28
2023-01-19T11:46:20.712Z,-1.11
2023-01-19T11:48:57.966Z,-1.01
2023-01-19T11:51:30.630Z,-0.83
2023-01-19T11:53:57.195Z,-0.82
2023-01-19T11:56:29.060Z,-0.62
2023-01-19T11:58:56.310Z,-0.56
2023-01-19T12:01:27.871Z,-0.68
2023-01-19T12:04:00.499Z,-0.59
2023-01-19T12:06:36.844Z,-0.46
2023-01-19T12:09:13.378Z,-0.40
2023-01-19T12:11:55.000Z,-0.51
2023-01-19T12:14:28.688Z,-0.53
2023-01-19T12:16:59.806Z,-0.46
2023-01-19T12:19:46.325Z,-0.55
2023-01-19T12:22:18.274Z,-0.89
2023-01-19T12:24:53.817Z,-0.96
2023-01-19T12:27:41.256Z,-0.86
2023-01-19T12:30:28.942Z,-1.20
2023-01-19T12:33:34.896Z,-1.23
2023-01-19T12:36:11.225Z,-1.47
2023-01-19T12:38:42.068Z,-1.45
2023-01-19T12:41:18.490Z,-1.30
2023-01-19T12:43:45.187Z,-1.30
2023-01-19T12:46:30.405Z,-1.45
2023-01-19T12:49:06.910Z,-1.40
2023-01-19T12:51:33.762Z,-1.44
2023-01-19T12:54:01.693Z,-1.34
2023-01-19T12:56:31.611Z,-1.56
2023-01-19T12:58:58.691Z,-1.45
2023-01-19T13:01:26.936Z,-1.36
2023-01-19T13:04:26.588Z,-1.54
2023-01-19T13:06:54.013Z,-1.75
2023-01-19T13:09:46.819Z,-1.74
2023-01-19T13:12:20.404Z,-1.65
2023-01-19T13:14:47.597Z,-1.60
2023-01-19T13:17:22.054Z,-1.66
2023-01-19T13:19:54.642Z,-1.50
2023-01-19T13:22:58.652Z,-1.58
2023-01-19T13:25:31.855Z,-1.55
2023-01-19T13:27:58.643Z,-1.53
2023-01-19T13:30:28.257Z,-1.32
2023-01-19T13:32:59.117Z,-1.20
2023-01-19T13:35:25.633Z,-1.10
2023-01-19T13:37:52.613Z,-1.12
2023-01-19T13:40:25.275Z,-1.11
2023-01-19T13:42:54.061Z,-1.04
2023-01-19T13:45:31.133Z,-0.99
2023-01-19T13:48:00.514Z,-0.97
2023-01-19T13:50:30.209Z,-0.99
2023-01-19T13:52:58.827Z,-1.00
2023-01-19T13:55:30.839Z,-0.95
2023-01-19T13:57:57.832Z,-0.99
2023-01-19T14:00:27.254Z,-1.07
2023-01-19T14:02:58.982Z,-1.13
2023-01-19T14:05:32.764Z,-1.22
2023-01-19T14:08:07.946Z,-1.25
2023-01-19T14:10:36.507Z,-1.35
2023-01-19T14:13:05.876Z,-1.39
2023-01-19T14:15:34.429Z,-1.28
2023-01-19T14:18:16.035Z,-1.28
2023-01-19T14:20:58.053Z,-1.13
2023-01-19T14:23:50.767Z,-1.04
2023-01-19T14:26:42.994Z,-1.02
2023-01-19T14:29:36.379Z,-1.11
2023-01-19T14:32:17.823Z,-1.22
2023-01-19T14:34:47.584Z,-1.17
2023-01-19T14:37:26.928Z,-1.10
2023-01-19T14:39:58.102Z,-1.32
2023-01-19T14:42:28.690Z,-1.42
2023-01-19T14:44:57.033Z,-1.41
2023-01-19T14:47:30.972Z,-1.35
2023-01-19T14:50:17.227Z,-1.47
2023-01-19T14:52:51.326Z,-1.48
2023-01-19T14:55:25.469Z,-1.30
2023-01-19T14:57:51.905Z,-1.28
2023-01-19T15:00:20.421Z,-1.28
2023-01-19T15:02:47.519Z,-1.27
2023-01-19T15:05:14.814Z,-1.24
2023-01-19T15:07:44.035Z,-1.32
2023-01-19T15:10:16.341Z,-1.25
2023-01-19T15:12:43.383Z,-1.30
2023-01-19T15:15:18.517Z,-1.25
2023-01-19T15:17:45.043Z,-1.18
2023-01-19T15:20:17.133Z,-1.09
2023-01-19T15:22:44.586Z,-1.05
2023-01-19T15:25:20.932Z,-1.12
2023-01-19T15:27:48.588Z,-1.17
2023-01-19T15:30:20.180Z,-1.18
2023-01-19T15:32:47.021Z,-1.19
2023-01-19T15:35:15.955Z,-1.15
2023-01-19T15:37:42.489Z,-1.11
2023-01-19T15:40:09.632Z,-1.13
2023-01-19T15:42:36.056Z,-1.11
2023-01-19T15:45:02.900Z,-1.13
2023-01-19T15:47:29.351Z,-1.11
2023-01-19T15:49:55.817Z,-1.14
2023-01-19T15:52:22.219Z,-1.12
2023-01-19T15:54:48.655Z,-1.18
2023-01-19T15:57:15.079Z,-1.19
2023-01-19T15:59:41.501Z,-1.24
2023-01-19T16:02:09.602Z,-1.33
2023-01-19T16:04:36.186Z,-1.35
2023-01-19T16:07:02.636Z,-1.28
2023-01-19T16:09:29.052Z,-1.27
2023-01-19T16:11:57.069Z,-1.25
2023-01-19T16:14:23.624Z,-1.30
2023-01-19T16:16:50.097Z,-1.32
2023-01-19T16:19:16.647Z,-1.31
2023-01-19T16:21:43.936Z,-1.34
2023-01-19T16:24:10.452Z,-1.35
2023-01-19T16:26:36.973Z,-1.38
2023-01-19T16:29:09.635Z,-1.37
2023-01-19T16:31:41.218Z,-1.39
2023-01-19T16:34:08.749Z,-1.39
2023-01-19T16:36:38.238Z,-1.40
2023-01-19T16:39:07.701Z,-1.42
2023-01-19T16:41:34.625Z,-1.46
2023-01-19T16:44:01.771Z,-1.49
2023-01-19T16:46:32.404Z,-1.52
2023-01-19T16:49:01.353Z,-1.51
2023-01-19T16:51:28.297Z,-1.54
2023-01-19T16:53:54.946Z,-1.57
2023-01-19T16:56:21.515Z,-1.59
2023-01-19T16:58:47.982Z,-1.60
2023-01-19T17:01:20.272Z,-1.59
2023-01-19T17:03:47.646Z,-1.59
2023-01-19T17:06:17.988Z,-1.62
2023-01-19T17:08:44.639Z,-1.66
2023-01-19T17:11:22.130Z,-1.66
2023-01-19T17:13:55.642Z,-1.66
2023-01-19T17:16:23.705Z,-1.69
2023-01-19T17:18:50.917Z,-1.70
2023-01-19T17:21:18.055Z,-1.72
2023-01-19T17:23:48.984Z,-1.77
2023-01-19T17:26:16.208Z,-1.78
2023-01-19T17:28:43.388Z,-1.79
2023-01-19T17:31:12.996Z,-1.77
2023-01-19T17:33:40.047Z,-1.75
2023-01-19T17:36:15.079Z,-1.80
2023-01-19T17:38:41.803Z,-1.87
2023-01-19T17:41:27.479Z,-1.88
2023-01-19T17:43:54.187Z,-1.90
2023-01-19T17:46:23.787Z,-1.88
2023-01-19T17:48:55.238Z,-1.93
2023-01-19T17:51:25.081Z,-1.92
2023-01-19T17:53:52.817Z,-1.97
2023-01-19T17:56:22.111Z,-1.99
2023-01-19T17:58:49.403Z,-1.97
2023-01-19T18:01:22.984Z,-1.96
2023-01-19T18:03:49.679Z,-2.02
2023-01-19T18:06:16.948Z,-2.05
2023-01-19T18:08:46.122Z,-2.08
2023-01-19T18:11:14.246Z,-2.03
2023-01-19T18:13:43.393Z,-2.09
2023-01-19T18:16:15.514Z,-2.09
2023-01-19T18:18:44.055Z,-2.08
2023-01-19T18:21:13.209Z,-2.12
2023-01-19T18:23:43.264Z,-2.13
2023-01-19T18:26:12.163Z,-2.11
2023-01-19T18:28:38.639Z,-2.09
2023-01-19T18:31:10.148Z,-2.09
2023-01-19T18:33:37.563Z,-2.10
2023-01-19T18:36:04.713Z,-2.09
2023-01-19T18:38:31.508Z,-2.17
2023-01-19T18:41:02.646Z,-2.20
2023-01-19T18:43:29.408Z,-2.23
2023-01-19T18:45:56.142Z,-2.27
2023-01-19T18:48:22.874Z,-2.20
2023-01-19T18:50:49.769Z,-2.19
2023-01-19T18:53:16.481Z,-2.20
2023-01-19T18:55:54.088Z,-2.20
2023-01-19T18:58:20.669Z,-2.20
2023-01-19T19:00:47.870Z,-2.18
2023-01-19T19:03:14.341Z,-2.17
2023-01-19T19:05:40.833Z,-2.16
2023-01-19T19:08:07.653Z,-2.22
2023-01-19T19:10:34.260Z,-2.24
2023-01-19T19:13:00.779Z,-2.23
2023-01-19T19:15:27.302Z,-2.22
2023-01-19T19:17:54.338Z,-2.21
2023-01-19T19:20:22.698Z,-2.19
2023-01-19T19:22:49.199Z,-2.27
2023-01-19T19:25:15.824Z,-2.28
2023-01-19T19:27:45.271Z,-2.26
2023-01-19T19:30:13.467Z,-2.24
2023-01-19T19:32:40.153Z,-2.23
2023-01-19T19:35:07.141Z,-2.22
2023-01-19T19:37:33.729Z,-2.19
2023-01-19T19:40:00.262Z,-2.20
2023-01-19T19:42:29.915Z,-2.15
2023-01-19T19:44:56.510Z,-2.14
2023-01-19T19:47:24.455Z,-2.19
2023-01-19T19:49:50.985Z,-2.20
2023-01-19T19:52:17.436Z,-2.20
2023-01-19T19:54:45.132Z,-2.22
2023-01-19T19:57:11.639Z,-2.24
2023-01-19T19:59:38.135Z,-2.25
2023-01-19T20:02:04.849Z,-2.24
2023-01-19T20:04:31.348Z,-2.18
2023-01-19T20:06:59.133Z,-2.18
2023-01-19T20:09:25.883Z,-2.18
2023-01-19T20:11:52.892Z,-2.19
2023-01-19T20:14:20.159Z,-2.18
2023-01-19T20:16:46.591Z,-2.26
2023-01-19T20:19:13.026Z,-2.24
2023-01-19T20:21:43.865Z,-2.24
2023-01-19T20:24:16.204Z,-2.20
2023-01-19T20:26:45.897Z,-2.22
2023-01-19T20:29:12.450Z,-2.23
2023-01-19T20:31:51.077Z,-2.23
2023-01-19T20:34:20.555Z,-2.23
2023-01-19T20:36:49.658Z,-2.26
2023-01-19T20:39:19.292Z,-2.28
2023-01-19T20:41:45.963Z,-2.28
2023-01-19T20:44:15.029Z,-2.31
2023-01-19T20:46:42.162Z,-2.36
2023-01-19T20:49:08.606Z,-2.36
2023-01-19T20:51:35.891Z,-2.34
2023-01-19T20:54:02.334Z,-2.32
2023-01-19T20:56:28.819Z,-2.31
2023-01-19T20:58:55.220Z,-2.31
2023-01-19T21:01:24.231Z,-2.27
2023-01-19T21:03:52.193Z,-2.25
2023-01-19T21:06:20.502Z,-2.24
2023-01-19T21:08:49.743Z,-2.22
2023-01-19T21:11:19.641Z,-2.23
2023-01-19T21:13:47.040Z,-2.26
2023-01-19T21:16:14.901Z,-2.24
2023-01-19T21:18:41.696Z,-2.21
2023-01-19T21:21:14.902Z,-2.22
2023-01-19T21:23:47.514Z,-2.22
2023-01-19T21:26:14.889Z,-2.22
2023-01-19T21:28:41.527Z,-2.21
2023-01-19T21:31:10.586Z,-2.24
2023-01-19T21:33:37.108Z,-2.41
2023-01-19T21:36:03.938Z,-2.36
2023-01-19T21:38:30.452Z,-2.32
2023-01-19T21:40:58.028Z,-2.35
2023-01-19T21:43:26.413Z,-2.31
2023-01-19T21:45:53.016Z,-2.33
2023-01-19T21:48:19.855Z,-2.34
2023-01-19T21:50:46.386Z,-2.31
2023-01-19T21:53:12.877Z,-2.28
2023-01-19T21:55:43.985Z,-2.30
2023-01-19T21:58:10.387Z,-2.29
2023-01-19T22:00:36.838Z,-2.28
2023-01-19T22:03:04.748Z,-2.30
2023-01-19T22:05:36.794Z,-2.26
2023-01-19T22:08:04.840Z,-2.36
2023-01-19T22:10:31.275Z,-2.41
2023-01-19T22:12:57.710Z,-2.41
2023-01-19T22:15:24.134Z,-2.40
2023-01-19T22:17:50.537Z,-2.39
2023-01-19T22:20:17.180Z,-2.46
2023-01-19T22:22:43.584Z,-2.48
2023-01-19T22:25:10.211Z,-2.47
2023-01-19T22:27:37.425Z,-2.47
2023-01-19T22:30:04.201Z,-2.51
2023-01-19T22:32:31.225Z,-2.62
2023-01-19T22:34:57.681Z,-2.59
2023-01-19T22:37:24.453Z,-2.64
2023-01-19T22:39:50.895Z,-2.67
2023-01-19T22:42:17.351Z,-2.70
2023-01-19T22:44:44.178Z,-2.70
2023-01-19T22:47:10.606Z,-2.64
2023-01-19T22:49:37.133Z,-2.66
2023-01-19T22:52:03.596Z,-2.73
2023-01-19T22:54:30.196Z,-2.77
2023-01-19T22:56:56.686Z,-2.76
2023-01-19T22:59:23.103Z,-2.73
2023-01-19T23:01:49.921Z,-2.75
2023-01-19T23:04:16.508Z,-2.66
2023-01-19T23:06:46.724Z,-2.57
2023-01-19T23:09:14.008Z,-2.53
2023-01-19T23:11:43.433Z,-2.49
2023-01-19T23:14:14.724Z,-2.47
2023-01-19T23:16:41.674Z,-2.45
2023-01-19T23:19:10.947Z,-2.44
2023-01-19T23:21:37.424Z,-2.46
2023-01-19T23:24:04.987Z,-2.47
2023-01-19T23:26:37.838Z,-2.43
2023-01-19T23:29:07.358Z,-2.46
2023-01-19T23:31:36.232Z,-2.49
2023-01-19T23:34:05.964Z,-2.47
2023-01-19T23:36:34.481Z,-2.44
2023-01-19T23:39:09.773Z,-2.45
2023-01-19T23:41:36.210Z,-2.50
2023-01-19T23:44:03.473Z,-2.49
2023-01-19T23:46:30.208Z,-2.52
2023-01-19T23:48:57.286Z,-2.53
2023-01-19T23:51:29.411Z,-2.58
2023-01-19T23:53:56.969Z,-2.60
2023-01-19T23:56:26.601Z,-2.59
2023-01-19T23:59:02.642Z,-2.58
