createdAt,value
2023-05-07T00:00:10.244Z,16.80
2023-05-07T00:02:39.873Z,16.70
2023-05-07T00:05:09.726Z,16.70
2023-05-07T00:07:38.326Z,16.70
2023-05-07T00:10:08.080Z,16.70
2023-05-07T00:12:36.222Z,16.70
2023-05-07T00:15:09.118Z,16.60
2023-05-07T00:17:37.465Z,16.60
2023-05-07T00:20:07.791Z,16.60
2023-05-07T00:22:35.928Z,16.50
2023-05-07T00:25:03.976Z,16.50
2023-05-07T00:27:32.102Z,16.50
2023-05-07T00:30:00.132Z,16.50
2023-05-07T00:32:28.231Z,16.50
2023-05-07T00:34:56.626Z,16.40
2023-05-07T00:37:26.157Z,16.40
2023-05-07T00:39:54.200Z,16.40
2023-05-07T00:42:22.519Z,16.40
2023-05-07T00:44:50.736Z,16.40
2023-05-07T00:47:19.292Z,16.30
2023-05-07T00:49:48.298Z,16.30
2023-05-07T00:52:18.693Z,16.30
2023-05-07T00:54:48.187Z,16.30
2023-05-07T00:57:17.553Z,16.30
2023-05-07T00:59:45.658Z,16.30
2023-05-07T01:02:13.647Z,16.20
2023-05-07T01:04:41.718Z,16.20
2023-05-07T01:07:13.043Z,16.20
2023-05-07T01:09:41.631Z,16.20
2023-05-07T01:12:12.773Z,16.10
2023-05-07T01:14:40.619Z,16.10
2023-05-07T01:17:09.367Z,16.10
2023-05-07T01:19:37.512Z,16.10
2023-05-07T01:22:10.249Z,16.00
2023-05-07T01:24:40.188Z,16.00
2023-05-07T01:27:08.185Z,16.00
2023-05-07T01:29:36.346Z,16.00
2023-05-07T01:32:08.137Z,15.90
2023-05-07T01:34:46.102Z,16.00
2023-05-07T01:37:15.046Z,15.90
2023-05-07T01:39:45.269Z,15.90
2023-05-07T01:42:16.219Z,15.90
2023-05-07T01:44:44.218Z,15.80
2023-05-07T01:47:12.623Z,15.90
2023-05-07T01:49:40.771Z,15.90
2023-05-07T01:52:10.320Z,15.80
2023-05-07T01:54:41.175Z,15.80
2023-05-07T01:57:11.087Z,15.80
2023-05-07T01:59:39.004Z,15.70
2023-05-07T02:02:07.219Z,15.80
2023-05-07T02:04:35.211Z,15.70
2023-05-07T02:07:03.928Z,15.70
2023-05-07T02:09:31.944Z,15.70
2023-05-07T02:12:00.114Z,15.70
2023-05-07T02:14:29.808Z,15.60
2023-05-07T02:16:57.798Z,15.60
2023-05-07T02:19:26.520Z,15.60
2023-05-07T02:21:56.686Z,15.60
2023-05-07T02:24:24.764Z,15.60
2023-05-07T02:26:52.846Z,15.50
2023-05-07T02:29:20.821Z,15.50
2023-05-07T02:31:51.858Z,15.50
2023-05-07T02:34:19.766Z,15.50
2023-05-07T02:36:49.147Z,15.50
2023-05-07T02:39:17.347Z,15.50
2023-05-07T02:41:45.324Z,15.40
2023-05-07T02:44:13.378Z,15.40
2023-05-07T02:46:41.447Z,15.40
2023-05-07T02:49:11.193Z,15.40
2023-05-07T02:51:39.282Z,15.40
2023-05-07T02:54:07.825Z,15.40
2023-05-07T02:56:38.821Z,15.40
2023-05-07T02:59:06.824Z,15.30
2023-05-07T03:01:34.969Z,15.30
2023-05-07T03:04:03.166Z,15.30
2023-05-07T03:06:32.973Z,15.30
2023-05-07T03:09:00.864Z,15.20
2023-05-07T03:11:28.871Z,15.30
2023-05-07T03:13:56.882Z,15.20
2023-05-07T03:16:24.949Z,15.20
2023-05-07T03:18:52.966Z,15.20
2023-05-07T03:21:21.173Z,15.20
2023-05-07T03:23:50.737Z,15.20
2023-05-07T03:26:18.676Z,15.10
2023-05-07T03:28:46.602Z,15.10
2023-05-07T03:31:16.861Z,15.10
2023-05-07T03:33:53.136Z,15.00
2023-05-07T03:36:21.539Z,15.10
2023-05-07T03:38:51.879Z,15.00
2023-05-07T03:41:19.905Z,15.00
2023-05-07T03:43:47.877Z,14.90
2023-05-07T03:46:16.020Z,14.90
2023-05-07T03:48:44.056Z,14.90
2023-05-07T03:51:12.256Z,14.90
2023-05-07T03:53:40.421Z,14.90
2023-05-07T03:56:09.956Z,14.80
2023-05-07T03:58:38.001Z,14.80
2023-05-07T04:01:06.519Z,14.80
2023-05-07T04:03:34.487Z,14.80
2023-05-07T04:06:02.989Z,14.80
2023-05-07T04:08:31.048Z,14.80
2023-05-07T04:11:01.276Z,14.80
2023-05-07T04:13:32.597Z,14.70
2023-05-07T04:16:03.347Z,14.80
2023-05-07T04:18:31.549Z,14.70
2023-05-07T04:20:59.871Z,14.70
2023-05-07T04:23:27.941Z,14.70
2023-05-07T04:25:57.041Z,14.70
2023-05-07T04:28:25.198Z,14.70
2023-05-07T04:30:54.493Z,14.70
2023-05-07T04:33:22.517Z,14.70
2023-05-07T04:35:50.528Z,14.70
2023-05-07T04:38:19.583Z,14.60
2023-05-07T04:40:48.088Z,14.60
2023-05-07T04:43:17.105Z,14.60
2023-05-07T04:45:45.118Z,14.60
2023-05-07T04:48:15.663Z,14.60
2023-05-07T04:50:43.591Z,14.60
2023-05-07T04:53:12.026Z,14.60
2023-05-07T04:55:39.996Z,14.60
2023-05-07T04:58:08.023Z,14.60
2023-05-07T05:00:36.214Z,14.60
2023-05-07T05:03:06.340Z,14.60
2023-05-07T05:05:35.856Z,14.60
2023-05-07T05:08:04.576Z,14.60
2023-05-07T05:10:32.552Z,14.50
2023-05-07T05:13:00.614Z,14.60
2023-05-07T05:15:28.694Z,14.50
2023-05-07T05:17:56.711Z,14.50
2023-05-07T05:20:24.787Z,14.50
2023-05-07T05:22:56.618Z,14.50
2023-05-07T05:25:24.521Z,14.50
2023-05-07T05:27:52.461Z,14.60
2023-05-07T05:30:21.385Z,14.50
2023-05-07T05:32:51.473Z,14.60
2023-05-07T05:35:19.475Z,14.60
2023-05-07T05:37:47.540Z,14.60
2023-05-07T05:40:16.895Z,14.60
2023-05-07T05:42:44.868Z,14.60
2023-05-07T05:45:13.140Z,14.60
2023-05-07T05:47:41.357Z,14.60
2023-05-07T05:50:10.562Z,14.60
2023-05-07T05:52:38.660Z,14.60
2023-05-07T05:55:07.888Z,14.60
2023-05-07T05:57:37.437Z,14.60
2023-05-07T06:00:09.934Z,14.70
2023-05-07T06:02:38.443Z,14.70
2023-05-07T06:05:11.106Z,14.70
2023-05-07T06:07:39.306Z,14.70
2023-05-07T06:10:08.962Z,14.70
2023-05-07T06:12:38.574Z,14.80
2023-05-07T06:15:07.865Z,14.80
2023-05-07T06:17:36.825Z,14.80
2023-05-07T06:20:06.898Z,14.80
2023-05-07T06:22:34.859Z,14.80
2023-05-07T06:25:04.278Z,14.80
2023-05-07T06:27:32.425Z,14.90
2023-05-07T06:30:02.012Z,14.90
2023-05-07T06:32:31.957Z,14.90
2023-05-07T06:34:59.888Z,15.00
2023-05-07T06:37:27.938Z,15.00
2023-05-07T06:39:57.095Z,15.10
2023-05-07T06:42:27.468Z,15.10
2023-05-07T06:44:56.062Z,15.10
2023-05-07T06:47:25.538Z,15.20
2023-05-07T06:49:53.546Z,15.20
2023-05-07T06:52:21.619Z,15.20
2023-05-07T06:54:49.613Z,15.30
2023-05-07T06:57:17.657Z,15.30
2023-05-07T06:59:45.612Z,15.40
2023-05-07T07:02:13.807Z,15.40
2023-05-07T07:04:43.539Z,15.40
2023-05-07T07:07:14.485Z,15.50
2023-05-07T07:09:42.471Z,15.60
2023-05-07T07:12:10.479Z,15.60
2023-05-07T07:14:38.571Z,15.70
2023-05-07T07:17:07.534Z,15.70
2023-05-07T07:19:35.507Z,15.80
2023-05-07T07:22:05.251Z,15.80
2023-05-07T07:24:33.343Z,15.90
2023-05-07T07:27:01.618Z,16.00
2023-05-07T07:29:29.811Z,16.00
2023-05-07T07:31:58.315Z,16.10
2023-05-07T07:34:26.370Z,16.10
2023-05-07T07:36:54.433Z,16.30
2023-05-07T07:39:23.900Z,16.30
2023-05-07T07:41:52.086Z,16.30
2023-05-07T07:44:20.328Z,16.40
2023-05-07T07:46:48.398Z,16.50
2023-05-07T07:49:16.779Z,16.50
2023-05-07T07:51:44.861Z,16.60
2023-05-07T07:54:13.096Z,16.60
2023-05-07T07:56:42.497Z,16.70
2023-05-07T07:59:10.440Z,16.80
2023-05-07T08:01:38.383Z,16.80
2023-05-07T08:04:07.425Z,16.90
2023-05-07T08:06:35.585Z,17.00
2023-05-07T08:09:03.864Z,17.10
2023-05-07T08:11:31.931Z,17.20
2023-05-07T08:14:01.353Z,17.20
2023-05-07T08:18:58.884Z,17.30
2023-05-07T08:21:27.200Z,17.40
2023-05-07T08:23:55.275Z,17.50
2023-05-07T08:26:23.200Z,17.50
2023-05-07T08:28:51.174Z,17.60
2023-05-07T08:31:20.676Z,17.70
2023-05-07T08:33:48.718Z,17.80
2023-05-07T08:36:16.628Z,17.90
2023-05-07T08:38:46.752Z,18.00
2023-05-07T08:41:14.921Z,18.00
2023-05-07T08:43:43.914Z,18.10
2023-05-07T08:46:13.130Z,18.20
2023-05-07T08:48:42.596Z,18.30
2023-05-07T08:51:14.884Z,18.40
2023-05-07T08:53:43.942Z,18.40
2023-05-07T08:56:12.344Z,18.50
2023-05-07T08:58:40.475Z,18.50
2023-05-07T09:01:11.867Z,18.60
2023-05-07T09:03:40.613Z,18.70
2023-05-07T09:06:10.000Z,18.80
2023-05-07T09:08:38.547Z,18.90
2023-05-07T09:11:06.632Z,18.90
2023-05-07T09:13:34.901Z,19.00
2023-05-07T09:16:12.990Z,19.20
2023-05-07T09:18:43.940Z,19.20
2023-05-07T09:21:16.749Z,19.30
2023-05-07T09:23:44.927Z,19.40
2023-05-07T09:26:13.629Z,19.50
2023-05-07T09:28:42.987Z,19.60
2023-05-07T09:31:11.763Z,19.70
2023-05-07T09:33:40.516Z,19.70
2023-05-07T09:36:09.883Z,19.80
2023-05-07T09:38:40.096Z,19.90
2023-05-07T09:41:10.058Z,20.00
2023-05-07T09:43:39.374Z,20.00
2023-05-07T09:46:10.770Z,20.10
2023-05-07T09:48:41.565Z,20.20
2023-05-07T09:51:19.660Z,20.30
2023-05-07T09:53:51.646Z,20.20
2023-05-07T09:56:20.992Z,20.30
2023-05-07T09:58:49.147Z,20.30
2023-05-07T10:01:20.316Z,20.40
2023-05-07T10:03:48.854Z,20.40
2023-05-07T10:06:17.471Z,20.40
2023-05-07T10:08:46.952Z,20.40
2023-05-07T10:11:16.869Z,20.60
2023-05-07T10:13:45.653Z,20.70
2023-05-07T10:16:13.880Z,20.80
2023-05-07T10:18:43.052Z,20.90
2023-05-07T10:21:15.959Z,20.90
2023-05-07T10:23:47.539Z,21.00
2023-05-07T10:26:19.298Z,21.00
2023-05-07T10:28:52.868Z,21.10
2023-05-07T10:31:38.223Z,21.20
2023-05-07T10:34:13.116Z,21.30
2023-05-07T10:36:41.354Z,21.40
2023-05-07T10:39:09.381Z,21.30
2023-05-07T10:41:39.130Z,21.40
2023-05-07T10:44:07.232Z,21.50
2023-05-07T10:46:36.620Z,21.50
2023-05-07T10:49:13.895Z,21.50
2023-05-07T10:51:42.177Z,21.60
2023-05-07T10:54:24.881Z,21.70
2023-05-07T10:56:54.417Z,21.80
2023-05-07T10:59:41.764Z,21.90
2023-05-07T11:02:12.058Z,22.00
2023-05-07T11:04:42.551Z,22.10
2023-05-07T11:07:40.828Z,22.30
2023-05-07T11:10:09.663Z,22.40
2023-05-07T11:12:57.276Z,22.50
2023-05-07T11:15:43.002Z,22.40
2023-05-07T11:18:11.413Z,22.50
2023-05-07T11:20:51.390Z,22.60
2023-05-07T11:23:52.743Z,22.60
2023-05-07T11:26:20.847Z,22.70
2023-05-07T11:28:50.406Z,22.90
2023-05-07T11:31:23.862Z,22.90
2023-05-07T11:33:52.364Z,23.00
2023-05-07T11:36:21.592Z,23.10
2023-05-07T11:38:49.833Z,23.20
2023-05-07T11:41:20.710Z,23.30
2023-05-07T11:44:01.865Z,23.30
2023-05-07T11:46:30.631Z,23.40
2023-05-07T11:48:59.116Z,23.50
2023-05-07T11:51:28.345Z,23.50
2023-05-07T11:53:56.413Z,23.60
2023-05-07T11:56:27.651Z,23.80
2023-05-07T11:58:56.013Z,23.80
2023-05-07T12:01:25.381Z,23.80
2023-05-07T12:03:53.488Z,24.00
2023-05-07T12:06:21.570Z,24.00
2023-05-07T12:08:49.708Z,24.20
2023-05-07T12:11:23.634Z,24.30
2023-05-07T12:13:51.650Z,24.30
2023-05-07T12:16:21.219Z,24.30
2023-05-07T12:18:51.033Z,24.30
2023-05-07T12:21:19.262Z,24.50
2023-05-07T12:23:47.630Z,24.40
2023-05-07T12:26:15.684Z,24.50
2023-05-07T12:28:43.615Z,24.40
2023-05-07T12:31:11.876Z,24.40
2023-05-07T12:33:41.950Z,24.40
2023-05-07T12:36:14.280Z,24.40
2023-05-07T12:38:42.642Z,24.30
2023-05-07T12:41:13.402Z,24.30
2023-05-07T12:43:41.618Z,24.30
2023-05-07T12:46:10.306Z,24.30
2023-05-07T12:48:39.925Z,24.30
2023-05-07T12:51:08.782Z,24.30
2023-05-07T12:53:43.264Z,24.30
2023-05-07T12:56:11.564Z,24.30
2023-05-07T12:58:39.584Z,24.30
2023-05-07T13:01:08.825Z,24.20
2023-05-07T13:03:38.159Z,24.20
2023-05-07T13:06:08.168Z,24.30
2023-05-07T13:08:38.699Z,24.30
2023-05-07T13:11:06.920Z,24.20
2023-05-07T13:13:36.499Z,24.20
2023-05-07T13:16:06.376Z,24.30
2023-05-07T13:18:35.858Z,24.30
2023-05-07T13:21:04.118Z,24.20
2023-05-07T13:23:32.240Z,24.20
2023-05-07T13:26:06.281Z,24.20
2023-05-07T13:28:39.547Z,24.20
2023-05-07T13:31:07.570Z,24.10
2023-05-07T13:33:35.499Z,24.10
2023-05-07T13:36:05.684Z,24.00
2023-05-07T13:38:33.786Z,24.00
2023-05-07T13:41:05.881Z,24.00
2023-05-07T13:43:34.634Z,24.00
2023-05-07T13:46:02.728Z,24.00
2023-05-07T13:48:30.739Z,24.00
2023-05-07T13:50:59.022Z,24.00
2023-05-07T13:53:27.868Z,24.00
2023-05-07T13:55:56.042Z,24.00
2023-05-07T13:58:25.460Z,23.80
2023-05-07T14:00:53.604Z,23.70
2023-05-07T14:03:21.829Z,23.40
2023-05-07T14:05:50.674Z,23.20
2023-05-07T14:08:20.834Z,22.90
2023-05-07T14:10:49.133Z,22.60
2023-05-07T14:13:17.111Z,22.30
2023-05-07T14:15:47.791Z,22.10
2023-05-07T14:18:15.749Z,21.90
2023-05-07T14:20:44.277Z,21.80
2023-05-07T14:23:12.322Z,21.70
2023-05-07T14:25:40.506Z,21.50
2023-05-07T14:28:08.998Z,21.40
2023-05-07T14:30:37.148Z,21.30
2023-05-07T14:33:06.769Z,21.20
2023-05-07T14:35:34.844Z,21.10
2023-05-07T14:38:02.842Z,21.00
2023-05-07T14:40:30.985Z,20.90
2023-05-07T14:42:59.012Z,20.80
2023-05-07T14:45:27.447Z,20.70
2023-05-07T14:47:55.794Z,20.70
2023-05-07T14:50:25.589Z,20.60
2023-05-07T14:52:53.771Z,20.50
2023-05-07T14:55:21.777Z,20.40
2023-05-07T14:57:50.133Z,20.30
2023-05-07T15:00:18.646Z,20.30
2023-05-07T15:02:46.772Z,20.20
2023-05-07T15:05:15.565Z,20.10
2023-05-07T15:07:45.770Z,20.10
2023-05-07T15:10:14.459Z,20.00
2023-05-07T15:12:42.523Z,19.90
2023-05-07T15:15:11.927Z,19.90
2023-05-07T15:17:40.212Z,19.80
2023-05-07T15:20:09.620Z,19.80
2023-05-07T15:22:38.518Z,19.70
2023-05-07T15:25:10.384Z,19.70
2023-05-07T15:27:38.843Z,19.60
2023-05-07T15:30:08.121Z,19.60
2023-05-07T15:32:36.144Z,19.50
2023-05-07T15:35:07.014Z,19.50
2023-05-07T15:37:35.048Z,19.40
2023-05-07T15:40:03.977Z,19.40
2023-05-07T15:42:35.740Z,19.30
2023-05-07T15:45:04.181Z,19.30
2023-05-07T15:47:35.427Z,19.20
2023-05-07T15:50:03.806Z,19.10
2023-05-07T15:52:34.171Z,18.90
2023-05-07T15:55:06.294Z,18.80
2023-05-07T15:57:35.644Z,18.70
2023-05-07T16:00:09.483Z,18.60
2023-05-07T16:02:37.814Z,18.50
2023-05-07T16:05:09.035Z,18.40
2023-05-07T16:07:37.377Z,18.40
2023-05-07T16:10:09.584Z,18.30
2023-05-07T16:12:39.118Z,18.30
2023-05-07T16:15:08.415Z,18.30
2023-05-07T16:17:36.423Z,18.40
2023-05-07T16:20:06.376Z,18.40
2023-05-07T16:22:34.369Z,18.40
2023-05-07T16:25:02.541Z,18.40
2023-05-07T16:27:30.525Z,18.40
2023-05-07T16:29:59.912Z,18.40
2023-05-07T16:32:28.413Z,18.30
2023-05-07T16:34:56.706Z,18.20
2023-05-07T16:37:24.735Z,18.20
2023-05-07T16:39:52.738Z,18.20
2023-05-07T16:42:20.737Z,18.10
2023-05-07T16:44:48.709Z,18.10
2023-05-07T16:47:18.392Z,18.10
2023-05-07T16:49:46.610Z,18.10
2023-05-07T16:52:14.851Z,18.00
2023-05-07T16:54:42.829Z,18.00
2023-05-07T16:57:11.055Z,17.90
2023-05-07T16:59:39.008Z,17.90
2023-05-07T17:02:07.079Z,17.80
2023-05-07T17:04:36.743Z,17.80
2023-05-07T17:07:04.866Z,17.90
2023-05-07T17:09:32.844Z,17.90
2023-05-07T17:12:01.463Z,17.90
2023-05-07T17:14:29.623Z,17.90
2023-05-07T17:16:57.521Z,17.90
2023-05-07T17:19:25.388Z,17.80
2023-05-07T17:21:54.886Z,17.90
2023-05-07T17:24:22.828Z,17.80
2023-05-07T17:26:50.812Z,17.80
2023-05-07T17:29:19.908Z,17.80
2023-05-07T17:31:48.226Z,17.80
2023-05-07T17:34:16.185Z,17.80
2023-05-07T17:36:44.221Z,17.80
2023-05-07T17:39:13.644Z,17.80
2023-05-07T17:41:41.659Z,17.70
2023-05-07T17:44:09.569Z,17.70
2023-05-07T17:46:37.577Z,17.70
2023-05-07T17:49:08.387Z,17.60
2023-05-07T17:51:45.838Z,17.60
2023-05-07T17:54:19.783Z,17.60
2023-05-07T17:56:47.923Z,17.50
2023-05-07T17:59:15.959Z,17.50
2023-05-07T18:01:45.646Z,17.50
2023-05-07T18:04:13.671Z,17.40
2023-05-07T18:06:42.309Z,17.50
2023-05-07T18:09:10.333Z,17.50
2023-05-07T18:11:42.353Z,17.50
2023-05-07T18:14:10.522Z,17.50
2023-05-07T18:16:38.634Z,17.50
2023-05-07T18:19:07.433Z,17.40
2023-05-07T18:21:35.432Z,17.50
2023-05-07T18:24:03.775Z,17.40
2023-05-07T18:26:31.759Z,17.40
2023-05-07T18:29:01.450Z,17.40
2023-05-07T18:31:29.701Z,17.40
2023-05-07T18:33:57.904Z,17.40
2023-05-07T18:36:26.888Z,17.40
2023-05-07T18:38:55.208Z,17.40
2023-05-07T18:41:23.451Z,17.30
2023-05-07T18:43:51.512Z,17.30
2023-05-07T18:46:20.918Z,17.30
2023-05-07T18:48:49.063Z,17.30
2023-05-07T18:51:17.428Z,17.30
2023-05-07T18:53:45.839Z,17.30
2023-05-07T18:56:13.901Z,17.30
2023-05-07T18:58:41.900Z,17.20
2023-05-07T19:01:10.870Z,17.20
2023-05-07T19:03:40.510Z,17.20
2023-05-07T19:06:08.637Z,17.20
2023-05-07T19:08:36.672Z,17.20
2023-05-07T19:11:06.913Z,17.20
2023-05-07T19:13:35.056Z,17.10
2023-05-07T19:16:05.854Z,17.20
2023-05-07T19:18:33.878Z,17.10
2023-05-07T19:21:05.565Z,17.10
2023-05-07T19:23:33.573Z,17.10
2023-05-07T19:26:02.254Z,17.10
2023-05-07T19:28:30.490Z,17.10
2023-05-07T19:30:58.443Z,17.10
2023-05-07T19:33:29.363Z,17.00
2023-05-07T19:35:59.392Z,17.00
2023-05-07T19:38:29.289Z,17.00
2023-05-07T19:40:57.814Z,17.00
2023-05-07T19:43:25.762Z,17.00
2023-05-07T19:45:55.081Z,17.00
2023-05-07T19:48:23.243Z,16.90
2023-05-07T19:50:51.470Z,16.90
2023-05-07T19:53:19.887Z,16.90
2023-05-07T19:55:49.447Z,16.90
2023-05-07T19:58:18.821Z,16.90
2023-05-07T20:00:46.929Z,16.90
2023-05-07T20:03:18.653Z,16.80
2023-05-07T20:05:47.745Z,16.80
2023-05-07T20:08:16.086Z,16.80
2023-05-07T20:10:44.254Z,16.80
2023-05-07T20:13:13.765Z,16.80
2023-05-07T20:15:41.845Z,16.70
2023-05-07T20:18:10.190Z,16.70
2023-05-07T20:20:38.515Z,16.70
2023-05-07T20:23:06.485Z,16.70
2023-05-07T20:25:34.796Z,16.70
2023-05-07T20:28:03.016Z,16.70
2023-05-07T20:30:33.454Z,16.70
2023-05-07T20:33:01.463Z,16.70
2023-05-07T20:35:29.421Z,16.60
2023-05-07T20:37:57.624Z,16.60
2023-05-07T20:40:26.707Z,16.70
2023-05-07T20:42:54.749Z,16.60
2023-05-07T20:45:23.213Z,16.60
2023-05-07T20:47:52.879Z,16.60
2023-05-07T20:50:24.034Z,16.60
2023-05-07T20:52:51.881Z,16.60
2023-05-07T20:55:20.011Z,16.60
2023-05-07T20:57:48.045Z,16.50
2023-05-07T21:00:19.123Z,16.50
2023-05-07T21:02:46.918Z,16.50
2023-05-07T21:05:16.200Z,16.50
2023-05-07T21:07:44.212Z,16.50
2023-05-07T21:10:12.474Z,16.50
2023-05-07T21:12:40.994Z,16.50
2023-05-07T21:15:10.535Z,16.50
2023-05-07T21:17:38.627Z,16.40
2023-05-07T21:20:07.909Z,16.40
2023-05-07T21:22:37.528Z,16.40
2023-05-07T21:25:17.421Z,16.40
2023-05-07T21:27:45.640Z,16.40
2023-05-07T21:30:15.450Z,16.40
2023-05-07T21:32:43.509Z,16.40
2023-05-07T21:35:11.570Z,16.40
2023-05-07T21:37:40.877Z,16.40
2023-05-07T21:40:10.226Z,16.40
2023-05-07T21:42:38.284Z,16.30
2023-05-07T21:45:07.186Z,16.30
2023-05-07T21:47:35.252Z,16.30
2023-05-07T21:50:05.692Z,16.30
2023-05-07T21:52:33.735Z,16.30
2023-05-07T21:55:03.298Z,16.30
2023-05-07T21:57:31.389Z,16.30
2023-05-07T21:59:59.362Z,16.30
2023-05-07T22:02:27.696Z,16.30
2023-05-07T22:04:55.754Z,16.20
2023-05-07T22:07:24.009Z,16.20
2023-05-07T22:09:51.958Z,16.20
2023-05-07T22:12:21.420Z,16.20
2023-05-07T22:14:49.389Z,16.20
2023-05-07T22:17:17.344Z,16.20
2023-05-07T22:19:45.260Z,16.20
2023-05-07T22:22:13.255Z,16.10
2023-05-07T22:24:41.262Z,16.10
2023-05-07T22:27:09.197Z,16.10
2023-05-07T22:29:38.591Z,16.10
2023-05-07T22:32:06.860Z,16.10
2023-05-07T22:34:34.814Z,16.10
2023-05-07T22:37:02.711Z,16.10
2023-05-07T22:39:34.312Z,16.10
2023-05-07T22:42:05.458Z,16.10
2023-05-07T22:44:33.404Z,16.10
2023-05-07T22:47:02.780Z,16.10
2023-05-07T22:49:30.888Z,16.10
2023-05-07T22:52:00.012Z,16.00
2023-05-07T22:54:28.137Z,16.00
2023-05-07T22:56:56.891Z,16.00
2023-05-07T22:59:24.978Z,16.00
2023-05-07T23:01:53.390Z,16.00
2023-05-07T23:04:22.679Z,16.00
2023-05-07T23:06:51.100Z,16.00
2023-05-07T23:09:20.986Z,16.00
2023-05-07T23:11:48.907Z,16.00
2023-05-07T23:14:17.899Z,16.00
2023-05-07T23:16:46.605Z,16.00
2023-05-07T23:19:14.561Z,16.00
2023-05-07T23:21:44.383Z,16.00
2023-05-07T23:24:12.487Z,15.90
2023-05-07T23:26:40.522Z,15.90
2023-05-07T23:29:08.934Z,15.90
2023-05-07T23:31:37.111Z,15.90
2023-05-07T23:34:05.334Z,15.90
2023-05-07T23:36:33.850Z,15.90
2023-05-07T23:39:04.522Z,15.90
2023-05-07T23:41:32.859Z,15.90
2023-05-07T23:44:05.716Z,15.90
2023-05-07T23:46:33.796Z,15.90
2023-05-07T23:49:01.878Z,15.90
2023-05-07T23:51:29.968Z,15.90
2023-05-07T23:53:57.924Z,15.80
2023-05-07T23:56:27.774Z,15.80
2023-05-07T23:58:55.981Z,15.80
