createdAt,value
2022-10-22T00:02:23.594Z,5.17
2022-10-22T00:05:30.121Z,5.30
2022-10-22T00:08:36.412Z,5.00
2022-10-22T00:11:43.163Z,4.17
2022-10-22T00:14:52.104Z,4.93
2022-10-22T00:17:58.661Z,3.87
2022-10-22T00:21:04.395Z,5.07
2022-10-22T00:24:11.179Z,4.30
2022-10-22T00:27:17.234Z,4.83
2022-10-22T00:30:26.977Z,6.13
2022-10-22T00:33:33.649Z,4.40
2022-10-22T00:36:40.538Z,4.53
2022-10-22T00:39:46.319Z,5.50
2022-10-22T00:42:52.986Z,4.77
2022-10-22T00:46:03.515Z,4.63
2022-10-22T00:49:10.259Z,5.20
2022-10-22T00:52:16.858Z,4.60
2022-10-22T00:55:24.656Z,4.00
2022-10-22T00:58:33.232Z,4.37
2022-10-22T01:01:43.637Z,4.23
2022-10-22T01:04:49.259Z,4.50
2022-10-22T01:07:57.155Z,4.57
2022-10-22T01:11:14.822Z,3.73
2022-10-22T01:14:28.912Z,5.77
2022-10-22T01:17:43.636Z,3.63
2022-10-22T01:21:03.299Z,4.10
2022-10-22T01:24:31.127Z,4.40
2022-10-22T01:27:51.818Z,5.57
2022-10-22T01:31:03.606Z,4.97
2022-10-22T01:34:12.821Z,4.37
2022-10-22T01:37:20.993Z,5.93
2022-10-22T01:40:28.539Z,5.00
2022-10-22T01:43:34.327Z,3.87
2022-10-22T01:46:43.687Z,5.23
2022-10-22T01:50:07.508Z,5.37
2022-10-22T01:53:24.472Z,3.90
2022-10-22T01:56:51.882Z,4.50
2022-10-22T02:00:06.311Z,4.30
2022-10-22T02:03:23.714Z,5.43
2022-10-22T02:06:33.388Z,4.53
2022-10-22T02:09:39.773Z,5.03
2022-10-22T02:12:48.463Z,6.97
2022-10-22T02:15:55.436Z,4.27
2022-10-22T02:19:09.066Z,4.27
2022-10-22T02:22:14.805Z,4.73
2022-10-22T02:25:21.329Z,5.33
2022-10-22T02:28:32.466Z,3.93
2022-10-22T02:31:43.182Z,3.77
2022-10-22T02:34:54.421Z,4.63
2022-10-22T02:38:03.865Z,7.77
2022-10-22T02:41:09.927Z,5.30
2022-10-22T02:44:16.379Z,5.60
2022-10-22T02:47:22.002Z,6.13
2022-10-22T02:50:31.290Z,3.90
2022-10-22T02:53:36.937Z,3.60
2022-10-22T02:56:43.396Z,5.37
2022-10-22T02:59:49.051Z,4.43
2022-10-22T03:02:55.447Z,4.77
2022-10-22T03:06:03.980Z,4.73
2022-10-22T03:09:10.462Z,4.27
2022-10-22T03:12:16.081Z,5.73
2022-10-22T03:15:22.893Z,4.10
2022-10-22T03:18:28.540Z,4.87
2022-10-22T03:21:40.896Z,4.77
2022-10-22T03:24:49.477Z,5.43
2022-10-22T03:27:58.966Z,4.80
2022-10-22T03:31:06.788Z,4.10
2022-10-22T03:34:13.715Z,4.60
2022-10-22T03:37:22.690Z,5.20
2022-10-22T03:40:29.260Z,4.33
2022-10-22T03:43:35.029Z,6.17
2022-10-22T03:46:41.619Z,4.53
2022-10-22T03:49:47.212Z,4.87
2022-10-22T03:52:58.314Z,4.73
2022-10-22T03:56:03.980Z,5.60
2022-10-22T03:59:10.587Z,5.63
2022-10-22T04:02:17.621Z,5.20
2022-10-22T04:05:27.097Z,4.73
2022-10-22T04:08:35.531Z,5.17
2022-10-22T04:11:42.244Z,4.60
2022-10-22T04:14:47.877Z,5.57
2022-10-22T04:17:54.569Z,4.30
2022-10-22T04:21:00.279Z,6.43
2022-10-22T04:24:11.998Z,4.80
2022-10-22T04:27:17.657Z,7.07
2022-10-22T04:30:24.131Z,5.37
2022-10-22T04:33:29.937Z,4.80
2022-10-22T04:36:37.139Z,4.37
2022-10-22T04:39:47.615Z,4.30
2022-10-22T04:42:54.219Z,4.50
2022-10-22T04:46:03.485Z,3.90
2022-10-22T04:49:09.975Z,5.50
2022-10-22T04:52:15.575Z,6.10
2022-10-22T04:55:24.860Z,5.33
2022-10-22T04:58:30.499Z,6.10
2022-10-22T05:01:41.722Z,4.57
2022-10-22T05:04:48.689Z,5.30
2022-10-22T05:07:55.470Z,4.93
2022-10-22T05:11:04.029Z,4.90
2022-10-22T05:14:11.045Z,4.27
2022-10-22T05:17:16.681Z,5.67
2022-10-22T05:20:23.362Z,4.03
2022-10-22T05:23:28.985Z,4.97
2022-10-22T05:26:38.369Z,4.90
2022-10-22T05:29:44.588Z,4.30
2022-10-22T05:32:52.577Z,5.57
2022-10-22T05:35:58.446Z,4.83
2022-10-22T05:39:07.861Z,4.87
2022-10-22T05:42:16.223Z,6.50
2022-10-22T05:45:22.759Z,5.57
2022-10-22T05:48:28.412Z,5.33
2022-10-22T05:51:37.663Z,4.40
2022-10-22T05:54:43.561Z,4.07
2022-10-22T05:57:52.816Z,6.47
2022-10-22T06:00:58.473Z,5.00
2022-10-22T06:04:09.466Z,4.50
2022-10-22T06:07:18.238Z,5.33
2022-10-22T06:10:25.462Z,5.77
2022-10-22T06:13:33.813Z,6.43
2022-10-22T06:16:40.868Z,5.33
2022-10-22T06:19:46.449Z,5.33
2022-10-22T06:22:52.893Z,5.97
2022-10-22T06:26:04.647Z,4.90
2022-10-22T06:29:14.248Z,6.33
2022-10-22T06:32:19.820Z,6.07
2022-10-22T06:35:26.951Z,4.50
2022-10-22T06:38:32.532Z,5.13
2022-10-22T06:41:38.969Z,4.27
2022-10-22T06:44:47.620Z,8.20
2022-10-22T06:47:54.112Z,5.70
2022-10-22T06:51:04.095Z,6.87
2022-10-22T06:54:11.089Z,4.60
2022-10-22T06:57:16.689Z,5.17
2022-10-22T07:00:26.223Z,4.17
2022-10-22T07:03:31.846Z,6.00
2022-10-22T07:06:43.836Z,5.60
2022-10-22T07:09:51.352Z,4.40
2022-10-22T07:12:57.964Z,6.17
2022-10-22T07:16:07.081Z,5.23
2022-10-22T07:19:13.524Z,5.63
2022-10-22T07:22:19.103Z,4.63
2022-10-22T07:25:25.585Z,6.17
2022-10-22T07:28:32.698Z,6.23
2022-10-22T07:31:41.958Z,6.17
2022-10-22T07:34:47.562Z,6.23
2022-10-22T07:37:54.107Z,5.83
2022-10-22T07:40:59.686Z,5.47
2022-10-22T07:44:07.730Z,5.40
2022-10-22T07:47:16.132Z,7.80
2022-10-22T07:50:22.755Z,6.30
2022-10-22T07:53:28.715Z,5.73
2022-10-22T07:56:35.172Z,8.20
2022-10-22T07:59:40.798Z,6.20
2022-10-22T08:02:50.138Z,5.10
2022-10-22T08:05:56.868Z,4.87
2022-10-22T08:09:03.534Z,5.17
2022-10-22T08:12:10.190Z,6.30
2022-10-22T08:15:16.663Z,4.83
2022-10-22T08:18:25.049Z,4.97
2022-10-22T08:21:31.481Z,4.80
2022-10-22T08:24:37.473Z,4.43
2022-10-22T08:27:44.813Z,5.67
2022-10-22T08:30:50.690Z,6.30
2022-10-22T08:33:59.985Z,5.77
2022-10-22T08:37:08.650Z,5.70
2022-10-22T08:40:24.073Z,4.70
2022-10-22T08:43:48.576Z,6.63
2022-10-22T08:47:18.608Z,5.27
2022-10-22T08:50:34.082Z,7.67
2022-10-22T08:53:48.489Z,6.33
2022-10-22T08:57:04.132Z,7.60
2022-10-22T09:00:17.546Z,4.97
2022-10-22T09:03:38.162Z,6.57
2022-10-22T09:06:49.580Z,5.90
2022-10-22T09:10:04.086Z,7.20
2022-10-22T09:13:12.753Z,6.73
2022-10-22T09:16:21.386Z,5.63
2022-10-22T09:19:36.152Z,5.77
2022-10-22T09:22:53.127Z,6.17
2022-10-22T09:26:00.872Z,6.17
2022-10-22T09:29:10.634Z,6.47
2022-10-22T09:32:17.543Z,6.17
2022-10-22T09:35:27.508Z,5.93
2022-10-22T09:38:42.227Z,5.23
2022-10-22T09:41:48.712Z,6.67
2022-10-22T09:44:57.805Z,6.07
2022-10-22T09:48:14.790Z,4.87
2022-10-22T09:51:23.906Z,6.30
2022-10-22T09:54:42.082Z,4.83
2022-10-22T09:57:56.285Z,5.57
2022-10-22T10:01:06.560Z,7.37
2022-10-22T10:04:15.685Z,6.77
2022-10-22T10:07:23.003Z,6.07
2022-10-22T10:10:40.137Z,5.87
2022-10-22T10:13:54.208Z,7.30
2022-10-22T10:17:07.603Z,6.53
2022-10-22T10:20:27.208Z,5.60
2022-10-22T10:23:39.547Z,5.10
2022-10-22T10:26:57.841Z,5.30
2022-10-22T10:30:08.734Z,7.00
2022-10-22T10:33:26.337Z,8.37
2022-10-22T10:36:40.972Z,6.03
2022-10-22T10:40:06.358Z,6.90
2022-10-22T10:43:20.271Z,5.47
2022-10-22T10:46:37.153Z,6.43
2022-10-22T10:49:46.576Z,5.87
2022-10-22T10:53:00.767Z,8.13
2022-10-22T10:56:22.522Z,6.60
2022-10-22T10:59:48.545Z,6.63
2022-10-22T11:03:20.964Z,7.77
2022-10-22T11:06:28.522Z,7.57
2022-10-22T11:09:39.947Z,8.23
2022-10-22T11:12:49.076Z,7.50
2022-10-22T11:16:06.787Z,7.77
2022-10-22T11:19:23.013Z,7.33
2022-10-22T11:23:13.115Z,6.87
2022-10-22T11:26:18.732Z,7.67
2022-10-22T11:29:30.729Z,9.57
2022-10-22T11:32:43.161Z,7.67
2022-10-22T11:35:51.980Z,8.03
2022-10-22T11:38:57.727Z,6.13
2022-10-22T11:42:07.494Z,8.33
2022-10-22T11:45:32.128Z,7.87
2022-10-22T11:48:41.942Z,9.60
2022-10-22T11:51:49.222Z,9.03
2022-10-22T11:55:00.814Z,9.50
2022-10-22T11:58:30.820Z,9.33
2022-10-22T12:01:45.872Z,7.67
2022-10-22T12:04:54.483Z,6.33
2022-10-22T12:08:04.097Z,8.97
2022-10-22T12:11:24.015Z,7.77
2022-10-22T12:14:37.259Z,5.73
2022-10-22T12:17:45.641Z,7.70
2022-10-22T12:20:58.976Z,6.93
2022-10-22T12:24:06.591Z,7.00
2022-10-22T12:27:22.683Z,9.57
2022-10-22T12:30:30.872Z,7.50
2022-10-22T12:33:37.304Z,7.83
2022-10-22T12:36:45.722Z,7.30
2022-10-22T12:39:52.136Z,7.87
2022-10-22T12:43:00.444Z,6.37
2022-10-22T12:46:14.610Z,7.77
2022-10-22T12:49:25.484Z,9.70
2022-10-22T12:52:35.590Z,7.07
2022-10-22T12:55:42.214Z,9.03
2022-10-22T12:58:54.396Z,8.07
2022-10-22T13:02:00.307Z,8.27
2022-10-22T13:05:27.753Z,6.80
2022-10-22T13:08:37.546Z,6.47
2022-10-22T13:11:52.313Z,8.93
2022-10-22T13:14:57.973Z,7.10
2022-10-22T13:18:06.706Z,7.57
2022-10-22T13:21:26.586Z,8.03
2022-10-22T13:24:39.294Z,8.23
2022-10-22T13:27:46.861Z,8.17
2022-10-22T13:30:58.452Z,6.87
2022-10-22T13:34:11.780Z,7.60
2022-10-22T13:37:20.444Z,7.43
2022-10-22T13:40:30.065Z,7.87
2022-10-22T13:43:36.567Z,7.20
2022-10-22T13:46:43.902Z,8.57
2022-10-22T13:49:50.444Z,10.57
2022-10-22T13:52:58.322Z,7.17
2022-10-22T13:56:07.623Z,9.20
2022-10-22T13:59:13.234Z,7.80
2022-10-22T14:02:24.736Z,7.07
2022-10-22T14:05:30.717Z,8.60
2022-10-22T14:08:37.272Z,7.70
2022-10-22T14:11:45.817Z,7.20
2022-10-22T14:14:52.245Z,7.43
2022-10-22T14:18:00.462Z,6.93
2022-10-22T14:21:10.071Z,7.10
2022-10-22T14:24:15.694Z,8.40
2022-10-22T14:27:25.098Z,7.23
2022-10-22T14:30:33.041Z,7.47
2022-10-22T14:33:39.500Z,8.43
2022-10-22T14:36:46.579Z,8.80
2022-10-22T14:40:03.269Z,11.57
2022-10-22T14:43:14.021Z,8.17
2022-10-22T14:46:21.683Z,9.33
2022-10-22T14:49:27.284Z,8.60
2022-10-22T14:52:33.753Z,8.67
2022-10-22T14:55:39.477Z,10.27
2022-10-22T14:58:49.110Z,9.13
2022-10-22T15:01:54.711Z,8.87
2022-10-22T15:05:01.203Z,9.97
2022-10-22T15:08:07.827Z,9.20
2022-10-22T15:11:15.707Z,11.70
2022-10-22T15:14:24.249Z,11.00
2022-10-22T15:17:31.008Z,11.63
2022-10-22T15:20:37.177Z,8.63
2022-10-22T15:23:43.658Z,11.57
2022-10-22T15:26:51.070Z,9.67
2022-10-22T15:33:11.597Z,10.93
2022-10-22T15:36:19.484Z,11.83
2022-10-22T15:39:25.974Z,9.67
2022-10-22T15:42:32.395Z,11.13
2022-10-22T15:45:41.098Z,11.63
2022-10-22T15:48:48.272Z,11.43
2022-10-22T15:51:53.907Z,12.07
2022-10-22T15:55:03.908Z,12.07
2022-10-22T15:58:09.797Z,11.80
2022-10-22T16:01:19.253Z,13.53
2022-10-22T16:04:24.891Z,12.87
2022-10-22T16:07:32.774Z,14.47
2022-10-22T16:10:38.367Z,14.23
2022-10-22T16:13:44.804Z,13.17
2022-10-22T16:16:55.695Z,11.03
2022-10-22T16:20:03.349Z,14.50
2022-10-22T16:23:09.159Z,12.60
2022-10-22T16:26:16.048Z,10.70
2022-10-22T16:29:22.035Z,13.83
2022-10-22T16:32:31.322Z,12.53
2022-10-22T16:35:37.395Z,12.67
2022-10-22T16:38:44.174Z,11.87
2022-10-22T16:41:49.763Z,14.27
2022-10-22T16:44:56.199Z,14.40
2022-10-22T16:48:06.247Z,15.10
2022-10-22T16:51:15.613Z,13.83
2022-10-22T16:54:22.034Z,15.40
2022-10-22T16:57:28.906Z,13.53
2022-10-22T17:00:34.565Z,11.93
2022-10-22T17:03:44.283Z,15.00
2022-10-22T17:06:50.109Z,12.93
2022-10-22T17:09:57.907Z,13.87
2022-10-22T17:13:04.181Z,13.20
2022-10-22T17:16:15.783Z,14.27
2022-10-22T17:19:24.803Z,14.73
2022-10-22T17:22:31.721Z,15.77
2022-10-22T17:25:43.869Z,12.63
2022-10-22T17:28:50.948Z,14.33
2022-10-22T17:31:56.742Z,11.80
2022-10-22T17:35:08.958Z,14.53
2022-10-22T17:38:16.026Z,16.33
2022-10-22T17:41:24.111Z,14.33
2022-10-22T17:44:29.699Z,15.37
2022-10-22T17:47:36.259Z,15.17
2022-10-22T17:50:49.642Z,17.53
2022-10-22T17:53:58.735Z,13.07
2022-10-22T17:57:06.768Z,16.60
2022-10-22T18:00:16.410Z,16.53
2022-10-22T18:03:22.087Z,13.63
2022-10-22T18:06:31.915Z,14.63
2022-10-22T18:09:37.574Z,14.33
2022-10-22T18:12:44.109Z,15.13
2022-10-22T18:15:57.421Z,13.33
2022-10-22T18:19:04.607Z,14.90
2022-10-22T18:22:12.984Z,16.87
2022-10-22T18:25:19.424Z,16.80
2022-10-22T18:28:25.140Z,14.80
2022-10-22T18:31:31.963Z,13.60
2022-10-22T18:34:38.132Z,16.30
2022-10-22T18:37:47.643Z,15.43
2022-10-22T18:40:53.567Z,16.10
2022-10-22T18:44:03.853Z,18.40
2022-10-22T18:47:09.514Z,16.40
2022-10-22T18:50:16.198Z,15.93
2022-10-22T18:53:24.755Z,14.63
2022-10-22T18:56:31.215Z,14.20
2022-10-22T18:59:37.046Z,17.33
2022-10-22T19:02:44.122Z,17.20
2022-10-22T19:05:52.566Z,17.97
2022-10-22T19:09:04.643Z,16.30
2022-10-22T19:12:10.797Z,15.50
2022-10-22T19:15:17.627Z,16.40
2022-10-22T19:18:23.330Z,15.77
2022-10-22T19:21:30.276Z,14.83
2022-10-22T19:24:38.752Z,14.37
2022-10-22T19:27:45.480Z,18.47
2022-10-22T19:30:51.507Z,17.63
2022-10-22T19:33:58.230Z,16.33
2022-10-22T19:37:04.201Z,15.40
2022-10-22T19:40:16.615Z,17.80
2022-10-22T19:43:22.193Z,15.87
2022-10-22T19:46:30.374Z,12.03
2022-10-22T19:49:37.005Z,14.33
2022-10-22T19:52:43.939Z,18.57
2022-10-22T19:55:52.686Z,14.97
2022-10-22T19:59:00.198Z,14.77
2022-10-22T20:02:08.168Z,16.40
2022-10-22T20:05:15.024Z,14.93
2022-10-22T20:08:20.621Z,13.53
2022-10-22T20:11:31.640Z,14.57
2022-10-22T20:14:37.642Z,14.37
2022-10-22T20:17:44.282Z,14.33
2022-10-22T20:20:50.174Z,14.73
2022-10-22T20:23:57.876Z,15.37
2022-10-22T20:27:06.543Z,16.77
2022-10-22T20:30:13.886Z,15.30
2022-10-22T20:33:19.650Z,16.70
2022-10-22T20:36:27.185Z,16.10
2022-10-22T20:39:32.899Z,12.87
2022-10-22T20:42:42.389Z,14.17
2022-10-22T20:45:48.220Z,17.17
2022-10-22T20:48:56.893Z,18.73
2022-10-22T20:52:03.276Z,14.90
2022-10-22T20:55:10.228Z,15.70
2022-10-22T20:58:20.697Z,14.97
2022-10-22T21:01:28.825Z,15.57
2022-10-22T21:04:35.337Z,14.80
2022-10-22T21:07:42.106Z,14.30
2022-10-22T21:10:49.669Z,14.23
2022-10-22T21:13:58.881Z,14.10
2022-10-22T21:17:08.245Z,16.20
2022-10-22T21:20:14.758Z,15.63
2022-10-22T21:23:20.315Z,20.07
2022-10-22T21:26:27.659Z,18.30
2022-10-22T21:29:36.536Z,18.07
2022-10-22T21:32:43.182Z,15.57
2022-10-22T21:35:54.515Z,14.17
2022-10-22T21:39:00.984Z,13.37
2022-10-22T21:42:07.916Z,13.47
2022-10-22T21:45:19.953Z,16.07
2022-10-22T21:48:27.781Z,14.23
2022-10-22T21:51:38.286Z,14.07
2022-10-22T21:54:43.891Z,14.03
2022-10-22T21:57:50.367Z,15.30
2022-10-22T22:01:05.325Z,16.93
2022-10-22T22:04:11.896Z,13.87
2022-10-22T22:07:17.678Z,14.10
2022-10-22T22:10:25.444Z,16.27
2022-10-22T22:13:31.249Z,13.43
2022-10-22T22:16:40.656Z,13.30
2022-10-22T22:19:46.289Z,13.00
2022-10-22T22:22:52.769Z,16.13
2022-10-22T22:26:04.082Z,13.97
2022-10-22T22:29:10.610Z,17.70
2022-10-22T22:32:18.920Z,12.50
2022-10-22T22:35:25.471Z,12.13
2022-10-22T22:38:31.460Z,14.43
2022-10-22T22:41:38.043Z,12.00
2022-10-22T22:44:43.831Z,13.47
2022-10-22T22:47:53.090Z,12.50
2022-10-22T22:51:00.184Z,12.20
2022-10-22T22:54:08.929Z,13.97
2022-10-22T22:57:14.731Z,12.97
2022-10-22T23:00:21.441Z,10.83
2022-10-22T23:03:30.082Z,14.13
2022-10-22T23:06:39.065Z,12.73
2022-10-22T23:09:44.691Z,15.77
2022-10-22T23:12:51.119Z,11.40
2022-10-22T23:15:57.074Z,15.87
2022-10-22T23:19:07.393Z,14.97
2022-10-22T23:22:13.265Z,13.53
2022-10-22T23:25:19.731Z,14.50
2022-10-22T23:28:26.293Z,18.30
2022-10-22T23:31:32.947Z,13.37
2022-10-22T23:34:41.563Z,14.13
2022-10-22T23:37:48.052Z,13.70
2022-10-22T23:40:57.433Z,15.93
2022-10-22T23:44:03.907Z,12.77
2022-10-22T23:47:09.771Z,14.73
2022-10-22T23:50:19.085Z,15.40
2022-10-22T23:53:24.705Z,15.37
2022-10-22T23:56:32.092Z,16.93
2022-10-22T23:59:38.086Z,14.73
