createdAt,value
2022-09-03T00:00:56.679Z,16.20
2022-09-03T00:06:18.278Z,16.10
2022-09-03T00:11:27.204Z,16.20
2022-09-03T00:16:39.547Z,16.00
2022-09-03T00:22:15.155Z,15.90
2022-09-03T00:27:22.504Z,15.90
2022-09-03T00:32:55.122Z,16.00
2022-09-03T00:37:58.233Z,16.00
2022-09-03T00:43:18.603Z,15.90
2022-09-03T00:48:32.732Z,15.80
2022-09-03T00:53:37.055Z,15.90
2022-09-03T00:58:55.549Z,15.80
2022-09-03T01:04:35.548Z,15.80
2022-09-03T01:09:55.066Z,15.70
2022-09-03T01:15:10.313Z,15.70
2022-09-03T01:20:32.564Z,15.70
2022-09-03T01:25:43.837Z,15.80
2022-09-03T01:31:06.826Z,15.80
2022-09-03T01:36:36.613Z,15.70
2022-09-03T01:52:26.348Z,16.10
2022-09-03T01:57:59.041Z,16.10
2022-09-03T02:03:35.616Z,16.80
2022-09-03T02:08:49.442Z,16.30
2022-09-03T02:13:59.759Z,16.10
2022-09-03T02:19:13.548Z,16.20
2022-09-03T02:44:33.457Z,16.20
2022-09-03T02:49:35.278Z,16.20
2022-09-03T02:54:39.847Z,16.30
2022-09-03T02:59:44.884Z,16.40
2022-09-03T03:04:47.009Z,16.30
2022-09-03T03:19:54.662Z,16.20
2022-09-03T03:24:58.992Z,16.40
2022-09-03T03:30:08.167Z,16.20
2022-09-03T03:35:11.932Z,18.40
2022-09-03T03:40:15.426Z,16.80
2022-09-03T03:45:17.589Z,16.30
2022-09-03T03:55:22.574Z,16.10
2022-09-03T04:00:26.290Z,16.40
2022-09-03T04:05:28.159Z,16.30
2022-09-03T04:10:37.193Z,16.30
2022-09-03T04:15:39.267Z,16.30
2022-09-03T04:25:43.926Z,16.10
2022-09-03T04:30:49.250Z,16.20
2022-09-03T04:35:53.614Z,14.30
2022-09-03T04:40:55.577Z,16.20
2022-09-03T04:46:02.390Z,16.20
2022-09-03T04:51:05.985Z,16.30
2022-09-03T04:56:41.335Z,16.30
2022-09-03T05:01:47.194Z,16.30
2022-09-03T05:06:51.937Z,16.30
2022-09-03T05:11:53.922Z,15.70
2022-09-03T05:16:55.764Z,15.70
2022-09-03T05:21:57.773Z,16.00
2022-09-03T05:32:02.902Z,16.30
2022-09-03T05:37:04.980Z,16.20
2022-09-03T05:42:06.964Z,16.00
2022-09-03T05:57:16.598Z,16.40
2022-09-03T06:07:22.246Z,16.50
2022-09-03T06:12:24.094Z,16.50
2022-09-03T06:17:26.139Z,16.60
2022-09-03T06:22:30.418Z,16.90
2022-09-03T06:27:32.407Z,17.00
2022-09-03T06:32:34.597Z,17.10
2022-09-03T06:37:43.328Z,17.10
2022-09-03T06:42:45.755Z,17.30
2022-09-03T06:47:48.031Z,17.30
2022-09-03T06:52:55.124Z,17.20
2022-09-03T07:13:06.919Z,17.60
2022-09-03T07:18:08.866Z,17.50
2022-09-03T07:33:15.180Z,17.90
2022-09-03T07:38:28.366Z,18.00
2022-09-03T07:43:35.417Z,18.40
2022-09-03T07:53:39.970Z,18.40
2022-09-03T07:58:42.442Z,18.50
2022-09-03T08:03:49.252Z,18.60
2022-09-03T08:09:13.705Z,19.00
2022-09-03T08:14:16.642Z,18.90
2022-09-03T08:19:18.917Z,19.10
2022-09-03T08:24:26.273Z,19.30
2022-09-03T08:29:28.136Z,19.40
2022-09-03T08:34:29.857Z,19.90
2022-09-03T08:45:00.853Z,20.30
2022-09-03T08:50:18.316Z,20.20
2022-09-03T08:55:27.674Z,20.40
2022-09-03T09:00:51.081Z,20.70
2022-09-03T09:06:17.095Z,21.20
2022-09-03T09:11:48.123Z,21.30
2022-09-03T09:16:59.983Z,21.40
2022-09-03T09:22:17.999Z,21.60
2022-09-03T09:27:20.205Z,21.60
2022-09-03T09:32:23.794Z,22.10
2022-09-03T09:37:25.646Z,22.30
2022-09-03T09:42:30.920Z,22.50
2022-09-03T09:47:39.368Z,22.50
2022-09-03T09:52:41.176Z,22.20
2022-09-03T09:57:43.102Z,21.90
2022-09-03T10:02:50.861Z,22.20
2022-09-03T10:07:58.441Z,22.20
2022-09-03T10:13:09.424Z,21.90
2022-09-03T10:18:28.058Z,21.90
2022-09-03T10:23:35.770Z,21.80
2022-09-03T10:28:41.595Z,21.80
2022-09-03T10:34:18.683Z,22.30
2022-09-03T10:39:43.209Z,23.10
2022-09-03T10:45:14.381Z,23.10
2022-09-03T10:50:37.225Z,22.60
2022-09-03T10:56:08.756Z,22.70
2022-09-03T11:01:27.798Z,22.70
2022-09-03T11:06:35.877Z,22.90
2022-09-03T11:11:45.374Z,24.80
2022-09-03T11:16:53.255Z,24.80
2022-09-03T11:21:55.504Z,24.10
2022-09-03T11:27:31.710Z,22.70
2022-09-03T11:32:57.066Z,22.20
2022-09-03T11:38:04.789Z,24.20
2022-09-03T11:43:24.844Z,23.80
2022-09-03T11:48:34.995Z,23.50
2022-09-03T11:53:37.163Z,23.40
2022-09-03T11:58:42.895Z,22.90
2022-09-03T12:03:54.985Z,23.10
2022-09-03T12:09:18.630Z,23.00
2022-09-03T12:14:51.356Z,23.00
2022-09-03T12:19:56.250Z,22.80
2022-09-03T12:25:11.427Z,22.70
2022-09-03T12:30:22.098Z,22.40
2022-09-03T12:46:19.823Z,22.30
2022-09-03T12:51:56.953Z,22.20
2022-09-03T12:57:00.429Z,22.20
2022-09-03T13:02:11.969Z,22.00
2022-09-03T13:07:35.126Z,21.80
2022-09-03T13:12:53.456Z,21.60
2022-09-03T13:18:04.728Z,21.80
2022-09-03T13:23:06.420Z,21.60
2022-09-03T13:28:27.702Z,21.60
2022-09-03T13:33:35.848Z,21.30
2022-09-03T13:39:06.283Z,20.80
2022-09-03T13:44:15.373Z,20.40
2022-09-03T13:49:54.026Z,20.10
2022-09-03T13:55:02.542Z,19.90
2022-09-03T14:00:10.189Z,19.60
2022-09-03T14:05:33.515Z,19.40
2022-09-03T14:11:29.877Z,19.60
2022-09-03T14:16:55.613Z,20.10
2022-09-03T14:22:01.960Z,21.10
2022-09-03T14:27:04.837Z,22.70
2022-09-03T14:32:14.981Z,24.20
2022-09-03T14:37:54.629Z,22.70
2022-09-03T14:43:36.624Z,22.60
2022-09-03T14:48:57.791Z,22.70
2022-09-03T14:54:43.963Z,22.60
2022-09-03T15:00:32.023Z,21.60
2022-09-03T15:05:51.723Z,21.30
2022-09-03T15:10:59.893Z,21.40
2022-09-03T15:16:01.776Z,21.00
2022-09-03T15:21:06.434Z,20.90
2022-09-03T15:26:34.909Z,20.70
2022-09-03T15:31:55.623Z,20.40
2022-09-03T15:37:05.199Z,20.30
2022-09-03T15:42:18.464Z,20.50
2022-09-03T15:47:50.704Z,20.70
2022-09-03T15:52:59.650Z,20.30
2022-09-03T15:58:24.222Z,20.20
2022-09-03T16:03:47.587Z,20.20
2022-09-03T16:09:05.145Z,20.30
2022-09-03T16:14:16.691Z,20.40
2022-09-03T16:19:22.219Z,20.40
2022-09-03T16:24:45.573Z,20.20
2022-09-03T16:30:12.456Z,20.20
2022-09-03T16:35:26.880Z,20.20
2022-09-03T16:40:39.668Z,20.20
2022-09-03T16:46:00.847Z,20.30
2022-09-03T16:51:27.631Z,20.30
2022-09-03T16:56:33.855Z,20.20
2022-09-03T17:02:13.831Z,19.80
2022-09-03T17:07:46.494Z,19.80
2022-09-03T17:13:29.661Z,19.90
2022-09-03T17:18:49.590Z,19.90
2022-09-03T17:24:16.285Z,19.90
2022-09-03T17:29:35.835Z,20.00
2022-09-03T17:34:43.233Z,19.90
2022-09-03T17:39:53.398Z,19.80
2022-09-03T17:45:20.569Z,19.60
2022-09-03T17:50:27.858Z,19.50
2022-09-03T17:55:29.878Z,19.20
2022-09-03T18:00:53.066Z,19.20
2022-09-03T18:06:06.331Z,19.10
2022-09-03T18:11:21.942Z,19.20
2022-09-03T18:16:29.230Z,19.00
2022-09-03T18:21:55.742Z,18.60
2022-09-03T18:27:24.496Z,18.60
2022-09-03T18:32:45.026Z,18.60
2022-09-03T18:38:05.232Z,18.70
2022-09-03T18:43:51.555Z,18.70
2022-09-03T18:49:25.261Z,18.60
2022-09-03T18:55:13.958Z,18.40
2022-09-03T19:00:35.291Z,18.30
2022-09-03T19:06:17.163Z,18.60
2022-09-03T19:12:13.037Z,18.50
2022-09-03T19:17:58.709Z,18.40
2022-09-03T19:23:20.697Z,18.30
2022-09-03T19:28:48.116Z,18.20
2022-09-03T19:34:42.925Z,18.20
2022-09-03T19:40:14.799Z,17.90
2022-09-03T19:45:54.480Z,18.00
2022-09-03T19:51:50.677Z,18.00
2022-09-03T19:57:13.901Z,17.90
2022-09-03T20:02:34.182Z,18.00
2022-09-03T20:07:57.223Z,17.90
2022-09-03T20:13:10.196Z,17.60
2022-09-03T20:18:33.932Z,17.80
2022-09-03T20:23:57.329Z,17.90
2022-09-03T20:29:12.688Z,17.90
2022-09-03T20:34:21.929Z,17.90
2022-09-03T20:39:33.502Z,17.90
2022-09-03T20:44:59.623Z,17.80
2022-09-03T20:50:34.667Z,17.80
2022-09-03T20:55:43.419Z,17.30
2022-09-03T21:01:05.007Z,17.30
2022-09-03T21:06:20.469Z,17.40
2022-09-03T21:11:40.536Z,17.40
2022-09-03T21:17:07.168Z,17.90
2022-09-03T21:22:14.960Z,17.70
2022-09-03T21:27:24.188Z,17.70
2022-09-03T21:32:34.051Z,17.70
2022-09-03T21:37:39.504Z,17.70
2022-09-03T21:42:50.425Z,17.60
2022-09-03T21:47:59.955Z,17.50
2022-09-03T21:53:26.117Z,17.60
2022-09-03T21:58:58.189Z,17.30
2022-09-03T22:03:59.950Z,17.20
2022-09-03T22:09:22.297Z,17.10
2022-09-03T22:14:28.045Z,17.20
2022-09-03T22:19:37.334Z,17.20
2022-09-03T22:24:45.358Z,17.20
2022-09-03T22:30:02.598Z,17.00
2022-09-03T22:35:48.608Z,17.40
2022-09-03T22:40:58.243Z,17.40
2022-09-03T22:46:13.330Z,17.30
2022-09-03T22:51:21.127Z,17.00
2022-09-03T22:56:23.747Z,16.80
2022-09-03T23:01:39.145Z,16.50
2022-09-03T23:07:05.409Z,16.50
2022-09-03T23:12:14.727Z,16.20
2022-09-03T23:22:51.477Z,16.20
2022-09-03T23:27:55.924Z,16.60
2022-09-03T23:32:59.923Z,16.60
2022-09-03T23:38:20.613Z,16.50
2022-09-03T23:43:37.359Z,16.60
2022-09-03T23:48:45.141Z,16.50
2022-09-03T23:54:16.381Z,16.60
2022-09-03T23:59:37.549Z,16.70
