createdAt,value
2018-08-04T00:01:47.443Z,39.33
2018-08-04T00:04:17.328Z,38.80
2018-08-04T00:06:47.174Z,39.92
2018-08-04T00:09:16.993Z,39.43
2018-08-04T00:11:46.997Z,39.39
2018-08-04T00:14:16.759Z,40.02
2018-08-04T00:16:46.593Z,39.77
2018-08-04T00:19:16.361Z,39.55
2018-08-04T00:21:46.152Z,40.73
2018-08-04T00:24:16.016Z,40.92
2018-08-04T00:26:45.877Z,40.82
2018-08-04T00:29:15.700Z,41.42
2018-08-04T00:31:45.501Z,40.89
2018-08-04T00:34:15.355Z,41.17
2018-08-04T00:36:45.200Z,40.92
2018-08-04T00:39:15.119Z,41.42
2018-08-04T00:41:45.014Z,42.08
2018-08-04T00:44:14.832Z,42.29
2018-08-04T00:46:44.565Z,42.08
2018-08-04T00:49:14.362Z,42.02
2018-08-04T00:51:44.166Z,42.70
2018-08-04T00:54:14.011Z,42.66
2018-08-04T00:56:43.774Z,42.38
2018-08-04T00:59:13.523Z,42.94
2018-08-04T01:01:43.530Z,43.58
2018-08-04T01:04:13.451Z,43.95
2018-08-04T01:06:43.335Z,44.25
2018-08-04T01:09:13.212Z,44.04
2018-08-04T01:11:43.109Z,44.65
2018-08-04T01:14:12.989Z,44.13
2018-08-04T01:16:42.788Z,44.77
2018-08-04T01:19:12.584Z,43.62
2018-08-04T01:21:42.042Z,43.77
2018-08-04T01:24:11.958Z,43.92
2018-08-04T01:26:41.757Z,43.70
2018-08-04T01:29:11.604Z,43.97
2018-08-04T01:31:41.494Z,44.82
2018-08-04T01:34:11.380Z,44.35
2018-08-04T01:36:41.053Z,44.47
2018-08-04T01:39:11.781Z,44.68
2018-08-04T01:41:41.609Z,44.92
2018-08-04T01:44:11.557Z,45.33
2018-08-04T01:46:41.659Z,44.80
2018-08-04T01:49:11.509Z,45.38
2018-08-04T01:51:41.376Z,45.15
2018-08-04T01:54:11.217Z,44.69
2018-08-04T01:56:40.978Z,44.97
2018-08-04T01:59:10.868Z,45.14
2018-08-04T02:01:40.651Z,45.28
2018-08-04T02:04:10.420Z,45.63
2018-08-04T02:06:40.278Z,45.80
2018-08-04T02:09:11.308Z,46.09
2018-08-04T02:11:41.170Z,46.08
2018-08-04T02:14:11.074Z,46.70
2018-08-04T02:16:40.840Z,46.40
2018-08-04T02:19:10.639Z,47.21
2018-08-04T02:21:40.453Z,47.08
2018-08-04T02:24:10.330Z,47.74
2018-08-04T02:26:40.088Z,47.78
2018-08-04T02:29:09.804Z,47.73
2018-08-04T02:31:39.552Z,48.54
2018-08-04T02:34:09.416Z,48.09
2018-08-04T02:36:39.249Z,47.58
2018-08-04T02:39:10.521Z,47.72
2018-08-04T02:41:40.378Z,48.02
2018-08-04T02:44:10.178Z,48.25
2018-08-04T02:46:39.929Z,48.71
2018-08-04T02:49:09.659Z,48.73
2018-08-04T02:51:40.471Z,49.02
2018-08-04T02:54:10.287Z,49.54
2018-08-04T02:56:40.083Z,49.31
2018-08-04T02:59:10.590Z,49.31
2018-08-04T03:01:40.221Z,49.71
2018-08-04T03:04:10.139Z,49.92
2018-08-04T03:06:40.209Z,49.33
2018-08-04T03:09:13.379Z,48.76
2018-08-04T03:11:45.921Z,48.76
2018-08-04T03:14:15.785Z,48.99
2018-08-04T03:16:45.674Z,48.98
2018-08-04T03:19:15.645Z,49.47
2018-08-04T03:21:45.399Z,48.91
2018-08-04T03:24:15.244Z,49.45
2018-08-04T03:26:45.748Z,49.50
2018-08-04T03:29:15.634Z,49.41
2018-08-04T03:31:45.043Z,49.15
2018-08-04T03:34:15.033Z,49.59
2018-08-04T03:36:46.324Z,49.51
2018-08-04T03:39:16.067Z,49.97
2018-08-04T03:41:45.902Z,50.27
2018-08-04T03:44:15.756Z,49.79
2018-08-04T03:46:45.654Z,49.83
2018-08-04T03:49:15.380Z,50.73
2018-08-04T03:51:45.290Z,50.44
2018-08-04T03:54:15.868Z,50.29
2018-08-04T03:56:45.711Z,50.53
2018-08-04T03:59:15.514Z,50.64
2018-08-04T04:01:46.193Z,50.32
2018-08-04T04:04:16.115Z,49.90
2018-08-04T04:06:46.130Z,49.09
2018-08-04T04:09:16.047Z,49.14
2018-08-04T04:11:45.996Z,49.14
2018-08-04T04:14:15.836Z,48.82
2018-08-04T04:16:45.693Z,48.86
2018-08-04T04:19:15.689Z,49.60
2018-08-04T04:21:45.497Z,49.09
2018-08-04T04:24:15.313Z,49.37
2018-08-04T04:26:46.496Z,49.40
2018-08-04T04:29:16.396Z,49.18
2018-08-04T04:31:46.088Z,48.94
2018-08-04T04:34:16.013Z,48.80
2018-08-04T04:36:46.092Z,48.70
2018-08-04T04:39:16.176Z,48.82
2018-08-04T04:41:45.948Z,48.42
2018-08-04T04:44:17.068Z,48.91
2018-08-04T04:46:47.031Z,49.01
2018-08-04T04:49:17.588Z,49.04
2018-08-04T04:51:47.392Z,48.65
2018-08-04T04:54:17.166Z,48.94
2018-08-04T04:56:47.391Z,48.49
2018-08-04T04:59:17.147Z,48.20
2018-08-04T05:01:47.052Z,48.94
2018-08-04T05:04:18.680Z,49.13
2018-08-04T05:06:48.445Z,48.61
2018-08-04T05:09:19.316Z,48.36
2018-08-04T05:11:49.791Z,48.08
2018-08-04T05:14:19.752Z,47.93
2018-08-04T05:16:49.657Z,47.71
2018-08-04T05:19:20.288Z,47.17
2018-08-04T05:21:50.177Z,47.08
2018-08-04T05:24:20.035Z,46.84
2018-08-04T05:26:49.893Z,46.95
2018-08-04T05:29:19.696Z,47.01
2018-08-04T05:31:49.549Z,46.84
2018-08-04T05:34:19.356Z,46.09
2018-08-04T05:36:49.238Z,46.44
2018-08-04T05:39:18.916Z,46.19
2018-08-04T05:41:48.776Z,46.02
2018-08-04T05:44:18.580Z,45.52
2018-08-04T05:46:48.359Z,45.23
2018-08-04T05:49:18.385Z,45.62
2018-08-04T05:51:48.136Z,45.05
2018-08-04T05:54:17.865Z,44.75
2018-08-04T05:56:47.672Z,44.10
2018-08-04T05:59:17.464Z,44.11
2018-08-04T06:01:47.328Z,43.70
2018-08-04T06:04:17.036Z,42.93
2018-08-04T06:06:46.837Z,43.40
2018-08-04T06:09:16.673Z,42.79
2018-08-04T06:11:46.412Z,43.35
2018-08-04T06:14:16.447Z,42.60
2018-08-04T06:16:46.488Z,42.75
2018-08-04T06:19:16.817Z,41.98
2018-08-04T06:21:47.164Z,41.94
2018-08-04T06:24:17.086Z,41.66
2018-08-04T06:26:47.092Z,41.21
2018-08-04T06:29:17.884Z,40.82
2018-08-04T06:31:48.241Z,40.76
2018-08-04T06:34:18.108Z,40.71
2018-08-04T06:36:48.019Z,40.52
2018-08-04T06:39:18.042Z,41.17
2018-08-04T06:41:47.948Z,41.00
2018-08-04T06:44:17.941Z,40.93
2018-08-04T06:46:47.889Z,40.95
2018-08-04T06:49:18.022Z,41.24
2018-08-04T06:51:49.216Z,41.35
2018-08-04T06:54:19.309Z,41.10
2018-08-04T06:56:49.463Z,41.44
2018-08-04T06:59:19.828Z,41.60
2018-08-04T07:01:50.192Z,41.89
2018-08-04T07:04:46.235Z,41.79
2018-08-04T07:07:33.600Z,41.87
2018-08-04T07:10:04.093Z,42.32
2018-08-04T07:12:40.351Z,41.75
2018-08-04T07:15:10.680Z,42.12
2018-08-04T07:17:42.431Z,41.31
2018-08-04T07:20:12.372Z,41.53
2018-08-04T07:22:42.654Z,41.34
2018-08-04T07:25:12.396Z,41.41
2018-08-04T07:27:42.304Z,42.64
2018-08-04T07:30:14.499Z,41.73
2018-08-04T07:32:45.722Z,42.07
2018-08-04T07:35:16.097Z,42.29
2018-08-04T07:37:45.891Z,42.57
2018-08-04T07:40:15.671Z,42.29
2018-08-04T07:42:45.574Z,41.81
2018-08-04T07:45:15.327Z,41.32
2018-08-04T07:47:45.161Z,41.23
2018-08-04T07:50:15.432Z,41.65
2018-08-04T07:52:45.755Z,42.34
2018-08-04T07:55:15.740Z,41.25
2018-08-04T07:57:45.539Z,41.69
2018-08-04T08:00:15.339Z,41.44
2018-08-04T08:02:45.269Z,41.19
2018-08-04T08:05:15.211Z,41.43
2018-08-04T08:07:45.735Z,41.02
2018-08-04T08:10:15.587Z,41.32
2018-08-04T08:12:45.511Z,41.23
2018-08-04T08:15:15.342Z,41.03
2018-08-04T08:17:45.253Z,40.77
2018-08-04T08:20:15.069Z,40.34
2018-08-04T08:22:45.587Z,40.64
2018-08-04T08:25:15.535Z,40.27
2018-08-04T08:27:45.468Z,39.79
2018-08-04T08:30:16.526Z,39.98
2018-08-04T08:32:47.257Z,39.41
2018-08-04T08:35:17.080Z,39.50
2018-08-04T08:37:46.841Z,38.96
2018-08-04T08:40:16.731Z,38.80
2018-08-04T08:42:46.702Z,38.37
2018-08-04T08:45:16.843Z,38.22
2018-08-04T08:47:46.772Z,37.91
2018-08-04T08:50:17.095Z,38.53
2018-08-04T08:52:46.966Z,37.54
2018-08-04T08:55:16.800Z,38.21
2018-08-04T08:57:46.643Z,36.49
2018-08-04T09:00:16.447Z,37.34
2018-08-04T09:02:46.247Z,37.53
2018-08-04T09:05:16.081Z,37.43
2018-08-04T09:07:46.015Z,35.78
2018-08-04T09:10:15.940Z,36.13
2018-08-04T09:12:45.791Z,36.43
2018-08-04T09:15:15.733Z,36.22
2018-08-04T09:17:45.558Z,35.92
2018-08-04T09:20:15.451Z,36.04
2018-08-04T09:22:45.333Z,36.48
2018-08-04T09:25:15.263Z,34.73
2018-08-04T09:27:45.071Z,34.04
2018-08-04T09:30:15.106Z,33.74
2018-08-04T09:32:45.650Z,33.62
2018-08-04T09:35:16.170Z,33.86
2018-08-04T09:37:46.096Z,34.68
2018-08-04T09:40:16.535Z,32.49
2018-08-04T09:42:46.671Z,32.38
2018-08-04T09:45:16.522Z,33.47
2018-08-04T09:47:48.139Z,32.82
2018-08-04T09:50:17.915Z,33.53
2018-08-04T09:52:47.739Z,33.79
2018-08-04T09:55:17.510Z,33.35
2018-08-04T09:57:47.373Z,33.26
2018-08-04T10:00:22.306Z,34.09
2018-08-04T10:02:52.117Z,33.94
2018-08-04T10:05:21.971Z,33.80
2018-08-04T10:07:51.740Z,34.36
2018-08-04T10:10:21.509Z,32.66
2018-08-04T10:12:51.268Z,33.10
2018-08-04T10:15:21.128Z,33.89
2018-08-04T10:17:50.883Z,32.94
2018-08-04T10:20:20.801Z,33.19
2018-08-04T10:22:50.492Z,32.46
2018-08-04T10:25:20.494Z,32.87
2018-08-04T10:27:50.820Z,32.96
2018-08-04T10:30:20.660Z,33.98
2018-08-04T10:32:50.624Z,34.12
2018-08-04T10:35:20.436Z,33.23
2018-08-04T10:37:50.266Z,33.67
2018-08-04T10:40:20.806Z,32.46
2018-08-04T10:42:50.800Z,32.85
2018-08-04T10:45:20.685Z,32.86
2018-08-04T10:47:50.591Z,31.93
2018-08-04T10:50:20.467Z,32.31
2018-08-04T10:52:50.236Z,33.31
2018-08-04T10:55:20.205Z,32.20
2018-08-04T10:57:49.980Z,31.32
2018-08-04T11:00:20.283Z,31.42
2018-08-04T11:02:50.162Z,31.58
2018-08-04T11:05:20.376Z,31.66
2018-08-04T11:07:51.149Z,31.37
2018-08-04T11:10:21.026Z,30.72
2018-08-04T11:12:51.040Z,30.94
2018-08-04T11:15:21.853Z,29.89
2018-08-04T11:17:51.793Z,28.99
2018-08-04T11:20:22.370Z,29.31
2018-08-04T11:22:52.228Z,28.47
2018-08-04T11:25:22.002Z,27.99
2018-08-04T11:27:52.178Z,28.67
2018-08-04T11:30:23.042Z,28.86
2018-08-04T11:32:53.590Z,27.57
2018-08-04T11:35:23.515Z,28.68
2018-08-04T11:37:54.753Z,28.96
2018-08-04T11:40:24.642Z,29.44
2018-08-04T11:42:55.419Z,26.93
2018-08-04T11:45:26.657Z,28.65
2018-08-04T11:47:57.393Z,28.10
2018-08-04T11:50:29.469Z,29.28
2018-08-04T11:53:00.008Z,28.01
2018-08-04T11:55:32.016Z,28.05
2018-08-04T11:58:02.537Z,28.94
2018-08-04T12:00:32.965Z,29.24
2018-08-04T12:03:05.337Z,27.77
2018-08-04T12:05:36.983Z,28.50
2018-08-04T12:08:08.165Z,27.88
2018-08-04T12:10:38.305Z,27.59
2018-08-04T12:13:10.974Z,26.63
2018-08-04T12:15:42.180Z,26.73
2018-08-04T12:18:17.622Z,26.47
2018-08-04T12:20:52.879Z,26.61
2018-08-04T12:23:26.681Z,25.69
2018-08-04T12:26:00.813Z,25.91
2018-08-04T12:28:35.381Z,26.56
2018-08-04T12:31:06.014Z,26.59
2018-08-04T12:33:36.569Z,27.06
2018-08-04T12:36:07.237Z,26.83
2018-08-04T12:38:37.259Z,26.34
2018-08-04T12:41:07.750Z,27.47
2018-08-04T12:43:37.669Z,26.47
2018-08-04T12:46:08.485Z,26.82
2018-08-04T12:48:38.161Z,26.99
2018-08-04T12:51:08.115Z,26.58
2018-08-04T12:53:39.013Z,27.19
2018-08-04T12:56:09.043Z,26.79
2018-08-04T12:58:42.333Z,26.46
2018-08-04T13:01:12.869Z,26.03
2018-08-04T13:03:42.925Z,26.24
2018-08-04T13:06:28.696Z,26.84
2018-08-04T13:08:58.658Z,26.07
2018-08-04T13:11:28.422Z,25.41
2018-08-04T13:14:06.044Z,24.13
2018-08-04T13:16:36.320Z,24.33
2018-08-04T13:19:06.280Z,23.79
2018-08-04T13:21:36.270Z,24.03
2018-08-04T13:24:06.901Z,21.58
2018-08-04T13:26:45.443Z,21.89
2018-08-04T13:32:58.372Z,21.62
2018-08-04T13:35:28.476Z,24.41
2018-08-04T13:37:58.569Z,25.86
2018-08-04T13:40:29.838Z,26.35
2018-08-04T13:43:00.247Z,27.29
2018-08-04T13:45:31.248Z,27.78
2018-08-04T13:48:03.860Z,28.19
2018-08-04T13:50:33.775Z,29.85
2018-08-04T13:53:03.653Z,29.87
2018-08-04T13:55:34.702Z,29.86
2018-08-04T13:58:05.967Z,29.38
2018-08-04T14:00:42.288Z,28.99
2018-08-04T14:03:13.543Z,28.57
2018-08-04T14:05:43.383Z,29.15
2018-08-04T14:08:13.576Z,30.10
2018-08-04T14:10:43.232Z,31.25
2018-08-04T14:13:16.967Z,32.14
2018-08-04T14:15:47.462Z,31.98
2018-08-04T14:18:17.212Z,33.14
2018-08-04T14:20:46.860Z,33.82
2018-08-04T14:23:38.100Z,34.09
2018-08-04T14:26:18.016Z,34.09
2018-08-04T14:28:48.597Z,34.77
2018-08-04T14:31:18.993Z,34.42
2018-08-04T14:33:49.968Z,34.31
2018-08-04T14:36:20.552Z,35.25
2018-08-04T14:38:51.098Z,35.76
2018-08-04T14:41:22.744Z,35.95
2018-08-04T14:43:57.518Z,35.62
2018-08-04T14:46:27.974Z,35.33
2018-08-04T14:48:58.111Z,33.73
2018-08-04T14:51:29.076Z,33.33
2018-08-04T14:53:59.542Z,33.22
2018-08-04T14:56:30.173Z,33.20
2018-08-04T14:59:00.383Z,33.90
2018-08-04T15:01:30.073Z,34.82
2018-08-04T15:04:01.038Z,35.00
2018-08-04T15:06:31.279Z,35.62
2018-08-04T15:09:01.247Z,36.25
2018-08-04T15:11:32.132Z,37.44
2018-08-04T15:14:01.784Z,40.39
2018-08-04T15:16:31.781Z,41.34
2018-08-04T15:19:02.773Z,40.17
2018-08-04T15:21:33.109Z,39.86
2018-08-04T15:24:03.154Z,38.95
2018-08-04T15:26:33.048Z,37.93
2018-08-04T15:29:02.787Z,37.92
2018-08-04T15:31:33.025Z,37.93
2018-08-04T15:34:03.148Z,38.28
2018-08-04T15:36:32.542Z,39.33
2018-08-04T15:39:02.180Z,39.56
2018-08-04T15:41:32.581Z,39.07
2018-08-04T15:44:02.340Z,38.41
2018-08-04T15:46:32.091Z,39.23
2018-08-04T15:49:01.796Z,39.07
2018-08-04T15:51:32.977Z,38.90
2018-08-04T15:54:02.677Z,38.13
2018-08-04T15:56:32.503Z,38.58
2018-08-04T15:59:02.495Z,38.99
2018-08-04T16:01:32.315Z,39.98
2018-08-04T16:04:02.368Z,39.89
2018-08-04T16:06:31.863Z,39.72
2018-08-04T16:09:01.811Z,39.66
2018-08-04T16:11:32.231Z,39.55
2018-08-04T16:14:03.411Z,38.87
2018-08-04T16:16:32.955Z,37.75
2018-08-04T16:19:02.711Z,38.15
2018-08-04T16:21:32.195Z,37.44
2018-08-04T16:24:02.078Z,36.42
2018-08-04T16:26:31.955Z,35.43
2018-08-04T16:29:01.898Z,34.66
2018-08-04T16:31:31.536Z,32.79
2018-08-04T16:34:01.101Z,32.23
2018-08-04T16:36:31.257Z,32.16
2018-08-04T16:39:04.193Z,32.88
2018-08-04T16:41:33.804Z,34.47
2018-08-04T16:44:03.539Z,35.41
2018-08-04T16:46:33.103Z,36.09
2018-08-04T16:49:03.000Z,33.55
2018-08-04T16:51:33.011Z,31.21
2018-08-04T16:54:02.865Z,31.50
2018-08-04T16:56:32.246Z,31.73
2018-08-04T16:59:01.677Z,32.19
2018-08-04T17:01:31.118Z,33.08
2018-08-04T17:04:00.541Z,33.19
2018-08-04T17:06:30.352Z,33.22
2018-08-04T17:08:59.779Z,32.93
2018-08-04T17:11:29.181Z,32.44
2018-08-04T17:13:58.547Z,32.44
2018-08-04T17:16:28.414Z,32.95
2018-08-04T17:18:57.922Z,32.67
2018-08-04T17:21:27.334Z,33.45
2018-08-04T17:23:56.717Z,33.69
2018-08-04T17:26:26.571Z,34.11
2018-08-04T17:28:56.079Z,34.09
2018-08-04T17:31:25.500Z,34.36
2018-08-04T17:33:54.961Z,34.90
2018-08-04T17:36:24.391Z,34.54
2018-08-04T17:38:54.244Z,34.54
2018-08-04T17:41:30.067Z,35.81
2018-08-04T17:44:01.980Z,35.91
2018-08-04T17:46:33.210Z,36.65
2018-08-04T17:49:03.149Z,37.43
2018-08-04T17:51:33.061Z,37.62
2018-08-04T17:54:04.286Z,38.15
2018-08-04T17:56:35.605Z,39.22
2018-08-04T17:59:05.576Z,39.43
2018-08-04T18:01:35.505Z,40.41
2018-08-04T18:04:05.349Z,40.39
2018-08-04T18:06:35.114Z,40.83
2018-08-04T18:09:08.351Z,40.65
2018-08-04T18:11:38.924Z,41.23
2018-08-04T18:14:09.906Z,41.75
2018-08-04T18:16:39.633Z,42.90
2018-08-04T18:19:09.490Z,44.90
2018-08-04T18:21:39.342Z,44.92
2018-08-04T18:24:09.164Z,45.86
2018-08-04T18:26:39.234Z,46.46
2018-08-04T18:29:09.084Z,48.91
2018-08-04T18:31:39.310Z,48.85
2018-08-04T18:34:09.338Z,48.44
2018-08-04T18:36:39.490Z,48.66
2018-08-04T18:39:10.603Z,49.34
2018-08-04T18:41:41.827Z,50.27
2018-08-04T18:44:13.662Z,50.68
2018-08-04T18:46:44.734Z,50.42
2018-08-04T18:49:15.022Z,50.71
2018-08-04T18:51:45.203Z,50.90
2018-08-04T18:54:15.052Z,50.82
2018-08-04T18:56:45.243Z,51.16
2018-08-04T18:59:17.177Z,51.21
2018-08-04T19:01:48.696Z,51.11
2018-08-04T19:04:18.627Z,52.07
2018-08-04T19:06:48.950Z,51.87
2018-08-04T19:09:19.246Z,52.32
2018-08-04T19:11:49.555Z,52.52
2018-08-04T19:14:20.753Z,53.12
2018-08-04T19:16:50.219Z,53.01
2018-08-04T19:19:21.074Z,53.29
2018-08-04T19:21:50.973Z,53.71
2018-08-04T19:24:20.900Z,55.24
2018-08-04T19:26:51.602Z,54.05
2018-08-04T19:29:21.757Z,53.27
2018-08-04T19:31:51.229Z,53.03
2018-08-04T19:34:23.115Z,52.43
2018-08-04T19:36:53.035Z,51.60
2018-08-04T19:39:22.589Z,51.13
2018-08-04T19:41:52.437Z,51.13
2018-08-04T19:44:21.921Z,50.80
2018-08-04T19:46:51.847Z,50.96
2018-08-04T19:49:22.360Z,52.56
2018-08-04T19:51:52.298Z,57.63
2018-08-04T19:54:22.054Z,59.16
2018-08-04T19:56:52.126Z,70.31
2018-08-04T19:59:22.173Z,73.37
2018-08-04T20:01:52.070Z,74.49
2018-08-04T20:04:22.089Z,75.53
2018-08-04T20:06:52.030Z,77.20
2018-08-04T20:09:23.860Z,76.78
2018-08-04T20:11:54.405Z,76.47
2018-08-04T20:14:24.541Z,79.59
2018-08-04T20:16:54.580Z,79.11
2018-08-04T20:19:24.601Z,77.73
2018-08-04T20:21:54.559Z,77.52
2018-08-04T20:24:24.824Z,78.74
2018-08-04T20:26:54.590Z,82.76
2018-08-04T20:29:24.061Z,83.79
2018-08-04T20:31:53.999Z,83.70
2018-08-04T20:34:23.902Z,84.19
2018-08-04T20:36:54.412Z,83.34
2018-08-04T20:39:30.717Z,82.06
2018-08-04T20:42:00.157Z,75.62
2018-08-04T20:44:29.973Z,73.90
2018-08-04T20:46:59.438Z,73.82
2018-08-04T20:49:29.260Z,74.97
2018-08-04T20:51:59.085Z,72.42
2018-08-04T20:54:29.073Z,73.28
2018-08-04T20:56:58.891Z,74.28
2018-08-04T20:59:28.691Z,71.65
2018-08-04T21:02:08.134Z,70.15
2018-08-04T21:04:38.093Z,67.96
2018-08-04T21:07:08.059Z,69.03
2018-08-04T21:09:37.884Z,68.35
2018-08-04T21:12:07.649Z,66.63
2018-08-04T21:14:37.288Z,66.56
2018-08-04T21:17:07.097Z,67.86
2018-08-04T21:19:36.517Z,67.26
2018-08-04T21:22:06.003Z,68.26
2018-08-04T21:24:36.442Z,68.36
2018-08-04T21:27:06.423Z,67.45
2018-08-04T21:29:36.283Z,67.68
2018-08-04T21:32:06.053Z,67.01
2018-08-04T21:34:35.540Z,66.48
2018-08-04T21:37:05.674Z,65.20
2018-08-04T21:39:35.490Z,65.63
2018-08-04T21:42:04.928Z,64.41
2018-08-04T21:44:34.471Z,64.25
2018-08-04T21:47:03.977Z,62.70
2018-08-04T21:49:33.943Z,62.08
2018-08-04T21:52:03.648Z,61.46
2018-08-04T21:54:33.501Z,61.34
2018-08-04T21:57:02.996Z,59.26
2018-08-04T21:59:32.876Z,59.31
2018-08-04T22:02:02.369Z,59.43
2018-08-04T22:04:32.266Z,59.65
2018-08-04T22:08:16.276Z,59.52
2018-08-04T22:10:46.084Z,58.47
2018-08-04T22:13:15.541Z,59.20
2018-08-04T22:15:45.335Z,59.34
2018-08-04T22:18:15.162Z,60.23
2018-08-04T22:20:44.677Z,60.44
2018-08-04T22:23:14.252Z,59.29
2018-08-04T22:25:45.027Z,59.57
2018-08-04T22:28:14.881Z,59.26
2018-08-04T22:30:44.744Z,59.31
2018-08-04T22:33:14.564Z,59.43
2018-08-04T22:35:44.111Z,58.89
2018-08-04T22:38:13.557Z,59.05
2018-08-04T22:40:43.490Z,59.58
2018-08-04T22:43:13.400Z,59.82
2018-08-04T22:46:12.937Z,59.50
2018-08-04T22:48:44.157Z,60.30
2018-08-04T22:51:14.145Z,60.00
2018-08-04T22:53:43.995Z,60.85
2018-08-04T22:56:13.449Z,60.37
2018-08-04T22:58:43.228Z,60.96
2018-08-04T23:01:12.679Z,60.78
2018-08-04T23:03:42.233Z,60.94
2018-08-04T23:06:11.625Z,61.72
2018-08-04T23:08:41.042Z,61.49
2018-08-04T23:11:10.814Z,61.46
2018-08-04T23:13:40.573Z,62.12
2018-08-04T23:16:10.356Z,62.49
2018-08-04T23:18:40.627Z,62.26
2018-08-04T23:21:10.056Z,62.49
2018-08-04T23:23:39.500Z,63.23
2018-08-04T23:26:08.878Z,63.43
2018-08-04T23:28:38.327Z,63.55
2018-08-04T23:31:08.133Z,64.01
2018-08-04T23:33:37.889Z,64.18
2018-08-04T23:36:07.466Z,63.80
2018-08-04T23:38:37.232Z,64.25
2018-08-04T23:41:06.668Z,64.17
2018-08-04T23:43:36.391Z,64.13
2018-08-04T23:46:05.854Z,64.61
2018-08-04T23:48:35.283Z,64.81
2018-08-04T23:51:05.189Z,65.30
2018-08-04T23:53:34.559Z,65.24
2018-08-04T23:56:04.431Z,65.33
2018-08-04T23:58:34.255Z,65.51
