createdAt,value
2018-02-07T00:00:51.787Z,0
2018-02-07T00:01:51.757Z,0
2018-02-07T00:02:51.728Z,0
2018-02-07T00:03:51.939Z,0
2018-02-07T00:04:51.662Z,0
2018-02-07T00:05:51.871Z,0
2018-02-07T00:06:51.592Z,0
2018-02-07T00:07:51.561Z,0
2018-02-07T00:08:51.527Z,0
2018-02-07T00:09:51.762Z,0
2018-02-07T00:10:51.708Z,0
2018-02-07T00:11:51.441Z,0
2018-02-07T00:12:51.643Z,0
2018-02-07T00:13:51.614Z,0
2018-02-07T00:14:51.084Z,0
2018-02-07T00:15:51.542Z,0
2018-02-07T00:16:51.279Z,0
2018-02-07T00:17:51.237Z,0
2018-02-07T00:18:51.200Z,0
2018-02-07T00:19:51.170Z,0
2018-02-07T00:20:50.885Z,0
2018-02-07T00:21:51.352Z,0
2018-02-07T00:22:51.071Z,0
2018-02-07T00:23:51.285Z,0
2018-02-07T00:24:51.247Z,0
2018-02-07T00:25:50.726Z,0
2018-02-07T00:26:51.187Z,0
2018-02-07T00:27:50.908Z,0
2018-02-07T00:28:50.630Z,0
2018-02-07T00:29:50.841Z,0
2018-02-07T00:30:50.813Z,0
2018-02-07T00:31:50.770Z,0
2018-02-07T00:32:50.742Z,0
2018-02-07T00:33:50.958Z,0
2018-02-07T00:34:50.675Z,0
2018-02-07T00:35:50.644Z,0
2018-02-07T00:36:50.362Z,0
2018-02-07T00:37:50.576Z,0
2018-02-07T00:38:50.792Z,0
2018-02-07T00:39:50.754Z,0
2018-02-07T00:40:50.478Z,0
2018-02-07T00:41:50.442Z,0
2018-02-07T00:42:50.413Z,0
2018-02-07T00:43:50.377Z,0
2018-02-07T00:44:50.345Z,0
2018-02-07T00:45:50.568Z,0
2018-02-07T00:46:50.531Z,0
2018-02-07T00:47:50.257Z,0
2018-02-07T00:48:49.969Z,0
2018-02-07T00:49:50.424Z,0
2018-02-07T00:50:49.903Z,0
2018-02-07T00:51:50.399Z,0
2018-02-07T00:52:50.328Z,0
2018-02-07T00:53:50.046Z,0
2018-02-07T00:54:50.015Z,0
2018-02-07T00:55:49.982Z,0
2018-02-07T00:56:50.002Z,0
2018-02-07T00:57:49.914Z,0
2018-02-07T00:58:50.128Z,0
2018-02-07T00:59:49.848Z,0
2018-02-07T01:00:49.817Z,0
2018-02-07T01:01:50.027Z,0
2018-02-07T01:02:49.512Z,0
2018-02-07T01:03:49.963Z,0
2018-02-07T01:04:49.935Z,0
2018-02-07T01:05:49.650Z,0
2018-02-07T01:06:49.620Z,0
2018-02-07T01:07:49.586Z,0
2018-02-07T01:08:49.553Z,0
2018-02-07T01:09:49.522Z,0
2018-02-07T01:10:49.733Z,0
2018-02-07T01:11:49.699Z,0
2018-02-07T01:12:49.678Z,0
2018-02-07T01:13:49.639Z,0
2018-02-07T01:14:49.598Z,0
2018-02-07T01:15:49.321Z,0
2018-02-07T01:16:49.529Z,0
2018-02-07T01:17:49.254Z,0
2018-02-07T01:18:49.492Z,0
2018-02-07T01:19:49.198Z,0
2018-02-07T01:20:49.404Z,0
2018-02-07T01:21:49.132Z,0
2018-02-07T01:22:49.336Z,0
2018-02-07T01:23:49.300Z,0
2018-02-07T01:24:49.268Z,0
2018-02-07T01:25:48.994Z,0
2018-02-07T01:26:49.206Z,0
2018-02-07T01:27:49.177Z,0
2018-02-07T01:28:49.139Z,0
2018-02-07T01:29:48.862Z,0
2018-02-07T01:30:49.074Z,0
2018-02-07T01:31:49.042Z,0
2018-02-07T01:32:49.006Z,0
2018-02-07T01:33:48.978Z,0
2018-02-07T01:34:48.690Z,0
2018-02-07T01:35:48.914Z,0
2018-02-07T01:36:48.631Z,0
2018-02-07T01:37:48.596Z,0
2018-02-07T01:38:48.807Z,0
2018-02-07T01:39:48.779Z,0
2018-02-07T01:40:48.738Z,0
2018-02-07T01:41:48.464Z,0
2018-02-07T01:42:48.434Z,0
2018-02-07T01:43:48.401Z,0
2018-02-07T01:44:48.611Z,0
2018-02-07T01:45:48.578Z,0
2018-02-07T01:46:48.296Z,0
2018-02-07T01:47:48.513Z,0
2018-02-07T01:48:48.231Z,0
2018-02-07T01:49:48.199Z,0
2018-02-07T01:50:48.407Z,0
2018-02-07T01:51:48.375Z,0
2018-02-07T01:52:48.340Z,0
2018-02-07T01:53:48.306Z,0
2018-02-07T01:54:48.279Z,0
2018-02-07T01:55:48.249Z,0
2018-02-07T01:56:47.962Z,0
2018-02-07T01:57:47.928Z,0
2018-02-07T01:58:48.166Z,0
2018-02-07T01:59:48.106Z,0
2018-02-07T02:00:47.833Z,0
2018-02-07T02:01:48.045Z,0
2018-02-07T02:02:48.017Z,0
2018-02-07T02:03:47.980Z,0
2018-02-07T02:04:47.952Z,0
2018-02-07T02:05:47.914Z,0
2018-02-07T02:06:47.637Z,0
2018-02-07T02:07:47.605Z,0
2018-02-07T02:08:47.578Z,0
2018-02-07T02:09:47.788Z,0
2018-02-07T02:10:47.506Z,0
2018-02-07T02:11:47.221Z,0
2018-02-07T02:12:47.681Z,0
2018-02-07T02:13:47.665Z,0
2018-02-07T02:14:47.661Z,0
2018-02-07T02:15:47.586Z,0
2018-02-07T02:16:47.553Z,0
2018-02-07T02:17:47.521Z,0
2018-02-07T02:18:47.237Z,0
2018-02-07T02:19:47.459Z,0
2018-02-07T02:20:47.587Z,0
2018-02-07T02:21:47.390Z,0
2018-02-07T02:22:47.359Z,0
2018-02-07T02:23:47.326Z,0
2018-02-07T02:24:47.293Z,0
2018-02-07T02:25:47.257Z,0
2018-02-07T02:26:46.981Z,0
2018-02-07T02:27:47.184Z,0
2018-02-07T02:28:46.912Z,0
2018-02-07T02:29:47.128Z,0
2018-02-07T02:30:47.094Z,0
2018-02-07T02:31:47.068Z,0
2018-02-07T02:32:46.785Z,0
2018-02-07T02:33:46.748Z,0
2018-02-07T02:34:46.963Z,0
2018-02-07T02:35:46.681Z,0
2018-02-07T02:36:46.654Z,0
2018-02-07T02:37:46.622Z,0
2018-02-07T02:38:46.827Z,0
2018-02-07T02:39:46.800Z,0
2018-02-07T02:40:46.775Z,0
2018-02-07T02:41:46.745Z,0
2018-02-07T02:42:46.695Z,0
2018-02-07T02:43:46.419Z,0
2018-02-07T02:44:46.142Z,0
2018-02-07T02:45:46.602Z,0
2018-02-07T02:46:46.677Z,0
2018-02-07T02:47:46.533Z,0
2018-02-07T02:48:46.503Z,0
2018-02-07T02:49:46.473Z,0
2018-02-07T02:50:46.437Z,0
2018-02-07T02:51:46.402Z,0
2018-02-07T02:52:46.124Z,0
2018-02-07T02:53:46.345Z,0
2018-02-07T02:54:46.318Z,0
2018-02-07T02:55:46.270Z,0
2018-02-07T02:56:45.990Z,0
2018-02-07T02:57:45.957Z,0
2018-02-07T02:58:46.175Z,0
2018-02-07T02:59:46.148Z,0
2018-02-07T03:00:45.860Z,0
2018-02-07T03:01:46.083Z,0
2018-02-07T03:02:46.039Z,0
2018-02-07T03:03:46.000Z,0
2018-02-07T03:04:45.766Z,0
2018-02-07T03:05:45.935Z,0
2018-02-07T03:06:45.946Z,0
2018-02-07T03:07:45.877Z,0
2018-02-07T03:08:45.345Z,0
2018-02-07T03:09:45.809Z,0
2018-02-07T03:10:45.535Z,0
2018-02-07T03:11:45.741Z,0
2018-02-07T03:12:45.216Z,0
2018-02-07T03:13:45.437Z,0
2018-02-07T03:14:45.693Z,0
2018-02-07T03:15:45.610Z,0
2018-02-07T03:16:45.085Z,0
2018-02-07T03:17:45.641Z,0
2018-02-07T03:18:45.552Z,0
2018-02-07T03:19:45.474Z,0
2018-02-07T03:20:45.444Z,0
2018-02-07T03:21:45.493Z,0
2018-02-07T03:22:45.379Z,0
2018-02-07T03:23:45.343Z,0
2018-02-07T03:24:45.058Z,0
2018-02-07T03:25:45.270Z,0
2018-02-07T03:26:44.749Z,0
2018-02-07T03:27:44.970Z,0
2018-02-07T03:28:45.174Z,0
2018-02-07T03:29:44.896Z,0
2018-02-07T03:30:45.114Z,0
2018-02-07T03:31:45.081Z,0
2018-02-07T03:32:44.792Z,0
2018-02-07T03:33:44.767Z,0
2018-02-07T03:34:44.482Z,0
2018-02-07T03:35:44.701Z,0
2018-02-07T03:36:44.910Z,0
2018-02-07T03:37:44.634Z,0
2018-02-07T03:38:44.595Z,0
2018-02-07T03:39:44.807Z,0
2018-02-07T03:40:44.776Z,0
2018-02-07T03:41:44.739Z,0
2018-02-07T03:42:44.712Z,0
2018-02-07T03:43:44.675Z,0
2018-02-07T03:44:44.638Z,0
2018-02-07T03:45:44.608Z,0
2018-02-07T03:46:44.581Z,0
2018-02-07T03:47:44.539Z,0
2018-02-07T03:48:44.512Z,0
2018-02-07T03:49:44.477Z,0
2018-02-07T03:50:44.441Z,0
2018-02-07T03:51:44.410Z,0
2018-02-07T03:52:44.379Z,0
2018-02-07T03:53:44.096Z,0
2018-02-07T03:54:44.306Z,0
2018-02-07T03:55:44.031Z,0
2018-02-07T03:56:44.245Z,0
2018-02-07T03:57:43.965Z,0
2018-02-07T03:58:43.930Z,0
2018-02-07T03:59:43.652Z,0
2018-02-07T04:00:44.114Z,0
2018-02-07T04:01:44.078Z,0
2018-02-07T04:02:44.050Z,0
2018-02-07T04:03:44.016Z,0
2018-02-07T04:04:44.034Z,0
2018-02-07T04:05:43.943Z,0
2018-02-07T04:06:43.918Z,0
2018-02-07T04:07:43.890Z,0
2018-02-07T04:08:43.847Z,0
2018-02-07T04:09:43.562Z,0
2018-02-07T04:10:43.783Z,0
2018-02-07T04:11:43.613Z,0
2018-02-07T04:12:43.469Z,0
2018-02-07T04:13:43.430Z,0
2018-02-07T04:14:43.648Z,0
2018-02-07T04:15:43.370Z,0
2018-02-07T04:16:43.594Z,0
2018-02-07T04:17:43.552Z,0
2018-02-07T04:18:43.512Z,0
2018-02-07T04:19:43.479Z,0
2018-02-07T04:20:42.952Z,0
2018-02-07T04:21:42.926Z,0
2018-02-07T04:22:43.134Z,0
2018-02-07T04:23:43.344Z,0
2018-02-07T04:24:43.086Z,0
2018-02-07T04:25:43.279Z,0
2018-02-07T04:26:42.764Z,0
2018-02-07T04:27:43.215Z,0
2018-02-07T04:28:42.937Z,0
2018-02-07T04:29:42.900Z,0
2018-02-07T04:30:42.870Z,0
2018-02-07T04:31:43.078Z,0
2018-02-07T04:32:43.050Z,0
2018-02-07T04:33:43.018Z,0
2018-02-07T04:34:42.734Z,0
2018-02-07T04:35:42.951Z,0
2018-02-07T04:36:42.427Z,0
2018-02-07T04:37:42.888Z,0
2018-02-07T04:38:42.843Z,0
2018-02-07T04:39:42.817Z,0
2018-02-07T04:40:42.535Z,0
2018-02-07T04:41:42.749Z,0
2018-02-07T04:42:42.466Z,0
2018-02-07T04:43:42.685Z,0
2018-02-07T04:44:42.646Z,0
2018-02-07T04:45:42.615Z,0
2018-02-07T04:46:41.845Z,0
2018-02-07T04:47:41.814Z,0
2018-02-07T04:48:42.267Z,0
2018-02-07T04:49:42.476Z,0
2018-02-07T04:50:42.455Z,0
2018-02-07T04:51:42.171Z,0
2018-02-07T04:52:42.385Z,0
2018-02-07T04:53:42.352Z,0
2018-02-07T04:54:42.071Z,0
2018-02-07T04:55:42.035Z,0
2018-02-07T04:56:42.004Z,0
2018-02-07T04:57:41.971Z,0
2018-02-07T04:58:41.937Z,0
2018-02-07T04:59:42.160Z,0
2018-02-07T05:00:42.113Z,0
2018-02-07T05:01:42.086Z,0
2018-02-07T05:02:41.817Z,0
2018-02-07T05:03:42.016Z,0
2018-02-07T05:04:41.497Z,0
2018-02-07T05:05:41.705Z,0
2018-02-07T05:06:41.920Z,0
2018-02-07T05:07:41.881Z,0
2018-02-07T05:08:41.853Z,0
2018-02-07T05:09:41.815Z,0
2018-02-07T05:10:41.783Z,0
2018-02-07T05:11:41.751Z,0
2018-02-07T05:12:41.870Z,0
2018-02-07T05:13:41.194Z,0
2018-02-07T05:14:41.512Z,0
2018-02-07T05:15:41.372Z,0
2018-02-07T05:16:41.586Z,0
2018-02-07T05:17:41.550Z,0
2018-02-07T05:18:41.275Z,0
2018-02-07T05:19:41.240Z,0
2018-02-07T05:20:41.448Z,0
2018-02-07T05:21:40.921Z,0
2018-02-07T05:22:41.138Z,0
2018-02-07T05:23:41.106Z,0
2018-02-07T05:24:41.070Z,0
2018-02-07T05:25:41.037Z,0
2018-02-07T05:26:41.013Z,0
2018-02-07T05:27:41.029Z,0
2018-02-07T05:28:40.941Z,0
2018-02-07T05:29:41.147Z,0
2018-02-07T05:30:41.113Z,0
2018-02-07T05:31:41.087Z,0
2018-02-07T05:32:40.802Z,0
2018-02-07T05:33:41.065Z,0
2018-02-07T05:34:40.735Z,0
2018-02-07T05:35:40.706Z,0
2018-02-07T05:36:40.915Z,0
2018-02-07T05:37:40.883Z,0
2018-02-07T05:38:40.850Z,0
2018-02-07T05:39:40.816Z,0
2018-02-07T05:40:40.779Z,0
2018-02-07T05:41:40.748Z,0
2018-02-07T05:42:40.470Z,0
2018-02-07T05:43:40.438Z,0
2018-02-07T05:44:40.398Z,0
2018-02-07T05:45:40.364Z,0
2018-02-07T05:46:40.580Z,0
2018-02-07T05:47:40.311Z,0
2018-02-07T05:48:40.525Z,0
2018-02-07T05:49:40.474Z,0
2018-02-07T05:50:40.198Z,0
2018-02-07T05:51:40.405Z,0
2018-02-07T05:52:40.376Z,0
2018-02-07T05:53:40.092Z,0
2018-02-07T05:54:40.061Z,0
2018-02-07T05:55:40.032Z,0
2018-02-07T05:56:39.996Z,0
2018-02-07T05:57:40.206Z,0
2018-02-07T05:58:39.927Z,0
2018-02-07T05:59:40.141Z,0
2018-02-07T06:00:39.859Z,0
2018-02-07T06:01:39.828Z,0
2018-02-07T06:02:40.036Z,0
2018-02-07T06:03:40.001Z,0
2018-02-07T06:04:39.971Z,0
2018-02-07T06:05:39.697Z,0
2018-02-07T06:06:39.653Z,0
2018-02-07T06:07:39.869Z,0
2018-02-07T06:08:39.840Z,0
2018-02-07T06:09:39.555Z,0
2018-02-07T06:10:39.769Z,0
2018-02-07T06:11:39.733Z,0
2018-02-07T06:12:39.450Z,0
2018-02-07T06:13:39.661Z,0
2018-02-07T06:14:39.688Z,0
2018-02-07T06:15:39.599Z,0
2018-02-07T06:16:39.563Z,0
2018-02-07T06:17:39.037Z,0
2018-02-07T06:18:39.498Z,0
2018-02-07T06:19:39.465Z,0
2018-02-07T06:20:39.433Z,0
2018-02-07T06:21:39.415Z,0
2018-02-07T06:22:39.362Z,0
2018-02-07T06:23:39.330Z,0
2018-02-07T06:24:39.045Z,4
2018-02-07T06:25:39.015Z,4
2018-02-07T06:26:39.229Z,4
2018-02-07T06:27:38.698Z,0
2018-02-07T06:28:39.160Z,4
2018-02-07T06:29:38.881Z,4
2018-02-07T06:30:39.093Z,4
2018-02-07T06:31:39.058Z,8
2018-02-07T06:32:39.026Z,8
2018-02-07T06:33:38.745Z,8
2018-02-07T06:34:38.955Z,8
2018-02-07T06:35:38.681Z,12
2018-02-07T06:36:38.887Z,16
2018-02-07T06:37:38.863Z,16
2018-02-07T06:38:38.820Z,20
2018-02-07T06:39:38.542Z,24
2018-02-07T06:40:38.749Z,28
2018-02-07T06:41:38.725Z,32
2018-02-07T06:42:38.190Z,36
2018-02-07T06:43:38.645Z,48
2018-02-07T06:44:38.367Z,52
2018-02-07T06:45:38.339Z,64
2018-02-07T06:46:38.315Z,72
2018-02-07T06:47:38.273Z,84
2018-02-07T06:48:38.245Z,96
2018-02-07T06:49:38.196Z,108
2018-02-07T06:50:38.405Z,124
2018-02-07T06:51:38.134Z,140
2018-02-07T06:52:38.497Z,160
2018-02-07T06:53:38.058Z,184
2018-02-07T06:54:38.278Z,204
2018-02-07T06:55:37.757Z,224
2018-02-07T06:56:38.205Z,248
2018-02-07T06:57:38.168Z,272
2018-02-07T06:58:37.892Z,292
2018-02-07T06:59:37.971Z,316
2018-02-07T07:00:38.775Z,344
2018-02-07T07:01:38.078Z,368
2018-02-07T07:02:38.002Z,400
2018-02-07T07:03:37.980Z,432
2018-02-07T07:04:37.941Z,464
2018-02-07T07:05:37.901Z,492
2018-02-07T07:06:37.376Z,524
2018-02-07T07:07:37.590Z,560
2018-02-07T07:08:37.805Z,592
2018-02-07T07:09:37.274Z,628
2018-02-07T07:10:37.736Z,664
2018-02-07T07:11:37.705Z,700
2018-02-07T07:12:37.416Z,740
2018-02-07T07:13:37.642Z,776
2018-02-07T07:14:37.590Z,816
2018-02-07T07:15:37.315Z,856
2018-02-07T07:16:37.037Z,896
2018-02-07T07:17:37.246Z,940
2018-02-07T07:18:37.213Z,984
2018-02-07T07:19:36.938Z,1040
2018-02-07T07:20:36.902Z,1092
2018-02-07T07:21:37.355Z,1144
2018-02-07T07:22:37.082Z,1200
2018-02-07T07:23:37.286Z,1264
2018-02-07T07:24:37.257Z,1324
2018-02-07T07:25:37.222Z,1384
2018-02-07T07:26:36.699Z,1444
2018-02-07T07:27:37.153Z,1508
2018-02-07T07:28:37.126Z,1568
2018-02-07T07:29:37.092Z,1612
2018-02-07T07:30:36.806Z,1636
2018-02-07T07:31:36.771Z,1648
2018-02-07T07:32:36.743Z,1716
2018-02-07T07:33:36.947Z,1800
2018-02-07T07:34:36.917Z,1840
2018-02-07T07:35:36.890Z,1880
2018-02-07T07:36:36.859Z,1932
2018-02-07T07:37:36.820Z,2028
2018-02-07T07:38:36.541Z,2136
2018-02-07T07:39:36.506Z,2228
2018-02-07T07:40:36.467Z,2300
2018-02-07T07:41:36.680Z,2364
2018-02-07T07:42:36.647Z,2424
2018-02-07T07:43:36.610Z,2500
2018-02-07T07:44:36.585Z,2596
2018-02-07T07:45:36.307Z,2684
2018-02-07T07:46:36.507Z,2768
2018-02-07T07:47:36.484Z,2872
2018-02-07T07:48:36.452Z,2936
2018-02-07T07:49:36.414Z,2964
2018-02-07T07:50:36.378Z,2980
2018-02-07T07:51:36.161Z,3052
2018-02-07T07:52:36.062Z,3172
2018-02-07T07:53:36.031Z,3336
2018-02-07T07:54:36.002Z,3468
2018-02-07T07:55:36.212Z,3580
2018-02-07T07:56:35.932Z,3560
2018-02-07T07:57:36.142Z,3624
2018-02-07T07:58:35.864Z,3604
2018-02-07T07:59:35.830Z,3360
2018-02-07T08:00:36.042Z,3268
2018-02-07T08:01:36.008Z,3216
2018-02-07T08:02:35.977Z,3168
2018-02-07T08:03:35.943Z,3260
2018-02-07T08:04:35.909Z,3492
2018-02-07T08:05:35.381Z,3552
2018-02-07T08:06:35.594Z,3680
2018-02-07T08:07:35.563Z,3832
2018-02-07T08:08:35.522Z,3700
2018-02-07T08:09:35.744Z,3756
2018-02-07T08:10:35.457Z,3952
2018-02-07T08:11:35.428Z,4036
2018-02-07T08:12:35.394Z,4252
2018-02-07T08:13:35.602Z,4528
2018-02-07T08:14:35.327Z,4856
2018-02-07T08:15:35.585Z,5264
2018-02-07T08:16:35.264Z,5512
2018-02-07T08:17:35.471Z,5732
2018-02-07T08:18:35.435Z,5792
2018-02-07T08:19:35.409Z,5756
2018-02-07T08:20:35.431Z,5556
2018-02-07T08:21:35.334Z,5628
2018-02-07T08:22:35.303Z,5836
2018-02-07T08:23:35.274Z,5920
2018-02-07T08:24:35.027Z,5976
2018-02-07T08:25:34.974Z,5988
2018-02-07T08:26:35.179Z,5976
2018-02-07T08:27:34.902Z,5880
2018-02-07T08:28:35.108Z,5836
2018-02-07T08:29:35.070Z,5996
2018-02-07T08:30:35.046Z,6012
2018-02-07T08:31:34.759Z,6088
2018-02-07T08:32:34.973Z,6000
2018-02-07T08:33:34.701Z,5992
2018-02-07T08:34:34.663Z,5896
2018-02-07T08:35:34.871Z,5940
2018-02-07T08:36:34.845Z,5924
2018-02-07T08:37:34.874Z,5916
2018-02-07T08:38:34.774Z,5840
2018-02-07T08:39:34.733Z,5856
2018-02-07T08:40:34.710Z,5912
2018-02-07T08:41:34.681Z,5968
2018-02-07T08:42:34.396Z,6116
2018-02-07T08:43:34.606Z,6276
2018-02-07T08:44:34.333Z,6324
2018-02-07T08:45:34.302Z,6384
2018-02-07T08:46:34.511Z,6480
2018-02-07T08:47:34.482Z,6512
2018-02-07T08:48:34.563Z,6644
2018-02-07T08:49:34.414Z,7016
2018-02-07T08:50:34.369Z,7476
2018-02-07T08:51:34.097Z,7024
2018-02-07T08:52:34.060Z,6720
2018-02-07T08:53:34.282Z,6644
2018-02-07T08:54:33.999Z,6472
2018-02-07T08:55:34.283Z,6516
2018-02-07T08:56:33.929Z,6672
2018-02-07T08:57:33.901Z,6724
2018-02-07T08:58:34.118Z,6732
2018-02-07T08:59:34.077Z,6704
2018-02-07T09:00:33.557Z,6644
2018-02-07T09:01:34.016Z,6808
2018-02-07T09:02:33.739Z,6968
2018-02-07T09:03:34.047Z,7272
2018-02-07T09:04:33.426Z,7596
2018-02-07T09:05:33.639Z,7844
2018-02-07T09:06:33.853Z,7780
2018-02-07T09:07:33.331Z,7352
2018-02-07T09:08:33.790Z,6620
2018-02-07T09:09:33.814Z,6152
2018-02-07T09:10:33.729Z,5880
2018-02-07T09:11:33.442Z,5912
2018-02-07T09:12:33.659Z,6252
2018-02-07T09:13:33.411Z,6384
2018-02-07T09:14:33.349Z,7176
2018-02-07T09:15:33.321Z,7556
2018-02-07T09:16:33.526Z,7584
2018-02-07T09:17:33.497Z,7280
2018-02-07T09:18:33.215Z,6884
2018-02-07T09:19:32.959Z,6932
2018-02-07T09:20:33.387Z,7188
2018-02-07T09:21:33.441Z,7948
2018-02-07T09:22:33.327Z,8444
2018-02-07T09:23:33.337Z,8764
2018-02-07T09:24:34.139Z,9044
2018-02-07T09:25:33.128Z,9184
2018-02-07T09:26:33.170Z,9300
2018-02-07T09:27:32.922Z,8492
2018-02-07T09:28:32.884Z,8180
2018-02-07T09:29:33.095Z,8584
2018-02-07T09:30:32.819Z,8888
2018-02-07T09:31:33.043Z,8968
2018-02-07T09:32:32.755Z,9028
2018-02-07T09:33:32.519Z,8968
2018-02-07T09:34:32.690Z,8964
2018-02-07T09:35:32.904Z,9232
2018-02-07T09:36:32.631Z,9576
2018-02-07T09:37:32.833Z,9476
2018-02-07T09:38:32.610Z,8896
2018-02-07T09:39:32.778Z,7828
2018-02-07T09:40:32.251Z,6792
2018-02-07T09:41:32.716Z,6440
2018-02-07T09:42:32.430Z,6768
2018-02-07T09:43:32.648Z,7260
2018-02-07T09:44:32.130Z,7752
2018-02-07T09:45:32.585Z,8000
2018-02-07T09:46:32.546Z,8156
2018-02-07T09:47:32.691Z,8476
2018-02-07T09:48:32.243Z,8564
2018-02-07T09:49:31.959Z,8472
2018-02-07T09:50:32.185Z,8380
2018-02-07T09:51:32.202Z,8292
2018-02-07T09:52:32.116Z,8316
2018-02-07T09:53:32.577Z,8400
2018-02-07T09:54:32.291Z,8548
2018-02-07T09:55:32.260Z,8812
2018-02-07T09:56:31.740Z,8872
2018-02-07T09:57:31.951Z,9004
2018-02-07T09:58:31.898Z,8848
2018-02-07T09:59:31.391Z,8368
2018-02-07T10:00:31.845Z,8100
2018-02-07T10:01:32.062Z,8336
2018-02-07T10:02:32.033Z,8580
2018-02-07T10:03:31.994Z,8448
2018-02-07T10:04:31.724Z,8228
2018-02-07T10:05:31.937Z,8268
2018-02-07T10:06:31.897Z,8512
2018-02-07T10:07:31.474Z,8880
2018-02-07T10:08:31.596Z,8968
2018-02-07T10:09:31.562Z,8868
2018-02-07T10:10:31.283Z,8964
2018-02-07T10:11:31.355Z,8860
2018-02-07T10:12:31.711Z,8604
2018-02-07T10:13:31.454Z,8768
2018-02-07T10:14:31.400Z,8988
2018-02-07T10:15:31.613Z,8980
2018-02-07T10:16:31.588Z,8416
2018-02-07T10:17:31.971Z,8136
2018-02-07T10:18:30.777Z,8004
2018-02-07T10:19:30.992Z,7840
2018-02-07T10:20:31.453Z,7856
2018-02-07T10:21:31.169Z,8024
2018-02-07T10:22:31.139Z,8180
2018-02-07T10:23:31.350Z,8316
2018-02-07T10:24:31.331Z,8392
2018-02-07T10:25:31.049Z,8432
2018-02-07T10:26:30.518Z,8260
2018-02-07T10:27:31.225Z,8140
2018-02-07T10:28:30.956Z,8216
2018-02-07T10:29:30.424Z,8340
2018-02-07T10:30:30.936Z,8384
2018-02-07T10:31:30.609Z,8168
2018-02-07T10:32:30.817Z,7928
2018-02-07T10:33:31.033Z,7896
2018-02-07T10:34:31.007Z,7848
2018-02-07T10:35:30.969Z,7900
2018-02-07T10:36:30.692Z,7900
2018-02-07T10:37:30.911Z,8024
2018-02-07T10:38:30.872Z,8044
2018-02-07T10:39:30.604Z,8008
2018-02-07T10:40:30.616Z,8060
2018-02-07T10:41:30.536Z,7996
2018-02-07T10:42:30.260Z,7892
2018-02-07T10:43:30.584Z,7848
2018-02-07T10:44:30.442Z,7844
2018-02-07T10:45:30.524Z,7764
2018-02-07T10:46:30.628Z,7692
2018-02-07T10:47:30.098Z,7756
2018-02-07T10:48:30.067Z,7660
2018-02-07T10:49:30.028Z,7556
2018-02-07T10:50:30.494Z,7500
2018-02-07T10:51:30.216Z,7632
2018-02-07T10:52:29.936Z,7732
2018-02-07T10:53:30.394Z,7696
2018-02-07T10:54:30.118Z,7712
2018-02-07T10:55:29.922Z,7744
2018-02-07T10:56:30.334Z,7836
2018-02-07T10:57:29.776Z,7932
2018-02-07T10:58:30.289Z,7928
2018-02-07T10:59:29.956Z,7860
2018-02-07T11:00:29.923Z,7692
2018-02-07T11:01:29.904Z,7648
2018-02-07T11:02:30.106Z,7504
2018-02-07T11:03:29.831Z,7328
2018-02-07T11:04:29.796Z,7224
2018-02-07T11:05:29.521Z,7164
2018-02-07T11:06:29.736Z,7432
2018-02-07T11:07:29.709Z,7816
2018-02-07T11:08:29.914Z,8048
2018-02-07T11:09:29.398Z,7940
2018-02-07T11:10:29.858Z,8048
2018-02-07T11:11:29.676Z,8080
2018-02-07T11:12:29.793Z,8128
2018-02-07T11:13:29.761Z,8136
2018-02-07T11:14:29.738Z,8108
2018-02-07T11:15:29.700Z,8104
2018-02-07T11:16:29.419Z,7908
2018-02-07T11:17:29.386Z,7656
2018-02-07T11:18:29.606Z,7468
2018-02-07T11:19:29.326Z,7492
2018-02-07T11:20:29.049Z,7708
2018-02-07T11:21:29.510Z,8012
2018-02-07T11:22:29.485Z,8072
2018-02-07T11:23:29.201Z,8160
2018-02-07T11:24:29.412Z,8136
2018-02-07T11:25:28.889Z,7928
2018-02-07T11:26:29.108Z,7776
2018-02-07T11:27:29.315Z,7776
2018-02-07T11:28:29.042Z,7816
2018-02-07T11:29:29.261Z,7780
2018-02-07T11:30:29.222Z,7752
2018-02-07T11:31:29.199Z,7824
2018-02-07T11:32:28.913Z,8028
2018-02-07T11:33:29.127Z,8080
2018-02-07T11:34:28.606Z,8288
2018-02-07T11:35:28.940Z,8744
2018-02-07T11:36:28.890Z,9032
2018-02-07T11:37:29.003Z,9260
2018-02-07T11:38:28.978Z,9848
2018-02-07T11:39:28.939Z,10516
2018-02-07T11:40:28.428Z,10920
2018-02-07T11:41:28.634Z,10984
2018-02-07T11:42:28.600Z,11176
2018-02-07T11:43:28.820Z,11320
2018-02-07T11:44:28.540Z,11172
2018-02-07T11:45:28.507Z,11072
2018-02-07T11:46:28.474Z,10756
2018-02-07T11:47:28.694Z,10228
2018-02-07T11:48:28.166Z,9756
2018-02-07T11:49:28.138Z,9760
2018-02-07T11:50:28.107Z,9792
2018-02-07T11:51:28.320Z,10100
2018-02-07T11:52:28.292Z,10104
2018-02-07T11:53:28.208Z,9972
2018-02-07T11:54:28.229Z,9836
2018-02-07T11:55:28.443Z,9716
2018-02-07T11:56:28.416Z,9856
2018-02-07T11:57:27.895Z,9996
2018-02-07T11:58:28.350Z,10132
2018-02-07T11:59:28.079Z,10200
2018-02-07T12:00:27.800Z,10120
2018-02-07T12:01:28.267Z,10260
2018-02-07T12:02:27.996Z,10148
2018-02-07T12:03:28.248Z,10232
2018-02-07T12:04:27.928Z,10276
2018-02-07T12:05:27.653Z,9716
2018-02-07T12:06:28.110Z,8884
2018-02-07T12:07:27.588Z,8572
2018-02-07T12:08:27.803Z,8528
2018-02-07T12:09:27.524Z,8344
2018-02-07T12:10:28.583Z,8112
2018-02-07T12:11:27.954Z,8112
2018-02-07T12:12:28.251Z,8296
2018-02-07T12:13:27.647Z,8424
2018-02-07T12:14:27.131Z,8280
2018-02-07T12:15:27.590Z,8216
2018-02-07T12:16:27.704Z,8296
2018-02-07T12:17:27.770Z,8204
2018-02-07T12:18:27.514Z,8196
2018-02-07T12:19:28.037Z,8224
2018-02-07T12:20:27.691Z,8284
2018-02-07T12:21:27.406Z,8344
2018-02-07T12:22:27.374Z,8120
2018-02-07T12:23:27.584Z,7884
2018-02-07T12:24:27.311Z,7852
2018-02-07T12:25:27.528Z,7828
2018-02-07T12:26:26.998Z,8040
2018-02-07T12:27:27.318Z,8156
2018-02-07T12:28:27.184Z,8252
2018-02-07T12:29:27.407Z,8176
2018-02-07T12:30:27.120Z,8084
2018-02-07T12:31:27.091Z,8180
2018-02-07T12:32:27.481Z,8548
2018-02-07T12:33:27.036Z,8636
2018-02-07T12:34:27.008Z,8608
2018-02-07T12:35:26.728Z,8640
2018-02-07T12:36:26.940Z,8628
2018-02-07T12:37:27.280Z,8924
2018-02-07T12:38:26.886Z,8956
2018-02-07T12:39:26.847Z,8784
2018-02-07T12:40:26.928Z,8528
2018-02-07T12:41:27.028Z,8208
2018-02-07T12:42:26.759Z,8192
2018-02-07T12:43:26.725Z,8112
2018-02-07T12:44:26.938Z,8024
2018-02-07T12:45:26.906Z,8072
2018-02-07T12:46:26.878Z,8120
2018-02-07T12:47:27.097Z,8132
2018-02-07T12:48:26.823Z,8036
2018-02-07T12:49:26.540Z,7976
2018-02-07T12:50:27.795Z,7980
2018-02-07T12:51:26.725Z,8088
2018-02-07T12:52:26.201Z,8236
2018-02-07T12:53:26.663Z,8388
2018-02-07T12:54:26.639Z,8528
2018-02-07T12:55:26.375Z,8576
2018-02-07T12:56:26.597Z,8348
2018-02-07T12:57:26.538Z,8256
2018-02-07T12:58:26.508Z,8432
2018-02-07T12:59:26.232Z,8332
2018-02-07T13:00:26.460Z,8092
2018-02-07T13:01:26.174Z,8100
2018-02-07T13:02:26.389Z,8124
2018-02-07T13:03:26.113Z,8188
2018-02-07T13:04:26.330Z,8280
2018-02-07T13:05:26.959Z,8476
2018-02-07T13:06:25.775Z,8704
2018-02-07T13:07:25.991Z,8936
2018-02-07T13:08:26.203Z,9196
2018-02-07T13:09:26.175Z,9408
2018-02-07T13:10:26.146Z,9576
2018-02-07T13:11:26.120Z,9704
2018-02-07T13:12:26.086Z,9764
2018-02-07T13:13:25.804Z,9796
2018-02-07T13:14:25.776Z,9720
2018-02-07T13:15:26.002Z,9616
2018-02-07T13:16:25.962Z,9468
2018-02-07T13:17:25.944Z,9360
2018-02-07T13:18:25.905Z,9152
2018-02-07T13:19:25.869Z,8912
2018-02-07T13:20:25.844Z,8676
2018-02-07T13:21:25.566Z,8508
2018-02-07T13:22:25.537Z,8356
2018-02-07T13:23:25.754Z,8148
2018-02-07T13:24:25.723Z,8096
2018-02-07T13:25:25.693Z,8120
2018-02-07T13:26:25.428Z,8156
2018-02-07T13:27:25.631Z,8176
2018-02-07T13:28:25.697Z,8312
2018-02-07T13:29:25.590Z,8364
2018-02-07T13:30:25.294Z,8340
2018-02-07T13:31:25.571Z,8340
2018-02-07T13:32:25.480Z,8264
2018-02-07T13:33:24.969Z,8152
2018-02-07T13:34:25.428Z,8104
2018-02-07T13:35:25.148Z,8044
2018-02-07T13:36:24.867Z,8012
2018-02-07T13:37:25.332Z,7980
2018-02-07T13:38:25.057Z,7932
2018-02-07T13:39:25.020Z,7824
2018-02-07T13:40:25.244Z,7760
2018-02-07T13:41:25.217Z,7688
2018-02-07T13:42:25.184Z,7604
2018-02-07T13:43:25.158Z,7568
2018-02-07T13:44:25.121Z,7536
2018-02-07T13:45:24.846Z,7488
2018-02-07T13:46:24.815Z,7380
2018-02-07T13:47:24.784Z,7284
2018-02-07T13:48:24.508Z,7204
2018-02-07T13:49:24.719Z,7116
2018-02-07T13:50:24.692Z,7020
2018-02-07T13:51:24.448Z,6992
2018-02-07T13:52:24.881Z,6956
2018-02-07T13:53:24.603Z,6944
2018-02-07T13:54:24.813Z,6928
2018-02-07T13:55:24.790Z,6908
2018-02-07T13:56:24.765Z,6868
2018-02-07T13:57:24.488Z,6804
2018-02-07T13:58:24.726Z,6764
2018-02-07T13:59:24.427Z,6732