createdAt,value
2018-06-13T00:01:10.211Z,64.02
2018-06-13T00:03:39.041Z,64.02
2018-06-13T00:06:07.949Z,64.03
2018-06-13T00:08:36.799Z,64.06
2018-06-13T00:11:05.631Z,64.17
2018-06-13T00:13:34.658Z,64.31
2018-06-13T00:16:03.489Z,64.50
2018-06-13T00:18:32.333Z,64.51
2018-06-13T00:21:01.209Z,64.44
2018-06-13T00:23:30.090Z,64.35
2018-06-13T00:25:58.927Z,64.82
2018-06-13T00:28:27.789Z,64.76
2018-06-13T00:30:56.635Z,65.40
2018-06-13T00:33:25.497Z,65.74
2018-06-13T00:35:54.348Z,65.94
2018-06-13T00:38:23.205Z,66.08
2018-06-13T00:40:52.056Z,66.58
2018-06-13T00:43:20.893Z,66.52
2018-06-13T00:45:49.729Z,67.28
2018-06-13T00:48:18.596Z,67.57
2018-06-13T00:50:47.473Z,67.99
2018-06-13T00:53:16.301Z,67.97
2018-06-13T00:56:22.080Z,68.10
2018-06-13T00:58:50.932Z,68.26
2018-06-13T01:01:19.996Z,68.53
2018-06-13T01:03:48.856Z,68.26
2018-06-13T01:06:17.705Z,68.25
2018-06-13T01:08:46.580Z,68.51
2018-06-13T01:11:15.471Z,68.46
2018-06-13T01:13:44.312Z,68.91
2018-06-13T01:16:13.154Z,69.19
2018-06-13T01:18:42.037Z,69.33
2018-06-13T01:21:10.908Z,69.45
2018-06-13T01:23:39.782Z,69.35
2018-06-13T01:26:08.604Z,69.43
2018-06-13T01:28:37.476Z,68.87
2018-06-13T01:31:06.588Z,69.88
2018-06-13T01:33:35.500Z,68.70
2018-06-13T01:36:04.336Z,69.87
2018-06-13T01:38:33.172Z,69.95
2018-06-13T01:41:02.073Z,70.24
2018-06-13T01:43:30.923Z,70.27
2018-06-13T01:45:59.785Z,70.15
2018-06-13T01:48:28.636Z,69.13
2018-06-13T01:51:00.256Z,70.21
2018-06-13T01:53:29.962Z,70.03
2018-06-13T01:55:58.831Z,69.97
2018-06-13T01:58:27.663Z,70.21
2018-06-13T02:00:56.553Z,70.25
2018-06-13T02:03:25.427Z,70.68
2018-06-13T02:05:54.263Z,70.94
2018-06-13T02:08:23.134Z,71.04
2018-06-13T02:10:52.116Z,71.15
2018-06-13T02:13:21.011Z,71.25
2018-06-13T02:15:49.860Z,71.30
2018-06-13T02:18:18.704Z,71.52
2018-06-13T02:20:47.553Z,71.76
2018-06-13T02:23:16.379Z,71.79
2018-06-13T02:25:45.312Z,71.69
2018-06-13T02:28:14.154Z,71.71
2018-06-13T02:30:43.037Z,71.36
2018-06-13T02:33:12.411Z,71.81
2018-06-13T02:35:41.365Z,71.51
2018-06-13T02:38:10.147Z,70.50
2018-06-13T02:40:39.081Z,69.83
2018-06-13T02:43:07.926Z,70.55
2018-06-13T02:45:36.764Z,70.44
2018-06-13T02:48:05.621Z,70.49
2018-06-13T02:50:34.470Z,70.48
2018-06-13T02:53:03.355Z,70.75
2018-06-13T02:55:32.241Z,70.35
2018-06-13T02:58:01.081Z,69.96
2018-06-13T03:00:29.926Z,69.81
2018-06-13T03:02:58.767Z,69.66
2018-06-13T03:05:27.650Z,69.65
2018-06-13T03:07:56.491Z,70.28
2018-06-13T03:10:25.299Z,69.88
2018-06-13T03:12:54.178Z,69.31
2018-06-13T03:15:23.058Z,70.01
2018-06-13T03:17:51.899Z,70.05
2018-06-13T03:20:20.740Z,70.09
2018-06-13T03:22:49.653Z,70.17
2018-06-13T03:25:18.493Z,69.91
2018-06-13T03:27:47.357Z,70.44
2018-06-13T03:30:16.209Z,68.86
2018-06-13T03:32:45.084Z,69.73
2018-06-13T03:35:13.966Z,69.90
2018-06-13T03:37:42.846Z,70.19
2018-06-13T03:40:11.684Z,70.62
2018-06-13T03:42:40.550Z,70.30
2018-06-13T03:45:09.586Z,70.30
2018-06-13T03:47:38.437Z,70.29
2018-06-13T03:50:07.240Z,70.69
2018-06-13T03:52:36.132Z,70.81
2018-06-13T03:55:05.004Z,71.18
2018-06-13T03:57:33.885Z,71.08
2018-06-13T04:00:02.773Z,69.73
2018-06-13T04:02:31.630Z,70.96
2018-06-13T04:05:00.484Z,70.75
2018-06-13T04:07:29.338Z,71.11
2018-06-13T04:09:58.151Z,71.13
2018-06-13T04:12:27.013Z,71.23
2018-06-13T04:14:55.907Z,71.48
2018-06-13T04:17:24.750Z,71.60
2018-06-13T04:19:53.605Z,71.68
2018-06-13T04:22:22.526Z,71.82
2018-06-13T04:24:51.350Z,71.00
2018-06-13T04:27:20.206Z,71.72
2018-06-13T04:29:51.818Z,71.52
2018-06-13T04:32:20.673Z,70.99
2018-06-13T04:34:49.590Z,70.97
2018-06-13T04:37:18.496Z,71.02
2018-06-13T04:39:47.354Z,71.08
2018-06-13T04:42:16.176Z,71.13
2018-06-13T04:44:45.034Z,71.40
2018-06-13T04:47:13.893Z,71.76
2018-06-13T04:49:42.718Z,71.67
2018-06-13T04:52:14.546Z,71.99
2018-06-13T04:54:43.374Z,71.98
2018-06-13T04:57:12.213Z,72.04
2018-06-13T04:59:41.081Z,72.03
2018-06-13T05:02:09.920Z,72.12
2018-06-13T05:04:38.798Z,72.87
2018-06-13T05:07:07.650Z,73.25
2018-06-13T05:09:36.504Z,73.11
2018-06-13T05:12:05.375Z,72.32
2018-06-13T05:14:34.253Z,73.09
2018-06-13T05:17:03.088Z,73.57
2018-06-13T05:19:31.952Z,73.57
2018-06-13T05:22:00.774Z,73.11
2018-06-13T05:24:29.608Z,73.33
2018-06-13T05:26:58.451Z,73.19
2018-06-13T05:29:27.284Z,72.82
2018-06-13T05:31:56.140Z,72.44
2018-06-13T05:34:25.004Z,72.28
2018-06-13T05:36:53.856Z,71.69
2018-06-13T05:39:22.720Z,71.66
2018-06-13T05:41:51.609Z,71.72
2018-06-13T05:44:20.420Z,71.79
2018-06-13T05:46:49.273Z,72.11
2018-06-13T05:49:18.146Z,71.59
2018-06-13T05:51:46.980Z,71.37
2018-06-13T05:54:15.815Z,71.45
2018-06-13T05:56:44.692Z,71.59
2018-06-13T05:59:13.572Z,71.96
2018-06-13T06:01:42.440Z,71.19
2018-06-13T06:04:11.280Z,71.11
2018-06-13T06:06:41.171Z,70.76
2018-06-13T06:09:09.926Z,70.74
2018-06-13T06:11:38.779Z,70.80
2018-06-13T06:14:07.634Z,70.31
2018-06-13T06:16:36.511Z,70.40
2018-06-13T06:19:05.419Z,70.02
2018-06-13T06:21:34.285Z,69.94
2018-06-13T06:24:03.108Z,70.31
2018-06-13T06:26:31.966Z,70.10
2018-06-13T06:29:00.808Z,69.87
2018-06-13T06:31:29.646Z,69.66
2018-06-13T06:33:58.494Z,69.16
2018-06-13T06:36:27.340Z,69.55
2018-06-13T06:38:56.205Z,69.99
2018-06-13T06:41:25.023Z,70.86
2018-06-13T06:43:53.886Z,71.01
2018-06-13T06:46:22.713Z,71.19
2018-06-13T06:48:51.604Z,70.42
2018-06-13T06:51:20.464Z,69.55
2018-06-13T06:53:49.316Z,69.74
2018-06-13T06:56:18.156Z,67.77
2018-06-13T06:58:47.201Z,68.43
2018-06-13T07:01:16.043Z,68.13
2018-06-13T07:03:44.855Z,67.89
2018-06-13T07:06:13.702Z,67.14
2018-06-13T07:08:42.565Z,66.33
2018-06-13T07:11:11.468Z,64.90
2018-06-13T07:13:40.300Z,64.30
2018-06-13T07:16:09.214Z,64.13
2018-06-13T07:18:38.069Z,63.60
2018-06-13T07:21:06.941Z,63.43
2018-06-13T07:23:35.846Z,63.07
2018-06-13T07:26:04.763Z,63.34
2018-06-13T07:28:33.641Z,64.35
2018-06-13T07:31:02.544Z,65.05
2018-06-13T07:33:31.416Z,65.76
2018-06-13T07:36:00.315Z,66.44
2018-06-13T07:38:29.191Z,66.85
2018-06-13T07:40:58.050Z,67.06
2018-06-13T07:43:26.902Z,66.20
2018-06-13T07:45:55.809Z,66.53
2018-06-13T07:48:24.642Z,67.08
2018-06-13T07:50:53.521Z,67.19
2018-06-13T07:53:22.398Z,67.76
2018-06-13T07:55:51.245Z,69.19
2018-06-13T07:58:20.148Z,69.52
2018-06-13T08:00:49.005Z,69.84
2018-06-13T08:03:17.901Z,69.42
2018-06-13T08:05:46.807Z,68.71
2018-06-13T08:08:15.690Z,68.70
2018-06-13T08:10:44.562Z,68.49
2018-06-13T08:13:13.476Z,68.61
2018-06-13T08:15:42.355Z,66.61
2018-06-13T08:18:11.250Z,67.73
2018-06-13T08:20:40.143Z,68.13
2018-06-13T08:23:09.014Z,67.66
2018-06-13T08:25:37.855Z,68.41
2018-06-13T08:28:06.702Z,67.64
2018-06-13T08:30:35.569Z,68.34
2018-06-13T08:33:04.583Z,68.93
2018-06-13T08:35:33.468Z,68.06
2018-06-13T08:38:02.318Z,69.18
2018-06-13T08:40:31.161Z,68.69
2018-06-13T08:43:00.043Z,68.55
2018-06-13T08:45:28.918Z,68.97
2018-06-13T08:47:57.830Z,69.62
2018-06-13T08:50:26.696Z,69.19
2018-06-13T08:52:55.562Z,70.37
2018-06-13T08:55:24.399Z,71.11
2018-06-13T08:57:53.277Z,70.46
2018-06-13T09:00:22.125Z,70.67
2018-06-13T09:02:51.086Z,69.90
2018-06-13T09:05:19.876Z,69.30
2018-06-13T09:07:48.725Z,68.66
2018-06-13T09:10:17.650Z,68.85
2018-06-13T09:12:46.532Z,68.13
2018-06-13T09:15:15.398Z,68.39
2018-06-13T09:17:44.460Z,66.73
2018-06-13T09:20:13.390Z,67.64
2018-06-13T09:22:42.458Z,67.04
2018-06-13T09:25:11.368Z,66.25
2018-06-13T09:27:40.790Z,66.14
2018-06-13T09:30:10.289Z,65.47
2018-06-13T09:32:39.167Z,66.03
2018-06-13T09:35:08.490Z,64.95
2018-06-13T09:37:37.436Z,62.70
2018-06-13T09:40:06.261Z,62.69
2018-06-13T09:42:35.150Z,61.16
2018-06-13T09:45:04.056Z,60.88
2018-06-13T09:47:32.910Z,60.23
2018-06-13T09:50:01.861Z,59.13
2018-06-13T09:52:30.665Z,59.65
2018-06-13T09:54:59.570Z,59.70
2018-06-13T09:57:28.718Z,61.39
2018-06-13T10:00:15.254Z,62.47
2018-06-13T10:02:44.114Z,61.21
2018-06-13T10:05:13.083Z,61.47
2018-06-13T10:07:41.939Z,61.06
2018-06-13T10:10:10.785Z,62.13
2018-06-13T10:12:39.861Z,60.98
2018-06-13T10:15:08.682Z,60.76
2018-06-13T10:17:37.524Z,61.00
2018-06-13T10:20:06.405Z,60.90
2018-06-13T10:22:35.264Z,61.51
2018-06-13T10:25:04.138Z,59.92
2018-06-13T10:27:40.392Z,60.31
2018-06-13T10:30:09.230Z,58.59
2018-06-13T10:32:38.080Z,58.79
2018-06-13T10:35:06.962Z,58.42
2018-06-13T10:37:35.824Z,57.41
2018-06-13T10:40:04.689Z,55.54
2018-06-13T10:42:33.555Z,53.67
2018-06-13T10:45:02.393Z,51.37
2018-06-13T10:47:31.259Z,49.73
2018-06-13T10:50:00.127Z,45.79
2018-06-13T10:52:28.988Z,47.54
2018-06-13T10:54:57.850Z,47.88
2018-06-13T10:57:26.697Z,47.66
2018-06-13T10:59:55.554Z,49.54
2018-06-13T11:02:24.397Z,49.95
2018-06-13T11:04:53.259Z,49.35
2018-06-13T11:07:22.097Z,48.40
2018-06-13T11:09:50.967Z,47.72
2018-06-13T11:12:19.799Z,48.02
2018-06-13T11:14:48.693Z,49.15
2018-06-13T11:17:17.567Z,50.64
2018-06-13T11:19:46.422Z,51.84
2018-06-13T11:22:15.300Z,52.15
2018-06-13T11:24:44.133Z,50.87
2018-06-13T11:27:13.112Z,50.83
2018-06-13T11:29:41.940Z,50.02
2018-06-13T11:32:10.848Z,49.48
2018-06-13T11:34:39.737Z,48.65
2018-06-13T11:37:08.589Z,47.13
2018-06-13T11:39:37.440Z,43.74
2018-06-13T11:42:06.348Z,43.12
2018-06-13T11:44:35.209Z,39.99
2018-06-13T11:47:05.449Z,39.68
2018-06-13T11:49:34.313Z,40.52
2018-06-13T11:52:03.178Z,41.84
2018-06-13T11:54:32.032Z,42.40
2018-06-13T11:57:00.906Z,44.96
2018-06-13T11:59:29.783Z,45.55
2018-06-13T12:01:58.599Z,46.50
2018-06-13T12:04:27.528Z,48.16
2018-06-13T12:06:56.381Z,48.10
2018-06-13T12:09:25.273Z,48.91
2018-06-13T12:11:54.247Z,47.90
2018-06-13T12:14:23.107Z,46.68
2018-06-13T12:16:51.959Z,46.80
2018-06-13T12:19:20.814Z,46.55
2018-06-13T12:21:50.855Z,47.40
2018-06-13T12:24:19.725Z,47.10
2018-06-13T12:26:48.583Z,47.20
2018-06-13T12:29:17.462Z,45.60
2018-06-13T12:31:46.292Z,45.90
2018-06-13T12:34:15.196Z,45.34
2018-06-13T12:36:44.020Z,45.75
2018-06-13T12:39:12.860Z,46.83
2018-06-13T12:41:41.738Z,47.70
2018-06-13T12:46:38.296Z,47.76
2018-06-13T12:49:07.160Z,48.87
2018-06-13T12:51:37.568Z,48.33
2018-06-13T12:54:06.455Z,48.36
2018-06-13T12:56:35.319Z,48.55
2018-06-13T12:59:04.261Z,49.19
2018-06-13T13:01:33.022Z,49.51
2018-06-13T13:04:01.863Z,49.03
2018-06-13T13:06:30.741Z,48.20
2018-06-13T13:08:59.569Z,48.37
2018-06-13T13:11:28.470Z,47.79
2018-06-13T13:13:57.360Z,46.54
2018-06-13T13:16:26.212Z,46.68
2018-06-13T13:18:55.071Z,45.66
2018-06-13T13:21:23.899Z,44.87
2018-06-13T13:23:52.754Z,43.75
2018-06-13T13:26:21.588Z,43.15
2018-06-13T13:28:50.444Z,42.14
2018-06-13T13:31:19.333Z,42.52
2018-06-13T13:33:48.164Z,42.61
2018-06-13T13:36:17.030Z,43.39
2018-06-13T13:38:45.903Z,44.64
2018-06-13T13:41:14.755Z,44.38
2018-06-13T13:43:43.610Z,45.26
2018-06-13T13:46:12.502Z,46.73
2018-06-13T13:48:41.397Z,46.26
2018-06-13T13:51:10.237Z,46.75
2018-06-13T13:53:39.076Z,46.74
2018-06-13T13:56:07.952Z,45.42
2018-06-13T13:58:36.789Z,44.80
2018-06-13T14:01:05.831Z,44.80
2018-06-13T14:03:34.679Z,44.41
2018-06-13T14:06:03.751Z,44.21
2018-06-13T14:08:32.629Z,44.70
2018-06-13T14:11:01.523Z,44.22
2018-06-13T14:13:30.364Z,43.53
2018-06-13T14:15:59.224Z,42.25
2018-06-13T14:18:28.115Z,42.02
2018-06-13T14:20:56.983Z,42.41
2018-06-13T14:23:25.824Z,42.54
2018-06-13T14:25:54.670Z,41.51
2018-06-13T14:28:23.523Z,42.28
2018-06-13T14:30:52.362Z,42.72
2018-06-13T14:33:21.295Z,43.50
2018-06-13T14:35:50.193Z,41.73
2018-06-13T14:38:19.036Z,42.14
2018-06-13T14:40:47.924Z,42.80
2018-06-13T14:43:16.789Z,41.89
2018-06-13T14:45:45.669Z,42.66
2018-06-13T14:48:14.554Z,42.25
2018-06-13T14:50:43.468Z,41.82
2018-06-13T14:53:12.290Z,41.36
2018-06-13T14:55:59.078Z,41.99
2018-06-13T14:58:28.430Z,42.16
2018-06-13T15:00:57.286Z,41.40
2018-06-13T15:03:26.150Z,41.25
2018-06-13T15:05:55.120Z,41.96
2018-06-13T15:08:23.991Z,41.23
2018-06-13T15:10:52.852Z,41.70
2018-06-13T15:13:21.798Z,41.65
2018-06-13T15:15:50.664Z,42.10
2018-06-13T15:18:19.496Z,41.86
2018-06-13T15:20:48.365Z,42.21
2018-06-13T15:23:17.271Z,43.04
2018-06-13T15:25:46.145Z,43.07
2018-06-13T15:28:15.006Z,43.74
2018-06-13T15:30:43.880Z,43.19
2018-06-13T15:33:12.757Z,42.56
2018-06-13T15:35:41.650Z,42.92
2018-06-13T15:38:10.512Z,43.81
2018-06-13T15:40:39.374Z,44.06
2018-06-13T15:43:08.245Z,44.42
2018-06-13T15:45:37.120Z,44.60
2018-06-13T15:48:06.613Z,44.13
2018-06-13T15:50:35.717Z,44.69
2018-06-13T15:53:04.544Z,44.78
2018-06-13T15:55:33.433Z,44.56
2018-06-13T15:58:02.250Z,44.87
2018-06-13T16:00:31.119Z,44.52
2018-06-13T16:02:59.953Z,44.56
2018-06-13T16:05:28.800Z,44.33
2018-06-13T16:07:57.634Z,45.37
2018-06-13T16:10:26.523Z,45.53
2018-06-13T16:12:55.382Z,45.67
2018-06-13T16:15:24.245Z,46.33
2018-06-13T16:17:53.104Z,47.02
2018-06-13T16:20:21.961Z,46.73
2018-06-13T16:22:50.872Z,46.79
2018-06-13T16:25:19.700Z,46.42
2018-06-13T16:27:48.579Z,47.07
2018-06-13T16:30:17.439Z,46.48
2018-06-13T16:32:46.284Z,46.72
2018-06-13T16:35:15.192Z,47.05
2018-06-13T16:37:44.072Z,47.19
2018-06-13T16:40:12.952Z,46.52
2018-06-13T16:42:41.815Z,44.75
2018-06-13T16:45:10.676Z,45.48
2018-06-13T16:47:39.612Z,45.98
2018-06-13T16:50:45.193Z,46.54
2018-06-13T16:53:46.059Z,46.50
2018-06-13T16:56:15.521Z,46.45
2018-06-13T16:58:44.391Z,46.79
2018-06-13T17:01:13.196Z,47.33
2018-06-13T17:03:42.029Z,47.88
2018-06-13T17:06:10.872Z,47.90
2018-06-13T17:08:39.754Z,48.19
2018-06-13T17:11:08.697Z,48.10
2018-06-13T17:13:37.557Z,48.07
2018-06-13T17:16:06.421Z,48.20
2018-06-13T17:18:35.297Z,47.75
2018-06-13T17:21:04.420Z,47.95
2018-06-13T17:23:33.285Z,48.11
2018-06-13T17:26:02.102Z,48.68
2018-06-13T17:28:30.943Z,48.86
2018-06-13T17:30:59.809Z,49.08
2018-06-13T17:33:28.783Z,49.17
2018-06-13T17:35:57.573Z,48.85
2018-06-13T17:38:26.436Z,48.54
2018-06-13T17:40:55.281Z,48.73
2018-06-13T17:43:24.131Z,48.80
2018-06-13T17:45:52.985Z,49.35
2018-06-13T17:48:21.828Z,49.94
2018-06-13T17:50:50.684Z,50.49
2018-06-13T17:53:19.601Z,50.29
2018-06-13T17:55:48.470Z,50.61
2018-06-13T17:58:17.334Z,50.66
2018-06-13T18:00:46.169Z,51.07
2018-06-13T18:03:15.023Z,50.58
2018-06-13T18:05:43.905Z,50.94
2018-06-13T18:08:12.782Z,50.69
2018-06-13T18:10:41.659Z,50.39
2018-06-13T18:13:10.519Z,50.16
2018-06-13T18:15:39.365Z,50.11
2018-06-13T18:18:08.238Z,50.25
2018-06-13T18:20:37.102Z,50.49
2018-06-13T18:23:05.976Z,50.03
2018-06-13T18:25:34.835Z,50.45
2018-06-13T18:28:03.691Z,50.23
2018-06-13T18:30:32.536Z,50.72
2018-06-13T18:33:01.390Z,50.64
2018-06-13T18:35:30.250Z,50.73
2018-06-13T18:37:59.144Z,51.06
2018-06-13T18:40:28.162Z,52.83
2018-06-13T18:42:57.052Z,53.21
2018-06-13T18:45:25.927Z,52.58
2018-06-13T18:47:54.752Z,53.12
2018-06-13T18:50:23.641Z,53.36
2018-06-13T18:52:52.501Z,53.90
2018-06-13T18:55:21.341Z,54.34
2018-06-13T18:57:50.215Z,55.24
2018-06-13T19:00:19.120Z,55.61
2018-06-13T19:02:47.999Z,56.56
2018-06-13T19:05:16.860Z,56.76
2018-06-13T19:07:45.762Z,56.79
2018-06-13T19:10:14.637Z,57.20
2018-06-13T19:12:43.525Z,57.42
2018-06-13T19:15:12.388Z,57.84
2018-06-13T19:17:41.248Z,57.66
2018-06-13T19:20:10.084Z,58.03
2018-06-13T19:22:38.902Z,58.67
2018-06-13T19:25:07.790Z,59.32
2018-06-13T19:27:36.663Z,59.16
2018-06-13T19:30:05.599Z,59.32
2018-06-13T19:32:34.444Z,59.38
2018-06-13T19:35:03.336Z,60.09
2018-06-13T19:37:32.209Z,60.53
2018-06-13T19:40:01.116Z,60.63
2018-06-13T19:42:30.009Z,60.86
2018-06-13T19:44:58.884Z,62.27
2018-06-13T19:47:45.423Z,62.55
2018-06-13T19:50:14.317Z,63.39
2018-06-13T19:53:00.930Z,63.57
2018-06-13T19:55:51.490Z,63.78
2018-06-13T19:58:20.323Z,63.82
2018-06-13T20:00:49.190Z,64.00
2018-06-13T20:03:36.091Z,64.43
2018-06-13T20:06:05.264Z,64.52
2018-06-13T20:08:34.229Z,64.68
2018-06-13T20:11:04.097Z,65.23
2018-06-13T20:13:51.046Z,65.35
2018-06-13T20:17:05.390Z,65.68
2018-06-13T20:19:38.444Z,65.81
2018-06-13T20:22:07.291Z,65.99
2018-06-13T20:24:36.272Z,66.11
2018-06-13T20:27:23.238Z,66.15
2018-06-13T20:30:09.801Z,66.57
2018-06-13T20:32:38.659Z,66.89
2018-06-13T20:35:07.541Z,66.96
2018-06-13T20:37:36.439Z,67.32
2018-06-13T20:40:05.332Z,67.37
2018-06-13T20:42:34.234Z,67.66
2018-06-13T20:45:03.031Z,67.96
2018-06-13T20:47:31.905Z,68.04
2018-06-13T20:50:00.904Z,68.21
2018-06-13T20:52:29.800Z,68.00
2018-06-13T20:54:58.685Z,68.12
2018-06-13T20:57:27.566Z,68.52
2018-06-13T20:59:56.682Z,68.33
2018-06-13T21:02:25.720Z,68.55
2018-06-13T21:04:54.742Z,68.45
2018-06-13T21:07:23.586Z,68.77
2018-06-13T21:09:52.446Z,68.76
2018-06-13T21:12:21.306Z,68.80
2018-06-13T21:14:50.170Z,69.09
2018-06-13T21:17:19.021Z,69.09
2018-06-13T21:19:47.855Z,69.19
2018-06-13T21:22:16.727Z,69.36
2018-06-13T21:24:45.561Z,69.34
2018-06-13T21:27:14.473Z,69.43
2018-06-13T21:29:43.350Z,69.40
2018-06-13T21:32:12.244Z,69.65
2018-06-13T21:34:41.161Z,69.64
2018-06-13T21:37:09.961Z,69.52
2018-06-13T21:39:38.803Z,69.43
2018-06-13T21:42:07.718Z,69.62
2018-06-13T21:44:36.573Z,68.34
2018-06-13T21:47:05.627Z,68.94
2018-06-13T21:49:34.480Z,68.70
2018-06-13T21:52:03.367Z,69.02
2018-06-13T21:54:32.187Z,69.16
2018-06-13T21:57:01.414Z,69.25
2018-06-13T21:59:30.591Z,69.54
2018-06-13T22:01:59.452Z,69.45
2018-06-13T22:04:28.309Z,69.50
2018-06-13T22:06:57.166Z,69.66
2018-06-13T22:09:26.018Z,69.05
2018-06-13T22:11:55.462Z,69.44
2018-06-13T22:14:25.881Z,69.36
2018-06-13T22:16:54.933Z,69.71
2018-06-13T22:19:24.164Z,70.29
2018-06-13T22:21:53.218Z,70.51
2018-06-13T22:24:22.114Z,70.97
2018-06-13T22:26:51.017Z,70.78
2018-06-13T22:29:19.882Z,70.55
2018-06-13T22:31:48.755Z,70.92
2018-06-13T22:34:17.620Z,70.98
2018-06-13T22:36:46.461Z,71.11
2018-06-13T22:39:15.341Z,71.24
2018-06-13T22:41:44.219Z,71.18
2018-06-13T22:44:13.063Z,71.12
2018-06-13T22:46:41.963Z,71.26
2018-06-13T22:49:10.819Z,71.52
2018-06-13T22:51:39.681Z,71.56
2018-06-13T22:54:08.522Z,71.41
2018-06-13T22:56:37.376Z,71.31
2018-06-13T22:59:06.270Z,71.03
2018-06-13T23:01:35.153Z,71.49
2018-06-13T23:04:04.025Z,71.69
2018-06-13T23:06:32.882Z,71.55
2018-06-13T23:09:01.724Z,71.30
2018-06-13T23:11:30.595Z,70.97
2018-06-13T23:13:59.524Z,70.37
2018-06-13T23:16:28.288Z,69.87
2018-06-13T23:18:57.143Z,70.03
2018-06-13T23:21:26.012Z,70.61
2018-06-13T23:23:54.857Z,71.01
2018-06-13T23:26:23.719Z,71.12
2018-06-13T23:28:52.608Z,71.07
2018-06-13T23:31:21.671Z,70.65
2018-06-13T23:33:50.505Z,70.75
2018-06-13T23:36:19.348Z,70.71
2018-06-13T23:38:48.189Z,71.20
2018-06-13T23:41:17.063Z,71.29
2018-06-13T23:43:45.956Z,71.37
2018-06-13T23:46:14.804Z,71.48
2018-06-13T23:48:43.697Z,71.43
2018-06-13T23:51:12.550Z,71.85
2018-06-13T23:53:41.389Z,71.95
2018-06-13T23:56:10.244Z,71.88
2018-06-13T23:58:39.105Z,71.88
