createdAt,value
2022-10-29T00:02:01.274Z,18.34
2022-10-29T00:04:29.163Z,18.34
2022-10-29T00:06:58.528Z,18.42
2022-10-29T00:09:26.396Z,18.47
2022-10-29T00:11:54.208Z,18.42
2022-10-29T00:14:22.381Z,18.42
2022-10-29T00:16:50.292Z,18.34
2022-10-29T00:19:18.172Z,18.31
2022-10-29T00:21:46.108Z,18.20
2022-10-29T00:24:15.406Z,18.15
2022-10-29T00:26:43.426Z,18.13
2022-10-29T00:29:11.524Z,18.11
2022-10-29T00:31:39.412Z,18.02
2022-10-29T00:34:07.517Z,17.96
2022-10-29T00:36:35.517Z,17.86
2022-10-29T00:39:03.372Z,17.86
2022-10-29T00:41:32.572Z,17.81
2022-10-29T00:44:26.894Z,17.81
2022-10-29T00:47:02.626Z,17.77
2022-10-29T00:49:32.181Z,17.75
2022-10-29T00:52:02.397Z,17.69
2022-10-29T00:54:33.604Z,17.65
2022-10-29T00:57:08.966Z,17.67
2022-10-29T00:59:37.174Z,17.65
2022-10-29T01:02:05.234Z,17.62
2022-10-29T01:04:33.258Z,17.58
2022-10-29T01:07:01.431Z,17.54
2022-10-29T01:09:29.253Z,17.52
2022-10-29T01:12:11.287Z,17.49
2022-10-29T01:14:51.563Z,17.48
2022-10-29T01:17:28.721Z,17.45
2022-10-29T01:20:27.888Z,17.41
2022-10-29T01:23:12.587Z,17.33
2022-10-29T01:26:13.459Z,17.33
2022-10-29T01:29:00.505Z,17.30
2022-10-29T01:31:35.393Z,17.28
2022-10-29T01:34:08.223Z,17.25
2022-10-29T01:36:45.246Z,17.21
2022-10-29T01:39:21.432Z,17.17
2022-10-29T01:41:56.152Z,17.15
2022-10-29T01:44:34.220Z,17.11
2022-10-29T01:47:04.903Z,17.10
2022-10-29T01:49:39.054Z,17.04
2022-10-29T01:52:10.040Z,16.99
2022-10-29T01:54:42.261Z,16.96
2022-10-29T01:57:31.635Z,16.96
2022-10-29T02:00:03.006Z,16.94
2022-10-29T02:02:48.416Z,16.95
2022-10-29T02:05:24.986Z,16.86
2022-10-29T02:07:57.873Z,16.84
2022-10-29T02:10:33.762Z,16.84
2022-10-29T02:13:01.789Z,16.81
2022-10-29T02:15:34.723Z,16.81
2022-10-29T02:18:06.329Z,16.78
2022-10-29T02:20:34.865Z,16.74
2022-10-29T02:23:02.749Z,16.72
2022-10-29T02:25:30.642Z,16.71
2022-10-29T02:27:58.700Z,16.64
2022-10-29T02:30:26.711Z,16.62
2022-10-29T02:32:54.822Z,16.63
2022-10-29T02:35:24.765Z,16.61
2022-10-29T02:37:52.993Z,16.60
2022-10-29T02:40:20.842Z,16.57
2022-10-29T02:42:48.857Z,16.58
2022-10-29T02:45:16.870Z,16.58
2022-10-29T02:47:44.702Z,16.58
2022-10-29T02:50:12.601Z,16.59
2022-10-29T02:52:42.592Z,16.60
2022-10-29T02:55:10.823Z,16.60
2022-10-29T02:57:38.799Z,16.62
2022-10-29T03:00:07.652Z,16.62
2022-10-29T03:02:35.606Z,16.61
2022-10-29T03:05:04.011Z,16.64
2022-10-29T03:07:36.344Z,16.65
2022-10-29T03:10:06.269Z,16.69
2022-10-29T03:12:34.531Z,16.75
2022-10-29T03:15:02.401Z,16.76
2022-10-29T03:17:30.554Z,16.80
2022-10-29T03:19:58.447Z,16.83
2022-10-29T03:22:26.342Z,16.87
2022-10-29T03:24:54.414Z,16.90
2022-10-29T03:27:23.717Z,16.94
2022-10-29T03:29:51.628Z,16.98
2022-10-29T03:32:19.734Z,17.01
2022-10-29T03:34:47.623Z,17.05
2022-10-29T03:37:15.520Z,17.09
2022-10-29T03:39:43.456Z,17.09
2022-10-29T03:42:11.430Z,17.12
2022-10-29T03:44:40.676Z,17.17
2022-10-29T03:47:09.109Z,17.20
2022-10-29T03:49:37.067Z,17.19
2022-10-29T03:52:05.145Z,17.21
2022-10-29T03:54:33.252Z,17.22
2022-10-29T03:57:01.158Z,17.18
2022-10-29T03:59:29.072Z,17.21
2022-10-29T04:01:58.431Z,17.19
2022-10-29T04:04:26.367Z,17.19
2022-10-29T04:06:54.197Z,17.18
2022-10-29T04:09:22.051Z,17.14
2022-10-29T04:11:49.935Z,17.18
2022-10-29T04:14:18.063Z,17.11
2022-10-29T04:16:46.067Z,17.05
2022-10-29T04:19:15.510Z,17.00
2022-10-29T04:30:08.563Z,16.77
2022-10-29T04:32:36.549Z,16.75
2022-10-29T04:35:06.710Z,16.74
2022-10-29T04:37:34.715Z,16.75
2022-10-29T04:40:02.583Z,16.72
2022-10-29T04:42:30.520Z,16.71
2022-10-29T04:44:58.496Z,16.69
2022-10-29T04:47:26.411Z,16.71
2022-10-29T04:49:54.249Z,16.71
2022-10-29T04:52:23.471Z,16.73
2022-10-29T04:54:52.591Z,16.74
2022-10-29T04:57:20.411Z,16.79
2022-10-29T04:59:48.299Z,16.81
2022-10-29T05:02:16.140Z,16.84
2022-10-29T05:04:43.981Z,16.87
2022-10-29T05:07:11.933Z,16.91
2022-10-29T05:09:41.104Z,16.91
2022-10-29T05:12:09.633Z,16.89
2022-10-29T05:14:37.671Z,16.86
2022-10-29T05:19:38.511Z,16.80
2022-10-29T05:22:06.392Z,16.81
2022-10-29T05:24:34.300Z,16.81
2022-10-29T05:27:03.780Z,16.82
2022-10-29T05:29:31.591Z,16.83
2022-10-29T05:31:59.426Z,16.84
2022-10-29T05:34:27.724Z,16.86
2022-10-29T05:36:55.621Z,16.85
2022-10-29T05:39:23.440Z,16.81
2022-10-29T05:41:51.286Z,16.80
2022-10-29T05:44:20.508Z,16.84
2022-10-29T05:46:49.750Z,16.89
2022-10-29T05:49:17.738Z,16.92
2022-10-29T05:51:45.690Z,16.95
2022-10-29T05:54:13.544Z,16.92
2022-10-29T05:56:41.459Z,16.96
2022-10-29T05:59:09.389Z,16.90
2022-10-29T06:01:38.709Z,16.90
2022-10-29T06:04:06.799Z,16.94
2022-10-29T06:06:34.761Z,16.96
2022-10-29T06:09:02.761Z,16.95
2022-10-29T06:11:30.688Z,16.97
2022-10-29T06:13:58.613Z,16.95
2022-10-29T06:16:26.441Z,16.87
2022-10-29T06:18:56.594Z,16.89
2022-10-29T06:21:24.458Z,16.94
2022-10-29T06:23:54.185Z,16.95
2022-10-29T06:26:22.862Z,16.95
2022-10-29T06:28:50.747Z,16.90
2022-10-29T06:31:18.713Z,16.84
2022-10-29T06:33:46.878Z,16.80
2022-10-29T06:36:16.153Z,16.82
2022-10-29T06:38:44.080Z,16.83
2022-10-29T06:41:12.076Z,16.82
2022-10-29T06:43:39.917Z,16.79
2022-10-29T06:46:07.793Z,16.79
2022-10-29T06:48:35.756Z,16.78
2022-10-29T06:51:03.583Z,16.79
2022-10-29T06:53:33.347Z,16.80
2022-10-29T06:56:01.344Z,16.85
2022-10-29T06:58:29.166Z,16.89
2022-10-29T07:03:25.875Z,16.92
2022-10-29T07:05:57.243Z,16.98
2022-10-29T07:08:25.140Z,17.00
2022-10-29T07:10:55.511Z,17.05
2022-10-29T07:13:23.723Z,17.01
2022-10-29T07:15:51.680Z,17.03
2022-10-29T07:18:19.748Z,17.10
2022-10-29T07:20:47.741Z,17.10
2022-10-29T07:23:15.570Z,17.12
2022-10-29T07:25:43.676Z,17.07
2022-10-29T07:28:16.229Z,17.16
2022-10-29T07:30:45.038Z,17.20
2022-10-29T07:33:12.937Z,17.24
2022-10-29T07:35:40.762Z,17.31
2022-10-29T07:38:11.297Z,17.21
2022-10-29T07:40:40.357Z,17.24
2022-10-29T07:43:08.429Z,17.28
2022-10-29T07:45:37.863Z,17.22
2022-10-29T07:48:08.725Z,17.30
2022-10-29T07:50:37.157Z,17.28
2022-10-29T07:53:06.455Z,17.32
2022-10-29T07:55:34.548Z,17.36
2022-10-29T07:58:04.137Z,17.40
2022-10-29T08:00:33.659Z,17.43
2022-10-29T08:03:03.187Z,17.50
2022-10-29T08:05:31.973Z,17.51
2022-10-29T08:08:00.456Z,17.57
2022-10-29T08:10:29.583Z,17.63
2022-10-29T08:12:59.636Z,17.59
2022-10-29T08:15:28.842Z,17.47
2022-10-29T08:17:57.514Z,17.46
2022-10-29T08:20:28.939Z,17.58
2022-10-29T08:22:56.870Z,17.75
2022-10-29T08:25:26.100Z,17.82
2022-10-29T08:28:01.413Z,17.91
2022-10-29T08:30:29.718Z,17.98
2022-10-29T08:32:58.017Z,18.02
2022-10-29T08:35:27.914Z,18.09
2022-10-29T08:37:56.010Z,18.18
2022-10-29T08:40:30.685Z,18.16
2022-10-29T08:43:47.148Z,18.13
2022-10-29T08:46:22.382Z,18.05
2022-10-29T08:48:56.209Z,18.04
2022-10-29T08:51:30.239Z,18.06
2022-10-29T08:56:51.452Z,17.86
2022-10-29T08:59:21.837Z,17.93
2022-10-29T09:01:50.089Z,17.86
2022-10-29T09:04:26.691Z,17.92
2022-10-29T09:07:21.230Z,17.87
2022-10-29T09:09:55.495Z,17.88
2022-10-29T09:12:39.230Z,17.61
2022-10-29T09:15:31.697Z,17.47
2022-10-29T09:18:13.014Z,17.31
2022-10-29T09:20:52.112Z,17.51
2022-10-29T09:23:31.600Z,17.66
2022-10-29T09:26:04.122Z,17.77
2022-10-29T09:28:45.311Z,17.83
2022-10-29T09:31:25.606Z,17.95
2022-10-29T09:33:57.805Z,18.02
2022-10-29T09:36:30.839Z,18.26
2022-10-29T09:39:03.669Z,18.38
2022-10-29T09:41:34.437Z,18.45
2022-10-29T09:44:08.669Z,18.62
2022-10-29T09:46:46.260Z,18.82
2022-10-29T09:49:30.348Z,19.07
2022-10-29T09:52:02.197Z,19.37
2022-10-29T09:54:32.666Z,19.51
2022-10-29T09:57:03.323Z,19.39
2022-10-29T09:59:35.018Z,18.95
2022-10-29T10:02:03.086Z,18.95
2022-10-29T10:04:37.234Z,18.97
2022-10-29T10:07:08.104Z,18.89
2022-10-29T10:09:54.424Z,18.93
2022-10-29T10:12:25.189Z,18.75
2022-10-29T10:15:04.661Z,18.65
2022-10-29T10:17:56.034Z,18.85
2022-10-29T10:20:37.828Z,18.94
2022-10-29T10:23:22.378Z,18.96
2022-10-29T10:25:53.168Z,18.99
2022-10-29T10:28:23.246Z,19.09
2022-10-29T10:31:13.572Z,19.15
2022-10-29T10:33:53.058Z,19.29
2022-10-29T10:36:24.614Z,19.36
2022-10-29T10:38:55.207Z,19.36
2022-10-29T10:41:28.874Z,19.28
2022-10-29T10:44:00.551Z,19.23
2022-10-29T10:46:32.679Z,19.17
2022-10-29T10:49:04.373Z,19.04
2022-10-29T10:51:34.605Z,19.09
2022-10-29T10:54:08.386Z,19.20
2022-10-29T10:56:53.189Z,19.33
2022-10-29T10:59:21.952Z,19.39
2022-10-29T11:01:52.626Z,19.35
2022-10-29T11:04:25.327Z,19.37
2022-10-29T11:06:56.354Z,19.43
2022-10-29T11:09:28.300Z,19.48
2022-10-29T11:12:02.910Z,19.48
2022-10-29T11:14:36.805Z,19.49
2022-10-29T11:17:09.476Z,19.60
2022-10-29T11:19:43.457Z,19.60
2022-10-29T11:22:19.775Z,19.55
2022-10-29T11:24:54.301Z,19.62
2022-10-29T11:27:39.329Z,19.68
2022-10-29T11:30:11.553Z,19.79
2022-10-29T11:32:54.440Z,19.96
2022-10-29T11:35:38.848Z,20.02
2022-10-29T11:38:15.079Z,20.06
2022-10-29T11:40:46.715Z,20.10
2022-10-29T11:43:19.702Z,20.04
2022-10-29T11:45:59.150Z,20.04
2022-10-29T11:48:41.947Z,19.98
2022-10-29T11:51:22.812Z,19.96
2022-10-29T11:53:59.493Z,19.92
2022-10-29T11:56:50.147Z,19.86
2022-10-29T11:59:29.335Z,19.96
2022-10-29T12:02:10.311Z,20.03
2022-10-29T12:04:44.997Z,20.07
2022-10-29T12:07:24.494Z,20.16
2022-10-29T12:10:16.977Z,20.28
2022-10-29T12:12:49.923Z,20.40
2022-10-29T12:15:25.287Z,20.51
2022-10-29T12:18:01.971Z,20.58
2022-10-29T12:20:41.372Z,20.66
2022-10-29T12:23:25.581Z,20.64
2022-10-29T12:26:02.745Z,20.70
2022-10-29T12:28:43.039Z,20.78
2022-10-29T12:31:22.905Z,20.82
2022-10-29T12:33:59.583Z,20.70
2022-10-29T12:36:35.270Z,20.83
2022-10-29T12:39:03.892Z,20.73
2022-10-29T12:41:38.179Z,20.76
2022-10-29T12:44:15.266Z,20.90
2022-10-29T12:46:54.414Z,20.94
2022-10-29T12:49:37.826Z,21.02
2022-10-29T12:52:13.260Z,20.97
2022-10-29T12:54:43.235Z,20.91
2022-10-29T12:57:29.434Z,20.91
2022-10-29T12:59:58.653Z,20.98
2022-10-29T13:02:45.137Z,21.04
2022-10-29T13:05:38.953Z,21.13
2022-10-29T13:08:37.579Z,21.15
2022-10-29T13:11:23.614Z,21.17
2022-10-29T13:13:58.884Z,21.11
2022-10-29T13:16:33.018Z,21.07
2022-10-29T13:19:20.698Z,21.08
2022-10-29T13:22:45.350Z,21.08
2022-10-29T13:25:46.330Z,21.06
2022-10-29T13:28:49.559Z,21.06
2022-10-29T13:32:02.093Z,21.01
2022-10-29T13:34:57.737Z,20.94
2022-10-29T13:37:56.407Z,20.79
2022-10-29T13:40:57.581Z,20.70
2022-10-29T13:43:25.826Z,20.61
2022-10-29T13:46:04.052Z,20.61
2022-10-29T13:48:36.052Z,20.53
2022-10-29T13:51:09.460Z,20.55
2022-10-29T13:53:44.119Z,20.42
2022-10-29T13:56:18.820Z,20.39
2022-10-29T13:58:50.301Z,20.39
2022-10-29T14:01:21.030Z,20.42
2022-10-29T14:04:00.050Z,20.43
2022-10-29T14:06:34.341Z,20.42
2022-10-29T14:09:14.620Z,20.49
2022-10-29T14:11:48.251Z,20.53
2022-10-29T14:14:25.375Z,20.56
2022-10-29T14:17:11.229Z,20.51
2022-10-29T14:19:39.194Z,20.55
2022-10-29T14:22:30.123Z,20.53
2022-10-29T14:24:58.294Z,20.53
2022-10-29T14:27:26.126Z,20.54
2022-10-29T14:29:55.627Z,20.53
2022-10-29T14:32:23.559Z,20.47
2022-10-29T14:34:52.898Z,20.37
2022-10-29T14:37:28.914Z,20.34
2022-10-29T14:39:59.606Z,20.32
2022-10-29T14:42:32.317Z,20.38
2022-10-29T14:45:04.151Z,20.14
2022-10-29T14:47:34.525Z,19.99
2022-10-29T14:50:04.423Z,20.04
2022-10-29T14:52:39.752Z,20.09
2022-10-29T14:55:09.561Z,20.18
2022-10-29T14:57:43.200Z,20.22
2022-10-29T15:00:24.843Z,20.24
2022-10-29T15:02:54.753Z,20.20
2022-10-29T15:05:26.273Z,20.09
2022-10-29T15:08:07.100Z,20.04
2022-10-29T15:10:45.916Z,20.02
2022-10-29T15:13:24.263Z,19.93
2022-10-29T15:15:55.165Z,19.85
2022-10-29T15:18:25.692Z,19.68
2022-10-29T15:20:55.083Z,19.67
2022-10-29T15:23:28.144Z,19.61
2022-10-29T15:26:04.493Z,19.64
2022-10-29T15:28:38.704Z,19.60
2022-10-29T15:31:07.167Z,19.65
2022-10-29T15:33:38.257Z,19.64
2022-10-29T15:36:07.204Z,19.56
2022-10-29T15:39:14.648Z,19.62
2022-10-29T15:41:49.343Z,19.54
2022-10-29T15:44:38.080Z,19.53
2022-10-29T15:47:27.381Z,19.53
2022-10-29T15:49:55.391Z,19.46
2022-10-29T15:52:28.185Z,19.48
2022-10-29T15:54:56.165Z,19.46
2022-10-29T15:57:25.591Z,19.44
2022-10-29T15:59:57.436Z,19.40
2022-10-29T16:02:26.574Z,19.37
2022-10-29T16:04:54.485Z,19.37
2022-10-29T16:07:22.705Z,19.34
2022-10-29T16:09:53.394Z,19.35
2022-10-29T16:12:21.284Z,19.26
2022-10-29T16:14:50.746Z,19.30
2022-10-29T16:17:22.124Z,19.27
2022-10-29T16:19:49.999Z,19.22
2022-10-29T16:22:22.293Z,19.21
2022-10-29T16:24:50.460Z,19.17
2022-10-29T16:27:19.605Z,19.06
2022-10-29T16:29:49.728Z,19.01
2022-10-29T16:32:22.799Z,18.95
2022-10-29T16:34:52.217Z,18.85
2022-10-29T16:37:21.429Z,18.82
2022-10-29T16:39:49.342Z,18.85
2022-10-29T16:42:31.763Z,18.70
2022-10-29T16:44:59.840Z,18.72
2022-10-29T16:47:29.446Z,18.74
2022-10-29T16:49:57.420Z,18.77
2022-10-29T16:52:29.484Z,18.73
2022-10-29T16:54:58.085Z,18.58
2022-10-29T16:57:26.060Z,18.63
2022-10-29T16:59:53.902Z,18.65
2022-10-29T17:02:21.975Z,18.71
2022-10-29T17:04:51.407Z,18.68
2022-10-29T17:07:20.074Z,18.70
2022-10-29T17:09:48.116Z,18.65
2022-10-29T17:12:16.266Z,18.59
2022-10-29T17:14:44.209Z,18.48
2022-10-29T17:17:12.323Z,18.37
2022-10-29T17:19:40.320Z,18.31
2022-10-29T17:22:14.374Z,18.28
2022-10-29T17:24:42.479Z,18.23
2022-10-29T17:27:10.767Z,18.28
2022-10-29T17:29:39.066Z,18.24
2022-10-29T17:32:08.834Z,18.22
2022-10-29T17:34:37.075Z,18.18
2022-10-29T17:37:05.304Z,18.19
2022-10-29T17:39:34.690Z,18.16
2022-10-29T17:42:02.857Z,18.17
2022-10-29T17:44:32.195Z,18.18
2022-10-29T17:47:00.167Z,18.14
2022-10-29T17:49:28.053Z,18.15
2022-10-29T17:51:56.072Z,18.17
2022-10-29T17:54:24.060Z,18.13
2022-10-29T17:56:53.301Z,18.13
2022-10-29T17:59:21.424Z,18.09
2022-10-29T18:01:49.451Z,18.07
2022-10-29T18:04:17.429Z,18.08
2022-10-29T18:06:45.471Z,18.08
2022-10-29T18:09:17.083Z,18.09
2022-10-29T18:11:49.671Z,18.09
2022-10-29T18:14:19.012Z,18.03
2022-10-29T18:16:46.930Z,18.02
2022-10-29T18:19:15.139Z,18.10
2022-10-29T18:21:42.990Z,18.08
2022-10-29T18:24:11.148Z,18.06
2022-10-29T18:26:39.146Z,17.97
2022-10-29T18:29:09.319Z,17.94
2022-10-29T18:31:42.353Z,17.97
2022-10-29T18:34:10.845Z,17.98
2022-10-29T18:36:40.859Z,17.97
2022-10-29T18:39:09.115Z,17.93
2022-10-29T18:41:37.229Z,17.86
2022-10-29T18:44:05.441Z,17.86
2022-10-29T18:46:34.010Z,17.91
2022-10-29T18:49:03.355Z,17.86
2022-10-29T18:51:32.821Z,17.80
2022-10-29T18:54:01.596Z,17.79
2022-10-29T18:56:30.600Z,17.81
2022-10-29T18:58:59.455Z,17.74
2022-10-29T19:01:30.421Z,17.78
2022-10-29T19:04:00.656Z,17.76
2022-10-29T19:06:32.036Z,17.72
2022-10-29T19:09:01.137Z,17.77
2022-10-29T19:11:29.114Z,17.78
2022-10-29T19:13:59.013Z,17.75
2022-10-29T19:16:28.171Z,17.76
2022-10-29T19:18:57.247Z,17.77
2022-10-29T19:21:25.915Z,17.72
2022-10-29T19:23:56.790Z,17.69
2022-10-29T19:26:26.136Z,17.73
2022-10-29T19:28:54.741Z,17.80
2022-10-29T19:31:24.405Z,17.84
2022-10-29T19:33:53.738Z,17.75
2022-10-29T19:36:22.508Z,17.84
2022-10-29T19:38:50.590Z,17.85
2022-10-29T19:41:20.656Z,17.85
2022-10-29T19:43:48.907Z,17.85
2022-10-29T19:46:18.314Z,17.85
2022-10-29T19:48:50.873Z,17.88
2022-10-29T19:51:19.301Z,17.87
2022-10-29T19:53:48.703Z,17.80
2022-10-29T19:56:19.370Z,17.80
2022-10-29T19:58:47.622Z,17.80
2022-10-29T20:01:18.448Z,17.74
2022-10-29T20:03:47.522Z,17.68
2022-10-29T20:06:16.522Z,17.69
2022-10-29T20:08:44.471Z,17.73
2022-10-29T20:11:12.378Z,17.68
2022-10-29T20:13:41.584Z,17.67
2022-10-29T20:16:11.196Z,17.70
2022-10-29T20:18:39.278Z,17.70
2022-10-29T20:21:08.049Z,17.69
2022-10-29T20:23:36.536Z,17.66
2022-10-29T20:26:05.059Z,17.63
2022-10-29T20:28:33.150Z,17.68
2022-10-29T20:31:27.812Z,17.63
2022-10-29T20:33:59.178Z,17.61
2022-10-29T20:36:29.784Z,17.63
2022-10-29T20:38:58.060Z,17.63
2022-10-29T20:41:26.228Z,17.59
2022-10-29T20:43:55.563Z,17.54
2022-10-29T20:46:25.672Z,17.49
2022-10-29T20:48:53.550Z,17.48
2022-10-29T20:51:22.955Z,17.51
2022-10-29T20:53:51.318Z,17.46
2022-10-29T20:56:19.533Z,17.41
2022-10-29T20:58:48.630Z,17.39
2022-10-29T21:01:18.649Z,17.33
2022-10-29T21:03:50.272Z,17.18
2022-10-29T21:06:18.661Z,17.19
2022-10-29T21:08:47.137Z,17.21
2022-10-29T21:11:16.615Z,17.20
2022-10-29T21:13:44.690Z,17.20
2022-10-29T21:16:18.027Z,17.25
2022-10-29T21:18:49.768Z,17.29
2022-10-29T21:21:19.001Z,17.25
2022-10-29T21:23:47.133Z,17.25
2022-10-29T21:26:17.057Z,17.22
2022-10-29T21:28:45.709Z,17.23
2022-10-29T21:31:13.786Z,17.23
2022-10-29T21:33:43.233Z,17.23
2022-10-29T21:36:14.236Z,17.19
2022-10-29T21:38:42.403Z,17.19
2022-10-29T21:41:10.407Z,17.15
2022-10-29T21:43:39.106Z,17.19
2022-10-29T21:46:07.162Z,17.17
2022-10-29T21:48:35.322Z,17.11
2022-10-29T21:51:05.507Z,17.10
2022-10-29T21:53:34.882Z,17.09
2022-10-29T21:56:05.025Z,17.08
2022-10-29T21:58:33.282Z,17.08
2022-10-29T22:01:06.111Z,17.11
2022-10-29T22:03:34.995Z,17.08
2022-10-29T22:06:04.112Z,17.10
2022-10-29T22:08:31.986Z,17.10
2022-10-29T22:11:01.372Z,17.08
2022-10-29T22:13:29.798Z,17.12
2022-10-29T22:15:58.072Z,17.10
2022-10-29T22:18:26.396Z,17.09
2022-10-29T22:21:07.375Z,17.09
2022-10-29T22:23:35.816Z,17.00
2022-10-29T22:26:05.159Z,16.97
2022-10-29T22:28:33.258Z,16.98
2022-10-29T22:31:02.538Z,16.99
2022-10-29T22:33:30.815Z,16.96
2022-10-29T22:36:06.559Z,16.97
2022-10-29T22:38:34.432Z,16.93
2022-10-29T22:41:07.474Z,16.91
2022-10-29T22:43:35.923Z,16.89
2022-10-29T22:46:05.300Z,16.91
2022-10-29T22:48:33.495Z,16.90
2022-10-29T22:51:03.429Z,16.91
2022-10-29T22:53:31.330Z,16.90
2022-10-29T22:55:59.779Z,16.90
2022-10-29T22:58:29.595Z,16.88
2022-10-29T23:01:05.689Z,16.86
2022-10-29T23:03:34.321Z,16.88
2022-10-29T23:06:03.457Z,16.89
2022-10-29T23:08:32.489Z,16.89
2022-10-29T23:11:05.506Z,16.90
2022-10-29T23:13:35.084Z,16.91
2022-10-29T23:16:02.967Z,16.90
2022-10-29T23:18:30.839Z,16.87
2022-10-29T23:21:00.474Z,16.87
2022-10-29T23:23:28.750Z,16.89
2022-10-29T23:26:00.925Z,16.86
2022-10-29T23:28:29.480Z,16.83
2022-10-29T23:31:00.410Z,16.84
2022-10-29T23:33:29.269Z,16.86
2022-10-29T23:35:57.536Z,16.86
2022-10-29T23:38:25.448Z,16.87
2022-10-29T23:40:53.429Z,16.88
2022-10-29T23:43:21.288Z,16.89
2022-10-29T23:45:49.208Z,16.89
2022-10-29T23:48:18.905Z,16.88
2022-10-29T23:50:47.159Z,16.86
2022-10-29T23:53:15.530Z,16.85
2022-10-29T23:55:43.852Z,16.80
2022-10-29T23:58:12.364Z,16.75
