createdAt,value
2024-04-22T00:00:07.195Z,5.07
2024-04-22T00:02:33.728Z,3.70
2024-04-22T00:05:00.303Z,4.10
2024-04-22T00:07:26.864Z,5.67
2024-04-22T00:09:53.316Z,6.50
2024-04-22T00:12:19.783Z,4.53
2024-04-22T00:14:46.450Z,4.13
2024-04-22T00:17:12.951Z,3.97
2024-04-22T00:19:39.500Z,5.63
2024-04-22T00:22:05.999Z,4.97
2024-04-22T00:24:32.476Z,4.10
2024-04-22T00:26:58.979Z,3.80
2024-04-22T00:29:25.429Z,4.10
2024-04-22T00:31:51.890Z,4.00
2024-04-22T00:34:18.391Z,4.50
2024-04-22T00:36:44.860Z,4.40
2024-04-22T00:39:11.417Z,3.97
2024-04-22T00:41:37.889Z,4.40
2024-04-22T00:44:04.625Z,3.53
2024-04-22T00:46:31.315Z,3.40
2024-04-22T00:48:58.022Z,5.53
2024-04-22T00:51:24.730Z,4.20
2024-04-22T00:53:51.713Z,3.63
2024-04-22T00:56:18.625Z,3.70
2024-04-22T00:58:46.692Z,4.17
2024-04-22T01:01:13.720Z,4.37
2024-04-22T01:03:40.351Z,3.77
2024-04-22T01:06:06.892Z,3.50
2024-04-22T01:08:33.370Z,4.07
2024-04-22T01:11:00.009Z,3.83
2024-04-22T01:13:26.595Z,3.37
2024-04-22T01:15:53.128Z,3.40
2024-04-22T01:18:20.342Z,8.10
2024-04-22T01:20:47.199Z,9.50
2024-04-22T01:23:13.722Z,11.83
2024-04-22T01:25:44.168Z,13.60
2024-04-22T01:28:10.666Z,12.50
2024-04-22T01:30:37.154Z,12.37
2024-04-22T01:33:03.948Z,10.17
2024-04-22T01:35:30.591Z,11.37
2024-04-22T01:37:57.101Z,10.37
2024-04-22T01:40:23.565Z,11.27
2024-04-22T01:42:50.040Z,9.43
2024-04-22T01:45:16.550Z,8.07
2024-04-22T01:47:43.073Z,8.30
2024-04-22T01:50:10.107Z,6.47
2024-04-22T01:52:36.629Z,6.23
2024-04-22T01:55:03.156Z,7.50
2024-04-22T01:57:29.631Z,5.47
2024-04-22T01:59:56.152Z,6.07
2024-04-22T02:02:22.664Z,5.17
2024-04-22T02:04:49.167Z,7.67
2024-04-22T02:07:15.670Z,5.10
2024-04-22T02:09:42.158Z,4.77
2024-04-22T02:12:08.685Z,5.77
2024-04-22T02:14:36.944Z,4.97
2024-04-22T02:17:03.549Z,6.63
2024-04-22T02:19:30.103Z,6.20
2024-04-22T02:21:56.566Z,4.90
2024-04-22T02:24:23.055Z,4.47
2024-04-22T02:26:49.523Z,4.33
2024-04-22T02:29:15.991Z,5.00
2024-04-22T02:31:43.274Z,5.80
2024-04-22T02:34:09.787Z,4.83
2024-04-22T02:36:36.345Z,4.53
2024-04-22T02:39:02.832Z,5.63
2024-04-22T02:41:29.310Z,6.50
2024-04-22T02:43:55.776Z,5.80
2024-04-22T02:46:22.284Z,5.00
2024-04-22T02:48:48.744Z,4.30
2024-04-22T02:51:15.212Z,4.43
2024-04-22T02:53:41.658Z,5.60
2024-04-22T02:56:08.177Z,5.87
2024-04-22T02:58:34.894Z,5.90
2024-04-22T03:01:06.093Z,4.40
2024-04-22T03:03:32.704Z,4.53
2024-04-22T03:05:59.192Z,4.83
2024-04-22T03:08:25.676Z,5.43
2024-04-22T03:10:52.773Z,5.33
2024-04-22T03:13:19.337Z,6.00
2024-04-22T03:15:45.815Z,4.37
2024-04-22T03:18:12.274Z,6.33
2024-04-22T03:20:38.799Z,6.17
2024-04-22T03:23:05.313Z,4.33
2024-04-22T03:25:31.813Z,4.87
2024-04-22T03:27:58.302Z,4.13
2024-04-22T03:30:24.796Z,4.73
2024-04-22T03:32:51.262Z,4.93
2024-04-22T03:35:18.826Z,4.40
2024-04-22T03:37:45.531Z,5.17
2024-04-22T03:40:12.029Z,6.53
2024-04-22T03:42:38.878Z,4.70
2024-04-22T03:45:05.815Z,4.63
2024-04-22T03:47:51.383Z,5.47
2024-04-22T03:50:17.891Z,6.17
2024-04-22T03:52:44.382Z,5.30
2024-04-22T03:55:10.969Z,6.17
2024-04-22T03:57:37.468Z,4.70
2024-04-22T04:00:04.132Z,4.43
2024-04-22T04:02:31.273Z,4.33
2024-04-22T04:04:57.803Z,4.77
2024-04-22T04:07:24.328Z,6.20
2024-04-22T04:09:50.898Z,4.47
2024-04-22T04:12:17.486Z,4.63
2024-04-22T04:14:43.997Z,8.37
2024-04-22T04:17:11.484Z,4.27
2024-04-22T04:19:38.085Z,3.73
2024-04-22T04:22:04.812Z,4.00
2024-04-22T04:24:31.312Z,4.67
2024-04-22T04:26:57.848Z,4.67
2024-04-22T04:29:24.362Z,4.27
2024-04-22T04:31:50.864Z,5.63
2024-04-22T04:34:17.419Z,5.07
2024-04-22T04:36:43.879Z,4.07
2024-04-22T04:39:11.082Z,3.53
2024-04-22T04:41:37.593Z,4.37
2024-04-22T04:44:04.106Z,3.90
2024-04-22T04:46:30.566Z,4.57
2024-04-22T04:48:57.055Z,4.57
2024-04-22T04:51:23.531Z,4.83
2024-04-22T04:53:50.045Z,6.70
2024-04-22T04:56:16.864Z,4.27
2024-04-22T04:58:43.436Z,4.10
2024-04-22T05:01:10.014Z,4.50
2024-04-22T05:03:36.614Z,4.77
2024-04-22T05:06:03.615Z,4.50
2024-04-22T05:08:30.133Z,5.00
2024-04-22T05:10:59.044Z,5.10
2024-04-22T05:13:25.768Z,4.00
2024-04-22T05:15:52.273Z,5.87
2024-04-22T05:18:18.813Z,4.57
2024-04-22T05:20:45.652Z,4.90
2024-04-22T05:23:12.172Z,3.43
2024-04-22T05:25:38.698Z,4.23
2024-04-22T05:28:05.523Z,3.80
2024-04-22T05:30:32.040Z,3.47
2024-04-22T05:33:05.183Z,4.47
2024-04-22T05:35:50.430Z,3.00
2024-04-22T05:38:16.875Z,3.50
2024-04-22T05:40:43.392Z,3.23
2024-04-22T05:43:09.927Z,3.70
2024-04-22T05:45:36.480Z,4.77
2024-04-22T05:48:03.085Z,4.00
2024-04-22T05:50:29.658Z,6.63
2024-04-22T05:52:56.121Z,5.00
2024-04-22T05:55:22.653Z,5.97
2024-04-22T05:57:49.598Z,3.70
2024-04-22T06:00:16.226Z,5.37
2024-04-22T06:02:42.962Z,4.57
2024-04-22T06:05:09.517Z,4.17
2024-04-22T06:07:37.334Z,4.20
2024-04-22T06:10:03.927Z,4.07
2024-04-22T06:12:30.441Z,3.90
2024-04-22T06:14:56.905Z,5.73
2024-04-22T06:17:23.430Z,5.80
2024-04-22T06:19:50.936Z,4.87
2024-04-22T06:22:17.966Z,3.67
2024-04-22T06:24:44.453Z,5.30
2024-04-22T06:27:11.683Z,4.17
2024-04-22T06:29:38.313Z,4.13
2024-04-22T06:32:05.525Z,3.27
2024-04-22T06:34:32.358Z,4.47
2024-04-22T06:36:58.822Z,3.97
2024-04-22T06:39:25.562Z,3.47
2024-04-22T06:41:52.005Z,3.60
2024-04-22T06:44:18.469Z,3.97
2024-04-22T06:46:45.170Z,4.70
2024-04-22T06:49:11.725Z,3.73
2024-04-22T06:51:38.179Z,3.80
2024-04-22T06:54:04.958Z,4.87
2024-04-22T06:56:31.541Z,3.87
2024-04-22T06:58:58.028Z,3.70
2024-04-22T07:01:31.644Z,4.00
2024-04-22T07:04:05.940Z,4.10
2024-04-22T07:06:32.787Z,4.63
2024-04-22T07:08:59.719Z,3.40
2024-04-22T07:11:26.273Z,3.23
2024-04-22T07:13:52.721Z,4.57
2024-04-22T07:16:21.014Z,3.30
2024-04-22T07:21:14.079Z,4.07
2024-04-22T07:23:40.539Z,4.60
2024-04-22T07:26:07.058Z,4.50
2024-04-22T07:28:33.798Z,3.57
2024-04-22T07:31:00.636Z,4.13
2024-04-22T07:33:30.796Z,4.60
2024-04-22T07:36:09.858Z,5.57
2024-04-22T07:38:36.809Z,4.13
2024-04-22T07:41:03.616Z,3.60
2024-04-22T07:43:30.089Z,4.73
2024-04-22T07:45:56.548Z,3.63
2024-04-22T07:48:23.023Z,3.97
2024-04-22T07:50:49.533Z,4.33
2024-04-22T07:53:16.236Z,6.40
2024-04-22T07:55:43.001Z,4.63
2024-04-22T07:58:09.936Z,6.73
2024-04-22T08:00:36.998Z,4.77
2024-04-22T08:03:04.264Z,5.67
2024-04-22T08:05:31.198Z,5.73
2024-04-22T08:08:00.762Z,4.00
2024-04-22T08:10:29.022Z,3.43
2024-04-22T08:12:55.695Z,4.73
2024-04-22T08:15:22.343Z,6.07
2024-04-22T08:17:49.302Z,3.30
2024-04-22T08:20:16.164Z,4.77
2024-04-22T08:22:42.860Z,4.53
2024-04-22T08:25:09.491Z,4.47
2024-04-22T08:27:35.977Z,6.30
2024-04-22T08:30:02.601Z,5.47
2024-04-22T08:32:29.441Z,4.50
2024-04-22T08:34:56.494Z,3.63
2024-04-22T08:37:23.076Z,4.30
2024-04-22T08:39:49.544Z,4.33
2024-04-22T08:42:16.564Z,3.47
2024-04-22T08:44:43.090Z,3.77
2024-04-22T08:47:09.634Z,5.07
2024-04-22T08:49:36.132Z,4.30
2024-04-22T08:52:04.015Z,5.70
2024-04-22T08:54:32.897Z,5.33
2024-04-22T08:56:59.392Z,3.57
2024-04-22T08:59:33.744Z,3.00
2024-04-22T09:02:06.782Z,4.63
2024-04-22T09:04:33.422Z,4.43
2024-04-22T09:07:03.057Z,4.17
2024-04-22T09:09:41.843Z,3.33
2024-04-22T09:12:19.927Z,3.67
2024-04-22T09:14:46.732Z,3.50
2024-04-22T09:17:17.745Z,3.17
2024-04-22T09:19:46.611Z,2.53
2024-04-22T09:22:14.907Z,3.77
2024-04-22T09:24:41.876Z,2.10
2024-04-22T09:27:08.597Z,2.33
2024-04-22T09:29:44.022Z,1.93
2024-04-22T09:32:13.900Z,2.10
2024-04-22T09:34:41.691Z,1.87
2024-04-22T09:37:08.836Z,3.47
2024-04-22T09:39:37.373Z,4.13
2024-04-22T09:42:04.493Z,2.37
2024-04-22T09:44:31.812Z,5.53
2024-04-22T09:46:59.811Z,4.57
2024-04-22T09:49:30.112Z,4.00
2024-04-22T09:51:58.180Z,3.70
2024-04-22T09:54:24.925Z,3.73
2024-04-22T09:56:53.502Z,7.20
2024-04-22T09:59:20.874Z,4.07
2024-04-22T10:01:47.786Z,6.00
2024-04-22T10:04:14.955Z,4.57
2024-04-22T10:06:42.237Z,3.20
2024-04-22T10:09:08.932Z,3.50
2024-04-22T10:11:36.962Z,2.97
2024-04-22T10:14:15.195Z,3.67
2024-04-22T10:16:42.109Z,4.93
2024-04-22T10:19:10.002Z,3.33
2024-04-22T10:21:42.901Z,4.73
2024-04-22T10:24:09.413Z,3.23
2024-04-22T10:26:47.691Z,3.93
2024-04-22T10:29:18.913Z,2.90
2024-04-22T10:31:45.632Z,4.57
2024-04-22T10:34:12.243Z,4.30
2024-04-22T10:36:38.836Z,2.53
2024-04-22T10:39:05.393Z,2.20
2024-04-22T10:41:32.415Z,3.37
2024-04-22T10:43:58.937Z,2.00
2024-04-22T10:46:25.502Z,2.40
2024-04-22T10:48:52.609Z,2.13
2024-04-22T10:51:19.342Z,2.30
2024-04-22T10:53:45.804Z,2.57
2024-04-22T10:56:12.527Z,2.87
2024-04-22T10:58:39.467Z,2.90
2024-04-22T11:01:06.157Z,3.03
2024-04-22T11:03:32.741Z,3.80
2024-04-22T11:06:05.489Z,2.87
2024-04-22T11:08:32.076Z,3.73
2024-04-22T11:10:59.066Z,4.00
2024-04-22T11:13:25.919Z,4.30
2024-04-22T11:15:52.434Z,2.83
2024-04-22T11:18:21.231Z,3.17
2024-04-22T11:20:48.516Z,4.27
2024-04-22T11:23:15.100Z,3.10
2024-04-22T11:25:43.243Z,3.37
2024-04-22T11:28:09.771Z,3.60
2024-04-22T11:30:37.773Z,3.27
2024-04-22T11:33:06.061Z,3.57
2024-04-22T11:35:38.980Z,6.30
2024-04-22T11:38:06.001Z,3.10
2024-04-22T11:40:32.495Z,2.93
2024-04-22T11:42:58.988Z,4.93
2024-04-22T11:45:25.460Z,4.10
2024-04-22T11:47:52.141Z,4.10
2024-04-22T11:50:18.645Z,4.10
2024-04-22T11:52:45.365Z,3.77
2024-04-22T11:55:11.942Z,3.20
2024-04-22T11:57:38.472Z,4.33
2024-04-22T12:00:05.545Z,3.40
2024-04-22T12:02:32.030Z,5.27
2024-04-22T12:04:59.085Z,4.20
2024-04-22T12:07:25.765Z,3.80
2024-04-22T12:09:52.427Z,5.33
2024-04-22T12:12:18.911Z,4.50
2024-04-22T12:14:45.434Z,4.03
2024-04-22T12:17:12.802Z,3.63
2024-04-22T12:19:39.398Z,3.13
2024-04-22T12:22:05.893Z,3.17
2024-04-22T12:24:32.357Z,3.67
2024-04-22T12:27:00.085Z,5.73
2024-04-22T12:29:27.447Z,3.07
2024-04-22T12:31:54.011Z,5.60
2024-04-22T12:34:20.707Z,3.73
2024-04-22T12:36:47.322Z,3.60
2024-04-22T12:39:13.823Z,3.47
2024-04-22T12:41:40.350Z,3.27
2024-04-22T12:44:07.011Z,4.10
2024-04-22T12:46:52.356Z,3.60
2024-04-22T12:49:37.480Z,3.70
2024-04-22T12:52:04.185Z,2.80
2024-04-22T12:54:30.672Z,3.03
2024-04-22T12:56:57.188Z,2.90
2024-04-22T12:59:23.625Z,2.40
2024-04-22T13:01:50.246Z,2.83
2024-04-22T13:04:16.810Z,4.20
2024-04-22T13:06:43.339Z,3.20
2024-04-22T13:09:11.861Z,3.43
2024-04-22T13:11:40.540Z,3.93
2024-04-22T13:14:07.201Z,5.00
2024-04-22T13:16:33.728Z,4.03
2024-04-22T13:19:01.287Z,3.83
2024-04-22T13:21:29.010Z,3.37
2024-04-22T13:23:55.547Z,3.80
2024-04-22T13:26:22.061Z,2.90
2024-04-22T13:28:48.620Z,3.60
2024-04-22T13:31:15.226Z,4.47
2024-04-22T13:33:43.299Z,5.03
2024-04-22T13:36:09.913Z,3.27
2024-04-22T13:38:36.384Z,3.17
2024-04-22T13:41:02.996Z,4.47
2024-04-22T13:43:29.699Z,2.83
2024-04-22T13:45:56.287Z,4.90
2024-04-22T13:48:23.841Z,3.57
2024-04-22T13:50:50.510Z,4.60
2024-04-22T13:53:26.038Z,3.50
2024-04-22T13:55:59.128Z,4.40
2024-04-22T13:58:26.175Z,4.57
2024-04-22T14:00:52.904Z,4.20
2024-04-22T14:03:19.376Z,4.33
2024-04-22T14:05:45.906Z,3.10
2024-04-22T14:08:12.406Z,3.20
2024-04-22T14:10:38.931Z,4.33
2024-04-22T14:13:05.435Z,3.33
2024-04-22T14:15:44.423Z,2.93
2024-04-22T14:18:14.305Z,2.60
2024-04-22T14:20:40.872Z,4.00
2024-04-22T14:23:07.353Z,2.77
2024-04-22T14:25:35.569Z,2.40
2024-04-22T14:28:02.220Z,3.13
2024-04-22T14:30:28.715Z,2.50
2024-04-22T14:32:55.252Z,3.10
2024-04-22T14:35:21.821Z,2.87
2024-04-22T14:37:48.668Z,2.60
2024-04-22T14:40:15.518Z,3.70
2024-04-22T14:42:42.048Z,4.40
2024-04-22T14:45:08.751Z,3.70
2024-04-22T14:47:35.348Z,4.60
2024-04-22T14:50:01.925Z,4.13
2024-04-22T14:52:28.412Z,4.27
2024-04-22T14:54:55.263Z,5.60
2024-04-22T14:57:21.710Z,2.70
2024-04-22T14:59:48.194Z,4.27
2024-04-22T15:02:16.736Z,3.00
2024-04-22T15:04:43.295Z,2.70
2024-04-22T15:07:09.815Z,2.67
2024-04-22T15:09:46.736Z,2.43
2024-04-22T15:12:13.992Z,2.37
2024-04-22T15:14:40.470Z,2.40
2024-04-22T15:17:07.316Z,2.30
2024-04-22T15:19:34.189Z,2.93
2024-04-22T15:22:00.677Z,4.13
2024-04-22T15:24:27.226Z,4.30
2024-04-22T15:26:54.763Z,4.07
2024-04-22T15:29:21.326Z,3.30
2024-04-22T15:31:47.955Z,4.10
2024-04-22T15:34:14.465Z,3.30
2024-04-22T15:36:40.963Z,3.00
2024-04-22T15:39:08.643Z,3.57
2024-04-22T15:41:35.497Z,2.10
2024-04-22T15:44:03.324Z,3.17
2024-04-22T15:46:31.006Z,2.10
2024-04-22T15:48:57.789Z,1.93
2024-04-22T15:51:24.815Z,2.73
2024-04-22T15:53:51.326Z,3.00
2024-04-22T15:56:17.792Z,2.50
2024-04-22T15:58:44.316Z,2.87
2024-04-22T16:01:10.846Z,3.40
2024-04-22T16:03:37.426Z,2.47
2024-04-22T16:06:04.299Z,2.87
2024-04-22T16:08:32.436Z,2.90
2024-04-22T16:10:59.213Z,2.10
2024-04-22T16:13:25.999Z,3.70
2024-04-22T16:15:52.733Z,2.70
2024-04-22T16:18:19.862Z,3.70
2024-04-22T16:20:56.356Z,2.17
2024-04-22T16:23:31.556Z,3.10
2024-04-22T16:25:59.808Z,2.27
2024-04-22T16:28:26.315Z,3.23
2024-04-22T16:30:52.764Z,2.93
2024-04-22T16:33:19.382Z,3.23
2024-04-22T16:35:45.866Z,4.00
2024-04-22T16:38:12.470Z,3.57
2024-04-22T16:40:38.964Z,2.77
2024-04-22T16:43:08.462Z,2.00
2024-04-22T16:45:35.024Z,4.73
2024-04-22T16:48:01.712Z,4.47
2024-04-22T16:50:28.420Z,3.30
2024-04-22T16:52:54.936Z,2.40
2024-04-22T16:55:21.450Z,2.90
2024-04-22T16:57:47.939Z,3.77
2024-04-22T17:00:14.982Z,2.80
2024-04-22T17:02:41.627Z,2.37
2024-04-22T17:05:08.777Z,3.23
2024-04-22T17:07:35.925Z,2.80
2024-04-22T17:10:07.171Z,1.93
2024-04-22T17:12:34.183Z,4.50
2024-04-22T17:15:01.511Z,3.83
2024-04-22T17:17:28.202Z,4.67
2024-04-22T17:19:54.866Z,5.17
2024-04-22T17:22:21.411Z,3.47
2024-04-22T17:24:51.842Z,3.60
2024-04-22T17:27:21.322Z,2.80
2024-04-22T17:29:48.504Z,3.53
2024-04-22T17:32:15.536Z,2.73
2024-04-22T17:34:42.048Z,2.87
2024-04-22T17:37:08.558Z,2.83
2024-04-22T17:39:35.802Z,3.13
2024-04-22T17:42:02.284Z,3.03
2024-04-22T17:44:28.738Z,2.57
2024-04-22T17:46:55.852Z,2.83
2024-04-22T17:49:23.857Z,3.87
2024-04-22T17:51:50.760Z,4.80
2024-04-22T17:54:17.207Z,6.57
2024-04-22T17:56:47.051Z,4.70
2024-04-22T17:59:19.315Z,7.47
2024-04-22T18:01:45.886Z,4.20
2024-04-22T18:04:12.430Z,3.87
2024-04-22T18:06:38.906Z,3.87
2024-04-22T18:09:05.405Z,3.03
2024-04-22T18:11:31.994Z,3.97
2024-04-22T18:13:58.561Z,2.83
2024-04-22T18:16:25.053Z,4.77
2024-04-22T18:18:51.561Z,3.90
2024-04-22T18:21:18.017Z,3.03
2024-04-22T18:23:45.371Z,3.60
2024-04-22T18:26:14.774Z,3.93
2024-04-22T18:28:41.726Z,4.13
2024-04-22T18:31:08.190Z,3.17
2024-04-22T18:33:34.923Z,3.83
2024-04-22T18:36:01.440Z,5.60
2024-04-22T18:38:29.014Z,3.43
2024-04-22T18:40:55.675Z,3.70
2024-04-22T18:43:22.503Z,4.97
2024-04-22T18:45:49.138Z,4.10
2024-04-22T18:48:15.956Z,4.57
2024-04-22T18:50:42.520Z,5.97
2024-04-22T18:53:09.025Z,6.33
2024-04-22T18:55:35.629Z,8.80
2024-04-22T18:58:02.218Z,5.40
2024-04-22T19:00:28.704Z,5.10
2024-04-22T19:02:55.308Z,7.33
2024-04-22T19:05:22.485Z,7.97
2024-04-22T19:07:49.172Z,6.60
2024-04-22T19:10:15.709Z,7.67
2024-04-22T19:12:42.639Z,6.83
2024-04-22T19:15:09.620Z,6.77
2024-04-22T19:17:36.292Z,7.00
2024-04-22T19:20:03.062Z,5.77
2024-04-22T19:22:29.574Z,7.63
2024-04-22T19:24:56.052Z,7.00
2024-04-22T19:27:23.013Z,8.20
2024-04-22T19:29:49.550Z,5.23
2024-04-22T19:32:16.144Z,5.73
2024-04-22T19:34:45.666Z,6.03
2024-04-22T19:37:12.761Z,5.97
2024-04-22T19:39:39.228Z,7.30
2024-04-22T19:42:06.192Z,7.93
2024-04-22T19:44:32.660Z,6.47
2024-04-22T19:46:59.315Z,6.37
2024-04-22T19:49:25.959Z,8.20
2024-04-22T19:51:52.495Z,8.07
2024-04-22T19:54:19.196Z,8.07
2024-04-22T19:56:45.749Z,6.17
2024-04-22T19:59:12.252Z,7.20
2024-04-22T20:01:38.790Z,7.40
2024-04-22T20:04:05.629Z,6.87
2024-04-22T20:06:32.146Z,8.70
2024-04-22T20:08:58.619Z,9.10
2024-04-22T20:11:25.097Z,7.13
2024-04-22T20:13:51.609Z,8.47
2024-04-22T20:16:26.600Z,8.47
2024-04-22T20:19:01.964Z,6.83
2024-04-22T20:21:28.458Z,7.43
2024-04-22T20:23:55.240Z,7.70
2024-04-22T20:26:23.212Z,7.30
2024-04-22T20:28:53.036Z,7.47
2024-04-22T20:31:21.116Z,6.37
2024-04-22T20:33:47.804Z,6.20
2024-04-22T20:36:14.400Z,6.70
2024-04-22T20:38:40.924Z,7.70
2024-04-22T20:41:07.532Z,6.70
2024-04-22T20:43:34.625Z,7.53
2024-04-22T20:46:01.797Z,7.13
2024-04-22T20:48:33.138Z,7.23
2024-04-22T20:51:03.938Z,8.23
2024-04-22T20:53:31.536Z,7.47
2024-04-22T20:56:03.131Z,7.60
2024-04-22T20:58:30.658Z,9.53
2024-04-22T21:01:05.012Z,9.00
2024-04-22T21:03:32.037Z,9.70
2024-04-22T21:05:59.956Z,11.73
2024-04-22T21:08:27.593Z,9.63
2024-04-22T21:10:55.196Z,10.23
2024-04-22T21:13:22.397Z,9.13
2024-04-22T21:15:49.075Z,8.70
2024-04-22T21:18:18.931Z,9.10
2024-04-22T21:20:47.694Z,11.67
2024-04-22T21:23:15.841Z,11.43
2024-04-22T21:25:42.349Z,10.67
2024-04-22T21:28:08.815Z,9.47
2024-04-22T21:30:35.310Z,9.77
2024-04-22T21:33:18.179Z,10.13
2024-04-22T21:35:48.550Z,10.83
2024-04-22T21:38:16.867Z,12.17
2024-04-22T21:40:43.966Z,12.27
2024-04-22T21:43:10.473Z,11.53
2024-04-22T21:45:37.300Z,13.07
2024-04-22T21:48:03.963Z,11.93
2024-04-22T21:50:30.458Z,12.07
2024-04-22T21:52:56.977Z,11.87
2024-04-22T21:55:35.709Z,12.83
2024-04-22T21:58:40.051Z,12.10
2024-04-22T22:01:44.327Z,13.40
2024-04-22T22:04:48.470Z,16.20
2024-04-22T22:07:15.098Z,12.47
2024-04-22T22:09:41.552Z,12.43
2024-04-22T22:12:08.163Z,10.67
2024-04-22T22:14:35.232Z,10.43
2024-04-22T22:17:01.970Z,10.50
2024-04-22T22:19:29.145Z,11.47
2024-04-22T22:21:55.662Z,9.40
2024-04-22T22:24:22.107Z,11.20
2024-04-22T22:26:48.554Z,10.30
2024-04-22T22:29:15.012Z,12.57
2024-04-22T22:31:41.563Z,12.33
2024-04-22T22:34:08.078Z,10.60
2024-04-22T22:36:34.588Z,9.50
2024-04-22T22:39:01.035Z,9.40
2024-04-22T22:41:29.380Z,11.50
2024-04-22T22:43:55.896Z,8.27
2024-04-22T22:46:22.434Z,6.97
2024-04-22T22:48:48.905Z,7.20
2024-04-22T22:51:15.375Z,8.07
2024-04-22T22:53:41.852Z,8.93
2024-04-22T22:56:08.674Z,7.93
2024-04-22T22:58:35.159Z,11.47
2024-04-22T23:01:01.803Z,10.47
2024-04-22T23:03:28.318Z,9.87
2024-04-22T23:05:54.794Z,9.93
2024-04-22T23:08:21.231Z,13.57
2024-04-22T23:10:47.701Z,9.60
2024-04-22T23:13:14.735Z,10.80
2024-04-22T23:15:41.243Z,8.43
2024-04-22T23:18:08.450Z,7.40
2024-04-22T23:20:34.944Z,8.10
2024-04-22T23:23:01.461Z,7.90
2024-04-22T23:25:27.989Z,8.47
2024-04-22T23:27:54.476Z,8.87
2024-04-22T23:30:20.923Z,8.10
2024-04-22T23:32:47.561Z,7.73
2024-04-22T23:35:14.121Z,6.13
2024-04-22T23:37:40.646Z,6.27
2024-04-22T23:40:07.663Z,6.17
2024-04-22T23:42:34.132Z,7.20
2024-04-22T23:45:00.669Z,5.83
2024-04-22T23:47:27.168Z,6.20
2024-04-22T23:49:53.713Z,6.97
2024-04-22T23:52:20.200Z,7.23
2024-04-22T23:54:46.672Z,7.27
2024-04-22T23:57:13.127Z,5.63
2024-04-22T23:59:39.618Z,8.33
