createdAt,value
2018-02-23T00:00:22.468Z,10.37
2018-02-23T00:02:49.936Z,11.47
2018-02-23T00:05:17.390Z,10.60
2018-02-23T00:07:47.806Z,10.70
2018-02-23T00:10:16.076Z,10.13
2018-02-23T00:12:44.287Z,10.10
2018-02-23T00:15:11.752Z,10.03
2018-02-23T00:17:39.216Z,10.77
2018-02-23T00:20:06.679Z,10.87
2018-02-23T00:22:41.021Z,10.60
2018-02-23T00:25:08.487Z,10.37
2018-02-23T00:27:35.942Z,11.00
2018-02-23T00:30:03.412Z,9.93
2018-02-23T00:32:30.861Z,10.90
2018-02-23T00:34:58.324Z,10.43
2018-02-23T00:37:26.545Z,10.93
2018-02-23T00:39:54.014Z,10.40
2018-02-23T00:42:21.473Z,9.93
2018-02-23T00:44:48.952Z,10.60
2018-02-23T00:47:17.165Z,9.90
2018-02-23T00:49:44.636Z,10.53
2018-02-23T00:52:12.088Z,10.07
2018-02-23T00:54:39.563Z,10.90
2018-02-23T00:57:07.016Z,9.33
2018-02-23T00:59:34.478Z,9.97
2018-02-23T01:02:01.949Z,10.30
2018-02-23T01:04:29.428Z,10.10
2018-02-23T01:06:56.881Z,9.67
2018-02-23T01:09:24.355Z,10.00
2018-02-23T01:11:51.804Z,10.10
2018-02-23T01:14:19.282Z,9.40
2018-02-23T01:16:46.747Z,9.70
2018-02-23T01:19:14.211Z,10.07
2018-02-23T01:21:41.667Z,9.60
2018-02-23T01:24:09.125Z,9.90
2018-02-23T01:26:37.352Z,9.30
2018-02-23T01:29:05.586Z,9.77
2018-02-23T01:31:33.037Z,9.67
2018-02-23T01:34:00.505Z,9.90
2018-02-23T01:36:27.949Z,10.73
2018-02-23T01:38:55.436Z,10.20
2018-02-23T01:41:22.886Z,10.43
2018-02-23T01:43:50.346Z,9.40
2018-02-23T01:46:17.790Z,9.57
2018-02-23T01:48:45.261Z,10.13
2018-02-23T01:51:12.720Z,9.50
2018-02-23T01:53:40.197Z,9.50
2018-02-23T01:56:07.659Z,10.13
2018-02-23T01:58:35.114Z,9.90
2018-02-23T02:01:02.578Z,10.00
2018-02-23T02:03:30.027Z,9.70
2018-02-23T02:05:57.486Z,9.67
2018-02-23T02:08:24.946Z,10.13
2018-02-23T02:10:52.403Z,9.13
2018-02-23T02:13:19.866Z,9.50
2018-02-23T02:15:47.334Z,9.70
2018-02-23T02:18:14.810Z,8.93
2018-02-23T02:20:42.281Z,10.23
2018-02-23T02:23:09.742Z,9.20
2018-02-23T02:25:37.209Z,10.27
2018-02-23T02:28:04.668Z,9.67
2018-02-23T02:30:32.124Z,9.27
2018-02-23T02:32:59.582Z,10.87
2018-02-23T02:35:27.053Z,9.47
2018-02-23T02:37:54.506Z,9.80
2018-02-23T02:40:21.965Z,10.33
2018-02-23T02:42:49.426Z,9.80
2018-02-23T02:45:16.902Z,9.83
2018-02-23T02:47:44.357Z,10.40
2018-02-23T02:50:11.827Z,9.83
2018-02-23T02:52:39.290Z,10.00
2018-02-23T02:55:06.759Z,9.93
2018-02-23T02:57:34.210Z,9.17
2018-02-23T03:00:01.763Z,10.00
2018-02-23T03:02:29.210Z,9.63
2018-02-23T03:04:56.668Z,9.60
2018-02-23T03:07:24.132Z,10.37
2018-02-23T03:09:51.600Z,10.03
2018-02-23T03:12:19.062Z,10.00
2018-02-23T03:14:46.534Z,10.97
2018-02-23T03:17:13.999Z,10.20
2018-02-23T03:19:41.470Z,11.57
2018-02-23T03:22:08.940Z,10.00
2018-02-23T03:24:36.391Z,10.03
2018-02-23T03:27:03.858Z,9.97
2018-02-23T03:29:31.318Z,9.20
2018-02-23T03:31:59.548Z,10.27
2018-02-23T03:34:27.021Z,9.80
2018-02-23T03:36:54.495Z,10.40
2018-02-23T03:39:21.965Z,9.43
2018-02-23T03:41:49.435Z,9.77
2018-02-23T03:44:16.903Z,9.77
2018-02-23T03:46:44.361Z,9.70
2018-02-23T03:49:12.593Z,10.20
2018-02-23T03:51:40.821Z,9.73
2018-02-23T03:54:08.274Z,10.20
2018-02-23T03:56:35.745Z,10.47
2018-02-23T03:59:03.203Z,10.70
2018-02-23T04:01:31.444Z,10.20
2018-02-23T04:03:59.671Z,10.77
2018-02-23T04:06:27.133Z,9.47
2018-02-23T04:08:54.593Z,9.63
2018-02-23T04:11:22.058Z,10.13
2018-02-23T04:13:49.534Z,10.00
2018-02-23T04:16:17.023Z,10.60
2018-02-23T04:18:45.237Z,10.60
2018-02-23T04:21:12.701Z,9.80
2018-02-23T04:23:40.167Z,9.87
2018-02-23T04:26:07.659Z,10.73
2018-02-23T04:28:35.186Z,10.07
2018-02-23T04:31:02.607Z,11.20
2018-02-23T04:33:30.069Z,10.63
2018-02-23T04:35:57.529Z,10.90
2018-02-23T04:38:24.985Z,10.37
2018-02-23T04:40:52.460Z,10.10
2018-02-23T04:43:19.924Z,9.73
2018-02-23T04:45:47.405Z,10.17
2018-02-23T04:48:15.624Z,10.20
2018-02-23T04:50:43.094Z,10.73
2018-02-23T04:53:10.564Z,11.40
2018-02-23T04:55:38.112Z,9.60
2018-02-23T04:58:05.577Z,10.70
2018-02-23T05:00:33.023Z,10.30
2018-02-23T05:03:00.504Z,10.90
2018-02-23T05:05:27.967Z,10.50
2018-02-23T05:07:55.434Z,10.53
2018-02-23T05:10:22.894Z,10.73
2018-02-23T05:12:50.357Z,11.07
2018-02-23T05:15:17.817Z,11.27
2018-02-23T05:17:45.289Z,10.80
2018-02-23T05:20:12.773Z,10.80
2018-02-23T05:22:40.240Z,11.00
2018-02-23T05:25:07.716Z,11.50
2018-02-23T05:27:35.944Z,11.37
2018-02-23T05:30:03.411Z,11.30
2018-02-23T05:32:31.644Z,11.50
2018-02-23T05:34:59.871Z,11.03
2018-02-23T05:37:27.349Z,10.80
2018-02-23T05:39:54.821Z,11.03
2018-02-23T05:42:22.288Z,11.80
2018-02-23T05:44:49.748Z,11.27
2018-02-23T05:47:17.237Z,10.90
2018-02-23T05:49:45.458Z,10.97
2018-02-23T05:52:12.929Z,11.40
2018-02-23T05:54:40.461Z,10.87
2018-02-23T05:57:07.964Z,10.97
2018-02-23T05:59:35.373Z,11.40
2018-02-23T06:02:02.843Z,11.07
2018-02-23T06:04:30.305Z,12.50
2018-02-23T06:06:57.777Z,12.27
2018-02-23T06:09:25.237Z,11.50
2018-02-23T06:11:52.713Z,11.93
2018-02-23T06:14:20.179Z,11.73
2018-02-23T06:16:47.656Z,11.77
2018-02-23T06:19:20.708Z,11.57
2018-02-23T06:21:48.169Z,11.63
2018-02-23T06:24:15.647Z,11.60
2018-02-23T06:26:43.121Z,12.17
2018-02-23T06:29:10.581Z,12.40
2018-02-23T06:31:38.050Z,12.17
2018-02-23T06:34:05.513Z,12.67
2018-02-23T06:36:32.987Z,12.40
2018-02-23T06:39:00.500Z,11.77
2018-02-23T06:41:27.970Z,11.90
2018-02-23T06:43:55.440Z,12.13
2018-02-23T06:46:22.890Z,12.40
2018-02-23T06:48:50.371Z,12.67
2018-02-23T06:51:17.833Z,12.67
2018-02-23T06:53:45.304Z,12.67
2018-02-23T06:56:12.771Z,13.37
2018-02-23T06:58:40.244Z,12.60
2018-02-23T07:01:08.463Z,12.87
2018-02-23T07:03:36.702Z,13.57
2018-02-23T07:06:04.163Z,12.40
2018-02-23T07:08:31.628Z,12.37
2018-02-23T07:10:59.091Z,13.20
2018-02-23T07:13:26.584Z,13.80
2018-02-23T07:15:54.041Z,13.17
2018-02-23T07:18:21.508Z,13.77
2018-02-23T07:20:49.018Z,13.37
2018-02-23T07:23:16.489Z,14.00
2018-02-23T07:25:44.605Z,12.87
2018-02-23T07:28:12.059Z,13.87
2018-02-23T07:30:39.560Z,13.30
2018-02-23T07:33:07.798Z,15.20
2018-02-23T07:35:35.270Z,13.97
2018-02-23T07:38:02.736Z,12.60
2018-02-23T07:40:30.188Z,14.20
2018-02-23T07:42:57.656Z,15.63
2018-02-23T07:45:26.767Z,14.97
2018-02-23T07:47:54.239Z,16.83
2018-02-23T07:50:21.739Z,14.37
2018-02-23T07:52:49.940Z,14.60
2018-02-23T07:55:17.495Z,13.67
2018-02-23T07:57:44.968Z,13.53
2018-02-23T08:00:12.421Z,13.70
2018-02-23T08:02:39.889Z,13.60
2018-02-23T08:05:07.352Z,14.57
2018-02-23T08:07:34.820Z,14.80
2018-02-23T08:10:02.286Z,15.47
2018-02-23T08:12:29.744Z,14.57
2018-02-23T08:14:57.224Z,17.50
2018-02-23T08:17:24.705Z,15.10
2018-02-23T08:19:52.941Z,16.47
2018-02-23T08:22:20.405Z,15.50
2018-02-23T08:24:47.882Z,14.60
2018-02-23T08:27:15.343Z,15.60
2018-02-23T08:29:42.808Z,14.63
2018-02-23T08:32:10.268Z,15.67
2018-02-23T08:34:37.740Z,15.00
2018-02-23T08:37:05.203Z,15.90
2018-02-23T08:39:32.675Z,15.20
2018-02-23T08:42:00.128Z,15.30
2018-02-23T08:44:27.594Z,14.97
2018-02-23T08:46:55.053Z,15.63
2018-02-23T08:49:22.518Z,14.50
2018-02-23T08:51:49.979Z,15.23
2018-02-23T08:54:17.444Z,16.20
2018-02-23T08:56:44.905Z,15.70
2018-02-23T08:59:12.380Z,16.03
2018-02-23T09:01:39.837Z,15.10
2018-02-23T09:04:07.314Z,16.10
2018-02-23T09:06:34.765Z,16.13
2018-02-23T09:09:02.237Z,16.53
2018-02-23T09:11:30.458Z,15.70
2018-02-23T09:13:57.939Z,16.17
2018-02-23T09:16:25.394Z,16.77
2018-02-23T09:18:52.862Z,15.97
2018-02-23T09:21:20.327Z,16.30
2018-02-23T09:23:47.789Z,16.23
2018-02-23T09:26:15.255Z,16.17
2018-02-23T09:28:42.723Z,17.97
2018-02-23T09:31:10.173Z,16.73
2018-02-23T09:33:49.584Z,17.07
2018-02-23T09:36:17.033Z,18.07
2018-02-23T09:38:44.494Z,16.13
2018-02-23T09:41:11.959Z,16.87
2018-02-23T09:43:40.198Z,17.30
2018-02-23T09:46:07.656Z,16.80
2018-02-23T09:48:35.149Z,16.33
2018-02-23T09:51:03.370Z,17.90
2018-02-23T09:53:30.835Z,16.70
2018-02-23T09:55:58.316Z,22.47
2018-02-23T09:58:26.546Z,19.53
2018-02-23T10:00:54.020Z,18.03
2018-02-23T10:03:21.476Z,19.67
2018-02-23T10:05:48.949Z,18.17
2018-02-23T10:08:16.428Z,18.53
2018-02-23T10:10:43.900Z,16.97
2018-02-23T10:13:11.352Z,17.50
2018-02-23T10:15:38.826Z,19.23
2018-02-23T10:18:06.285Z,18.00
2018-02-23T10:20:34.566Z,18.97
2018-02-23T10:23:02.031Z,19.43
2018-02-23T10:25:29.511Z,17.63
2018-02-23T10:27:56.976Z,18.63
2018-02-23T10:30:24.441Z,19.53
2018-02-23T10:32:51.897Z,19.10
2018-02-23T10:35:19.379Z,18.03
2018-02-23T10:37:46.829Z,18.73
2018-02-23T10:40:14.295Z,18.77
2018-02-23T10:42:41.774Z,16.93
2018-02-23T10:45:10.010Z,19.43
2018-02-23T10:47:38.233Z,18.20
2018-02-23T10:50:06.473Z,19.57
2018-02-23T10:52:34.728Z,18.57
2018-02-23T10:55:02.192Z,19.70
2018-02-23T10:57:29.652Z,20.37
2018-02-23T10:59:57.116Z,19.57
2018-02-23T11:02:24.581Z,19.57
2018-02-23T11:04:52.053Z,19.83
2018-02-23T11:07:19.547Z,20.13
2018-02-23T11:09:46.986Z,19.63
2018-02-23T11:12:14.446Z,20.37
2018-02-23T11:14:41.909Z,20.07
2018-02-23T11:17:09.369Z,20.63
2018-02-23T11:19:36.841Z,20.47
2018-02-23T11:22:04.298Z,19.80
2018-02-23T11:24:31.768Z,20.23
2018-02-23T11:26:59.222Z,20.23
2018-02-23T11:29:26.688Z,20.73
2018-02-23T11:31:54.155Z,20.93
2018-02-23T11:34:21.603Z,20.73
2018-02-23T11:36:49.061Z,20.77
2018-02-23T11:39:16.520Z,20.10
2018-02-23T11:41:43.994Z,20.30
2018-02-23T11:44:11.456Z,21.20
2018-02-23T11:46:38.916Z,20.60
2018-02-23T11:49:06.386Z,20.57
2018-02-23T11:51:33.862Z,21.57
2018-02-23T11:54:01.314Z,21.97
2018-02-23T11:56:28.777Z,21.07
2018-02-23T11:58:56.235Z,20.90
2018-02-23T12:01:23.696Z,21.53
2018-02-23T12:03:51.149Z,20.20
2018-02-23T12:06:18.649Z,21.50
2018-02-23T12:08:46.106Z,19.80
2018-02-23T12:11:13.574Z,21.90
2018-02-23T12:13:41.040Z,21.70
2018-02-23T12:16:08.504Z,21.93
2018-02-23T12:18:35.953Z,21.37
2018-02-23T12:21:03.421Z,21.10
2018-02-23T12:23:30.873Z,22.83
2018-02-23T12:25:59.104Z,22.17
2018-02-23T12:28:26.599Z,22.23
2018-02-23T12:30:54.055Z,21.73
2018-02-23T12:33:21.508Z,21.90
2018-02-23T12:35:48.968Z,21.93
2018-02-23T12:38:16.444Z,21.30
2018-02-23T12:40:43.919Z,23.23
2018-02-23T12:43:11.367Z,22.93
2018-02-23T12:45:38.836Z,21.77
2018-02-23T12:48:06.291Z,22.13
2018-02-23T12:50:33.749Z,22.60
2018-02-23T12:53:01.200Z,21.10
2018-02-23T12:55:28.672Z,22.00
2018-02-23T12:57:56.131Z,22.67
2018-02-23T13:00:23.602Z,21.90
2018-02-23T13:02:51.065Z,21.97
2018-02-23T13:05:18.513Z,23.37
2018-02-23T13:07:45.989Z,22.17
2018-02-23T13:10:13.438Z,21.73
2018-02-23T13:12:40.899Z,22.53
2018-02-23T13:15:13.958Z,21.90
2018-02-23T13:17:42.184Z,23.23
2018-02-23T13:20:09.630Z,22.93
2018-02-23T13:22:37.100Z,22.70
2018-02-23T13:25:04.577Z,22.63
2018-02-23T13:27:32.041Z,23.00
2018-02-23T13:29:59.500Z,24.43
2018-02-23T13:32:26.973Z,22.17
2018-02-23T13:34:54.429Z,25.20
2018-02-23T13:37:21.883Z,22.70
2018-02-23T13:39:54.218Z,21.43
2018-02-23T13:42:23.249Z,22.63
2018-02-23T13:44:50.722Z,22.40
2018-02-23T13:47:18.176Z,21.60
2018-02-23T13:49:45.640Z,22.93
2018-02-23T13:52:13.931Z,22.47
2018-02-23T13:54:41.387Z,22.17
2018-02-23T13:57:08.849Z,26.03
2018-02-23T13:59:36.305Z,22.33
2018-02-23T14:02:03.768Z,22.07
2018-02-23T14:04:31.317Z,20.83
2018-02-23T14:07:04.508Z,22.03
2018-02-23T14:09:32.026Z,21.80
2018-02-23T14:11:59.446Z,20.63
2018-02-23T14:14:26.899Z,21.03
2018-02-23T14:16:54.362Z,22.03
2018-02-23T14:19:21.828Z,21.23
2018-02-23T14:21:49.285Z,21.27
2018-02-23T14:24:16.746Z,21.20
2018-02-23T14:26:44.213Z,21.93
2018-02-23T14:29:11.678Z,21.97
2018-02-23T14:31:39.167Z,20.10
2018-02-23T14:34:06.632Z,21.47
2018-02-23T14:36:34.095Z,21.43
2018-02-23T14:39:01.548Z,21.23
2018-02-23T14:41:29.025Z,20.67
2018-02-23T14:43:56.497Z,21.57
2018-02-23T14:46:23.951Z,21.27
2018-02-23T14:49:03.231Z,21.30
2018-02-23T14:51:31.440Z,23.50
2018-02-23T14:53:58.909Z,24.87
2018-02-23T14:56:26.369Z,24.67
2018-02-23T14:58:53.851Z,24.07
2018-02-23T15:01:21.300Z,26.07
2018-02-23T15:03:48.764Z,26.33
2018-02-23T15:06:16.226Z,25.30
2018-02-23T15:08:43.700Z,22.73
2018-02-23T15:11:11.152Z,25.37
2018-02-23T15:13:38.617Z,23.50
2018-02-23T15:16:06.075Z,23.87
2018-02-23T15:18:33.535Z,23.80
2018-02-23T15:21:01.014Z,24.67
2018-02-23T15:23:28.476Z,24.40
2018-02-23T15:25:55.928Z,24.03
2018-02-23T15:28:23.386Z,24.07
2018-02-23T15:31:02.766Z,23.30
2018-02-23T15:33:30.996Z,24.20
2018-02-23T15:35:58.467Z,25.27
2018-02-23T15:38:25.928Z,23.53
2018-02-23T15:40:53.382Z,25.00
2018-02-23T15:43:20.869Z,25.20
2018-02-23T15:45:48.312Z,25.50
2018-02-23T15:48:16.544Z,24.40
2018-02-23T15:53:46.195Z,23.80
2018-02-23T15:56:13.644Z,25.13
2018-02-23T15:58:44.588Z,23.33
2018-02-23T16:01:12.040Z,24.27
2018-02-23T16:03:39.507Z,24.30
2018-02-23T16:06:06.971Z,24.87
2018-02-23T16:08:34.446Z,26.17
2018-02-23T16:11:01.905Z,24.50
2018-02-23T16:13:29.366Z,25.10
2018-02-23T16:15:56.820Z,24.53
2018-02-23T16:18:24.290Z,24.57
2018-02-23T16:20:51.742Z,24.07
2018-02-23T16:23:19.192Z,23.87
2018-02-23T16:25:46.654Z,23.50
2018-02-23T16:28:14.895Z,23.07
2018-02-23T16:30:42.350Z,25.07
2018-02-23T16:33:09.814Z,24.27
2018-02-23T16:35:37.275Z,24.40
2018-02-23T16:38:04.743Z,24.70
2018-02-23T16:40:32.208Z,25.33
2018-02-23T16:42:59.677Z,23.93
2018-02-23T16:45:27.156Z,23.40
2018-02-23T16:47:55.394Z,24.13
2018-02-23T16:50:22.828Z,23.70
2018-02-23T16:52:50.293Z,24.07
2018-02-23T16:55:17.746Z,23.63
2018-02-23T16:57:45.210Z,23.70
2018-02-23T17:00:12.694Z,24.63
2018-02-23T17:02:40.141Z,24.13
2018-02-23T17:05:07.605Z,23.67
2018-02-23T17:07:35.044Z,23.23
2018-02-23T17:10:03.272Z,24.17
2018-02-23T17:12:30.732Z,25.37
2018-02-23T17:14:58.194Z,25.00
2018-02-23T17:17:25.648Z,23.00
2018-02-23T17:19:53.103Z,22.73
2018-02-23T17:22:20.565Z,22.70
2018-02-23T17:24:48.030Z,22.23
2018-02-23T17:27:15.485Z,22.40
2018-02-23T17:29:42.947Z,22.77
2018-02-23T17:32:10.406Z,23.57
2018-02-23T17:34:37.867Z,21.87
2018-02-23T17:37:05.328Z,23.50
2018-02-23T17:39:32.793Z,23.03
2018-02-23T17:42:00.244Z,22.43
2018-02-23T17:44:27.722Z,22.63
2018-02-23T17:46:55.173Z,22.80
2018-02-23T17:49:22.634Z,22.50
2018-02-23T17:51:50.091Z,22.57
2018-02-23T17:54:18.316Z,22.30
2018-02-23T17:56:45.768Z,22.43
2018-02-23T17:59:13.238Z,23.93
2018-02-23T18:01:40.691Z,24.27
2018-02-23T18:04:08.158Z,24.40
2018-02-23T18:06:35.637Z,24.80
2018-02-23T18:09:03.087Z,23.43
2018-02-23T18:11:30.545Z,23.33
2018-02-23T18:13:58.000Z,23.40
2018-02-23T18:16:25.452Z,22.20
2018-02-23T18:18:52.978Z,23.03
2018-02-23T18:21:20.372Z,22.83
2018-02-23T18:23:47.843Z,24.27
2018-02-23T18:26:15.286Z,24.03
2018-02-23T18:28:42.744Z,23.07
2018-02-23T18:31:10.212Z,23.63
2018-02-23T18:33:37.675Z,21.90
2018-02-23T18:36:05.145Z,23.60
2018-02-23T18:38:32.608Z,22.63
2018-02-23T18:41:00.076Z,22.73
2018-02-23T18:43:29.069Z,22.83
2018-02-23T18:45:56.539Z,22.53
2018-02-23T18:48:23.991Z,21.10
2018-02-23T18:50:51.455Z,21.80
2018-02-23T18:53:18.914Z,22.23
2018-02-23T18:55:46.382Z,20.67
2018-02-23T18:58:13.841Z,21.63
2018-02-23T19:00:41.310Z,20.87
2018-02-23T19:03:08.764Z,20.37
2018-02-23T19:05:36.232Z,21.50
2018-02-23T19:08:03.692Z,21.50
2018-02-23T19:10:31.156Z,21.33
2018-02-23T19:12:58.612Z,20.43
2018-02-23T19:15:26.075Z,21.17
2018-02-23T19:17:53.532Z,21.13
2018-02-23T19:20:20.989Z,19.97
2018-02-23T19:22:48.442Z,21.33
2018-02-23T19:25:16.683Z,20.73
2018-02-23T19:27:44.145Z,19.87
2018-02-23T19:30:11.599Z,20.57
2018-02-23T19:32:39.064Z,19.73
2018-02-23T19:35:06.523Z,20.93
2018-02-23T19:37:33.980Z,20.53
2018-02-23T19:40:01.490Z,20.27
2018-02-23T19:42:28.902Z,20.50
2018-02-23T19:44:56.398Z,20.30
2018-02-23T19:47:23.845Z,19.13
2018-02-23T19:49:51.321Z,20.07
2018-02-23T19:52:18.771Z,20.23
2018-02-23T19:54:46.234Z,20.77
2018-02-23T19:57:13.703Z,19.27
2018-02-23T19:59:41.155Z,20.10
2018-02-23T20:02:08.608Z,20.40
2018-02-23T20:04:36.069Z,19.13
2018-02-23T20:07:03.534Z,20.70
2018-02-23T20:09:30.980Z,19.63
2018-02-23T20:11:58.441Z,20.43
2018-02-23T20:14:25.899Z,20.40
2018-02-23T20:16:53.358Z,20.60
2018-02-23T20:19:20.813Z,20.40
2018-02-23T20:21:48.280Z,20.50
2018-02-23T20:24:15.762Z,19.97
2018-02-23T20:26:43.231Z,19.63
2018-02-23T20:29:10.690Z,19.50
2018-02-23T20:31:38.153Z,19.43
2018-02-23T20:34:05.614Z,19.80
2018-02-23T20:36:33.075Z,19.73
2018-02-23T20:39:00.530Z,19.63
2018-02-23T20:41:27.983Z,19.57
2018-02-23T20:43:55.444Z,20.27
2018-02-23T20:46:22.905Z,20.17
2018-02-23T20:48:50.368Z,20.33
2018-02-23T20:51:17.829Z,32.70
2018-02-23T20:53:45.285Z,28.13
2018-02-23T20:56:12.749Z,26.00
2018-02-23T20:58:40.222Z,21.17
2018-02-23T21:01:07.687Z,22.10
2018-02-23T21:03:35.139Z,21.00
2018-02-23T21:06:02.601Z,21.33
2018-02-23T21:08:30.059Z,20.77
2018-02-23T21:10:57.513Z,21.43
2018-02-23T21:13:24.969Z,20.13
2018-02-23T21:15:53.191Z,19.93
2018-02-23T21:18:20.673Z,21.07
2018-02-23T21:20:48.128Z,21.17
2018-02-23T21:23:15.580Z,21.90
2018-02-23T21:25:43.116Z,21.60
2018-02-23T21:28:10.559Z,20.37
2018-02-23T21:30:38.810Z,20.47
2018-02-23T21:33:06.247Z,21.00
2018-02-23T21:35:33.706Z,20.93
2018-02-23T21:38:01.169Z,20.53
2018-02-23T21:40:28.632Z,20.87
2018-02-23T21:42:56.121Z,20.83
2018-02-23T21:45:23.590Z,19.83
2018-02-23T21:47:51.048Z,19.47
2018-02-23T21:50:18.501Z,20.90
2018-02-23T21:52:45.979Z,20.80
2018-02-23T21:55:13.432Z,20.17
2018-02-23T21:57:40.893Z,20.07
2018-02-23T22:00:08.347Z,20.40
2018-02-23T22:02:35.808Z,20.23
2018-02-23T22:05:03.265Z,21.30
2018-02-23T22:07:30.734Z,21.43
2018-02-23T22:09:58.191Z,22.03
2018-02-23T22:12:25.648Z,20.67
2018-02-23T22:14:53.101Z,21.50
2018-02-23T22:17:20.562Z,20.87
2018-02-23T22:19:48.010Z,19.73
2018-02-23T22:22:15.474Z,21.30
2018-02-23T22:24:42.943Z,20.43
2018-02-23T22:27:10.380Z,20.50
2018-02-23T22:29:37.858Z,21.83
2018-02-23T22:32:05.324Z,20.73
2018-02-23T22:34:32.784Z,20.47
2018-02-23T22:37:00.245Z,21.70
2018-02-23T22:39:27.704Z,20.03
2018-02-23T22:41:55.164Z,21.77
2018-02-23T22:44:22.617Z,22.07
2018-02-23T22:46:50.072Z,20.47
2018-02-23T22:49:18.296Z,20.37
2018-02-23T22:51:46.555Z,19.77
2018-02-23T22:54:13.992Z,21.17
2018-02-23T22:56:42.220Z,21.67
2018-02-23T22:59:09.688Z,20.23
2018-02-23T23:01:37.150Z,20.23
2018-02-23T23:04:04.600Z,20.13
2018-02-23T23:06:32.069Z,21.33
2018-02-23T23:08:59.528Z,20.77
2018-02-23T23:11:26.976Z,20.50
2018-02-23T23:13:55.206Z,21.27
2018-02-23T23:16:22.660Z,20.07
2018-02-23T23:18:50.113Z,20.23
2018-02-23T23:21:17.564Z,19.57
2018-02-23T23:23:45.034Z,20.63
2018-02-23T23:26:12.493Z,20.57
2018-02-23T23:28:39.954Z,20.00
2018-02-23T23:31:07.392Z,20.57
2018-02-23T23:33:34.867Z,20.47
2018-02-23T23:36:02.331Z,20.87
2018-02-23T23:38:29.790Z,20.53
2018-02-23T23:40:57.238Z,20.20
2018-02-23T23:43:25.469Z,20.97
2018-02-23T23:45:52.944Z,20.47
2018-02-23T23:48:20.403Z,21.70
2018-02-23T23:50:48.629Z,20.47
2018-02-23T23:53:16.873Z,20.70
2018-02-23T23:55:44.313Z,20.73
2018-02-23T23:58:11.768Z,21.50
