createdAt,value
2018-05-12T00:01:41.983Z,20.33
2018-05-12T00:04:09.479Z,20.13
2018-05-12T00:06:36.922Z,20.17
2018-05-12T00:09:05.064Z,19.73
2018-05-12T00:11:32.490Z,19.10
2018-05-12T00:14:00.725Z,20.93
2018-05-12T00:16:28.151Z,20.73
2018-05-12T00:18:55.591Z,20.47
2018-05-12T00:21:23.027Z,19.67
2018-05-12T00:23:50.479Z,20.60
2018-05-12T00:26:18.026Z,20.37
2018-05-12T00:28:45.521Z,19.23
2018-05-12T00:31:13.707Z,19.00
2018-05-12T00:33:41.199Z,19.67
2018-05-12T00:36:08.763Z,19.97
2018-05-12T00:38:36.200Z,19.87
2018-05-12T00:41:03.656Z,19.10
2018-05-12T00:43:31.090Z,19.53
2018-05-12T00:45:58.526Z,19.90
2018-05-12T00:48:25.975Z,20.00
2018-05-12T00:50:53.411Z,18.43
2018-05-12T00:53:20.962Z,19.23
2018-05-12T00:55:48.480Z,18.90
2018-05-12T00:58:15.867Z,18.27
2018-05-12T01:00:43.363Z,18.20
2018-05-12T01:03:10.894Z,19.57
2018-05-12T01:05:38.314Z,18.27
2018-05-12T01:08:05.783Z,19.17
2018-05-12T01:10:33.219Z,19.30
2018-05-12T01:13:01.535Z,18.70
2018-05-12T01:15:29.002Z,18.97
2018-05-12T01:17:56.441Z,19.57
2018-05-12T01:20:23.863Z,19.13
2018-05-12T01:22:52.080Z,18.73
2018-05-12T01:25:19.547Z,19.63
2018-05-12T01:27:46.974Z,20.75
2018-05-12T01:30:14.463Z,19.30
2018-05-12T01:32:41.941Z,20.95
2018-05-12T01:35:09.389Z,18.53
2018-05-12T01:37:36.847Z,19.63
2018-05-12T01:40:04.279Z,19.10
2018-05-12T01:42:31.728Z,19.00
2018-05-12T01:44:59.153Z,19.07
2018-05-12T01:47:27.385Z,18.97
2018-05-12T01:49:54.817Z,19.10
2018-05-12T01:52:22.246Z,19.63
2018-05-12T01:54:50.459Z,19.17
2018-05-12T01:57:17.900Z,18.37
2018-05-12T01:59:45.361Z,18.80
2018-05-12T02:02:12.778Z,17.77
2018-05-12T02:04:40.992Z,19.40
2018-05-12T02:07:08.424Z,19.23
2018-05-12T02:09:36.694Z,19.70
2018-05-12T02:12:04.056Z,20.30
2018-05-12T02:14:32.272Z,19.90
2018-05-12T02:16:59.723Z,19.30
2018-05-12T02:19:27.165Z,18.87
2018-05-12T02:21:54.637Z,19.00
2018-05-12T02:24:22.075Z,19.00
2018-05-12T02:26:49.553Z,18.03
2018-05-12T02:29:16.987Z,17.77
2018-05-12T02:31:44.416Z,17.97
2018-05-12T02:34:12.620Z,18.83
2018-05-12T02:36:40.105Z,18.27
2018-05-12T02:39:07.655Z,17.73
2018-05-12T02:41:35.123Z,21.42
2018-05-12T02:44:02.578Z,18.73
2018-05-12T02:46:30.034Z,18.83
2018-05-12T02:48:57.502Z,17.27
2018-05-12T02:51:24.952Z,17.60
2018-05-12T02:53:52.387Z,18.83
2018-05-12T02:56:20.015Z,17.43
2018-05-12T02:58:48.234Z,17.93
2018-05-12T03:01:15.675Z,18.87
2018-05-12T03:03:43.125Z,19.57
2018-05-12T03:06:10.611Z,17.60
2018-05-12T03:08:38.066Z,18.50
2018-05-12T03:11:05.514Z,18.70
2018-05-12T03:13:32.978Z,17.30
2018-05-12T03:16:00.435Z,17.63
2018-05-12T03:18:27.875Z,19.33
2018-05-12T03:20:55.311Z,18.27
2018-05-12T03:23:23.532Z,18.27
2018-05-12T03:25:50.988Z,16.97
2018-05-12T03:28:18.447Z,19.53
2018-05-12T03:30:45.884Z,17.87
2018-05-12T03:33:13.359Z,17.53
2018-05-12T03:35:40.846Z,17.77
2018-05-12T03:38:08.390Z,16.57
2018-05-12T03:40:35.923Z,17.13
2018-05-12T03:43:03.394Z,16.93
2018-05-12T03:45:30.858Z,16.23
2018-05-12T03:47:58.296Z,17.13
2018-05-12T03:50:25.736Z,18.23
2018-05-12T03:52:53.173Z,17.50
2018-05-12T03:55:21.373Z,18.53
2018-05-12T03:57:48.808Z,16.53
2018-05-12T04:00:17.016Z,20.88
2018-05-12T04:02:44.560Z,18.70
2018-05-12T04:05:23.927Z,17.40
2018-05-12T04:08:03.435Z,17.17
2018-05-12T04:11:02.342Z,16.73
2018-05-12T04:13:29.850Z,16.53
2018-05-12T04:15:57.238Z,16.90
2018-05-12T04:18:24.703Z,16.87
2018-05-12T04:20:52.153Z,17.20
2018-05-12T04:23:19.599Z,16.87
2018-05-12T04:25:47.091Z,18.47
2018-05-12T04:28:14.535Z,17.57
2018-05-12T04:30:41.983Z,18.00
2018-05-12T04:33:09.441Z,17.33
2018-05-12T04:35:36.989Z,16.20
2018-05-12T04:38:04.471Z,17.63
2018-05-12T04:40:32.019Z,16.03
2018-05-12T04:42:59.475Z,16.00
2018-05-12T04:45:26.929Z,16.93
2018-05-12T04:47:54.367Z,16.47
2018-05-12T04:50:21.846Z,18.67
2018-05-12T04:52:49.303Z,16.20
2018-05-12T04:55:16.761Z,17.17
2018-05-12T04:57:44.218Z,18.43
2018-05-12T05:00:11.664Z,17.83
2018-05-12T05:02:39.171Z,17.17
2018-05-12T05:05:06.615Z,17.90
2018-05-12T05:07:34.057Z,16.97
2018-05-12T05:10:01.503Z,17.23
2018-05-12T05:12:28.964Z,16.27
2018-05-12T05:14:56.407Z,16.73
2018-05-12T05:17:23.882Z,18.00
2018-05-12T05:19:51.338Z,17.10
2018-05-12T05:22:18.802Z,16.07
2018-05-12T05:24:46.247Z,16.70
2018-05-12T05:27:13.708Z,16.50
2018-05-12T05:29:41.162Z,17.53
2018-05-12T05:32:08.610Z,18.50
2018-05-12T05:34:36.055Z,16.57
2018-05-12T05:37:03.510Z,16.70
2018-05-12T05:39:31.009Z,16.80
2018-05-12T05:41:58.450Z,17.83
2018-05-12T05:44:25.904Z,17.73
2018-05-12T05:46:53.363Z,16.87
2018-05-12T05:49:20.799Z,18.00
2018-05-12T05:51:48.299Z,18.13
2018-05-12T05:54:15.757Z,17.00
2018-05-12T05:56:43.184Z,18.57
2018-05-12T05:59:10.640Z,17.23
2018-05-12T06:01:38.117Z,17.37
2018-05-12T06:04:05.543Z,18.03
2018-05-12T06:06:33.024Z,17.27
2018-05-12T06:09:00.459Z,17.47
2018-05-12T06:11:27.904Z,18.43
2018-05-12T06:13:55.395Z,18.00
2018-05-12T06:16:22.851Z,18.03
2018-05-12T06:18:50.311Z,18.37
2018-05-12T06:21:17.747Z,17.60
2018-05-12T06:23:45.223Z,19.67
2018-05-12T06:26:12.663Z,17.77
2018-05-12T06:28:40.144Z,17.83
2018-05-12T06:31:07.573Z,17.67
2018-05-12T06:33:35.120Z,19.07
2018-05-12T06:36:02.521Z,18.93
2018-05-12T06:38:29.967Z,22.43
2018-05-12T06:40:57.407Z,18.63
2018-05-12T06:43:24.848Z,16.43
2018-05-12T06:45:52.296Z,17.87
2018-05-12T06:48:20.523Z,17.30
2018-05-12T06:50:47.995Z,18.50
2018-05-12T06:53:15.536Z,17.37
2018-05-12T06:55:42.967Z,17.47
2018-05-12T06:58:10.447Z,17.77
2018-05-12T07:00:37.892Z,17.90
2018-05-12T07:03:05.333Z,17.10
2018-05-12T07:05:32.827Z,17.67
2018-05-12T07:08:00.268Z,17.60
2018-05-12T07:10:27.735Z,17.73
2018-05-12T07:12:55.171Z,16.83
2018-05-12T07:15:22.614Z,18.67
2018-05-12T07:17:50.820Z,17.17
2018-05-12T07:20:18.258Z,17.97
2018-05-12T07:22:45.695Z,16.80
2018-05-12T07:25:13.954Z,16.80
2018-05-12T07:27:41.392Z,16.23
2018-05-12T07:30:08.854Z,17.03
2018-05-12T07:32:36.287Z,15.97
2018-05-12T07:35:03.735Z,16.03
2018-05-12T07:37:31.305Z,15.67
2018-05-12T07:39:58.764Z,16.27
2018-05-12T07:42:26.205Z,15.80
2018-05-12T07:44:53.650Z,15.07
2018-05-12T07:47:21.099Z,15.35
2018-05-12T07:49:48.600Z,14.82
2018-05-12T07:52:16.042Z,15.18
2018-05-12T07:54:43.486Z,14.80
2018-05-12T07:57:10.934Z,15.02
2018-05-12T07:59:38.367Z,14.90
2018-05-12T08:02:06.695Z,13.65
2018-05-12T08:04:34.167Z,14.85
2018-05-12T08:07:01.611Z,13.90
2018-05-12T08:09:29.089Z,14.38
2018-05-12T08:11:56.556Z,13.77
2018-05-12T08:14:24.004Z,13.77
2018-05-12T08:16:51.445Z,13.95
2018-05-12T08:19:18.886Z,13.62
2018-05-12T08:21:46.328Z,14.43
2018-05-12T08:24:13.771Z,13.60
2018-05-12T08:26:41.235Z,13.62
2018-05-12T08:29:08.667Z,12.88
2018-05-12T08:31:37.127Z,13.10
2018-05-12T08:34:04.526Z,13.23
2018-05-12T08:36:32.020Z,13.05
2018-05-12T08:38:59.466Z,13.97
2018-05-12T08:41:26.970Z,12.88
2018-05-12T08:43:54.354Z,13.20
2018-05-12T08:46:21.852Z,13.25
2018-05-12T08:48:49.296Z,12.77
2018-05-12T08:51:16.739Z,11.95
2018-05-12T08:53:45.886Z,11.63
2018-05-12T08:56:13.916Z,12.37
2018-05-12T08:58:41.347Z,13.27
2018-05-12T09:01:09.764Z,11.95
2018-05-12T09:03:37.278Z,11.43
2018-05-12T09:06:04.720Z,10.05
2018-05-12T09:08:32.189Z,10.85
2018-05-12T09:10:59.651Z,10.18
2018-05-12T09:13:27.093Z,11.12
2018-05-12T09:15:55.304Z,10.48
2018-05-12T09:18:22.768Z,9.27
2018-05-12T09:20:50.235Z,8.68
2018-05-12T09:23:17.696Z,9.60
2018-05-12T09:25:45.134Z,9.02
2018-05-12T09:28:12.649Z,8.77
2018-05-12T09:30:40.108Z,9.00
2018-05-12T09:33:07.527Z,9.35
2018-05-12T09:35:35.083Z,9.88
2018-05-12T09:38:02.543Z,9.88
2018-05-12T09:40:30.116Z,10.35
2018-05-12T09:42:57.597Z,7.68
2018-05-12T09:45:25.049Z,8.68
2018-05-12T09:47:52.591Z,6.85
2018-05-12T09:50:20.063Z,8.95
2018-05-12T09:52:47.520Z,8.55
2018-05-12T09:55:14.972Z,7.10
2018-05-12T09:57:42.419Z,6.22
2018-05-12T10:00:09.848Z,6.70
2018-05-12T10:02:37.293Z,6.85
2018-05-12T10:05:04.800Z,5.03
2018-05-12T10:07:32.255Z,5.75
2018-05-12T10:09:59.701Z,6.53
2018-05-12T10:12:27.158Z,9.13
2018-05-12T10:14:54.684Z,8.40
2018-05-12T10:17:22.160Z,5.20
2018-05-12T10:19:49.641Z,3.60
2018-05-12T10:22:17.088Z,4.20
2018-05-12T10:24:44.540Z,4.28
2018-05-12T10:27:11.988Z,4.82
2018-05-12T10:29:39.438Z,3.95
2018-05-12T10:32:06.901Z,3.47
2018-05-12T10:34:34.328Z,4.28
2018-05-12T10:37:08.052Z,4.60
2018-05-12T10:39:36.291Z,4.45
2018-05-12T10:42:03.752Z,4.80
2018-05-12T10:44:31.184Z,6.03
2018-05-12T10:46:58.679Z,6.43
2018-05-12T10:49:26.131Z,6.20
2018-05-12T10:51:53.681Z,6.55
2018-05-12T10:54:21.135Z,6.47
2018-05-12T10:56:48.582Z,6.87
2018-05-12T10:59:16.842Z,8.88
2018-05-12T11:01:44.368Z,6.10
2018-05-12T11:04:11.806Z,5.70
2018-05-12T11:06:39.256Z,5.75
2018-05-12T11:09:06.691Z,5.97
2018-05-12T11:11:35.347Z,6.35
2018-05-12T11:14:02.917Z,6.30
2018-05-12T11:16:30.390Z,6.62
2018-05-12T11:18:58.632Z,7.07
2018-05-12T11:21:26.086Z,6.65
2018-05-12T11:23:53.516Z,6.93
2018-05-12T11:26:21.002Z,6.60
2018-05-12T11:28:48.516Z,6.10
2018-05-12T11:31:15.898Z,5.82
2018-05-12T11:33:43.442Z,5.40
2018-05-12T11:36:10.867Z,4.37
2018-05-12T11:38:38.377Z,5.47
2018-05-12T11:41:06.533Z,4.80
2018-05-12T11:43:33.975Z,4.12
2018-05-12T11:46:01.436Z,4.28
2018-05-12T11:48:28.882Z,5.18
2018-05-12T11:50:56.315Z,4.82
2018-05-12T11:53:23.757Z,4.60
2018-05-12T11:55:51.980Z,4.10
2018-05-12T11:58:20.493Z,3.97
2018-05-12T12:00:47.808Z,4.87
2018-05-12T12:03:15.239Z,5.10
2018-05-12T12:05:42.677Z,5.40
2018-05-12T12:08:10.119Z,4.87
2018-05-12T12:10:37.649Z,5.60
2018-05-12T12:13:05.104Z,5.05
2018-05-12T12:15:32.529Z,4.30
2018-05-12T12:17:59.965Z,4.90
2018-05-12T12:20:27.414Z,5.43
2018-05-12T12:22:55.612Z,6.57
2018-05-12T12:25:23.087Z,5.95
2018-05-12T12:27:50.546Z,5.72
2018-05-12T12:30:18.113Z,6.43
2018-05-12T12:32:45.626Z,7.62
2018-05-12T12:35:13.116Z,5.32
2018-05-12T12:37:40.551Z,6.45
2018-05-12T12:40:08.054Z,6.93
2018-05-12T12:42:35.479Z,6.90
2018-05-12T12:45:02.987Z,6.97
2018-05-12T12:47:30.422Z,7.60
2018-05-12T12:49:57.870Z,6.28
2018-05-12T12:52:25.314Z,7.18
2018-05-12T12:54:52.751Z,7.32
2018-05-12T12:57:20.198Z,7.53
2018-05-12T12:59:47.713Z,8.60
2018-05-12T13:02:15.154Z,7.78
2018-05-12T13:04:42.664Z,7.07
2018-05-12T13:07:10.055Z,8.15
2018-05-12T13:09:37.532Z,8.98
2018-05-12T13:12:04.987Z,9.30
2018-05-12T13:14:32.440Z,8.32
2018-05-12T13:16:59.889Z,9.15
2018-05-12T13:19:28.106Z,9.98
2018-05-12T13:21:55.552Z,11.00
2018-05-12T13:24:22.996Z,12.37
2018-05-12T13:26:50.439Z,9.60
2018-05-12T13:29:17.884Z,8.60
2018-05-12T13:31:46.091Z,9.88
2018-05-12T13:34:13.553Z,9.63
2018-05-12T13:36:41.003Z,8.75
2018-05-12T13:39:08.463Z,11.45
2018-05-12T13:41:35.898Z,9.75
2018-05-12T13:44:04.099Z,9.70
2018-05-12T13:46:31.539Z,10.23
2018-05-12T13:48:59.042Z,9.80
2018-05-12T13:51:26.587Z,8.10
2018-05-12T13:53:54.015Z,7.50
2018-05-12T13:56:21.459Z,7.90
2018-05-12T13:58:48.977Z,9.85
2018-05-12T14:01:16.418Z,9.93
2018-05-12T14:03:43.884Z,11.43
2018-05-12T14:06:11.320Z,11.38
2018-05-12T14:08:38.777Z,12.70
2018-05-12T14:11:06.223Z,11.23
2018-05-12T14:13:33.678Z,10.52
2018-05-12T14:16:01.159Z,12.45
2018-05-12T14:18:28.615Z,12.55
2018-05-12T14:20:56.074Z,12.50
2018-05-12T14:23:23.531Z,12.65
2018-05-12T14:25:50.967Z,12.00
2018-05-12T14:28:18.415Z,13.95
2018-05-12T14:30:45.864Z,13.23
2018-05-12T14:33:14.084Z,11.25
2018-05-12T14:35:41.531Z,9.73
2018-05-12T14:38:08.961Z,10.07
2018-05-12T14:40:36.457Z,10.55
2018-05-12T14:43:03.895Z,10.57
2018-05-12T14:45:31.343Z,13.02
2018-05-12T14:47:58.883Z,15.40
2018-05-12T14:50:27.099Z,12.98
2018-05-12T14:52:54.577Z,12.90
2018-05-12T14:55:22.021Z,11.12
2018-05-12T14:57:49.471Z,10.90
2018-05-12T15:00:16.928Z,11.35
2018-05-12T15:02:44.470Z,10.80
2018-05-12T15:05:11.847Z,11.12
2018-05-12T15:07:39.287Z,10.70
2018-05-12T15:10:06.744Z,13.43
2018-05-12T15:12:34.219Z,13.43
2018-05-12T15:15:01.740Z,13.95
2018-05-12T15:17:29.242Z,13.68
2018-05-12T15:19:56.692Z,13.30
2018-05-12T15:22:24.150Z,12.27
2018-05-12T15:24:51.596Z,12.52
2018-05-12T15:27:19.046Z,15.05
2018-05-12T15:29:47.270Z,12.60
2018-05-12T15:32:14.723Z,14.05
2018-05-12T15:34:42.175Z,14.63
2018-05-12T15:37:09.647Z,13.50
2018-05-12T15:39:37.136Z,11.75
2018-05-12T15:42:04.579Z,11.63
2018-05-12T15:44:32.836Z,11.18
2018-05-12T15:47:00.451Z,10.93
2018-05-12T15:49:28.031Z,11.00
2018-05-12T15:51:55.460Z,10.57
2018-05-12T15:54:23.661Z,10.80
2018-05-12T15:56:51.146Z,9.05
2018-05-12T15:59:18.604Z,10.68
2018-05-12T16:01:46.055Z,9.85
2018-05-12T16:04:13.963Z,9.57
2018-05-12T16:06:42.161Z,9.70
2018-05-12T16:09:09.607Z,12.88
2018-05-12T16:11:37.085Z,9.82
2018-05-12T16:14:05.574Z,8.70
2018-05-12T16:16:33.197Z,7.75
2018-05-12T16:19:00.635Z,8.50
2018-05-12T16:21:28.090Z,8.05
2018-05-12T16:23:55.559Z,8.45
2018-05-12T16:26:23.423Z,8.40
2018-05-12T16:28:50.874Z,9.57
2018-05-12T16:31:19.139Z,8.93
2018-05-12T16:33:46.524Z,8.20
2018-05-12T16:36:13.971Z,7.93
2018-05-12T16:38:42.794Z,8.27
2018-05-12T16:41:11.016Z,8.35
2018-05-12T16:43:38.471Z,9.45
2018-05-12T16:46:05.931Z,8.85
2018-05-12T16:48:33.388Z,9.50
2018-05-12T16:51:02.149Z,9.77
2018-05-12T16:53:29.532Z,10.18
2018-05-12T16:55:57.749Z,8.85
2018-05-12T16:58:25.199Z,9.15
2018-05-12T17:00:52.675Z,10.45
2018-05-12T17:03:20.111Z,9.63
2018-05-12T17:05:47.588Z,11.40
2018-05-12T17:08:15.031Z,10.25
2018-05-12T17:10:42.472Z,9.43
2018-05-12T17:13:09.968Z,9.73
2018-05-12T17:15:37.411Z,9.43
2018-05-12T17:18:04.854Z,9.77
2018-05-12T17:20:32.308Z,9.00
2018-05-12T17:22:59.755Z,9.63
2018-05-12T17:25:27.227Z,9.98
2018-05-12T17:27:54.812Z,10.15
2018-05-12T17:30:22.250Z,10.23
2018-05-12T17:32:49.700Z,10.55
2018-05-12T17:35:17.171Z,9.52
2018-05-12T17:37:44.694Z,9.82
2018-05-12T17:40:12.919Z,9.77
2018-05-12T17:42:40.439Z,9.50
2018-05-12T17:45:07.895Z,9.85
2018-05-12T17:47:35.357Z,9.18
2018-05-12T17:50:02.832Z,10.75
2018-05-12T17:52:30.268Z,9.95
2018-05-12T17:54:57.713Z,9.95
2018-05-12T17:57:25.916Z,9.45
2018-05-12T17:59:53.373Z,10.27
2018-05-12T18:02:20.837Z,9.05
2018-05-12T18:04:48.274Z,7.68
2018-05-12T18:07:15.721Z,7.95
2018-05-12T18:09:43.244Z,7.57
2018-05-12T18:12:11.478Z,7.25
2018-05-12T18:14:38.923Z,7.18
2018-05-12T18:17:06.411Z,7.40
2018-05-12T18:19:33.843Z,7.18
2018-05-12T18:22:01.290Z,6.97
2018-05-12T18:24:28.733Z,6.32
2018-05-12T18:26:56.185Z,6.07
2018-05-12T18:29:23.702Z,6.07
2018-05-12T18:31:51.204Z,6.32
2018-05-12T18:34:18.589Z,5.80
2018-05-12T18:36:46.028Z,6.18
2018-05-12T18:39:13.507Z,6.28
2018-05-12T18:41:40.939Z,6.22
2018-05-12T18:44:08.504Z,6.45
2018-05-12T18:46:35.870Z,6.12
2018-05-12T18:49:03.325Z,6.12
2018-05-12T18:51:30.853Z,6.15
2018-05-12T18:53:58.283Z,7.13
2018-05-12T18:56:26.503Z,6.97
2018-05-12T18:58:54.284Z,7.40
2018-05-12T19:01:21.750Z,7.50
2018-05-12T19:03:49.298Z,7.10
2018-05-12T19:06:16.719Z,7.25
2018-05-12T19:08:44.151Z,8.18
2018-05-12T19:11:12.375Z,8.48
2018-05-12T19:13:39.911Z,7.70
2018-05-12T19:16:07.413Z,8.63
2018-05-12T19:18:34.969Z,8.32
2018-05-12T19:21:02.425Z,7.70
2018-05-12T19:23:29.884Z,7.82
2018-05-12T19:25:57.318Z,8.07
2018-05-12T19:28:24.794Z,7.75
2018-05-12T19:30:52.231Z,8.10
2018-05-12T19:33:19.671Z,7.90
2018-05-12T19:35:47.172Z,7.35
2018-05-12T19:38:14.631Z,8.15
2018-05-12T19:40:42.097Z,8.63
2018-05-12T19:43:09.524Z,8.20
2018-05-12T19:45:36.963Z,8.15
2018-05-12T19:48:04.404Z,9.50
2018-05-12T19:50:32.611Z,8.68
2018-05-12T19:53:00.078Z,9.30
2018-05-12T19:55:27.547Z,8.90
2018-05-12T19:57:55.083Z,8.77
2018-05-12T20:00:22.523Z,9.95
2018-05-12T20:02:50.006Z,8.93
2018-05-12T20:05:17.491Z,8.88
2018-05-12T20:07:45.065Z,8.65
2018-05-12T20:10:12.503Z,8.55
2018-05-12T20:12:39.953Z,9.85
2018-05-12T20:15:07.397Z,10.23
2018-05-12T20:17:34.859Z,9.30
2018-05-12T20:20:02.298Z,10.00
2018-05-12T20:22:29.758Z,9.00
2018-05-12T20:24:57.235Z,10.18
2018-05-12T20:27:24.692Z,8.75
2018-05-12T20:29:52.129Z,9.85
2018-05-12T20:32:20.343Z,9.27
2018-05-12T20:34:48.924Z,9.93
2018-05-12T20:37:16.356Z,9.55
2018-05-12T20:39:44.636Z,10.73
2018-05-12T20:42:12.082Z,9.43
2018-05-12T20:44:40.271Z,10.27
2018-05-12T20:47:07.731Z,9.80
2018-05-12T20:49:35.224Z,9.90
2018-05-12T20:52:02.776Z,10.13
2018-05-12T20:54:30.227Z,10.55
2018-05-12T20:56:57.687Z,10.90
2018-05-12T20:59:25.191Z,9.88
2018-05-12T21:01:53.421Z,10.77
2018-05-12T21:04:20.897Z,9.93
2018-05-12T21:06:48.344Z,10.77
2018-05-12T21:09:15.791Z,11.00
2018-05-12T21:11:43.263Z,10.73
2018-05-12T21:14:10.683Z,10.73
2018-05-12T21:16:38.127Z,11.38
2018-05-12T21:19:05.581Z,10.63
2018-05-12T21:21:33.020Z,10.93
2018-05-12T21:24:00.575Z,11.27
2018-05-12T21:26:28.005Z,11.12
2018-05-12T21:28:55.460Z,10.57
2018-05-12T21:31:23.047Z,10.77
2018-05-12T21:33:50.485Z,10.75
2018-05-12T21:36:17.967Z,11.38
2018-05-12T21:38:45.456Z,11.02
2018-05-12T21:41:13.696Z,13.35
2018-05-12T21:43:41.140Z,15.07
2018-05-12T21:46:08.657Z,16.50
2018-05-12T21:48:36.055Z,15.93
2018-05-12T21:51:03.515Z,16.73
2018-05-12T21:53:30.958Z,17.80
2018-05-12T21:55:58.402Z,19.05
2018-05-12T21:58:25.855Z,19.42
2018-05-12T22:00:53.727Z,18.90
2018-05-12T22:03:21.172Z,17.93
2018-05-12T22:05:48.631Z,16.87
2018-05-12T22:08:16.079Z,15.57
2018-05-12T22:10:45.902Z,15.73
2018-05-12T22:13:13.364Z,14.87
2018-05-12T22:15:40.820Z,14.53
2018-05-12T22:18:08.279Z,14.60
2018-05-12T22:20:35.718Z,13.63
2018-05-12T22:23:03.166Z,14.13
2018-05-12T22:25:30.639Z,15.00
2018-05-12T22:27:58.095Z,14.67
2018-05-12T22:30:25.732Z,14.05
2018-05-12T22:32:53.164Z,13.98
2018-05-12T22:35:21.367Z,14.00
2018-05-12T22:37:48.857Z,14.00
2018-05-12T22:40:16.351Z,13.60
2018-05-12T22:42:43.807Z,13.43
2018-05-12T22:45:12.067Z,13.37
2018-05-12T22:47:39.511Z,14.20
2018-05-12T22:50:07.791Z,13.83
2018-05-12T22:52:35.243Z,14.82
2018-05-12T22:55:02.696Z,14.60
2018-05-12T22:57:30.164Z,14.97
2018-05-12T22:59:57.712Z,14.77
2018-05-12T23:02:25.151Z,15.83
2018-05-12T23:04:52.619Z,15.83
2018-05-12T23:07:20.144Z,15.87
2018-05-12T23:09:47.590Z,16.03
2018-05-12T23:12:15.825Z,15.47
2018-05-12T23:14:43.255Z,17.12
2018-05-12T23:17:10.714Z,16.17
2018-05-12T23:19:38.187Z,16.10
2018-05-12T23:22:05.634Z,15.87
2018-05-12T23:24:33.071Z,16.33
2018-05-12T23:27:00.508Z,15.27
2018-05-12T23:29:27.964Z,17.33
2018-05-12T23:31:55.431Z,17.87
2018-05-12T23:34:22.878Z,17.63
2018-05-12T23:36:51.081Z,18.63
2018-05-12T23:39:18.555Z,17.87
2018-05-12T23:41:45.996Z,17.73
2018-05-12T23:44:13.454Z,19.00
2018-05-12T23:46:40.938Z,18.47
2018-05-12T23:49:08.387Z,18.60
2018-05-12T23:51:35.900Z,19.17
2018-05-12T23:54:03.373Z,20.10
2018-05-12T23:56:30.814Z,19.43
2018-05-12T23:58:59.130Z,21.13
