createdAt,value
2023-03-22T00:01:36.676Z,1.90
2023-03-22T00:04:03.497Z,2.50
2023-03-22T00:06:30.082Z,1.60
2023-03-22T00:08:56.648Z,2.30
2023-03-22T00:11:27.107Z,1.90
2023-03-22T00:13:55.240Z,2.13
2023-03-22T00:16:22.016Z,1.90
2023-03-22T00:18:48.690Z,2.00
2023-03-22T00:21:16.933Z,1.95
2023-03-22T00:23:44.814Z,1.85
2023-03-22T00:26:13.031Z,1.77
2023-03-22T00:28:39.832Z,1.90
2023-03-22T00:31:08.534Z,2.00
2023-03-22T00:33:36.316Z,1.93
2023-03-22T00:36:06.097Z,2.10
2023-03-22T00:38:42.966Z,2.17
2023-03-22T00:41:12.520Z,1.90
2023-03-22T00:43:39.272Z,1.83
2023-03-22T00:46:06.590Z,1.75
2023-03-22T00:48:34.932Z,2.00
2023-03-22T00:51:01.683Z,1.92
2023-03-22T00:53:32.889Z,2.00
2023-03-22T00:56:00.243Z,1.90
2023-03-22T00:58:26.953Z,1.95
2023-03-22T01:00:53.746Z,1.80
2023-03-22T01:03:21.849Z,1.75
2023-03-22T01:05:51.478Z,2.30
2023-03-22T01:08:18.123Z,1.67
2023-03-22T01:10:44.994Z,1.95
2023-03-22T01:13:12.400Z,2.03
2023-03-22T01:15:39.261Z,1.67
2023-03-22T01:18:05.991Z,1.58
2023-03-22T01:20:32.611Z,2.22
2023-03-22T01:23:00.672Z,2.20
2023-03-22T01:25:27.275Z,1.80
2023-03-22T01:27:54.047Z,1.85
2023-03-22T01:30:20.737Z,1.90
2023-03-22T01:32:47.313Z,2.00
2023-03-22T01:35:13.901Z,1.77
2023-03-22T01:37:40.611Z,1.70
2023-03-22T01:40:11.410Z,2.03
2023-03-22T01:42:38.068Z,1.77
2023-03-22T01:45:36.382Z,1.75
2023-03-22T01:48:08.703Z,1.80
2023-03-22T01:50:37.509Z,1.80
2023-03-22T01:53:06.640Z,1.70
2023-03-22T01:55:34.909Z,1.80
2023-03-22T01:58:03.218Z,1.53
2023-03-22T02:00:30.017Z,1.80
2023-03-22T02:02:57.068Z,2.03
2023-03-22T02:05:25.240Z,1.67
2023-03-22T02:07:52.995Z,1.93
2023-03-22T02:10:22.928Z,1.90
2023-03-22T02:13:03.056Z,1.30
2023-03-22T02:15:38.437Z,1.50
2023-03-22T02:18:21.494Z,1.60
2023-03-22T02:21:25.231Z,1.40
2023-03-22T02:24:19.637Z,1.60
2023-03-22T02:27:24.767Z,1.50
2023-03-22T02:30:04.980Z,1.43
2023-03-22T02:33:00.607Z,1.60
2023-03-22T02:35:54.358Z,1.40
2023-03-22T02:38:54.860Z,1.70
2023-03-22T02:41:35.788Z,1.00
2023-03-22T02:44:09.183Z,1.40
2023-03-22T02:46:41.821Z,1.10
2023-03-22T02:49:17.916Z,1.43
2023-03-22T02:51:47.869Z,1.70
2023-03-22T02:54:22.505Z,1.60
2023-03-22T02:56:56.836Z,1.50
2023-03-22T02:59:26.695Z,1.60
2023-03-22T03:01:57.203Z,1.37
2023-03-22T03:04:28.409Z,1.53
2023-03-22T03:06:58.936Z,1.60
2023-03-22T03:09:27.969Z,1.63
2023-03-22T03:11:54.743Z,1.73
2023-03-22T03:14:24.073Z,1.13
2023-03-22T03:17:03.517Z,1.50
2023-03-22T03:19:37.245Z,1.67
2023-03-22T03:22:12.942Z,1.33
2023-03-22T03:24:48.901Z,1.37
2023-03-22T03:27:21.778Z,1.40
2023-03-22T03:29:53.314Z,1.50
2023-03-22T03:32:26.337Z,1.80
2023-03-22T03:34:57.822Z,1.20
2023-03-22T03:37:29.393Z,1.50
2023-03-22T03:40:05.247Z,1.50
2023-03-22T03:42:32.239Z,1.20
2023-03-22T03:44:59.621Z,1.43
2023-03-22T03:47:29.044Z,1.50
2023-03-22T03:49:55.863Z,1.80
2023-03-22T03:52:24.468Z,1.50
2023-03-22T03:54:51.115Z,1.67
2023-03-22T03:57:19.050Z,1.70
2023-03-22T03:59:45.617Z,1.70
2023-03-22T04:02:12.429Z,1.30
2023-03-22T04:04:39.777Z,1.37
2023-03-22T04:07:07.194Z,1.23
2023-03-22T04:09:35.656Z,1.57
2023-03-22T04:12:02.322Z,1.43
2023-03-22T04:14:30.736Z,1.50
2023-03-22T04:16:57.348Z,1.40
2023-03-22T04:19:24.070Z,0.83
2023-03-22T04:21:53.147Z,0.80
2023-03-22T04:24:21.204Z,1.33
2023-03-22T04:26:47.848Z,1.40
2023-03-22T04:29:14.634Z,0.70
2023-03-22T04:31:42.557Z,1.17
2023-03-22T04:34:09.147Z,1.30
2023-03-22T04:36:39.378Z,1.40
2023-03-22T04:39:09.400Z,1.40
2023-03-22T04:41:37.046Z,1.20
2023-03-22T04:44:04.334Z,1.30
2023-03-22T04:46:31.728Z,0.80
2023-03-22T04:49:00.031Z,1.20
2023-03-22T04:51:27.628Z,1.33
2023-03-22T04:53:54.777Z,1.17
2023-03-22T04:56:22.085Z,1.23
2023-03-22T04:58:48.759Z,0.67
2023-03-22T05:01:17.395Z,0.67
2023-03-22T05:03:45.685Z,1.13
2023-03-22T05:06:14.593Z,1.20
2023-03-22T05:08:41.376Z,0.98
2023-03-22T05:11:09.963Z,0.97
2023-03-22T05:13:37.586Z,0.80
2023-03-22T05:16:05.662Z,0.83
2023-03-22T05:18:32.918Z,1.17
2023-03-22T05:21:03.893Z,1.17
2023-03-22T05:23:31.820Z,1.10
2023-03-22T05:25:58.424Z,1.10
2023-03-22T05:28:27.152Z,1.17
2023-03-22T05:30:56.601Z,1.10
2023-03-22T05:33:23.611Z,0.50
2023-03-22T05:35:51.110Z,1.07
2023-03-22T05:38:18.089Z,1.13
2023-03-22T05:40:46.332Z,1.03
2023-03-22T05:43:13.475Z,0.80
2023-03-22T05:45:40.263Z,1.00
2023-03-22T05:48:07.745Z,0.87
2023-03-22T05:50:34.699Z,0.80
2023-03-22T05:53:02.137Z,0.80
2023-03-22T05:55:31.866Z,0.63
2023-03-22T06:00:27.049Z,0.80
2023-03-22T06:02:56.432Z,1.00
2023-03-22T06:05:23.382Z,0.82
2023-03-22T06:07:50.358Z,0.73
2023-03-22T06:10:18.109Z,0.70
2023-03-22T06:12:45.291Z,0.90
2023-03-22T06:15:13.449Z,1.00
2023-03-22T06:17:40.545Z,1.00
2023-03-22T06:20:11.777Z,1.40
2023-03-22T06:22:38.678Z,1.07
2023-03-22T06:25:06.743Z,1.07
2023-03-22T06:27:34.142Z,2.10
2023-03-22T06:30:00.964Z,1.17
2023-03-22T06:32:28.880Z,2.10
2023-03-22T06:34:56.109Z,1.97
2023-03-22T06:37:23.929Z,3.10
2023-03-22T06:39:51.741Z,2.70
2023-03-22T06:42:18.327Z,1.43
2023-03-22T06:44:45.004Z,1.17
2023-03-22T06:47:11.994Z,1.30
2023-03-22T06:49:40.387Z,1.63
2023-03-22T06:52:07.633Z,1.83
2023-03-22T06:54:34.691Z,1.40
2023-03-22T06:57:01.296Z,1.50
2023-03-22T06:59:28.311Z,1.57
2023-03-22T07:01:55.022Z,1.50
2023-03-22T07:04:21.660Z,1.43
2023-03-22T07:06:49.949Z,1.93
2023-03-22T07:09:16.807Z,3.03
2023-03-22T07:11:43.554Z,2.40
2023-03-22T07:14:10.149Z,2.50
2023-03-22T07:16:36.742Z,2.60
2023-03-22T07:19:03.675Z,2.80
2023-03-22T07:21:30.438Z,2.47
2023-03-22T07:23:58.319Z,2.10
2023-03-22T07:26:26.260Z,1.90
2023-03-22T07:28:53.155Z,2.20
2023-03-22T07:31:19.740Z,1.50
2023-03-22T07:33:46.417Z,1.73
2023-03-22T07:36:12.950Z,1.33
2023-03-22T07:38:39.897Z,2.40
2023-03-22T07:41:07.989Z,2.33
2023-03-22T07:43:47.368Z,1.67
2023-03-22T07:46:19.306Z,1.40
2023-03-22T07:48:45.921Z,2.03
2023-03-22T07:51:12.571Z,1.80
2023-03-22T07:53:39.102Z,1.90
2023-03-22T07:56:06.732Z,1.60
2023-03-22T07:58:35.065Z,1.75
2023-03-22T08:01:04.887Z,1.63
2023-03-22T08:03:31.501Z,1.65
2023-03-22T08:06:03.758Z,1.58
2023-03-22T08:08:30.357Z,1.75
2023-03-22T08:10:56.864Z,1.70
2023-03-22T08:13:23.588Z,1.40
2023-03-22T08:15:51.553Z,1.65
2023-03-22T08:18:18.089Z,1.67
2023-03-22T08:20:47.732Z,1.23
2023-03-22T08:25:44.059Z,1.10
2023-03-22T08:28:11.993Z,1.10
2023-03-22T08:30:39.775Z,1.38
2023-03-22T08:33:08.026Z,1.40
2023-03-22T08:35:34.657Z,1.63
2023-03-22T08:38:01.703Z,1.40
2023-03-22T08:40:28.397Z,1.20
2023-03-22T08:42:55.716Z,1.35
2023-03-22T08:45:22.578Z,1.90
2023-03-22T08:47:49.280Z,1.30
2023-03-22T08:50:17.728Z,1.55
2023-03-22T08:52:44.263Z,1.15
2023-03-22T08:55:10.982Z,2.50
2023-03-22T08:57:38.979Z,1.05
2023-03-22T09:00:07.005Z,1.40
2023-03-22T09:06:44.205Z,1.10
2023-03-22T09:09:11.932Z,1.02
2023-03-22T09:11:40.553Z,1.75
2023-03-22T09:14:07.119Z,0.70
2023-03-22T09:16:33.751Z,0.75
2023-03-22T09:19:00.413Z,1.63
2023-03-22T09:21:27.427Z,1.13
2023-03-22T09:23:55.411Z,0.98
2023-03-22T09:26:23.845Z,0.88
2023-03-22T09:28:50.877Z,0.90
2023-03-22T09:35:24.332Z,0.80
2023-03-22T09:37:53.464Z,1.10
2023-03-22T09:40:24.879Z,0.70
2023-03-22T09:42:54.452Z,0.90
2023-03-22T09:45:30.755Z,1.13
2023-03-22T09:47:58.976Z,0.90
2023-03-22T09:50:28.304Z,1.00
2023-03-22T09:52:55.330Z,0.77
2023-03-22T09:55:35.064Z,0.80
2023-03-22T09:58:11.138Z,1.13
2023-03-22T10:00:43.418Z,1.23
2023-03-22T10:03:21.197Z,1.10
2023-03-22T10:05:53.113Z,1.00
2023-03-22T10:08:33.036Z,0.98
2023-03-22T10:11:01.378Z,0.80
2023-03-22T10:13:35.912Z,1.10
2023-03-22T10:16:06.482Z,0.90
2023-03-22T10:18:36.779Z,0.70
2023-03-22T10:21:05.897Z,0.75
2023-03-22T10:23:36.955Z,0.90
2023-03-22T10:26:07.711Z,1.33
2023-03-22T10:28:38.549Z,1.27
2023-03-22T10:31:06.838Z,0.90
2023-03-22T10:33:40.060Z,0.80
2023-03-22T10:36:13.537Z,1.05
2023-03-22T10:38:47.513Z,0.95
2023-03-22T10:41:18.463Z,0.90
2023-03-22T10:43:48.292Z,1.00
2023-03-22T10:46:19.034Z,0.85
2023-03-22T10:48:47.931Z,0.70
2023-03-22T10:51:23.001Z,0.80
2023-03-22T10:53:51.811Z,1.00
2023-03-22T10:56:20.839Z,1.00
2023-03-22T10:58:48.457Z,0.70
2023-03-22T11:01:24.256Z,1.10
2023-03-22T11:03:52.666Z,0.73
2023-03-22T11:06:23.562Z,0.90
2023-03-22T11:08:51.590Z,1.05
2023-03-22T11:11:23.456Z,1.00
2023-03-22T11:13:53.230Z,1.17
2023-03-22T11:16:20.321Z,1.00
2023-03-22T11:18:47.376Z,1.00
2023-03-22T11:21:17.355Z,1.13
2023-03-22T11:23:51.631Z,1.02
2023-03-22T11:26:27.989Z,1.17
2023-03-22T11:29:04.444Z,1.17
2023-03-22T11:31:49.457Z,1.25
2023-03-22T11:34:19.472Z,0.90
2023-03-22T11:36:51.195Z,1.23
2023-03-22T11:39:17.903Z,0.80
2023-03-22T11:41:45.810Z,1.00
2023-03-22T11:44:15.835Z,0.80
2023-03-22T11:46:49.381Z,0.90
2023-03-22T11:49:17.743Z,0.60
2023-03-22T11:51:45.247Z,1.08
2023-03-22T11:54:16.737Z,1.10
2023-03-22T11:56:48.644Z,1.42
2023-03-22T11:59:22.028Z,0.57
2023-03-22T12:01:52.146Z,0.70
2023-03-22T12:04:24.871Z,0.90
2023-03-22T12:06:55.335Z,1.02
2023-03-22T12:09:28.294Z,1.17
2023-03-22T12:11:59.036Z,0.80
2023-03-22T12:14:28.262Z,0.73
2023-03-22T12:16:58.514Z,0.70
2023-03-22T12:19:43.823Z,0.90
2023-03-22T12:22:13.859Z,1.17
2023-03-22T12:24:42.814Z,0.80
2023-03-22T12:27:17.409Z,1.00
2023-03-22T12:29:47.649Z,1.00
2023-03-22T12:32:18.436Z,1.20
2023-03-22T12:34:51.105Z,0.80
2023-03-22T12:37:24.152Z,1.08
2023-03-22T12:39:54.110Z,0.85
2023-03-22T12:42:25.940Z,0.80
2023-03-22T12:45:05.091Z,1.38
2023-03-22T12:47:38.288Z,0.88
2023-03-22T12:50:11.771Z,0.95
2023-03-22T12:52:45.861Z,0.73
2023-03-22T12:55:21.520Z,0.85
2023-03-22T12:57:52.421Z,1.33
2023-03-22T13:00:21.227Z,0.80
2023-03-22T13:02:52.555Z,1.48
2023-03-22T13:05:19.378Z,1.10
2023-03-22T13:07:54.162Z,1.20
2023-03-22T13:11:03.736Z,1.10
2023-03-22T13:13:44.714Z,0.98
2023-03-22T13:16:19.302Z,1.00
2023-03-22T13:19:03.542Z,1.33
2023-03-22T13:21:33.002Z,1.20
2023-03-22T13:26:45.360Z,1.30
2023-03-22T13:29:18.512Z,0.90
2023-03-22T13:31:53.733Z,1.20
2023-03-22T13:34:31.273Z,1.20
2023-03-22T13:36:59.037Z,0.93
2023-03-22T13:39:31.309Z,1.00
2023-03-22T13:42:07.343Z,1.10
2023-03-22T13:44:39.670Z,0.90
2023-03-22T13:47:09.499Z,0.90
2023-03-22T13:49:54.453Z,1.02
2023-03-22T13:52:28.277Z,1.17
2023-03-22T13:54:57.324Z,1.27
2023-03-22T13:57:46.361Z,1.15
2023-03-22T14:00:38.681Z,1.00
2023-03-22T14:03:14.152Z,1.38
2023-03-22T14:05:45.066Z,1.00
2023-03-22T14:08:21.769Z,0.90
2023-03-22T14:10:53.259Z,0.90
2023-03-22T14:13:29.525Z,0.98
2023-03-22T14:16:03.784Z,0.80
2023-03-22T14:18:32.479Z,0.93
2023-03-22T14:21:01.339Z,0.90
