createdAt,value
2018-01-22T00:02:10.000Z,24.26
2018-01-22T00:12:10.000Z,24.27
2018-01-22T00:22:10.000Z,24.19
2018-01-22T00:32:10.000Z,24.16
2018-01-22T00:42:10.000Z,24.15
2018-01-22T00:52:10.000Z,23.97
2018-01-22T01:02:10.000Z,23.98
2018-01-22T01:12:10.000Z,23.89
2018-01-22T01:22:10.000Z,23.86
2018-01-22T01:32:10.000Z,23.73
2018-01-22T01:42:10.000Z,23.7
2018-01-22T01:52:10.000Z,23.66
2018-01-22T02:02:10.000Z,23.58
2018-01-22T02:12:10.000Z,23.46
2018-01-22T02:22:10.000Z,23.42
2018-01-22T02:32:10.000Z,23.43
2018-01-22T02:42:10.000Z,23.34
2018-01-22T02:52:10.000Z,23.32
2018-01-22T03:02:10.000Z,23.23
2018-01-22T03:12:10.000Z,23.22
2018-01-22T03:22:10.000Z,23.22
2018-01-22T03:32:10.000Z,23.13
2018-01-22T03:42:10.000Z,23.09
2018-01-22T03:52:10.000Z,23.11
2018-01-22T04:02:10.000Z,23.05
2018-01-22T04:12:10.000Z,23.01
2018-01-22T04:22:10.000Z,22.98
2018-01-22T04:32:10.000Z,22.97
2018-01-22T04:42:10.000Z,22.91
2018-01-22T04:52:10.000Z,22.94
2018-01-22T05:02:10.000Z,22.87
2018-01-22T05:12:10.000Z,22.93
2018-01-22T05:22:11.000Z,22.92
2018-01-22T05:32:11.000Z,22.95
2018-01-22T05:42:11.000Z,22.94
2018-01-22T05:52:11.000Z,22.97
2018-01-22T06:02:11.000Z,22.99
2018-01-22T06:12:11.000Z,23
2018-01-22T06:22:11.000Z,23.06
2018-01-22T06:32:11.000Z,23.09
2018-01-22T06:42:11.000Z,23.09
2018-01-22T06:52:11.000Z,23.14
2018-01-22T07:12:11.000Z,23.24
2018-01-22T07:22:11.000Z,23.22
2018-01-22T07:32:11.000Z,23.26
2018-01-22T07:42:11.000Z,23.32
2018-01-22T07:52:11.000Z,23.34
2018-01-22T08:02:11.000Z,23.43
2018-01-22T08:12:11.000Z,23.46
2018-01-22T08:22:11.000Z,23.49
2018-01-22T08:32:11.000Z,23.5
2018-01-22T08:42:11.000Z,23.53
2018-01-22T08:52:11.000Z,23.56
2018-01-22T09:02:11.000Z,23.58
2018-01-22T09:12:11.000Z,23.64
2018-01-22T09:22:11.000Z,23.66
2018-01-22T09:32:11.000Z,23.68
2018-01-22T09:42:11.000Z,23.74
2018-01-22T09:52:11.000Z,23.76
2018-01-22T10:02:11.000Z,23.8
2018-01-22T10:12:11.000Z,23.82
2018-01-22T10:32:11.000Z,23.82
2018-01-22T10:42:11.000Z,23.88
2018-01-22T10:52:11.000Z,23.88
2018-01-22T11:02:11.000Z,23.87
2018-01-22T11:12:11.000Z,23.93
2018-01-22T11:22:11.000Z,23.95
2018-01-22T11:32:11.000Z,23.99
2018-01-22T11:42:11.000Z,23.97
2018-01-22T11:52:11.000Z,24.01
2018-01-22T12:02:11.000Z,24.04
2018-01-22T12:12:11.000Z,24.11
2018-01-22T12:22:11.000Z,24.15
2018-01-22T12:32:11.000Z,24.19
2018-01-22T12:42:11.000Z,24.28
2018-01-22T12:52:11.000Z,24.44
2018-01-22T13:02:11.000Z,24.48
2018-01-22T13:12:11.000Z,24.47
2018-01-22T13:22:11.000Z,24.49
2018-01-22T13:32:11.000Z,24.46
2018-01-22T13:42:11.000Z,24.48
2018-01-22T13:52:12.000Z,24.49
2018-01-22T14:02:12.000Z,24.53
2018-01-22T14:12:12.000Z,24.55
2018-01-22T14:22:12.000Z,24.48
2018-01-22T14:32:12.000Z,24.53
2018-01-22T14:42:12.000Z,24.51
2018-01-22T14:52:12.000Z,24.52
2018-01-22T15:02:12.000Z,24.52
2018-01-22T15:12:12.000Z,24.5
2018-01-22T15:22:12.000Z,24.57
2018-01-22T15:32:12.000Z,24.52
2018-01-22T15:42:12.000Z,24.51
2018-01-22T15:52:12.000Z,24.52
2018-01-22T16:02:12.000Z,24.53
2018-01-22T16:12:12.000Z,24.5
2018-01-22T16:22:12.000Z,24.64
2018-01-22T16:32:12.000Z,24.64
2018-01-22T16:42:12.000Z,24.66
2018-01-22T16:52:12.000Z,24.67
2018-01-22T17:02:12.000Z,24.71
2018-01-22T17:12:12.000Z,24.75
2018-01-22T17:22:12.000Z,24.77
2018-01-22T17:32:12.000Z,24.81
2018-01-22T17:42:12.000Z,24.8
2018-01-22T17:52:12.000Z,24.81
2018-01-22T18:02:12.000Z,24.82
2018-01-22T18:12:12.000Z,24.92
2018-01-22T18:22:12.000Z,24.86
2018-01-22T18:32:12.000Z,24.93
2018-01-22T18:42:12.000Z,24.86
2018-01-22T18:52:12.000Z,24.93
2018-01-22T19:02:12.000Z,24.94
2018-01-22T19:12:12.000Z,24.9
2018-01-22T19:22:12.000Z,24.89
2018-01-22T19:32:12.000Z,24.86
2018-01-22T19:42:12.000Z,24.9
2018-01-22T19:52:12.000Z,24.83
2018-01-22T20:02:12.000Z,24.9
2018-01-22T20:12:12.000Z,24.88
2018-01-22T20:22:15.000Z,24.8
2018-01-22T20:32:12.000Z,24.84
2018-01-22T20:42:12.000Z,24.84
2018-01-22T20:52:12.000Z,24.79
2018-01-22T21:02:12.000Z,24.85
2018-01-22T21:12:12.000Z,24.85
2018-01-22T21:22:12.000Z,24.9
2018-01-22T21:32:12.000Z,24.89
2018-01-22T21:42:12.000Z,24.89
2018-01-22T21:52:12.000Z,24.91
2018-01-22T22:02:13.000Z,24.99
2018-01-22T22:12:13.000Z,24.95
2018-01-22T22:22:13.000Z,24.96
2018-01-22T22:32:13.000Z,24.92
2018-01-22T22:42:13.000Z,24.91
2018-01-22T22:52:13.000Z,24.85
2018-01-22T23:02:13.000Z,24.87
2018-01-22T23:12:15.000Z,24.84
2018-01-22T23:22:13.000Z,24.77
2018-01-22T23:32:13.000Z,24.77
2018-01-22T23:42:14.000Z,24.69
2018-01-22T23:52:13.000Z,24.68
