createdAt,value
2023-05-01T00:00:09.622Z,6.43
2023-05-01T00:01:09.692Z,5.53
2023-05-01T00:02:09.728Z,6.91
2023-05-01T00:03:09.917Z,6.00
2023-05-01T00:04:10.134Z,6.13
2023-05-01T00:05:10.017Z,5.63
2023-05-01T00:06:10.025Z,6.07
2023-05-01T00:07:10.130Z,5.60
2023-05-01T00:08:10.121Z,6.31
2023-05-01T00:09:10.183Z,6.10
2023-05-01T00:10:10.342Z,5.94
2023-05-01T00:11:10.300Z,6.92
2023-05-01T00:12:10.375Z,5.62
2023-05-01T00:13:10.466Z,6.76
2023-05-01T00:14:10.540Z,6.65
2023-05-01T00:15:10.537Z,5.78
2023-05-01T00:16:10.695Z,6.52
2023-05-01T00:17:10.620Z,5.47
2023-05-01T00:18:10.725Z,6.23
2023-05-01T00:19:10.687Z,6.49
2023-05-01T00:20:10.808Z,7.17
2023-05-01T00:21:10.922Z,6.38
2023-05-01T00:22:10.931Z,6.00
2023-05-01T00:23:10.951Z,6.27
2023-05-01T00:24:10.926Z,6.33
2023-05-01T00:25:10.938Z,6.27
2023-05-01T00:26:11.022Z,6.11
2023-05-01T00:27:11.089Z,6.51
2023-05-01T00:28:11.033Z,6.08
2023-05-01T00:29:11.135Z,5.52
2023-05-01T00:30:11.154Z,6.67
2023-05-01T00:31:11.197Z,6.28
2023-05-01T00:32:11.359Z,6.43
2023-05-01T00:33:11.266Z,6.48
2023-05-01T00:34:11.230Z,6.35
2023-05-01T00:35:11.333Z,6.02
2023-05-01T00:36:11.415Z,7.10
2023-05-01T00:37:11.402Z,6.83
2023-05-01T00:38:11.415Z,6.33
2023-05-01T00:39:11.432Z,6.25
2023-05-01T00:40:11.826Z,6.64
2023-05-01T00:41:11.533Z,6.88
2023-05-01T00:42:11.626Z,5.73
2023-05-01T00:43:11.727Z,7.25
2023-05-01T00:44:11.787Z,6.49
2023-05-01T00:45:12.377Z,6.84
2023-05-01T00:46:11.986Z,7.44
2023-05-01T00:47:11.977Z,6.34
2023-05-01T00:48:11.976Z,6.82
2023-05-01T00:49:11.991Z,7.02
2023-05-01T00:50:12.063Z,7.07
2023-05-01T00:51:12.011Z,6.92
2023-05-01T00:52:12.082Z,6.35
2023-05-01T00:53:12.101Z,6.46
2023-05-01T00:54:12.087Z,6.95
2023-05-01T00:55:12.083Z,6.05
2023-05-01T00:56:12.096Z,6.18
2023-05-01T00:57:12.123Z,6.40
2023-05-01T00:58:12.194Z,6.86
2023-05-01T00:59:12.112Z,6.99
2023-05-01T01:00:12.351Z,6.74
2023-05-01T01:01:12.158Z,7.33
2023-05-01T01:02:12.222Z,7.82
2023-05-01T01:03:12.235Z,6.95
2023-05-01T01:04:12.299Z,7.15
2023-05-01T01:05:12.370Z,8.68
2023-05-01T01:06:12.268Z,7.79
2023-05-01T01:07:12.274Z,7.80
2023-05-01T01:08:12.370Z,7.98
2023-05-01T01:09:12.343Z,8.44
2023-05-01T01:10:12.376Z,7.41
2023-05-01T01:11:12.339Z,8.41
2023-05-01T01:12:12.392Z,7.53
2023-05-01T01:13:12.385Z,8.41
2023-05-01T01:14:12.455Z,7.44
2023-05-01T01:15:12.413Z,6.93
2023-05-01T01:16:12.478Z,7.84
2023-05-01T01:17:12.467Z,6.99
2023-05-01T01:18:12.475Z,6.35
2023-05-01T01:19:12.473Z,6.03
2023-05-01T01:20:13.334Z,6.76
2023-05-01T01:21:12.462Z,6.41
2023-05-01T01:22:12.448Z,6.27
2023-05-01T01:23:12.479Z,7.12
2023-05-01T01:24:12.476Z,6.79
2023-05-01T01:25:12.896Z,7.03
2023-05-01T01:26:12.481Z,6.97
2023-05-01T01:27:12.495Z,6.60
2023-05-01T01:28:12.530Z,6.37
2023-05-01T01:29:12.480Z,6.96
2023-05-01T01:30:12.562Z,6.79
2023-05-01T01:31:12.971Z,6.19
2023-05-01T01:32:12.572Z,6.40
2023-05-01T01:33:12.557Z,6.52
2023-05-01T01:34:12.546Z,6.31
2023-05-01T01:35:12.533Z,6.51
2023-05-01T01:36:12.568Z,6.85
2023-05-01T01:37:12.561Z,5.95
2023-05-01T01:38:12.597Z,6.54
2023-05-01T01:39:12.523Z,6.20
2023-05-01T01:40:12.557Z,6.83
2023-05-01T01:41:12.544Z,6.89
2023-05-01T01:42:12.562Z,6.19
2023-05-01T01:43:12.580Z,6.16
2023-05-01T01:44:12.563Z,5.77
2023-05-01T01:45:12.585Z,5.97
2023-05-01T01:46:13.436Z,5.72
2023-05-01T01:47:12.590Z,6.48
2023-05-01T01:48:12.646Z,5.73
2023-05-01T01:49:12.623Z,5.70
2023-05-01T01:50:12.620Z,6.94
2023-05-01T01:51:12.651Z,7.64
2023-05-01T01:52:12.686Z,7.57
2023-05-01T01:53:12.696Z,7.38
2023-05-01T01:54:12.718Z,6.72
2023-05-01T01:55:12.766Z,6.16
2023-05-01T01:56:12.757Z,5.91
2023-05-01T01:57:12.817Z,5.44
2023-05-01T01:58:12.825Z,6.19
2023-05-01T01:59:12.828Z,5.69
2023-05-01T02:00:12.844Z,6.05
2023-05-01T02:01:12.936Z,5.70
2023-05-01T02:02:13.103Z,5.21
2023-05-01T02:03:13.043Z,5.16
2023-05-01T02:04:12.989Z,4.78
2023-05-01T02:05:12.913Z,5.36
2023-05-01T02:06:13.057Z,5.54
2023-05-01T02:07:12.979Z,6.06
2023-05-01T02:08:13.064Z,5.02
2023-05-01T02:09:12.985Z,5.73
2023-05-01T02:10:13.024Z,5.79
2023-05-01T02:11:13.054Z,5.15
2023-05-01T02:12:13.109Z,5.45
2023-05-01T02:13:13.086Z,5.09
2023-05-01T02:14:13.126Z,4.88
2023-05-01T02:15:13.102Z,4.65
2023-05-01T02:16:13.172Z,5.11
2023-05-01T02:17:13.128Z,5.45
2023-05-01T02:18:13.152Z,5.56
2023-05-01T02:19:13.167Z,5.54
2023-05-01T02:20:13.230Z,5.20
2023-05-01T02:21:13.240Z,6.21
2023-05-01T02:22:13.238Z,6.67
2023-05-01T02:23:13.212Z,6.29
2023-05-01T02:24:13.257Z,6.62
2023-05-01T02:25:13.264Z,5.89
2023-05-01T02:26:13.324Z,6.08
2023-05-01T02:27:13.319Z,6.48
2023-05-01T02:28:13.352Z,6.15
2023-05-01T02:29:13.344Z,6.69
2023-05-01T02:30:13.441Z,6.41
2023-05-01T02:31:13.448Z,6.30
2023-05-01T02:32:13.397Z,6.31
2023-05-01T02:33:13.380Z,7.12
2023-05-01T02:34:13.420Z,6.42
2023-05-01T02:35:13.433Z,6.71
2023-05-01T02:36:13.481Z,6.65
2023-05-01T02:37:13.452Z,6.10
2023-05-01T02:38:13.480Z,6.36
2023-05-01T02:39:13.459Z,6.35
2023-05-01T02:40:13.524Z,7.12
2023-05-01T02:41:13.506Z,6.30
2023-05-01T02:42:13.512Z,6.12
2023-05-01T02:43:13.553Z,6.02
2023-05-01T02:44:13.630Z,6.86
2023-05-01T02:45:13.616Z,5.91
2023-05-01T02:46:13.679Z,6.38
2023-05-01T02:47:13.701Z,6.04
2023-05-01T02:48:13.716Z,6.39
2023-05-01T02:49:13.734Z,6.11
2023-05-01T02:50:13.733Z,5.91
2023-05-01T02:51:13.779Z,7.32
2023-05-01T02:52:13.816Z,6.32
2023-05-01T02:53:13.809Z,6.98
2023-05-01T02:54:13.821Z,6.70
2023-05-01T02:55:13.882Z,7.23
2023-05-01T02:56:13.885Z,7.14
2023-05-01T02:57:13.917Z,7.24
2023-05-01T02:58:13.926Z,6.02
2023-05-01T02:59:14.003Z,6.68
2023-05-01T03:00:14.253Z,6.17
2023-05-01T03:01:14.109Z,6.92
2023-05-01T03:02:14.069Z,7.04
2023-05-01T03:03:14.112Z,6.61
2023-05-01T03:04:14.132Z,6.76
2023-05-01T03:05:14.156Z,5.84
2023-05-01T03:06:14.470Z,7.08
2023-05-01T03:07:14.239Z,5.88
2023-05-01T03:08:14.281Z,6.01
2023-05-01T03:09:14.294Z,6.93
2023-05-01T03:10:14.332Z,6.42
2023-05-01T03:11:14.396Z,6.62
2023-05-01T03:12:14.402Z,6.95
2023-05-01T03:13:14.451Z,5.39
2023-05-01T03:14:14.473Z,6.02
2023-05-01T03:15:14.539Z,6.65
2023-05-01T03:16:14.635Z,6.34
2023-05-01T03:17:14.645Z,6.43
2023-05-01T03:18:14.626Z,6.00
2023-05-01T03:19:14.649Z,6.21
2023-05-01T03:20:14.704Z,6.05
2023-05-01T03:21:14.734Z,5.43
2023-05-01T03:22:14.766Z,6.09
2023-05-01T03:23:14.812Z,6.46
2023-05-01T03:24:14.819Z,6.06
2023-05-01T03:25:14.900Z,6.10
2023-05-01T03:26:14.916Z,7.13
2023-05-01T03:27:14.915Z,7.05
2023-05-01T03:28:14.970Z,6.72
2023-05-01T03:29:14.983Z,6.69
2023-05-01T03:30:14.999Z,6.37
2023-05-01T03:31:15.046Z,6.83
2023-05-01T03:32:15.203Z,6.12
2023-05-01T03:33:15.164Z,6.52
2023-05-01T03:34:15.118Z,6.37
2023-05-01T03:35:15.205Z,6.96
2023-05-01T03:36:15.412Z,5.75
2023-05-01T03:37:15.234Z,6.19
2023-05-01T03:38:15.223Z,6.95
2023-05-01T03:39:15.307Z,6.04
2023-05-01T03:40:15.315Z,6.52
2023-05-01T03:41:15.342Z,6.58
2023-05-01T03:42:15.887Z,6.05
2023-05-01T03:43:15.458Z,6.40
2023-05-01T03:44:15.465Z,6.33
2023-05-01T03:45:15.513Z,6.71
2023-05-01T03:46:15.644Z,6.49
2023-05-01T03:47:15.588Z,7.68
2023-05-01T03:48:15.641Z,7.14
2023-05-01T03:49:15.698Z,7.14
2023-05-01T03:50:15.734Z,6.41
2023-05-01T03:51:15.783Z,7.88
2023-05-01T03:52:15.844Z,6.15
2023-05-01T03:53:15.902Z,7.09
2023-05-01T03:54:15.906Z,7.34
2023-05-01T03:55:16.024Z,7.15
2023-05-01T03:56:16.068Z,7.19
2023-05-01T03:57:16.075Z,7.21
2023-05-01T03:58:16.118Z,7.39
2023-05-01T03:59:16.181Z,7.36
2023-05-01T04:00:16.263Z,7.19
2023-05-01T04:01:16.320Z,6.26
2023-05-01T04:02:16.371Z,6.66
2023-05-01T04:03:16.468Z,6.75
2023-05-01T04:04:16.543Z,6.89
2023-05-01T04:05:16.495Z,7.14
2023-05-01T04:06:16.932Z,6.64
2023-05-01T04:07:16.610Z,6.21
2023-05-01T04:08:16.671Z,6.62
2023-05-01T04:09:16.745Z,6.68
2023-05-01T04:10:16.841Z,7.17
2023-05-01T04:11:16.857Z,7.75
2023-05-01T04:12:16.907Z,7.78
2023-05-01T04:13:16.960Z,8.30
2023-05-01T04:14:17.005Z,7.97
2023-05-01T04:15:17.072Z,7.47
2023-05-01T04:16:17.233Z,7.83
2023-05-01T04:17:17.208Z,7.11
2023-05-01T04:18:17.296Z,6.70
2023-05-01T04:19:17.326Z,7.71
2023-05-01T04:20:17.376Z,8.12
2023-05-01T04:21:17.444Z,6.65
2023-05-01T04:22:17.520Z,7.53
2023-05-01T04:23:17.549Z,6.94
2023-05-01T04:24:17.605Z,7.82
2023-05-01T04:25:17.652Z,7.41
2023-05-01T04:26:17.908Z,7.32
2023-05-01T04:27:17.822Z,8.25
2023-05-01T04:28:17.824Z,7.91
2023-05-01T04:29:17.862Z,7.50
2023-05-01T04:30:17.943Z,7.16
2023-05-01T04:31:18.033Z,7.46
2023-05-01T04:32:18.061Z,8.21
2023-05-01T04:33:18.093Z,7.28
2023-05-01T04:34:18.134Z,7.31
2023-05-01T04:35:18.218Z,7.73
2023-05-01T04:36:18.456Z,6.76
2023-05-01T04:37:18.338Z,7.48
2023-05-01T04:38:18.365Z,7.44
2023-05-01T04:39:18.425Z,7.57
2023-05-01T04:40:18.515Z,7.44
2023-05-01T04:41:18.923Z,6.99
2023-05-01T04:42:18.587Z,6.87
2023-05-01T04:43:18.642Z,7.92
2023-05-01T04:44:18.673Z,8.49
2023-05-01T04:45:18.737Z,7.54
2023-05-01T04:46:18.989Z,7.30
2023-05-01T04:47:18.809Z,8.45
2023-05-01T04:48:18.908Z,8.64
2023-05-01T04:49:18.934Z,8.45
2023-05-01T04:50:19.003Z,7.91
2023-05-01T04:51:19.404Z,8.41
2023-05-01T04:52:19.072Z,7.84
2023-05-01T04:53:19.107Z,7.76
2023-05-01T04:54:19.181Z,8.45
2023-05-01T04:55:19.190Z,8.53
2023-05-01T04:56:19.454Z,8.08
2023-05-01T04:57:19.317Z,8.68
2023-05-01T04:58:19.353Z,8.37
2023-05-01T04:59:19.413Z,8.10
2023-05-01T05:00:19.448Z,7.88
2023-05-01T05:01:19.947Z,7.09
2023-05-01T05:02:19.578Z,6.85
2023-05-01T05:03:19.652Z,7.18
2023-05-01T05:04:19.627Z,7.72
2023-05-01T05:05:19.673Z,6.83
2023-05-01T05:06:19.971Z,6.99
2023-05-01T05:07:19.940Z,5.99
2023-05-01T05:08:19.831Z,7.04
2023-05-01T05:09:20.298Z,6.80
2023-05-01T05:10:19.980Z,7.61
2023-05-01T05:11:20.444Z,8.83
2023-05-01T05:12:20.073Z,9.30
2023-05-01T05:13:20.133Z,9.13
2023-05-01T05:14:20.173Z,9.05
2023-05-01T05:15:20.224Z,8.30
2023-05-01T05:16:20.498Z,9.18
2023-05-01T05:17:20.311Z,8.32
2023-05-01T05:18:20.463Z,8.28
2023-05-01T05:19:20.444Z,8.85
2023-05-01T05:20:20.454Z,9.15
2023-05-01T05:21:20.945Z,8.60
2023-05-01T05:22:20.571Z,8.98
2023-05-01T05:23:20.654Z,10.53
2023-05-01T05:24:20.694Z,8.35
2023-05-01T05:25:20.732Z,9.08
2023-05-01T05:26:20.785Z,8.13
2023-05-01T05:27:20.805Z,8.23
2023-05-01T05:28:20.852Z,8.41
2023-05-01T05:29:20.898Z,9.14
2023-05-01T05:30:21.909Z,7.68
2023-05-01T05:31:21.063Z,8.68
2023-05-01T05:32:21.519Z,9.04
2023-05-01T05:33:21.106Z,8.27
2023-05-01T05:34:21.139Z,8.09
2023-05-01T05:35:21.151Z,8.08
2023-05-01T05:36:21.208Z,7.33
2023-05-01T05:37:21.471Z,7.40
2023-05-01T05:38:21.246Z,7.53
2023-05-01T05:39:21.298Z,7.57
2023-05-01T05:40:21.294Z,7.61
2023-05-01T05:41:21.354Z,7.29
2023-05-01T05:42:21.348Z,7.89
2023-05-01T05:43:21.404Z,8.21
2023-05-01T05:44:21.442Z,8.18
2023-05-01T05:45:21.445Z,8.51
2023-05-01T05:46:21.580Z,7.84
2023-05-01T05:47:21.532Z,7.28
2023-05-01T05:48:21.603Z,8.63
2023-05-01T05:49:21.600Z,8.08
2023-05-01T05:50:21.622Z,8.52
2023-05-01T05:51:21.663Z,8.51
2023-05-01T05:52:21.989Z,7.61
2023-05-01T05:53:22.448Z,8.01
2023-05-01T05:54:21.913Z,8.05
2023-05-01T05:55:21.925Z,7.57
2023-05-01T05:56:21.957Z,8.62
2023-05-01T05:57:21.992Z,9.14
2023-05-01T05:58:21.980Z,8.77
2023-05-01T05:59:22.029Z,9.46
2023-05-01T06:00:22.054Z,9.22
2023-05-01T06:01:22.082Z,8.69
2023-05-01T06:02:22.519Z,8.43
2023-05-01T06:03:22.278Z,8.78
2023-05-01T06:04:22.116Z,8.26
2023-05-01T06:05:22.246Z,8.68
2023-05-01T06:06:22.205Z,8.42
2023-05-01T06:07:22.481Z,9.46
2023-05-01T06:08:22.186Z,9.50
2023-05-01T06:09:22.190Z,8.61
2023-05-01T06:10:22.219Z,7.77
2023-05-01T06:11:22.191Z,9.09
2023-05-01T06:12:22.193Z,9.24
2023-05-01T06:13:22.247Z,8.55
2023-05-01T06:14:22.230Z,8.35
2023-05-01T06:15:22.230Z,9.42
2023-05-01T06:16:22.316Z,9.90
2023-05-01T06:17:22.240Z,9.78
2023-05-01T06:18:22.283Z,9.32
2023-05-01T06:19:22.275Z,7.67
2023-05-01T06:20:22.249Z,8.16
2023-05-01T06:21:22.270Z,9.34
2023-05-01T06:22:22.272Z,9.78
2023-05-01T06:23:22.254Z,9.40
2023-05-01T06:24:22.281Z,9.48
2023-05-01T06:25:22.258Z,9.00
2023-05-01T06:26:22.271Z,9.01
2023-05-01T06:27:22.286Z,8.01
2023-05-01T06:28:22.395Z,8.24
2023-05-01T06:29:22.401Z,8.55
2023-05-01T06:30:22.376Z,8.77
2023-05-01T06:31:22.431Z,8.63
2023-05-01T06:32:22.406Z,8.14
2023-05-01T06:33:22.422Z,7.76
2023-05-01T06:34:22.365Z,7.79
2023-05-01T06:35:22.385Z,7.55
2023-05-01T06:36:22.358Z,7.57
2023-05-01T06:37:22.382Z,7.96
2023-05-01T06:38:23.132Z,8.57
2023-05-01T06:39:22.464Z,8.03
2023-05-01T06:40:22.491Z,8.07
2023-05-01T06:41:22.518Z,8.79
2023-05-01T06:42:22.521Z,8.95
2023-05-01T06:43:22.574Z,9.43
2023-05-01T06:44:22.586Z,9.46
2023-05-01T06:45:22.675Z,9.79
2023-05-01T06:46:22.752Z,8.77
2023-05-01T06:47:22.833Z,9.60
2023-05-01T06:48:22.806Z,8.87
2023-05-01T06:49:22.875Z,9.05
2023-05-01T06:50:22.995Z,8.08
2023-05-01T06:51:23.093Z,8.80
2023-05-01T06:52:23.082Z,7.89
2023-05-01T06:53:23.097Z,9.88
2023-05-01T06:54:23.123Z,9.71
2023-05-01T06:55:23.110Z,9.06
2023-05-01T06:56:23.097Z,9.12
2023-05-01T06:57:23.140Z,9.26
2023-05-01T06:58:24.373Z,9.78
2023-05-01T06:59:23.236Z,9.56
2023-05-01T07:00:23.280Z,9.47
2023-05-01T07:01:23.373Z,8.75
2023-05-01T07:02:23.286Z,9.55
2023-05-01T07:03:23.374Z,9.19
2023-05-01T07:04:23.320Z,9.97
2023-05-01T07:05:23.399Z,9.47
2023-05-01T07:06:23.500Z,9.69
2023-05-01T07:07:23.988Z,9.25
2023-05-01T07:08:23.578Z,10.24
2023-05-01T07:09:23.639Z,9.60
2023-05-01T07:10:23.701Z,9.25
2023-05-01T07:11:23.744Z,10.04
2023-05-01T07:12:23.970Z,10.08
2023-05-01T07:13:23.889Z,9.00
2023-05-01T07:14:23.947Z,9.14
2023-05-01T07:15:24.000Z,10.28
2023-05-01T07:16:24.084Z,9.76
2023-05-01T07:17:24.127Z,9.26
2023-05-01T07:18:24.153Z,9.35
2023-05-01T07:19:24.157Z,9.69
2023-05-01T07:20:24.289Z,10.60
2023-05-01T07:21:24.297Z,9.85
2023-05-01T07:22:24.339Z,8.78
2023-05-01T07:23:24.379Z,10.12
2023-05-01T07:24:24.457Z,9.39
2023-05-01T07:25:24.483Z,9.73
2023-05-01T07:26:24.573Z,8.78
2023-05-01T07:27:24.640Z,8.58
2023-05-01T07:28:24.652Z,10.06
2023-05-01T07:29:24.722Z,9.82
2023-05-01T07:30:24.804Z,9.33
2023-05-01T07:31:24.851Z,10.29
2023-05-01T07:32:24.973Z,10.61
2023-05-01T07:33:25.012Z,9.07
2023-05-01T07:34:24.947Z,9.52
2023-05-01T07:35:25.034Z,9.30
2023-05-01T07:36:25.042Z,8.57
2023-05-01T07:37:25.115Z,9.49
2023-05-01T07:38:25.139Z,9.37
2023-05-01T07:39:25.191Z,8.70
2023-05-01T07:40:25.290Z,8.09
2023-05-01T07:41:25.262Z,9.48
2023-05-01T07:42:25.318Z,9.58
2023-05-01T07:43:25.310Z,9.09
2023-05-01T07:44:25.367Z,9.86
2023-05-01T07:45:25.419Z,9.09
2023-05-01T07:46:25.472Z,9.35
2023-05-01T07:47:25.478Z,9.62
2023-05-01T07:48:25.492Z,8.76
2023-05-01T07:49:25.468Z,9.17
2023-05-01T07:50:25.494Z,8.75
2023-05-01T07:51:25.488Z,8.80
2023-05-01T07:52:26.031Z,9.04
2023-05-01T07:53:25.531Z,9.30
2023-05-01T07:54:25.533Z,9.29
2023-05-01T07:55:25.544Z,9.49
2023-05-01T07:56:25.555Z,8.18
2023-05-01T07:57:25.989Z,8.94
2023-05-01T07:58:25.519Z,8.69
2023-05-01T07:59:25.560Z,8.58
2023-05-01T08:00:25.594Z,8.40
2023-05-01T08:01:25.573Z,8.25
2023-05-01T08:02:25.620Z,9.06
2023-05-01T08:03:25.670Z,9.44
2023-05-01T08:04:25.724Z,9.31
2023-05-01T08:05:25.569Z,8.17
2023-05-01T08:06:25.634Z,9.26
2023-05-01T08:07:25.580Z,8.96
2023-05-01T08:08:25.630Z,8.55
2023-05-01T08:09:25.622Z,8.11
2023-05-01T08:10:25.633Z,8.55
2023-05-01T08:11:25.638Z,8.78
2023-05-01T08:12:25.617Z,7.62
2023-05-01T08:13:25.617Z,7.84
2023-05-01T08:14:25.678Z,8.75
2023-05-01T08:15:25.669Z,8.23
2023-05-01T08:16:25.789Z,7.56
2023-05-01T08:17:25.979Z,8.08
2023-05-01T08:18:25.883Z,7.19
2023-05-01T08:19:25.904Z,8.13
2023-05-01T08:20:25.948Z,7.36
2023-05-01T08:21:25.982Z,7.98
2023-05-01T08:22:26.047Z,8.35
2023-05-01T08:23:26.124Z,9.33
2023-05-01T08:24:26.148Z,8.20
2023-05-01T08:25:26.243Z,8.93
2023-05-01T08:26:26.256Z,8.18
2023-05-01T08:27:26.327Z,8.19
2023-05-01T08:28:26.354Z,8.87
2023-05-01T08:29:26.415Z,7.93
2023-05-01T08:30:26.471Z,7.86
2023-05-01T08:31:26.543Z,8.06
2023-05-01T08:32:26.599Z,8.07
2023-05-01T08:33:26.604Z,7.41
2023-05-01T08:34:26.676Z,8.13
2023-05-01T08:35:26.738Z,8.11
2023-05-01T08:36:26.742Z,7.97
2023-05-01T08:37:26.820Z,8.51
2023-05-01T08:38:26.822Z,8.42
2023-05-01T08:39:26.877Z,7.91
2023-05-01T08:40:26.901Z,8.50
2023-05-01T08:41:26.916Z,7.61
2023-05-01T08:42:26.986Z,8.48
2023-05-01T08:43:26.987Z,8.83
2023-05-01T08:44:27.041Z,8.82
2023-05-01T08:45:27.058Z,7.46
2023-05-01T08:46:27.129Z,8.12
2023-05-01T08:47:27.123Z,7.92
2023-05-01T08:48:27.089Z,7.59
2023-05-01T08:49:27.133Z,7.81
2023-05-01T08:50:27.153Z,7.44
2023-05-01T08:51:27.166Z,7.55
2023-05-01T08:52:27.148Z,7.44
2023-05-01T08:53:27.118Z,7.79
2023-05-01T08:54:27.160Z,8.30
2023-05-01T08:55:27.182Z,8.17
2023-05-01T08:56:27.147Z,8.22
2023-05-01T08:57:27.488Z,9.43
2023-05-01T08:58:27.159Z,7.83
2023-05-01T08:59:27.159Z,7.07
2023-05-01T09:00:27.222Z,7.51
2023-05-01T09:01:27.262Z,7.34
2023-05-01T09:02:28.019Z,8.00
2023-05-01T09:03:27.300Z,7.64
2023-05-01T09:04:27.311Z,7.36
2023-05-01T09:05:27.250Z,8.39
2023-05-01T09:06:27.265Z,7.88
2023-05-01T09:07:27.276Z,7.56
2023-05-01T09:08:27.260Z,6.91
2023-05-01T09:09:27.261Z,7.52
2023-05-01T09:10:27.323Z,8.04
2023-05-01T09:11:27.374Z,7.50
2023-05-01T09:12:27.532Z,7.42
2023-05-01T09:13:27.533Z,8.25
2023-05-01T09:14:27.568Z,8.32
2023-05-01T09:15:27.647Z,8.50
2023-05-01T09:16:27.740Z,7.13
2023-05-01T09:17:27.782Z,7.40
2023-05-01T09:18:27.774Z,7.61
2023-05-01T09:19:27.845Z,7.60
2023-05-01T09:20:27.855Z,7.27
2023-05-01T09:21:27.916Z,7.84
2023-05-01T09:22:28.026Z,7.95
2023-05-01T09:23:28.072Z,7.66
2023-05-01T09:24:28.014Z,9.04
2023-05-01T09:25:28.100Z,7.36
2023-05-01T09:26:28.116Z,7.86
2023-05-01T09:27:28.155Z,7.60
2023-05-01T09:28:28.135Z,7.68
2023-05-01T09:29:28.149Z,7.53
2023-05-01T09:30:28.165Z,8.48
2023-05-01T09:31:28.217Z,7.62
2023-05-01T09:32:28.415Z,8.35
2023-05-01T09:33:28.192Z,6.98
2023-05-01T09:34:28.195Z,7.52
2023-05-01T09:35:28.214Z,7.93
2023-05-01T09:36:28.255Z,7.49
2023-05-01T09:37:28.221Z,6.98
2023-05-01T09:38:28.290Z,8.05
2023-05-01T09:39:28.553Z,6.47
2023-05-01T09:40:28.343Z,6.86
2023-05-01T09:41:28.305Z,5.95
2023-05-01T09:42:28.512Z,6.91
2023-05-01T09:43:28.416Z,6.75
2023-05-01T09:44:28.361Z,7.02
2023-05-01T09:45:28.398Z,6.78
2023-05-01T09:46:28.392Z,6.62
2023-05-01T09:47:28.400Z,6.87
2023-05-01T09:48:28.387Z,6.09
2023-05-01T09:49:28.402Z,6.89
2023-05-01T09:50:28.419Z,7.13
2023-05-01T09:51:28.479Z,6.56
2023-05-01T09:52:28.512Z,7.55
2023-05-01T09:53:28.551Z,5.87
2023-05-01T09:54:28.589Z,7.01
2023-05-01T09:55:28.640Z,6.83
2023-05-01T09:56:28.699Z,7.06
2023-05-01T09:57:28.737Z,6.21
2023-05-01T09:58:28.763Z,6.97
2023-05-01T09:59:28.797Z,6.29
2023-05-01T10:00:28.863Z,6.79
2023-05-01T10:01:28.935Z,7.49
2023-05-01T10:02:29.062Z,7.53
2023-05-01T10:03:29.138Z,7.08
2023-05-01T10:04:29.057Z,7.90
2023-05-01T10:05:29.079Z,6.34
2023-05-01T10:06:29.213Z,6.86
2023-05-01T10:07:29.570Z,6.97
2023-05-01T10:08:29.212Z,6.42
2023-05-01T10:09:29.243Z,6.52
2023-05-01T10:10:29.281Z,6.93
2023-05-01T10:11:29.336Z,7.44
2023-05-01T10:12:29.368Z,7.52
2023-05-01T10:13:29.399Z,7.61
2023-05-01T10:14:29.433Z,7.50
2023-05-01T10:15:29.482Z,6.93
2023-05-01T10:16:29.514Z,7.50
2023-05-01T10:17:29.561Z,7.01
2023-05-01T10:18:29.485Z,7.37
2023-05-01T10:19:29.501Z,7.48
2023-05-01T10:20:29.512Z,6.76
2023-05-01T10:21:29.511Z,6.94
2023-05-01T10:22:29.574Z,7.33
2023-05-01T10:23:29.536Z,6.69
2023-05-01T10:24:29.556Z,6.73
2023-05-01T10:25:29.584Z,6.74
2023-05-01T10:26:29.589Z,8.16
2023-05-01T10:27:30.060Z,8.19
2023-05-01T10:28:29.618Z,6.96
2023-05-01T10:29:29.652Z,7.74
2023-05-01T10:30:29.654Z,7.06
2023-05-01T10:31:29.733Z,7.64
2023-05-01T10:32:29.739Z,7.45
2023-05-01T10:33:29.718Z,8.10
2023-05-01T10:34:29.703Z,6.86
2023-05-01T10:35:29.725Z,6.94
2023-05-01T10:36:29.771Z,7.21
2023-05-01T10:37:29.881Z,7.60
2023-05-01T10:38:29.816Z,7.09
2023-05-01T10:39:29.835Z,7.35
2023-05-01T10:40:29.987Z,7.82
2023-05-01T10:41:29.867Z,7.42
2023-05-01T10:42:29.903Z,7.61
2023-05-01T10:43:29.888Z,6.93
2023-05-01T10:44:29.930Z,7.47
2023-05-01T10:45:29.875Z,6.87
2023-05-01T10:46:29.992Z,7.00
2023-05-01T10:47:29.982Z,8.04
2023-05-01T10:48:29.922Z,7.73
2023-05-01T10:49:29.908Z,5.65
2023-05-01T10:50:29.945Z,6.81
2023-05-01T10:51:29.910Z,6.95
2023-05-01T10:52:29.916Z,6.51
2023-05-01T10:53:29.940Z,6.87
2023-05-01T10:54:29.935Z,6.29
2023-05-01T10:55:29.978Z,7.21
2023-05-01T10:56:29.980Z,6.05
2023-05-01T10:57:30.076Z,5.77
2023-05-01T10:58:30.059Z,7.16
2023-05-01T10:59:30.113Z,6.47
2023-05-01T11:00:30.120Z,6.61
2023-05-01T11:01:30.335Z,5.66
2023-05-01T11:02:30.250Z,5.89
2023-05-01T11:03:30.286Z,6.05
2023-05-01T11:04:30.319Z,5.93
2023-05-01T11:05:38.180Z,6.32
2023-05-01T11:06:31.460Z,6.45
2023-05-01T11:07:30.367Z,5.66
2023-05-01T11:08:30.337Z,5.02
2023-05-01T11:09:30.339Z,7.30
2023-05-01T11:10:30.322Z,5.76
2023-05-01T11:11:30.325Z,5.88
2023-05-01T11:12:30.308Z,6.49
2023-05-01T11:13:30.317Z,6.06
2023-05-01T11:14:30.375Z,6.20
2023-05-01T11:15:30.383Z,6.27
2023-05-01T11:16:30.475Z,5.43
2023-05-01T11:17:30.505Z,5.19
2023-05-01T11:18:30.550Z,5.46
2023-05-01T11:19:30.551Z,5.61
2023-05-01T11:20:30.573Z,5.36
2023-05-01T11:21:30.592Z,5.29
2023-05-01T11:22:30.638Z,5.13
2023-05-01T11:23:30.694Z,5.20
2023-05-01T11:24:30.717Z,4.62
2023-05-01T11:25:30.760Z,4.78
2023-05-01T11:26:32.490Z,6.19
2023-05-01T11:27:30.866Z,5.04
2023-05-01T11:28:30.876Z,4.94
2023-05-01T11:29:30.934Z,4.69
2023-05-01T11:30:30.952Z,5.83
2023-05-01T11:31:30.964Z,5.92
2023-05-01T11:32:31.066Z,5.15
2023-05-01T11:33:31.067Z,5.34
2023-05-01T11:34:31.097Z,4.13
2023-05-01T11:35:31.158Z,4.22
2023-05-01T11:36:31.177Z,5.02
2023-05-01T11:37:31.194Z,4.68
2023-05-01T11:38:31.241Z,5.32
2023-05-01T11:39:31.272Z,5.09
2023-05-01T11:40:31.311Z,4.37
2023-05-01T11:41:31.344Z,4.78
2023-05-01T11:42:31.412Z,5.26
2023-05-01T11:43:31.385Z,4.69
2023-05-01T11:44:31.381Z,5.15
2023-05-01T11:45:31.488Z,5.13
2023-05-01T11:46:31.660Z,4.63
2023-05-01T11:47:31.574Z,4.41
2023-05-01T11:48:31.575Z,4.47
2023-05-01T11:49:31.760Z,4.37
2023-05-01T11:50:31.680Z,4.72
2023-05-01T11:51:31.707Z,4.26
2023-05-01T11:52:31.706Z,4.84
2023-05-01T11:53:32.106Z,4.93
2023-05-01T11:54:31.706Z,4.14
2023-05-01T11:55:31.690Z,4.39
2023-05-01T11:56:31.709Z,4.50
2023-05-01T11:57:31.677Z,4.06
2023-05-01T11:58:31.701Z,3.31
2023-05-01T11:59:31.695Z,3.98
2023-05-01T12:00:31.780Z,4.40
2023-05-01T12:01:31.783Z,3.79
2023-05-01T12:02:32.044Z,3.72
2023-05-01T12:03:32.079Z,4.38
2023-05-01T12:04:32.651Z,4.28
2023-05-01T12:05:32.070Z,4.31
2023-05-01T12:06:32.135Z,3.88
2023-05-01T12:07:32.165Z,3.77
2023-05-01T12:08:32.236Z,4.53
2023-05-01T12:09:32.288Z,4.49
2023-05-01T12:10:34.747Z,4.33
2023-05-01T12:11:32.401Z,4.30
2023-05-01T12:12:32.344Z,4.38
2023-05-01T12:13:32.345Z,4.55
2023-05-01T12:14:32.324Z,4.57
2023-05-01T12:15:32.351Z,4.64
2023-05-01T12:16:32.377Z,4.63
2023-05-01T12:17:32.408Z,4.42
2023-05-01T12:18:32.351Z,4.02
2023-05-01T12:19:32.360Z,4.57
2023-05-01T12:20:32.291Z,4.41
2023-05-01T12:21:32.286Z,4.11
2023-05-01T12:22:32.267Z,4.46
2023-05-01T12:23:32.278Z,4.00
2023-05-01T12:24:32.287Z,4.40
2023-05-01T12:25:32.289Z,4.21
2023-05-01T12:26:32.245Z,4.38
2023-05-01T12:27:32.307Z,3.94
2023-05-01T12:28:32.628Z,3.85
2023-05-01T12:29:32.263Z,4.20
2023-05-01T12:30:32.221Z,3.77
2023-05-01T12:31:32.288Z,3.84
2023-05-01T12:32:32.208Z,4.28
2023-05-01T12:33:32.248Z,3.66
2023-05-01T12:34:32.219Z,4.55
2023-05-01T12:35:32.168Z,3.44
2023-05-01T12:36:32.181Z,3.74
2023-05-01T12:37:32.196Z,3.88
2023-05-01T12:38:32.156Z,4.25
2023-05-01T12:39:32.181Z,4.20
2023-05-01T12:40:32.160Z,3.41
2023-05-01T12:41:32.146Z,3.85
2023-05-01T12:42:32.142Z,4.13
2023-05-01T12:43:32.619Z,3.75
2023-05-01T12:44:32.105Z,3.48
2023-05-01T12:45:32.118Z,4.24
2023-05-01T12:46:32.191Z,4.16
2023-05-01T12:47:32.107Z,4.00
2023-05-01T12:48:32.106Z,4.00
2023-05-01T12:49:32.102Z,3.59
2023-05-01T12:50:32.072Z,3.80
2023-05-01T12:51:32.152Z,3.81
2023-05-01T12:52:32.059Z,3.98
2023-05-01T12:53:32.056Z,3.39
2023-05-01T12:54:32.119Z,3.49
2023-05-01T12:55:32.146Z,3.44
2023-05-01T12:56:32.221Z,3.29
2023-05-01T12:57:32.288Z,3.42
2023-05-01T12:58:32.265Z,3.32
2023-05-01T12:59:32.327Z,3.50
2023-05-01T13:00:43.924Z,3.11
2023-05-01T13:01:32.601Z,3.40
2023-05-01T13:02:32.697Z,3.42
2023-05-01T13:03:32.712Z,3.15
2023-05-01T13:04:32.835Z,2.97
2023-05-01T13:05:32.730Z,2.88
2023-05-01T13:06:32.876Z,3.07
2023-05-01T13:07:32.802Z,3.33
2023-05-01T13:08:33.192Z,2.95
2023-05-01T13:09:32.930Z,3.20
2023-05-01T13:10:32.924Z,3.45
2023-05-01T13:11:33.046Z,3.70
2023-05-01T13:12:33.043Z,3.24
2023-05-01T13:13:33.144Z,4.48
2023-05-01T13:14:33.151Z,3.08
2023-05-01T13:15:33.182Z,3.15
2023-05-01T13:16:33.234Z,3.39
2023-05-01T13:17:33.322Z,4.24
2023-05-01T13:18:33.269Z,4.15